id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f5091-1acc-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2019-09-12T08:18:54.136,0942,Uhrevej,Uhrevej,24A,Uhre,7330,Brande,,,0756,Ikast-Brande,1120272,"Uhre By, Brande",3v,0,504680.70936141885,6199173.898347798,55.93792967,9.07493004,A,5,UF,200,2019-09-12T08:18:41.495,100m_61991_5046,1km_6199_504,10km_619_50,1082,Region Midtjylland,"Uhre By, Brande",07560942_24A,9282,Uhre,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120272,3v,0,66.9,0a3f5091-1acc-32b8-e044-0003ba298018,1969f558-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.07302241,55.93192828,5,Brande,1,678052,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,15,Uhre,2018-05-03T14:08:02.125,2009-11-24T03:15:25.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 24A, Uhre, 7330 Brande"
0a3f5091-1acd-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2019-09-12T08:20:28.966,0942,Uhrevej,Uhrevej,24B,Uhre,7330,Brande,,,0756,Ikast-Brande,1120272,"Uhre By, Brande",3u,0,504649.90929981874,6199309.698619398,55.93915014,9.07443932,A,5,UF,200,2019-09-12T08:20:03.997,100m_61993_5046,1km_6199_504,10km_619_50,1082,Region Midtjylland,"Uhre By, Brande",07560942_24B,9282,Uhre,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120272,3u,0,73.7,0a3f5091-1acd-32b8-e044-0003ba298018,1969f559-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.0736346,55.931967,5,Brande,1,678052,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,15,Uhre,2018-05-03T14:08:02.125,2009-11-24T03:15:25.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 24B, Uhre, 7330 Brande"
8716183d-acc8-467c-9cd4-34ef2e2128b8,1,2011-11-14T10:20:48.760,2018-07-04T18:00:00.000,0942,Uhrevej,Uhrevej,27B,Uhre,7330,Brande,,,0756,Ikast-Brande,1120272,"Uhre By, Brande",5i,0,503384.77,6198415.16,55.93112325,9.0541748,A,5,TD,212.19,2014-01-31T00:00:00.000,100m_61984_5033,1km_6198_503,10km_619_50,1082,Region Midtjylland,"Uhre By, Brande",07560942_27B,9282,Uhre,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120272,5i,0,54.5,9d780925-2f5f-4b20-8e6b-abd9294890cd,2071a8f0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.05419081,55.9312326,5,Brande,1,678052,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,15,Uhre,2018-05-03T14:08:02.125,2011-11-14T10:20:48.760,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 27B, Uhre, 7330 Brande"
029e2b57-c87d-4536-9d42-38f46c5386bf,1,2017-06-13T08:50:05.463,2018-07-01T16:23:21.574,0942,Uhrevej,Uhrevej,7B,,7330,Brande,,,0756,Ikast-Brande,1120259,"Brandlund By, Brande",5q,0,505627.44,6198880.97,55.93528756,9.09007943,A,5,UF,200,2017-06-13T00:00:00.000,100m_61988_5056,1km_6198_505,10km_619_50,1082,Region Midtjylland,"Brandlund By, Brande",07560942__7B,7974,Brande,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120259,5q,0,73.8,c80ad520-cefd-4e82-a82d-8f8eb6ee27b2,11777b78-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.08882821,55.93645738,5,Brande,1,,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,1,Brande,2018-05-03T14:08:02.125,2017-06-13T08:50:05.463,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 7B, 7330 Brande"
db4a73b5-9af4-4c45-a97c-805c08b6f5a2,1,2011-11-14T10:19:59.587,2018-07-04T18:00:00.000,0942,Uhrevej,Uhrevej,27A,Uhre,7330,Brande,,,0756,Ikast-Brande,1120272,"Uhre By, Brande",5i,0,503394.43,6198413.42,55.93110755,9.05432939,A,5,TD,208.26,2014-01-31T00:00:00.000,100m_61984_5033,1km_6198_503,10km_619_50,1082,Region Midtjylland,"Uhre By, Brande",07560942_27A,9282,Uhre,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120272,5i,0,54.7,eb97cee4-5ab3-4f32-8121-7da2cbda55a5,20d7b553-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.05434665,55.9312254,5,Brande,1,678052,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,15,Uhre,2018-05-03T14:08:02.125,2011-11-14T10:19:59.587,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 27A, Uhre, 7330 Brande"
0a3f5091-1acf-32b8-e044-0003ba298018,1,2000-02-05T19:13:14.000,2024-04-16T08:28:03.753,0942,Uhrevej,Uhrevej,26,Uhre,7330,Brande,,,0756,Ikast-Brande,1120272,"Uhre By, Brande",3r,0,503468.03,6198512.05,55.93199322,9.05550865,A,5,TN,204.46,2003-01-16T00:00:00.000,100m_61985_5034,1km_6198_503,10km_619_50,1082,Region Midtjylland,"Uhre By, Brande",07560942__26,9282,Uhre,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120272,3r,0,54.3,0a3f5091-1acf-32b8-e044-0003ba298018,1969f55b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.05553293,55.93184172,5,Brande,1,678052,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,15,Uhre,2018-05-03T14:08:02.125,2000-02-05T19:13:14.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 26, Uhre, 7330 Brande"
0a3f5091-1ad3-32b8-e044-0003ba298018,1,2000-02-05T19:13:14.000,2024-04-16T08:28:03.753,0942,Uhrevej,Uhrevej,31,Uhre,7330,Brande,,,0756,Ikast-Brande,1120272,"Uhre By, Brande",6a,0,503311.02,6198413.92,55.93111262,9.05299438,A,5,TN,210.46,2003-01-16T00:00:00.000,100m_61984_5033,1km_6198_503,10km_619_50,1082,Region Midtjylland,"Uhre By, Brande",07560942__31,9282,Uhre,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120272,6a,0,53.6,0a3f5091-1ad3-32b8-e044-0003ba298018,1969f55f-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.05345927,55.9312959,5,Brande,1,678052,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,15,Uhre,2018-05-03T14:08:02.125,2000-02-05T19:13:14.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 31, Uhre, 7330 Brande"
0a3f5091-1abd-32b8-e044-0003ba298018,1,2000-02-05T19:12:49.000,2024-04-16T08:28:03.753,0942,Uhrevej,Uhrevej,2,Brandlund,7330,Brande,,,0756,Ikast-Brande,1120259,"Brandlund By, Brande",1d,0,506626.33,6199322.01,55.93923758,9.10607964,A,5,TN,220.46,2003-01-16T00:00:00.000,100m_61993_5066,1km_6199_506,10km_619_50,1082,Region Midtjylland,"Brandlund By, Brande",07560942___2,7974,Brande,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120259,1d,0,69.6,0a3f5091-1abd-32b8-e044-0003ba298018,1969f549-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.10592214,55.93925628,5,Brande,1,678065,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,1,Brande,2018-05-03T14:08:02.125,2000-02-05T19:12:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 2, Brandlund, 7330 Brande"
0a3f5091-1ac3-32b8-e044-0003ba298018,1,2000-02-05T19:12:49.000,2024-04-16T08:28:03.753,0942,Uhrevej,Uhrevej,12,Brandlund,7330,Brande,,,0756,Ikast-Brande,1120259,"Brandlund By, Brande",12b,0,505269.21,6198888.97,55.93536349,9.08434534,A,5,TN,167.46,2003-01-16T00:00:00.000,100m_61988_5052,1km_6198_505,10km_619_50,1082,Region Midtjylland,"Brandlund By, Brande",07560942__12,9282,Uhre,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120259,12b,0,72.7,0a3f5091-1ac3-32b8-e044-0003ba298018,1969f54f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.08417051,55.93491286,5,Brande,1,678065,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,15,Uhre,2018-05-03T14:08:02.125,2000-02-05T19:12:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 12, Brandlund, 7330 Brande"
0a3f5091-1abc-32b8-e044-0003ba298018,1,2000-02-05T19:12:49.000,2018-08-30T10:04:00.270,0942,Uhrevej,Uhrevej,1,Brandlund,7330,Brande,,,0756,Ikast-Brande,1120259,"Brandlund By, Brande",9c,0,506633.51,6199263.16,55.93870872,9.10619313,A,5,TD,155.46,2003-01-16T00:00:00.000,100m_61992_5066,1km_6199_506,10km_619_50,1082,Region Midtjylland,"Brandlund By, Brande",07560942___1,7974,Brande,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120259,9c,0,70.6,0a3f5091-1abc-32b8-e044-0003ba298018,1969f548-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.1069325,55.93872486,5,Brande,1,678065,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,1,Brande,2018-08-30T10:04:00.270248,2000-02-05T19:12:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 1, Brandlund, 7330 Brande"
0a3f5091-1abf-32b8-e044-0003ba298018,1,2000-02-05T19:12:49.000,2018-07-04T18:00:00.000,0942,Uhrevej,Uhrevej,4,Brandlund,7330,Brande,,,0756,Ikast-Brande,1120259,"Brandlund By, Brande",1b,0,506606.22,6199375.82,55.93972134,9.10575902,A,4,TN,127.46,2017-12-20T00:00:00.000,100m_61993_5066,1km_6199_506,10km_619_50,1082,Region Midtjylland,"Brandlund By, Brande",07560942___4,7974,Brande,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120259,1b,0,69.1,0a3f5091-1abf-32b8-e044-0003ba298018,1969f54b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.10606034,55.93963187,5,Brande,1,678065,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,1,Brande,2018-05-03T14:08:02.125,2000-02-05T19:12:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 4, Brandlund, 7330 Brande"
0a3f5091-1ac0-32b8-e044-0003ba298018,1,2000-02-05T19:12:49.000,2018-07-04T18:00:00.000,0942,Uhrevej,Uhrevej,5,Brandlund,7330,Brande,,,0756,Ikast-Brande,1120259,"Brandlund By, Brande",3q,0,506447.39,6199225.64,55.93837413,9.10321272,A,5,TD,173,2018-02-15T00:00:00.000,100m_61992_5064,1km_6199_506,10km_619_50,1082,Region Midtjylland,"Brandlund By, Brande",07560942___5,7974,Brande,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120259,3q,0,71.4,0a3f5091-1ac0-32b8-e044-0003ba298018,1969f54c-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.10273947,55.93841774,5,Brande,1,678065,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,1,Brande,2018-05-03T14:08:02.125,2000-02-05T19:12:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 5, Brandlund, 7330 Brande"
0a3f5091-1ac2-32b8-e044-0003ba298018,1,2000-02-05T19:13:11.000,2018-07-04T18:00:00.000,0942,Uhrevej,Uhrevej,9,Tarp,7330,Brande,,,0756,Ikast-Brande,1120265,"Tarp Gde., Brande",3b,0,505022.8,6198293.19,55.93001303,9.08038992,A,4,TN,198.46,2017-12-20T00:00:00.000,100m_61982_5050,1km_6198_505,10km_619_50,1082,Region Midtjylland,"Tarp Gde., Brande",07560942___9,9282,Uhre,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120265,3b,0,67.1,0a3f5091-1ac2-32b8-e044-0003ba298018,1969f54e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.08081106,55.93380062,5,Brande,1,689807,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,15,Uhre,2018-05-03T14:08:02.125,2000-02-05T19:13:11.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 9, Tarp, 7330 Brande"
0a3f5091-1ac5-32b8-e044-0003ba298018,1,2000-02-05T19:13:14.000,2018-07-04T18:00:00.000,0942,Uhrevej,Uhrevej,16,Uhre,7330,Brande,,,0756,Ikast-Brande,1120272,"Uhre By, Brande",3k,0,504844.65,6198902.6,55.93549043,9.07754957,A,5,TD,122,2017-07-27T00:00:00.000,100m_61989_5048,1km_6198_504,10km_619_50,1082,Region Midtjylland,"Uhre By, Brande",07560942__16,9282,Uhre,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120272,3k,0,72,0a3f5091-1ac5-32b8-e044-0003ba298018,1969f551-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.08114262,55.93390953,5,Brande,1,678052,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,15,Uhre,2018-05-03T14:08:02.125,2000-02-05T19:13:14.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 16, Uhre, 7330 Brande"
0a3f5091-1ad1-32b8-e044-0003ba298018,1,2000-02-05T19:13:14.000,2018-07-04T18:00:00.000,0942,Uhrevej,Uhrevej,28,Uhre,7330,Brande,,,0756,Ikast-Brande,1120272,"Uhre By, Brande",5s,0,503427.31,6198498.23,55.93186934,9.05485672,A,5,TD,113.46,2014-01-31T00:00:00.000,100m_61984_5034,1km_6198_503,10km_619_50,1082,Region Midtjylland,"Uhre By, Brande",07560942__28,9282,Uhre,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120272,5s,0,54.2,0a3f5091-1ad1-32b8-e044-0003ba298018,1969f55d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.05515538,55.93174763,5,Brande,1,678052,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,15,Uhre,2018-05-03T14:08:02.125,2000-02-05T19:13:14.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 28, Uhre, 7330 Brande"
0a3f5091-1ad9-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2018-07-04T18:00:00.000,0942,Uhrevej,Uhrevej,35B,Uhre,7330,Brande,,,0756,Ikast-Brande,1120272,"Uhre By, Brande",24ae,0,503210.42,6198415.98,55.93113181,9.05138426,A,5,UF,200,2003-01-16T00:00:00.000,100m_61984_5032,1km_6198_503,10km_619_50,1082,Region Midtjylland,"Uhre By, Brande",07560942_35B,9282,Uhre,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120272,24ae,0,49.9,0a3f5091-1ad9-32b8-e044-0003ba298018,1969f565-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.0515701,55.93153558,5,Brande,1,678052,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,15,Uhre,2018-05-03T14:08:02.125,2009-11-24T03:15:25.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 35B, Uhre, 7330 Brande"
0a3f5091-1ac1-32b8-e044-0003ba298018,1,2000-02-05T19:12:50.000,2024-04-16T08:28:03.753,0942,Uhrevej,Uhrevej,6,Brandlund,7330,Brande,,,0756,Ikast-Brande,1120259,"Brandlund By, Brande",9a,0,506601.67,6199305.52,55.93908976,9.10568446,A,5,TN,141.46,2003-01-16T00:00:00.000,100m_61993_5066,1km_6199_506,10km_619_50,1082,Region Midtjylland,"Brandlund By, Brande",07560942___6,7974,Brande,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120259,9a,0,70.1,0a3f5091-1ac1-32b8-e044-0003ba298018,1969f54d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.10572907,55.93901574,5,Brande,1,678065,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,1,Brande,2018-05-03T14:08:02.125,2000-02-05T19:12:50.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 6, Brandlund, 7330 Brande"
0a3f5091-1aca-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2018-07-04T18:00:00.000,0942,Uhrevej,Uhrevej,22,Uhre,7330,Brande,,,0756,Ikast-Brande,1120272,"Uhre By, Brande",3t,0,504581.04,6199127,55.93750925,9.07333371,A,5,UF,200,2003-01-16T00:00:00.000,100m_61991_5045,1km_6199_504,10km_619_50,1082,Region Midtjylland,"Uhre By, Brande",07560942__22,9282,Uhre,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120272,3t,0,64.4,0a3f5091-1aca-32b8-e044-0003ba298018,1969f556-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.070656,55.93185778,5,Brande,1,678052,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,15,Uhre,2023-11-21T11:06:13.12396,2009-11-24T03:15:25.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 22, Uhre, 7330 Brande"
0a3f5091-1ace-32b8-e044-0003ba298018,1,2000-02-05T19:13:14.000,2022-11-30T09:19:40.529,0942,Uhrevej,Uhrevej,25,Uhre,7330,Brande,,,0756,Ikast-Brande,1120272,"Uhre By, Brande",7a,0,503388.64677729376,6198298.616597235,55.93007607,9.05423538,A,5,TN,200,2022-11-30T09:19:40.529,100m_61982_5033,1km_6198_503,10km_619_50,1082,Region Midtjylland,"Uhre By, Brande",07560942__25,9282,Uhre,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120272,7a,0,55.8,0a3f5091-1ace-32b8-e044-0003ba298018,1969f55a-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.0545996,55.93125056,5,Brande,1,678052,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,15,Uhre,2022-11-30T09:19:40.529308,2000-02-05T19:13:14.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 25, Uhre, 7330 Brande"
0a3f5091-1abe-32b8-e044-0003ba298018,1,2000-02-05T19:12:49.000,2024-04-16T08:28:03.753,0942,Uhrevej,Uhrevej,3,Brandlund,7330,Brande,,,0756,Ikast-Brande,1120259,"Brandlund By, Brande",3a,0,506529.31,6199224.09,55.9383591,9.1045241,A,5,TN,175.46,2003-01-16T00:00:00.000,100m_61992_5065,1km_6199_506,10km_619_50,1082,Region Midtjylland,"Brandlund By, Brande",07560942___3,7974,Brande,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120259,3a,0,71.8,0a3f5091-1abe-32b8-e044-0003ba298018,1969f54a-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.10402934,55.93868199,5,Brande,1,678065,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,1,Brande,2018-05-03T14:08:02.125,2000-02-05T19:12:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 3, Brandlund, 7330 Brande"
0a3f5091-1ac4-32b8-e044-0003ba298018,1,2000-02-05T19:13:14.000,2024-04-16T08:28:03.753,0942,Uhrevej,Uhrevej,13,Uhre,7330,Brande,,,0756,Ikast-Brande,1120272,"Uhre By, Brande",5b,0,504837.6,6198422.42,55.93117606,9.07742812,A,5,TN,195.46,2003-01-16T00:00:00.000,100m_61984_5048,1km_6198_504,10km_619_50,1082,Region Midtjylland,"Uhre By, Brande",07560942__13,9282,Uhre,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120272,5b,0,69,0a3f5091-1ac4-32b8-e044-0003ba298018,1969f550-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.0774223,55.93267558,5,Brande,1,678052,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,15,Uhre,2018-05-03T14:08:02.125,2000-02-05T19:13:14.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 13, Uhre, 7330 Brande"
0a3f5091-1ac9-32b8-e044-0003ba298018,1,2000-02-05T19:13:14.000,2024-04-16T08:28:03.753,0942,Uhrevej,Uhrevej,21,Uhre,7330,Brande,,,0756,Ikast-Brande,1120272,"Uhre By, Brande",5h,0,503461.61,6198432.93,55.93128237,9.05540488,A,5,TN,198.46,2003-01-16T00:00:00.000,100m_61984_5034,1km_6198_503,10km_619_50,1082,Region Midtjylland,"Uhre By, Brande",07560942__21,9282,Uhre,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120272,5h,0,55.2,0a3f5091-1ac9-32b8-e044-0003ba298018,1969f555-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.05489675,55.93142402,5,Brande,1,678052,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,15,Uhre,2018-05-03T14:08:02.125,2000-02-05T19:13:14.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 21, Uhre, 7330 Brande"
0a3f5091-1ad7-32b8-e044-0003ba298018,1,2000-02-05T19:13:16.000,2024-04-16T08:28:03.753,0942,Uhrevej,Uhrevej,34,Uhre,7330,Brande,,,0756,Ikast-Brande,1120272,"Uhre By, Brande",20q,0,503217.85,6198473.05,55.93164454,9.05150386,A,5,TN,217.46,2003-01-16T00:00:00.000,100m_61984_5032,1km_6198_503,10km_619_50,1082,Region Midtjylland,"Uhre By, Brande",07560942__34,9282,Uhre,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120272,20q,0,50,0a3f5091-1ad7-32b8-e044-0003ba298018,1969f563-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.05146143,55.93155124,5,Brande,1,678052,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,15,Uhre,2018-05-03T14:08:02.125,2000-02-05T19:13:16.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 34, Uhre, 7330 Brande"
0a3f5091-1ada-32b8-e044-0003ba298018,1,2000-02-05T19:13:16.000,2024-04-16T08:28:03.753,0942,Uhrevej,Uhrevej,37,Uhre,7330,Brande,,,0756,Ikast-Brande,1120272,"Uhre By, Brande",24l,0,503198.26,6198452.67,55.93146155,9.05119006,A,5,TN,209.46,2003-01-16T00:00:00.000,100m_61984_5031,1km_6198_503,10km_619_50,1082,Region Midtjylland,"Uhre By, Brande",07560942__37,9282,Uhre,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120272,24l,0,49.6,0a3f5091-1ada-32b8-e044-0003ba298018,1969f566-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.05124496,55.93158226,5,Brande,1,678052,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,15,Uhre,2018-05-03T14:08:02.125,2000-02-05T19:13:16.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 37, Uhre, 7330 Brande"
0a3f5091-1ac6-32b8-e044-0003ba298018,1,2000-02-05T19:13:25.000,2024-04-16T08:28:03.753,0942,Uhrevej,Uhrevej,17,Uhre,7330,Brande,,,0756,Ikast-Brande,1120272,"Uhre By, Brande",5z,0,504399.48,6198431.67,55.93126338,9.07041595,A,5,TN,200,2003-01-16T00:00:00.000,100m_61984_5043,1km_6198_504,10km_619_50,1082,Region Midtjylland,"Uhre By, Brande",07560942__17,9282,Uhre,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120272,5z,0,67.2,0a3f5091-1ac6-32b8-e044-0003ba298018,1969f552-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.07058707,55.93126074,5,Brande,1,678052,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,15,Uhre,2018-05-03T14:08:02.125,2000-02-05T19:13:25.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 17, Uhre, 7330 Brande"
0a3f5091-1ac7-32b8-e044-0003ba298018,1,2000-02-05T19:13:14.000,2024-04-16T08:28:03.753,0942,Uhrevej,Uhrevej,19,Uhre,7330,Brande,,,0756,Ikast-Brande,1120272,"Uhre By, Brande",4a,0,503490.96,6198465.51,55.93157489,9.05587507,A,5,TN,204.46,2003-01-16T00:00:00.000,100m_61984_5034,1km_6198_503,10km_619_50,1082,Region Midtjylland,"Uhre By, Brande",07560942__19,9282,Uhre,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1120272,4a,0,54.9,0a3f5091-1ac7-32b8-e044-0003ba298018,1969f553-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.05587225,55.93184374,5,Brande,1,678052,b0e1dc8e-5bad-444a-8731-1ec9feb8224e,15,Uhre,2018-05-03T14:08:02.125,2000-02-05T19:13:14.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Uhrevej 19, Uhre, 7330 Brande"
