kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0412,0440,1900-01-01T13:00:00.000,,Kerteminde,Lærkehaven,Lærkehaven,ffb4ee47-bda0-4758-8e28-afaceaa130d2,3,5cab0645-4eae-11e8-93fd-066cff24d637,3,,10.58675937,55.46455447,10.59164167,55.46576816,10.58943662,55.46538748
0413,0440,1900-01-01T13:00:00.000,,Kerteminde,Lærkevej,Lærkevej,f455ecef-2baf-4146-b734-b6d31cb9fff4,3,5cab0646-4eae-11e8-93fd-066cff24d637,3,,10.58906632,55.35738402,10.59201178,55.35841574,10.59073547,55.35807685
0415,0440,1900-01-01T13:00:00.000,,Kerteminde,Madegårdsvej,Madegårdsvej,fbd51826-c4d0-4500-92e8-494d198a4c23,3,5cab0647-4eae-11e8-93fd-066cff24d637,3,,10.61603532,55.40024193,10.6184847,55.40125915,10.6170226,55.40119667
0416,0440,1900-01-01T13:00:00.000,,Kerteminde,Madegårdsvænget,Madegårdsvænget,b90fb5a6-6c17-49b4-9dbd-7ecd25c4a773,3,5cab0648-4eae-11e8-93fd-066cff24d637,3,,10.61601998,55.3998581,10.61904117,55.40055826,10.61761783,55.40018997
0417,0440,1900-01-01T13:00:00.000,,Kerteminde,Madehøjvej,Madehøjvej,3f1a728d-0d99-4672-a1f7-33bd84cabe73,3,5cab0649-4eae-11e8-93fd-066cff24d637,3,,10.59452918,55.52870576,10.59673216,55.5299166,10.59534851,55.52920433
0418,0440,1900-01-01T13:00:00.000,,Kerteminde,Madekrogsvej,Madekrogsvej,beb9aeff-d36c-477f-a83e-f6719e7eac15,3,5cab064a-4eae-11e8-93fd-066cff24d637,3,,10.59681341,55.52865768,10.5972961,55.52880905,10.59706064,55.52873924
0420,0440,1900-01-01T13:00:00.000,,Kerteminde,Maegyden,Maegyden,774730a6-772b-4ddc-bdc6-f098068c154c,3,5cab064b-4eae-11e8-93fd-066cff24d637,3,,10.61114264,55.34165103,10.63762614,55.34674928,10.62519405,55.34428673
0421,0440,1900-01-01T13:00:00.000,,Kerteminde,Maimosevej,Maimosevej,692a673f-89d2-4ed6-97ed-4204d2ed353c,3,5cab064c-4eae-11e8-93fd-066cff24d637,3,,10.68538483,55.48243161,10.69928969,55.49651865,10.69174117,55.48932354
0423,0440,1900-01-01T13:00:00.000,,Kerteminde,Mamrelund,Mamrelund,3984c947-eb9e-497b-a898-f4af8a945e30,3,5cab064d-4eae-11e8-93fd-066cff24d637,3,,10.68125116,55.49877552,10.68686422,55.50573367,10.68409564,55.50251247
0424,0440,1900-01-01T13:00:00.000,,Kerteminde,Marehalmen,Marehalmen,e0a530c5-0705-4942-af9e-10ae6e5273a4,3,5cab064e-4eae-11e8-93fd-066cff24d637,3,,10.62074459,55.54513993,10.62415575,55.54624665,10.62267408,55.5454591
0425,0440,1900-01-01T13:00:00.000,,Kerteminde,Margrethes Plads,Margrethes Plads,98291f32-7eb4-49e2-9925-ce104779ad9e,3,5cab064f-4eae-11e8-93fd-066cff24d637,3,,10.66075344,55.45030789,10.66174591,55.45049417,10.66133309,55.45035356
0426,0440,1900-01-01T13:00:00.000,,Kerteminde,Mariesmindevej,Mariesmindevej,5bcb472c-df65-4a04-b4e4-544fa9fcb8c9,3,5cab0650-4eae-11e8-93fd-066cff24d637,3,,10.56146023,55.34767558,10.58232105,55.35145079,10.57162216,55.34905611
0427,0440,1900-01-01T13:00:00.000,,Kerteminde,Marinavejen,Marinavejen,56ad3955-bb78-4815-869a-31d7abb7743c,3,5cab063f-4eae-11e8-93fd-066cff24d637,3,,10.6614352,55.45144805,10.66517869,55.45524379,10.66443883,55.45312011
0429,0440,1900-01-01T13:00:00.000,,Kerteminde,Marslev Byvej,Marslev Byvej,793a610d-2f33-4b02-8a84-5d0afb03afe8,3,5cab0651-4eae-11e8-93fd-066cff24d637,3,,10.51308307,55.38877919,10.52925171,55.39570541,10.51937009,55.39234166
0431,0440,1900-01-01T13:00:00.000,,Kerteminde,Marslev Stationsvej,Marslev Stationsvej,e3ae96c9-0bae-4eec-a023-43ab8fc40f85,3,5cab0652-4eae-11e8-93fd-066cff24d637,3,,10.52043002,55.37763154,10.52618316,55.385612,10.52151061,55.38166673
0432,0440,1900-01-01T13:00:00.000,,Kerteminde,Mejerivejen,Mejerivejen,7e6b6ec5-3154-4a25-995a-e73e8ea977a1,3,5cab0653-4eae-11e8-93fd-066cff24d637,3,,10.5015376,55.39614509,10.55646058,55.40656319,10.52982197,55.40369769
0433,0440,1900-01-01T13:00:00.000,,Kerteminde,Mejsevænget,Mejsevænget,5da88610-29bd-43eb-b41e-1292f2354249,3,5cab0654-4eae-11e8-93fd-066cff24d637,3,,10.58474647,55.35267904,10.58706819,55.35302357,10.58590788,55.35285248
0434,0440,1900-01-01T13:00:00.000,,Kerteminde,Mellem Møllevej,Mellem Møllevej,6cbcf760-2ee4-4827-b711-04431d152b2e,3,5cab0655-4eae-11e8-93fd-066cff24d637,3,,10.62019216,55.34519742,10.62979206,55.35075712,10.62163231,55.3480422
0435,0440,1900-01-01T13:00:00.000,,Kerteminde,Mellemleddet,Mellemleddet,5698a86d-c963-49cb-910a-878bf4d79b4f,3,5cab0656-4eae-11e8-93fd-066cff24d637,3,,10.6450716,55.45435869,10.65026914,55.45592936,10.64743041,55.45501996
0436,0440,1900-01-01T13:00:00.000,,Kerteminde,Mellemstræde,Mellemstræde,0b305b9d-1348-47e3-846d-d3a695f908e9,3,5cab0657-4eae-11e8-93fd-066cff24d637,3,,10.5885464,55.36173976,10.58948153,55.36259825,10.58919941,55.36222912
0437,0440,1900-01-01T13:00:00.000,,Kerteminde,Mesinge Bygade,Mesinge Bygade,b64ae8b0-a5e3-4eff-aac7-25cf14fee5da,3,5cab0658-4eae-11e8-93fd-066cff24d637,3,,10.64722521,55.49682561,10.6495942,55.50146221,10.64748402,55.49915483
0438,0440,1900-01-01T13:00:00.000,,Kerteminde,Mesinge Mark,Mesinge Mark,ce09727a-08e8-447e-a384-86344e74faf6,3,5cab0659-4eae-11e8-93fd-066cff24d637,3,,10.63532179,55.50030455,10.64799239,55.50152688,10.64217702,55.50122724
0439,0440,1900-01-01T13:00:00.000,,Kerteminde,Mesterrækken,Mesterrækken,f07e89b3-8f5c-4b65-ae3d-c4bc5fe80c43,3,5cab065a-4eae-11e8-93fd-066cff24d637,3,,10.61575446,55.39585667,10.61819443,55.40022915,10.61714831,55.39807563
0440,0440,1900-01-01T13:00:00.000,,Kerteminde,Midskovgårdsvej,Midskovgårdsvej,923d384d-0691-4e82-8cc8-b59d7a38beb5,3,5cab065b-4eae-11e8-93fd-066cff24d637,3,,10.62204461,55.51442951,10.62441078,55.5151242,10.62302716,55.51483434
0441,0440,1900-01-01T13:00:00.000,,Kerteminde,Midskovvej,Midskovvej,6618d5a9-be0e-4b52-88c1-2e7a7aa6e3d8,3,5cab065c-4eae-11e8-93fd-066cff24d637,3,,10.61233192,55.50136156,10.6486439,55.5142563,10.62818497,55.50753648
0442,0440,1900-01-01T13:00:00.000,,Kerteminde,Mosegårdsvej,Mosegårdsvej,c62c98db-940a-4a6c-b1be-fb60952e6204,3,5cab065d-4eae-11e8-93fd-066cff24d637,3,,10.65367252,55.51287326,10.66303051,55.51503816,10.65849607,55.51351873
0443,0440,1900-01-01T13:00:00.000,,Kerteminde,Mosegårdsvænget,Mosegårdsvænget,ae02a0b9-5513-40d6-b43a-af85da6a5c13,3,5cab065e-4eae-11e8-93fd-066cff24d637,3,,10.65626396,55.51119709,10.65834601,55.51297161,10.65691916,55.51187204
0444,0440,1900-01-01T13:00:00.000,,Kerteminde,Mosekrogen,Mosekrogen,44ff6353-3454-4101-b454-08c27371e156,3,5cab065f-4eae-11e8-93fd-066cff24d637,3,,10.54053424,55.45392464,10.54316551,55.45660112,10.54173844,55.45551421
0447,0440,1900-01-01T13:00:00.000,,Kerteminde,Mosevangen,Mosevangen,4fed0d4c-538a-4d46-83d3-a2587e2abc67,3,5cab0660-4eae-11e8-93fd-066cff24d637,3,,10.54306114,55.45381925,10.54923596,55.45574926,10.54624268,55.45497701
0448,0440,1900-01-01T13:00:00.000,,Kerteminde,Mosevejen,Mosevejen,9588f118-c493-459b-acc9-26fee07dcafb,3,5cab0661-4eae-11e8-93fd-066cff24d637,3,,10.58860526,55.34330904,10.60236393,55.34768585,10.59440015,55.34507637
0449,0440,1900-01-01T13:00:00.000,,Kerteminde,Mosevænget,Mosevænget,0ccb0a25-1d2d-41dc-832c-90890405eb7f,3,5cab0662-4eae-11e8-93fd-066cff24d637,3,,10.56116256,55.3677983,10.5641802,55.3688619,10.56261751,55.36827999
0453,0440,1900-01-01T13:00:00.000,,Kerteminde,Munkebovej,Munkebovej,93ddab97-50da-406d-ab14-d971386073f4,3,5cab0663-4eae-11e8-93fd-066cff24d637,3,,10.5122993,55.43801875,10.59181081,55.46407264,10.5497587,55.45367355
0455,0440,1900-01-01T13:00:00.000,,Kerteminde,Munkekrogen,Munkekrogen,c73ea9b0-764c-4191-8778-3bdb9552d0a4,3,5cab0664-4eae-11e8-93fd-066cff24d637,3,,10.61885731,55.5309037,10.62195752,55.53436581,10.61983278,55.53238107
0456,0440,1900-01-01T13:00:00.000,,Kerteminde,Munkevænget,Munkevænget,7a1fcc00-4cf7-49e5-b5cd-a3e56d90d80e,3,5cab0665-4eae-11e8-93fd-066cff24d637,3,,10.55697386,55.37441908,10.55870742,55.37517064,10.5578509,55.37480312
0458,0440,1900-01-01T13:00:00.000,,Kerteminde,Muusgården,Muusgården,78c4e9a1-6218-419a-8015-5d95d54c18e8,3,5cab0666-4eae-11e8-93fd-066cff24d637,3,,10.65602773,55.44894337,10.65700399,55.44965598,10.65637014,55.4492631
0459,0440,1900-01-01T13:00:00.000,,Kerteminde,Mølkensvej,Mølkensvej,faadcd50-39b1-4636-acd8-b9fe9cfe88c7,3,5cab0667-4eae-11e8-93fd-066cff24d637,3,,10.66108813,55.45857429,10.66287048,55.46092493,10.66196904,55.45975191
0460,0440,1900-01-01T13:00:00.000,,Kerteminde,Mølkæret,Mølkæret,4b5d69e5-8810-4eed-9984-0c0d2113549e,3,5cab0668-4eae-11e8-93fd-066cff24d637,3,,10.54980083,55.45472058,10.55301523,55.45684916,10.55166982,55.45588208
0462,0440,1900-01-01T13:00:00.000,,Kerteminde,Møllebakken,Møllebakken,c982802e-0732-40b9-abbc-3305744d0558,3,5cab0669-4eae-11e8-93fd-066cff24d637,3,,10.66066529,55.4548065,10.66205222,55.45650813,10.66124837,55.45557806
0463,0440,1900-01-01T13:00:00.000,,Kerteminde,Møllegyden,Møllegyden,fb02bc20-6b23-4097-bc02-54e7ccc07c2a,3,5cab066a-4eae-11e8-93fd-066cff24d637,3,,10.6618547,55.51690437,10.66639075,55.52431488,10.66418478,55.52069183
0465,0440,1900-01-01T13:00:00.000,,Kerteminde,Møllegyden,Møllegyden,a6770a28-ed2f-4be5-85e3-85c53dc2daa1,3,5cab066b-4eae-11e8-93fd-066cff24d637,3,,10.60706551,55.34373013,10.62929649,55.35603628,10.61806452,55.34997516
0467,0440,1900-01-01T13:00:00.000,,Kerteminde,Møllekrogen,Møllekrogen,7ca934df-46c7-46be-b38d-045c448441f9,3,5cab066c-4eae-11e8-93fd-066cff24d637,3,,10.54149462,55.43819014,10.54779628,55.44010437,10.54460338,55.43936052
0469,0440,1900-01-01T13:00:00.000,,Kerteminde,Mølleløkken,Mølleløkken,be166799-ae1f-4e11-83b3-13959ecfb0c6,3,5cab066d-4eae-11e8-93fd-066cff24d637,3,,10.6518344,55.45438992,10.65842007,55.45780826,10.65474603,55.45570153
0470,0440,1900-01-01T13:00:00.000,,Kerteminde,Møllevangen,Møllevangen,46759205-a7ad-4de3-b77f-764860d18b44,3,5cab066e-4eae-11e8-93fd-066cff24d637,3,,10.64988063,55.45577277,10.65685008,55.4584706,10.65313145,55.45730387
0471,0440,1900-01-01T13:00:00.000,,Kerteminde,Møllevej,Møllevej,9e537d38-c098-421a-93f5-7cd4d918a370,3,5cab066f-4eae-11e8-93fd-066cff24d637,3,,10.65416059,55.45137934,10.65738431,55.45267353,10.65591753,55.45210819
0472,0440,1900-01-01T13:00:00.000,,Kerteminde,Møllevej,Møllevej,18d10561-c640-43fa-a80a-8e548ea8a798,3,5cab0670-4eae-11e8-93fd-066cff24d637,3,,10.5117631,55.40493899,10.53185777,55.40867767,10.52217212,55.40678222
0473,0440,1900-01-01T13:00:00.000,,Kerteminde,Møllevejen,Møllevejen,6bdbab30-f501-4153-b233-44f12e4e8717,3,5cab0671-4eae-11e8-93fd-066cff24d637,3,,10.52314233,55.44118427,10.54101222,55.44958742,10.53086609,55.44587159
0475,0440,1900-01-01T13:00:00.000,,Kerteminde,Møllevænget,Møllevænget,acc2cdbb-ff46-4527-aca1-dc8604cdbc42,3,5cab0672-4eae-11e8-93fd-066cff24d637,3,,10.59181155,55.35704899,10.59271804,55.35815285,10.59216911,55.3575808
0478,0440,1900-01-01T13:00:00.000,,Kerteminde,Møllevænget,Møllevænget,eec65729-4fc3-4546-9f50-192239996b8d,3,5cab0673-4eae-11e8-93fd-066cff24d637,3,,10.65125739,55.4494738,10.65473535,55.45077998,10.65298139,55.45014246
0479,0440,1900-01-01T13:00:00.000,,Kerteminde,Møtrikken,Møtrikken,674452d3-8723-495d-9562-d7a4e834fa7e,3,5cab0674-4eae-11e8-93fd-066cff24d637,3,,10.58592502,55.35704351,10.58750544,55.35735383,10.58653495,55.35723994
0480,0440,1900-01-01T13:00:00.000,,Kerteminde,Mågevej,Mågevej,d8d326c5-5646-4621-a9b3-a17319a20e48,3,5cab0675-4eae-11e8-93fd-066cff24d637,3,,10.62402886,55.51522653,10.63169781,55.51867378,10.62834786,55.51694807
0481,0440,1900-01-01T13:00:00.000,,Kerteminde,Mågevænget,Mågevænget,828a3353-7bc3-43f3-9e31-97eb59548c41,3,5cab0676-4eae-11e8-93fd-066cff24d637,3,,10.58799847,55.35446873,10.58904377,55.35542301,10.58851679,55.35494745
0482,0440,1900-01-01T13:00:00.000,,Kerteminde,Måle Bygade,Måle Bygade,040dab61-592c-45fd-820d-010230ef7ce7,3,5cab0677-4eae-11e8-93fd-066cff24d637,3,,10.71513956,55.48977169,10.72125661,55.49356981,10.71831544,55.49216273
0483,0440,1900-01-01T13:00:00.000,,Kerteminde,Målebakkevej,Målebakkevej,c9dfe87e-ace3-4008-bfb8-6179bc690106,3,5cab0678-4eae-11e8-93fd-066cff24d637,3,,10.68601731,55.49288738,10.71592727,55.49821316,10.70026549,55.49745269
0484,0440,1900-01-01T13:00:00.000,,Kerteminde,Nattergalevej,Nattergalevej,a1e49404-72d0-4902-b761-a9619ac05908,3,5cab0679-4eae-11e8-93fd-066cff24d637,3,,10.58875339,55.35202213,10.58982033,55.35366287,10.5894085,55.35275972
0485,0440,1900-01-01T13:00:00.000,,Kerteminde,Nellikevej,Nellikevej,8a04f3d9-0249-49e9-97f5-82075c20cbbd,3,5cab067a-4eae-11e8-93fd-066cff24d637,3,,10.66205477,55.4665417,10.66314208,55.46700046,10.66259205,55.46677607
0486,0440,1900-01-01T13:00:00.000,,Kerteminde,Nonnebostien,Nonnebostien,16d945d7-d7e3-40cb-adfa-aa9b6f90b67f,3,5cab067b-4eae-11e8-93fd-066cff24d637,3,,10.56889657,55.36006848,10.56955092,55.36068532,10.56905643,55.3602998
0487,0440,1900-01-01T13:00:00.000,,Kerteminde,Nonnebovej,Nonnebovej,71b1ecbf-938a-46cf-9024-07be5bc675de,3,5cab067c-4eae-11e8-93fd-066cff24d637,3,,10.55375677,55.35853855,10.56673231,55.37029043,10.56051977,55.36417472
0489,0440,1900-01-01T13:00:00.000,,Kerteminde,Nordre Havnekaj,Nordre Havnekaj,5bd42800-682a-47f4-87b4-8806537b9001,3,5cab067d-4eae-11e8-93fd-066cff24d637,3,,10.66178146,55.45045939,10.66556693,55.45142586,10.66340725,55.45072658
0490,0440,1900-01-01T13:00:00.000,,Kerteminde,Nordre Kirkerist,Nordre Kirkerist,a722eaef-9b80-4179-994d-a6ed4ba86cb2,3,5cab067e-4eae-11e8-93fd-066cff24d637,3,,10.65779574,55.44940754,10.65881072,55.44952525,10.65830422,55.44946271
0491,0440,1900-01-01T13:00:00.000,,Kerteminde,Nordre Ringvej,Nordre Ringvej,d5e06ee4-480f-4308-939f-1d768fa99705,3,5cab067f-4eae-11e8-93fd-066cff24d637,3,,10.64723791,55.45325418,10.66422266,55.45836913,10.65447435,55.45701393
0492,0440,1981-08-15T14:00:00.000,,Kerteminde,Nordre Skovgyde,Nordre Skovgyde,6b4499a2-acd6-4db3-9f52-6542b9838f9e,3,5cab0680-4eae-11e8-93fd-066cff24d637,3,,10.57431847,55.5128515,10.61337778,55.52790845,10.59344191,55.52171649
0493,0440,1900-01-01T13:00:00.000,,Kerteminde,Nordre Skovpark,Nordre Skovpark,e167c18a-c245-44d9-96e9-77e3755cc9c0,3,5cab0682-4eae-11e8-93fd-066cff24d637,3,,10.56757143,55.52115737,10.57152672,55.5233706,10.56975448,55.52213276
0494,0440,1980-09-06T14:00:00.000,,Kerteminde,Nordre Skovvænge,Nordre Skovvænge,b6f326bf-40d9-4f05-941d-40b3ffad9120,3,5cab0683-4eae-11e8-93fd-066cff24d637,3,,10.59469222,55.52143848,10.59809172,55.53048982,10.59631385,55.52639573
0495,0440,1900-01-01T13:00:00.000,,Kerteminde,Nordskov Bygade,Nordskov Bygade,21968b62-ef71-4a74-926e-d839dbe3b64b,3,5cab0684-4eae-11e8-93fd-066cff24d637,3,,10.62359563,55.59437399,10.6279188,55.59797005,10.62573642,55.59635427
0496,0440,1900-01-01T13:00:00.000,,Kerteminde,Noret,Noret,430b0baf-8d5f-46d1-9549-435fd2b42d71,3,5cab0685-4eae-11e8-93fd-066cff24d637,3,,10.5548973,55.45130216,10.55642218,55.45231729,10.55588785,55.451803
0500,0440,1900-01-01T13:00:00.000,,Kerteminde,Nyborgvej,Nyborgvej,f2ffe818-f36c-49c6-8571-f5bda5175578,3,5cab0686-4eae-11e8-93fd-066cff24d637,3,,10.59222641,55.36028876,10.60381102,55.3627201,10.5985768,55.36140838
0501,0440,1900-01-01T13:00:00.000,,Kerteminde,Nyhøjen,Nyhøjen,72dfd595-2385-4403-8cea-f5641407f2bd,3,5cab0687-4eae-11e8-93fd-066cff24d637,3,,10.55140171,55.46041124,10.55351532,55.4631028,10.55268738,55.46184594
0503,0440,1900-01-01T13:00:00.000,,Kerteminde,Nymarken,Nymarken,7912202d-b797-4809-b5ac-1bf7562f3f48,3,5cab0688-4eae-11e8-93fd-066cff24d637,3,,10.54758247,55.45911399,10.55087029,55.46053023,10.54892915,55.46004909
0505,0440,1900-01-01T13:00:00.000,,Kerteminde,Nymarken,Nymarken,6dba51d9-c1f3-44df-af02-1a029ab20fde,3,5cab0689-4eae-11e8-93fd-066cff24d637,3,,10.5917322,55.40669734,10.60059606,55.41461653,10.5951505,55.41155063
0507,0440,1900-01-01T13:00:00.000,,Kerteminde,Nymarksvej,Nymarksvej,dfc16384-1c1b-4f7c-b881-51d2ff25693f,3,5cab068a-4eae-11e8-93fd-066cff24d637,3,,10.58021191,55.41299462,10.59758694,55.42372949,10.58793143,55.41734325
0508,0440,1900-01-01T13:00:00.000,,Kerteminde,Nyvej,Nyvej,9708d547-dcd0-4988-ad50-4494e1206444,3,5cab068b-4eae-11e8-93fd-066cff24d637,3,,10.58622854,55.36238174,10.58683274,55.36329777,10.58652602,55.36283976
0511,0440,1900-01-01T13:00:00.000,,Kerteminde,Næsset,Næsset,853d8928-c042-417e-94a2-20fadaa9b936,3,5cab068c-4eae-11e8-93fd-066cff24d637,3,,10.54505545,55.44649165,10.55368944,55.44916635,10.5487023,55.44724041
0512,0440,1900-01-01T13:00:00.000,,Kerteminde,Nørrebrovænget,Nørrebrovænget,a5411c8f-f0dc-4999-8e6b-fae419649540,3,5cab068d-4eae-11e8-93fd-066cff24d637,3,,10.6550032,55.52044461,10.65634599,55.52105263,10.65580834,55.5206562
0513,0440,1900-01-01T13:00:00.000,,Kerteminde,Nørregade,Nørregade,7a6f3d5a-a1b2-47f4-a525-866d210b8025,3,5cab068e-4eae-11e8-93fd-066cff24d637,3,,10.65376017,55.44960286,10.65694619,55.45106396,10.65560317,55.45031243
0514,0440,1900-01-01T13:00:00.000,,Kerteminde,Nørregade,Nørregade,8f337082-9205-44c5-b33a-e20b9caa2848,3,5cab068f-4eae-11e8-93fd-066cff24d637,3,,10.55922487,55.45712456,10.56113878,55.45954821,10.56031908,55.45815422
0517,0440,1900-01-01T13:00:00.000,,Kerteminde,Nørrevang,Nørrevang,bc359b05-c864-427e-bdcb-973b5039ca91,3,5cab0690-4eae-11e8-93fd-066cff24d637,3,,10.56661983,55.38106095,10.56979355,55.38277578,10.56750187,55.38182593
0518,0440,1900-01-01T13:00:00.000,,Kerteminde,Nørrevænget,Nørrevænget,92d1046a-e42d-4d2d-ae40-c015c7ce1b23,3,5cab0691-4eae-11e8-93fd-066cff24d637,3,,10.65471076,55.45027497,10.65554751,55.45073378,10.65504714,55.45052977
0519,0440,1900-01-01T13:00:00.000,,Kerteminde,Nørrevænget,Nørrevænget,5da2f739-99b3-4c1e-9d1f-de66b7f7bdb3,3,5cab0692-4eae-11e8-93fd-066cff24d637,3,,10.56034106,55.458277,10.56342303,55.45839139,10.56190654,55.45834956
0520,0440,1900-01-01T13:00:00.000,,Kerteminde,Odensevej,Odensevej,ba596ef2-f272-47ed-bbcc-522eca0070fd,3,5cab0693-4eae-11e8-93fd-066cff24d637,3,,10.55882292,55.39926645,10.65923719,55.44958721,10.61009499,55.4190636
0525,0440,1900-01-01T13:00:00.000,,Kerteminde,Odensevej,Odensevej,cab926e8-7f92-4cd1-a94a-bbf9017cd74f,3,5cab0694-4eae-11e8-93fd-066cff24d637,3,,10.50661386,55.36207121,10.59325166,55.38704341,10.55275487,55.37654412
0529,0440,1900-01-01T13:00:00.000,,Kerteminde,Oldager,Oldager,3034ea15-97ce-44f1-aa59-21bb0aff5e0f,3,5cab0695-4eae-11e8-93fd-066cff24d637,3,,10.56826871,55.46617061,10.56914185,55.4674289,10.56856744,55.46676448
0530,0440,1900-01-01T13:00:00.000,,Kerteminde,Over Kærbyvej,Over Kærbyvej,1c243516-261c-4128-900c-3554dca6a626,3,5cab0696-4eae-11e8-93fd-066cff24d637,3,,10.62008077,55.45626939,10.62589326,55.46608049,10.6230775,55.46188804
0531,0440,1900-01-01T13:00:00.000,,Kerteminde,Overdrevet,Overdrevet,facc0721-a50a-4aac-a678-575dc7d86ea8,3,5cab0697-4eae-11e8-93fd-066cff24d637,3,,10.54074445,55.44088996,10.54118108,55.4417315,10.54095754,55.44131
0532,0440,1900-01-01T13:00:00.000,,Kerteminde,Paludan Müllers Plads,Pal Müllers Plads,0e2e13c9-78d0-4751-9f92-bfee3c5a5ad6,3,5cab0698-4eae-11e8-93fd-066cff24d637,3,,10.65824364,55.44846502,10.65835102,55.44859619,10.65827581,55.44852486
0533,0440,1900-01-01T13:00:00.000,,Kerteminde,Pal.Müllersvej,Pal.Müllersvej,aae75477-98d4-4fd8-8ffa-8b1ae3a7fa54,3,5cab0699-4eae-11e8-93fd-066cff24d637,3,,10.66531233,55.44521604,10.66701442,55.44700209,10.6660854,55.44614371
0534,0440,1900-01-01T13:00:00.000,,Kerteminde,Parkvænget,Parkvænget,f970da4c-f639-471e-a06a-7c3cbfdaf066,3,5cab069a-4eae-11e8-93fd-066cff24d637,3,,10.66849626,55.44339972,10.66927145,55.44408355,10.66890189,55.44368741
0535,0440,1900-01-01T13:00:00.000,,Kerteminde,Peder Møllerstr,Peder Møllerstr,e6d5dcad-6873-450e-b078-779357c693c7,3,5cab069b-4eae-11e8-93fd-066cff24d637,3,,10.65877176,55.4523541,10.66106588,55.45279744,10.65991991,55.45257575
0536,0440,1900-01-01T13:00:00.000,,Kerteminde,Pile Allé,Pile Allé,ae1283ab-e322-4dcf-9692-6de297bc9a37,3,5cab069c-4eae-11e8-93fd-066cff24d637,3,,10.59551079,55.36087593,10.59574696,55.36129306,10.59562275,55.36108566
0539,0440,1900-01-01T13:00:00.000,,Kerteminde,Pilelunden,Pilelunden,cea1c35a-adcc-47df-b5e6-5ab1e3371cc6,3,5cab069d-4eae-11e8-93fd-066cff24d637,3,,10.57095042,55.35544762,10.57626783,55.35912484,10.57328834,55.35742405
0541,0440,1900-01-01T13:00:00.000,,Kerteminde,Pilevænget,Pilevænget,6cfbd88f-b86b-4a91-a5dc-213aef31e59e,3,5cab069f-4eae-11e8-93fd-066cff24d637,3,,10.56644715,55.37024201,10.56836242,55.37088084,10.56744253,55.37063936
0543,0440,1900-01-01T13:00:00.000,,Kerteminde,Pilevænget,Pilevænget,c54bdd6e-f304-4407-84c5-0f62ed607ded,3,5cab06a0-4eae-11e8-93fd-066cff24d637,3,,10.64407472,55.42310702,10.64691386,55.42361319,10.64537651,55.42348171
0544,0440,1900-01-01T13:00:00.000,,Kerteminde,Planen,Planen,1f99f110-4e4b-437e-a30e-9e35ca310fb7,3,5caaa33c-4eae-11e8-93fd-066cff24d637,3,,10.65539094,55.44933061,10.65582835,55.44936615,10.6556099,55.44934693
0545,0440,1900-01-01T13:00:00.000,,Kerteminde,Plantagevej,Plantagevej,f23c7b0f-70b0-4400-bdc4-5bcaa2ea6c27,3,5cab06a1-4eae-11e8-93fd-066cff24d637,3,,10.64848557,55.50357141,10.64980544,55.50377958,10.64917594,55.5035922
0546,0440,1900-01-01T13:00:00.000,,Kerteminde,Poppelparken,Poppelparken,071eb1ba-f2b2-4b65-ac47-3b2764c31638,3,5cab06a2-4eae-11e8-93fd-066cff24d637,3,,10.57763895,55.36067304,10.57923746,55.36170037,10.57822733,55.361194
0547,0440,1900-01-01T13:00:00.000,,Kerteminde,Pragtstjernen,Pragtstjernen,5699b1a1-0f57-47eb-a156-8ff1faab973d,3,5cab06a3-4eae-11e8-93fd-066cff24d637,3,,10.62068382,55.53444541,10.62255724,55.53525786,10.62135254,55.53470631
0548,0440,1900-01-01T13:00:00.000,,Kerteminde,Præstegade,Præstegade,754abc52-1b0d-4163-92b2-bc1872e6c769,3,5cab06a4-4eae-11e8-93fd-066cff24d637,3,,10.65269441,55.44891443,10.65781301,55.44999223,10.65487803,55.44949107
0549,0440,1900-01-01T13:00:00.000,,Kerteminde,Præstegyden,Præstegyden,8a6e3be5-ff7c-42ed-8957-773a83fa2a17,3,5cab06a5-4eae-11e8-93fd-066cff24d637,3,,10.65685008,55.45829861,10.66270907,55.45867179,10.659759,55.45862854
0550,0440,1900-01-01T13:00:00.000,,Kerteminde,Præstegårdsstræde,Præstegårdsstræde,07bd18cb-fecc-477f-8355-d5d7ca9a4e74,3,5cab06a6-4eae-11e8-93fd-066cff24d637,3,,10.65516906,55.4482991,10.65533548,55.44882587,10.65525849,55.44856296
0551,0440,1900-01-01T13:00:00.000,,Kerteminde,Præstevejen,Præstevejen,80061719-bc5f-4537-b7b6-6e59daefd7bc,3,5cab06a7-4eae-11e8-93fd-066cff24d637,3,,10.51216332,55.38638022,10.51679383,55.3931513,10.51482674,55.39033115
0553,0440,1900-01-01T13:00:00.000,,Kerteminde,Radbyvej,Radbyvej,001bf2c1-3f25-46c5-a455-3e00ce01292e,3,5cab06a8-4eae-11e8-93fd-066cff24d637,3,,10.51958276,55.41896094,10.52378033,55.42028449,10.52200853,55.41979167
