kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
4020,0773,1900-01-01T13:00:00.000,,Morsø,Kirkekrogen,Kirkekrogen,408c3721-8f06-4d1d-9163-e1bb1e97238c,3,5cbd83f8-4eae-11e8-93fd-066cff24d637,3,,8.791764,56.80354231,8.79232838,56.80391355,8.79223881,56.80382294
4030,0773,1900-01-01T13:00:00.000,,Morsø,Kirkestien,Kirkestien,1d54c367-51fa-427d-85d1-a5ff25627384,3,5cbd83f9-4eae-11e8-93fd-066cff24d637,3,,8.70977578,56.7886778,8.7126952,56.78901228,8.71139313,56.78877258
4050,0773,1900-01-01T13:00:00.000,,Morsø,Kirkestræde,Kirkestræde,176f3056-ead3-46ea-8acb-547acd4548d3,3,5cbd83fa-4eae-11e8-93fd-066cff24d637,3,,8.69423872,56.70209567,8.69707958,56.70334226,8.69610668,56.70300925
4060,0773,1900-01-01T13:00:00.000,,Morsø,Kirkesvinget,Kirkesvinget,bb684cb0-537e-40eb-8213-0c108ce1e521,3,5cbd83fb-4eae-11e8-93fd-066cff24d637,3,,8.8234248,56.84925729,8.83156933,56.85359899,8.82872128,56.85069697
4080,0773,1900-01-01T13:00:00.000,,Morsø,Kirketorvet,Kirketorvet,69ae1b6e-8bb2-4763-869e-4b52ea52b641,3,5cbd83fc-4eae-11e8-93fd-066cff24d637,3,,8.85973965,56.79462395,8.85990591,56.79495519,8.85983469,56.79479106
4090,0773,1900-01-01T13:00:00.000,,Morsø,Kirkevej,Kirkevej,87dc3da9-7e63-4432-b149-45ee12a9a25f,3,5cbd83fd-4eae-11e8-93fd-066cff24d637,3,,8.80831045,56.82626894,8.81286588,56.82695869,8.81090562,56.82628272
4110,0773,1900-01-01T13:00:00.000,,Morsø,Kirkevænget,Kirkevænget,9c041ba6-9721-4524-b964-9f87276f9033,3,5cbd83fe-4eae-11e8-93fd-066cff24d637,3,,8.75158376,56.82945183,8.75559523,56.83194585,8.7525229,56.83100013
4120,0773,1900-01-01T13:00:00.000,,Morsø,Kjeldgårdsvej,Kjeldgårdsvej,5acb7f35-4a0c-4125-8761-7e52d8cb29b5,3,5cbd83ff-4eae-11e8-93fd-066cff24d637,3,,8.66115164,56.77810918,8.73073837,56.78710784,8.69522508,56.78314238
4130,0773,1900-01-01T13:00:00.000,,Morsø,Kjeskærvej,Kjeskærvej,a3eb40a7-fc44-4eb3-b1ea-56490bc7f74f,3,5cbd8400-4eae-11e8-93fd-066cff24d637,3,,8.78306408,56.76702982,8.78813467,56.76919929,8.78625905,56.76835352
4140,0773,1900-01-01T13:00:00.000,,Morsø,Kjærgaardsvej,Kjærgaardsvej,2cff31b3-d22e-429a-b307-560a75752967,3,5cbd8401-4eae-11e8-93fd-066cff24d637,3,,8.86249188,56.79963863,8.86353492,56.80206763,8.86272486,56.80099052
4150,0773,1900-01-01T13:00:00.000,,Morsø,Klingenbergsgade,Klingenbergsgade,1e044c8a-2a6c-499d-9792-9c606b4f7865,3,5cbd8402-4eae-11e8-93fd-066cff24d637,3,,8.84753162,56.79386273,8.85469518,56.7957902,8.85080037,56.79481941
4170,0773,1900-01-01T13:00:00.000,,Morsø,Klintevej,Klintevej,96d43537-4065-4c30-ba1b-ac3f465a38c7,3,5cbd8403-4eae-11e8-93fd-066cff24d637,3,,8.83545196,56.77473675,8.83707,56.77666785,8.83598158,56.77563482
4180,0773,1900-01-01T13:00:00.000,,Morsø,Kliphøj,Kliphøj,26b3888d-6447-4365-912b-1f47d6b49079,3,5cbd8404-4eae-11e8-93fd-066cff24d637,3,,8.77382727,56.82641317,8.78519816,56.8420263,8.77724984,56.83507509
4185,0773,1900-01-01T13:00:00.000,,Morsø,Klosterbugten,Klosterbugten,18bd0856-1e3d-4c9c-a1ed-d034f66e84de,3,5cbd8405-4eae-11e8-93fd-066cff24d637,3,,8.85365421,56.78444092,8.85698601,56.78578651,8.85498426,56.78497171
4187,0773,2013-10-07T12:53:00.000,,Morsø,Klosterparken,Klosterparken,eceeab82-a1eb-2fe2-e044-00144f3ead67,3,5cbd8406-4eae-11e8-93fd-066cff24d637,3,,8.85166076,56.79049788,8.85404131,56.79222422,8.85321286,56.79162042
4190,0773,1900-01-01T13:00:00.000,,Morsø,Klosterstræde,Klosterstræde,55db37fe-258c-4600-ae2e-13e48cb1e96a,3,5cbd8407-4eae-11e8-93fd-066cff24d637,3,,8.85800129,56.79341106,8.85803515,56.79409746,8.85802501,56.79375413
4210,0773,1900-01-01T13:00:00.000,,Morsø,Kløvenhøj,Kløvenhøj,ab97ee34-81c2-479a-8991-8319863316fc,3,5cbd8408-4eae-11e8-93fd-066cff24d637,3,,8.6486959,56.75744934,8.68383535,56.76295403,8.66806259,56.7611411
4230,0773,1900-01-01T13:00:00.000,,Morsø,Kløvermarken,Kløvermarken,bc7b3169-a4d0-4c32-b41f-38a8d91658f3,3,5cbd8409-4eae-11e8-93fd-066cff24d637,3,,8.845004,56.77996004,8.84654727,56.7810886,8.84577611,56.78052362
4240,0773,1900-01-01T13:00:00.000,,Morsø,Knudebro,Knudebro,d8b34965-1c11-4a04-addb-7656de1434a5,3,5cbd840a-4eae-11e8-93fd-066cff24d637,3,,8.70593569,56.85585866,8.7195243,56.86410012,8.71416648,56.85933455
4260,0773,1900-01-01T13:00:00.000,,Morsø,Kompasvej,Kompasvej,60260082-3af4-4c55-a867-80e1a75c44db,3,5cbd840b-4eae-11e8-93fd-066cff24d637,3,,8.73141176,56.68365288,8.73175198,56.68469321,8.73151917,56.68416696
4270,0773,1900-01-01T13:00:00.000,,Morsø,Kongehøjvej,Kongehøjvej,cc1662c5-fab8-4e11-bd35-152025407883,3,5cbd840c-4eae-11e8-93fd-066cff24d637,3,,8.75189106,56.71383592,8.76198938,56.73710145,8.7563336,56.7264853
4280,0773,1900-01-01T13:00:00.000,,Morsø,Kongelunden,Kongelunden,9ece474b-79d9-4281-8836-9d5959e50995,3,5cbd840d-4eae-11e8-93fd-066cff24d637,3,,8.86535098,56.92465493,8.86661714,56.92553245,8.86598556,56.92504199
4290,0773,1900-01-01T13:00:00.000,,Morsø,Kongevejen,Kongevejen,2ce6cd99-7865-4fab-a45a-07178bac5a90,3,5cbd840e-4eae-11e8-93fd-066cff24d637,3,,8.867101,56.92316276,8.90224871,56.9291581,8.88508694,56.92627183
4300,0773,1900-01-01T13:00:00.000,,Morsø,Kornblomstvej,Kornblomstvej,361b700d-4e9c-46b4-83b8-cc8bd6ffb60d,3,5cbd840f-4eae-11e8-93fd-066cff24d637,3,,8.83664112,56.77452575,8.8382631,56.77647625,8.83717725,56.77543303
4320,0773,1900-01-01T13:00:00.000,,Morsø,Korsbakkevej,Korsbakkevej,30e0c21a-3c40-404a-b110-f485f2e210c2,3,5cbd8410-4eae-11e8-93fd-066cff24d637,3,,8.73139762,56.86639607,8.73687998,56.87070443,8.73336211,56.86869777
4330,0773,1900-01-01T13:00:00.000,,Morsø,Kr Jepsensvej,Kr Jepsensvej,d1b91b4e-21a8-412f-b7aa-459541932c8b,3,5cbd8411-4eae-11e8-93fd-066cff24d637,3,,8.58911246,56.73523726,8.60819362,56.73855964,8.59833434,56.73702455
4350,0773,1900-01-01T13:00:00.000,,Morsø,Kr Koldsvej,Kr Koldsvej,bc94d196-8e91-48c2-a1ed-9c190439f2e7,3,5cbd8412-4eae-11e8-93fd-066cff24d637,3,,8.65056583,56.82172508,8.7124423,56.82890437,8.68259801,56.8274812
4360,0773,1900-01-01T13:00:00.000,,Morsø,Kraghøjvej,Kraghøjvej,6da38d21-4950-4329-a7d9-6fc0bca6235e,3,5cbd8413-4eae-11e8-93fd-066cff24d637,3,,8.89890469,56.94342067,8.9035998,56.945677,8.90039003,56.94427328
4370,0773,1900-01-01T13:00:00.000,,Morsø,Kragelund,Kragelund,e6589458-6bb7-4169-9b75-8defa1b52e1b,3,5cbd8414-4eae-11e8-93fd-066cff24d637,3,,8.76375959,56.76375386,8.76592554,56.76818858,8.76450936,56.76577299
4380,0773,1900-01-01T13:00:00.000,,Morsø,Kridtvej,Kridtvej,8113aaa6-6d94-4521-a141-56ed41292aef,3,5cbd8415-4eae-11e8-93fd-066cff24d637,3,,8.74324929,56.73874892,8.7625596,56.77555443,8.7575495,56.75737107
4390,0773,1900-01-01T13:00:00.000,,Morsø,Kringsholmen,Kringsholmen,bfaf5d83-7412-49b2-9625-add94e3b3a96,3,5cbd8416-4eae-11e8-93fd-066cff24d637,3,,8.54915579,56.73810074,8.57554187,56.75182666,8.55755474,56.74080143
4410,0773,1900-01-01T13:00:00.000,,Morsø,Kroghsvej,Kroghsvej,4480635a-aaa5-46a3-a35d-cc6ea1c5819c,3,5cbd8417-4eae-11e8-93fd-066cff24d637,3,,8.7674179,56.69593273,8.77032227,56.69816824,8.76864883,56.69702919
4420,0773,1900-01-01T13:00:00.000,,Morsø,Krogshaven,Krogshaven,b4a29883-f9a2-47ff-8c71-56b374ed13d0,3,5cbd8418-4eae-11e8-93fd-066cff24d637,3,,8.58362862,56.74777789,8.59272519,56.75508638,8.58687353,56.75100018
4440,0773,1900-01-01T13:00:00.000,,Morsø,Kronborgvej,Kronborgvej,19c01f95-2179-41a2-80d1-596a27c665bd,3,5cbd8419-4eae-11e8-93fd-066cff24d637,3,,8.67180905,56.85030204,8.69830432,56.85883828,8.6853596,56.8538353
4460,0773,1900-01-01T13:00:00.000,,Morsø,Kæret,Kæret,f89d1fe3-6e33-49d1-95e3-7d06dd0984c9,3,5cbd841a-4eae-11e8-93fd-066cff24d637,3,,8.71343304,56.83688423,8.71467844,56.83969163,8.71427882,56.83830934
4480,0773,1900-01-01T13:00:00.000,,Morsø,Kærhaven,Kærhaven,fc70c0f4-0752-4f7c-baf8-1ceb54208bb9,3,5cbd841b-4eae-11e8-93fd-066cff24d637,3,,8.56774417,56.75474308,8.59504046,56.75686672,8.58191498,56.75531016
4485,0773,2006-01-25T12:06:00.000,,Morsø,Kærstien,Kærstien,0cb5e137-3cdd-2d8d-e044-0003ba298018,3,5cbd841c-4eae-11e8-93fd-066cff24d637,3,,8.75370771,56.69234971,8.75407013,56.69329479,8.75396066,56.69280801
4490,0773,1900-01-01T13:00:00.000,,Morsø,Kærvang,Kærvang,5f6db071-90cc-45cd-bfe2-65952fcc80e4,3,5cbd841d-4eae-11e8-93fd-066cff24d637,3,,8.86839597,56.92923595,8.87629302,56.93106543,8.87270304,56.93009558
4510,0773,1900-01-01T13:00:00.000,,Morsø,Kærvej,Kærvej,a49efb24-6380-44f2-82c4-03650ed0718e,3,5cbd841e-4eae-11e8-93fd-066cff24d637,3,,8.84081961,56.78480211,8.841364,56.79168756,8.84104511,56.78824362
4515,0773,1900-01-01T13:00:00.000,,Morsø,Kærvænget,Kærvænget,186fd902-5525-4eeb-900c-559aaa999df9,3,5cbd841f-4eae-11e8-93fd-066cff24d637,3,,8.64784038,56.70088881,8.64816814,56.70165981,8.6480387,56.70127015
4520,0773,1900-01-01T13:00:00.000,,Morsø,Købmandsvej,Købmandsvej,c243c07f-6cec-4069-9b93-f0c1201f6898,3,5cbd8420-4eae-11e8-93fd-066cff24d637,3,,8.86534381,56.92298029,8.86691815,56.92337159,8.86605737,56.92309923
4570,0773,1900-01-01T13:00:00.000,,Morsø,La Courvej,La Courvej,3bf105b4-3327-464e-b7f3-37d1db9553f2,3,5cbd8421-4eae-11e8-93fd-066cff24d637,3,,8.58959058,56.74645615,8.59176409,56.74837727,8.59025024,56.74756112
4580,0773,1900-01-01T13:00:00.000,,Morsø,Landlystvej,Landlystvej,5372091c-ac04-4683-b94f-1850b9926fb1,3,5cbd8422-4eae-11e8-93fd-066cff24d637,3,,8.83567419,56.80989156,8.83653902,56.81088108,8.83633486,56.81033247
4590,0773,1900-01-01T13:00:00.000,,Morsø,Langdyssevej,Langdyssevej,d611f338-4a42-42ec-bb28-37bc72418a51,3,5cbd8423-4eae-11e8-93fd-066cff24d637,3,,8.79626711,56.7751466,8.79844591,56.77540859,8.7973549,56.7752815
4600,0773,1900-01-01T13:00:00.000,,Morsø,Langebæksgade,Langebæksgade,1cd9e207-9fff-4156-9ffd-979608c76240,3,5cbd8424-4eae-11e8-93fd-066cff24d637,3,,8.85418816,56.79690505,8.85712211,56.79818,8.85553351,56.7976491
4610,0773,1900-01-01T13:00:00.000,,Morsø,Langelinie,Langelinie,4f25ad02-c984-4c83-a973-b1171470c4a2,3,5cbd8425-4eae-11e8-93fd-066cff24d637,3,,8.87733116,56.79467566,8.87896682,56.8009965,8.87786255,56.79780588
4620,0773,1900-01-01T13:00:00.000,,Morsø,Langhøjvej,Langhøjvej,64febccd-2115-43b9-ad47-b70799fe354a,3,5cbd8426-4eae-11e8-93fd-066cff24d637,3,,8.72748235,56.76194603,8.73088008,56.76236728,8.7291851,56.76216608
4630,0773,1900-01-01T13:00:00.000,,Morsø,Langkæret,Langkæret,9cafda8a-f216-4559-96d1-da0c5359b377,3,5cbd8427-4eae-11e8-93fd-066cff24d637,3,,8.62055925,56.73312446,8.64683893,56.7370402,8.63252011,56.73540327
4640,0773,1900-01-01T13:00:00.000,,Morsø,Langkærvej,Langkærvej,3190a854-5eeb-420e-ac86-0cc77998fa9d,3,5cbd8428-4eae-11e8-93fd-066cff24d637,3,,8.73630666,56.8685812,8.74898512,56.87166088,8.74300632,56.87001993
4660,0773,1900-01-01T13:00:00.000,,Morsø,Langtoften,Langtoften,34684c0d-acce-4e9a-b177-1c402f27f1bf,3,5cbd8429-4eae-11e8-93fd-066cff24d637,3,,8.64974798,56.85184925,8.68083339,56.86690298,8.66422996,56.85974747
4670,0773,1900-01-01T13:00:00.000,,Morsø,Lanternevej,Lanternevej,820ed13a-b85c-4b4c-bd71-ccd3e904e0f4,3,5cbd842a-4eae-11e8-93fd-066cff24d637,3,,8.73245632,56.68366995,8.73305544,56.68473895,8.73274645,56.68420278
4690,0773,1900-01-01T13:00:00.000,,Morsø,Legindvej,Legindvej,891ebac7-f02b-4f01-9b37-06a4eda6e540,3,5cbd842b-4eae-11e8-93fd-066cff24d637,3,,8.7881029,56.75826679,8.83462144,56.76688255,8.81375586,56.76306012
4700,0773,1900-01-01T13:00:00.000,,Morsø,Lergravsvej,Lergravsvej,0fb13c0c-81ff-4bf2-929b-6adbc0f00e08,3,5cbd842c-4eae-11e8-93fd-066cff24d637,3,,8.75336854,56.85363027,8.75933786,56.85486115,8.75669319,56.85431011
4720,0773,1900-01-01T13:00:00.000,,Morsø,Lervej,Lervej,94cb9f07-8aa1-4b0a-a6a4-a4350bfe97d7,3,5cbd842d-4eae-11e8-93fd-066cff24d637,3,,8.56994626,56.7647645,8.57439734,56.76996596,8.57228728,56.76688574
4730,0773,1900-01-01T13:00:00.000,,Morsø,Lervænget,Lervænget,61a5947a-d6bb-4ff6-8794-41a8d69dc859,3,5cbd842e-4eae-11e8-93fd-066cff24d637,3,,8.65961369,56.69330824,8.66920872,56.70180827,8.66484679,56.69723893
4750,0773,1900-01-01T13:00:00.000,,Morsø,Liljevej,Liljevej,dabf421f-af65-4731-80e6-ad6e78c91e16,3,5cbd842f-4eae-11e8-93fd-066cff24d637,3,,8.87341014,56.80229662,8.8757392,56.80281023,8.8746212,56.80261525
4760,0773,1900-01-01T13:00:00.000,,Morsø,Lillerisvej,Lillerisvej,9193959d-510b-4686-83da-608068e9526d,3,5cbd8430-4eae-11e8-93fd-066cff24d637,3,,8.79387073,56.73932951,8.82119132,56.77359803,8.80297336,56.75603073
4780,0773,1900-01-01T13:00:00.000,,Morsø,Lilletoften,Lilletoften,9d903079-ca18-4d5c-bd1a-a113a6d83572,3,5cbd8431-4eae-11e8-93fd-066cff24d637,3,,8.59068449,56.74039948,8.59665065,56.74081015,8.59371101,56.74057756
4790,0773,1900-01-01T13:00:00.000,,Morsø,Lilletorv,Lilletorv,a7bdf18b-67fe-4590-9253-239a97dfd74e,3,5cbd8432-4eae-11e8-93fd-066cff24d637,3,,8.85742183,56.79413036,8.85748629,56.79429097,8.85745414,56.79421068
4810,0773,1900-01-01T13:00:00.000,,Morsø,Limfjordsvej,Limfjordsvej,8136ec07-96d3-473e-940e-4df9bab45561,3,5cbd8433-4eae-11e8-93fd-066cff24d637,3,,8.83075023,56.77069632,8.86382207,56.81170298,8.83561768,56.79562765
4820,0773,1900-01-01T13:00:00.000,,Morsø,Lindevej,Lindevej,3e436caf-33e7-49ad-82b0-6b6a54c8d1fe,3,5cbd8434-4eae-11e8-93fd-066cff24d637,3,,8.86921293,56.79926872,8.87072208,56.80134328,8.86996667,56.80030618
4850,0773,1900-01-01T13:00:00.000,,Morsø,Louisevej,Louisevej,305a1c76-3211-454b-a7d5-944cbef712ed,3,5cbd8435-4eae-11e8-93fd-066cff24d637,3,,8.873102,56.8008342,8.87681097,56.80221943,8.87513292,56.8016774
4870,0773,1900-01-01T13:00:00.000,,Morsø,Lunden,Lunden,4cde4f0c-f1e9-4827-9139-7e6b974e19ec,3,5cbd8436-4eae-11e8-93fd-066cff24d637,3,,8.65040221,56.67868511,8.6629722,56.6956198,8.65604706,56.68755062
4880,0773,1900-01-01T13:00:00.000,,Morsø,Lundkjærvej,Lundkjærvej,ad25b1d2-d1b3-4470-a7dd-b3c6586d3e07,3,5cbd8437-4eae-11e8-93fd-066cff24d637,3,,8.84859622,56.78506224,8.85119766,56.78897491,8.84957186,56.78707893
4890,0773,1900-01-01T13:00:00.000,,Morsø,Lupinvej,Lupinvej,0cbc8422-7749-4a20-8406-9d0b6fae1874,3,5cbd8438-4eae-11e8-93fd-066cff24d637,3,,8.83208864,56.77849155,8.83592343,56.78017624,8.83411085,56.77929418
4900,0773,1900-01-01T13:00:00.000,,Morsø,Lyngbjergvej,Lyngbjergvej,0e5e7a8a-a75e-4e88-8a4c-11b5872a5d10,3,5cbd8439-4eae-11e8-93fd-066cff24d637,3,,8.83625255,56.77120474,8.84017102,56.77454835,8.83818537,56.77281759
4910,0773,1900-01-01T13:00:00.000,,Morsø,Lyngbro,Lyngbro,909b0996-49f1-4eeb-ab3d-56665156c698,3,5cbd843a-4eae-11e8-93fd-066cff24d637,3,,8.7476585,56.79999656,8.77332724,56.82514906,8.75702561,56.81346908
4940,0773,1900-01-01T13:00:00.000,,Morsø,Lyngby Rønnevej,Lyngby Rønnevej,6cf6ef49-0feb-41a6-bbc3-1897b04a4f4b,3,5cbd843c-4eae-11e8-93fd-066cff24d637,3,,8.91188976,56.91313978,8.91394238,56.91413992,8.91304666,56.91356157
4950,0773,1900-01-01T13:00:00.000,,Morsø,Lyngen,Lyngen,72b1c700-d7ce-492c-9dc4-396b3470b865,3,5cbd843d-4eae-11e8-93fd-066cff24d637,3,,8.90247092,56.91232905,8.90939543,56.92466781,8.90713802,56.91924472
4955,0773,1900-01-01T13:00:00.000,,Morsø,Lyngholmen,Lyngholmen,b8754ef4-a624-4a0e-ae1d-f82e0dd83a32,3,5cbd843e-4eae-11e8-93fd-066cff24d637,3,,8.91108284,56.91443734,8.91226729,56.91490982,8.91167732,56.91467523
4960,0773,1900-01-01T13:00:00.000,,Morsø,Lynghøjen,Lynghøjen,4aba8cd8-ea96-4b1a-a63c-de638a5aa859,3,5cbd843f-4eae-11e8-93fd-066cff24d637,3,,8.86554701,56.92730881,8.86561714,56.92835322,8.86555805,56.92783549
4970,0773,1900-01-01T13:00:00.000,,Morsø,Lyngvej,Lyngvej,3cade871-338e-43be-8da3-b6d1cdc65cad,3,5cbd8440-4eae-11e8-93fd-066cff24d637,3,,8.67372069,56.82615006,8.68711313,56.83655729,8.6779974,56.83216857
4980,0773,1900-01-01T13:00:00.000,,Morsø,Lærkevej,Lærkevej,642e96ea-4c6b-439b-a0ca-4bad2418f3bc,3,5cbd8441-4eae-11e8-93fd-066cff24d637,3,,8.87165652,56.79911251,8.87306516,56.80085014,8.87232094,56.79999179
5000,0773,1900-01-01T13:00:00.000,,Morsø,Læsbjerg,Læsbjerg,60223fb2-46b0-4a38-b652-bbd0542a7580,3,5cbd8442-4eae-11e8-93fd-066cff24d637,3,,8.67216456,56.80162183,8.6937068,56.8177171,8.68653301,56.81214165
5010,0773,1900-01-01T13:00:00.000,,Morsø,Lødderupvang,Lødderupvang,5592d2ea-7735-4d0a-ba53-b769e11727c7,3,5cbd8443-4eae-11e8-93fd-066cff24d637,3,,8.7513824,56.7815494,8.7971343,56.78884253,8.77109592,56.78493334
5031,0773,1900-01-01T13:00:00.000,,Morsø,Lødderupvej,Lødderupvej,c0680a6c-1f69-4a4f-a5ea-38e1297eab3c,3,5cbd8444-4eae-11e8-93fd-066cff24d637,3,,8.7941963,56.77365435,8.79753221,56.77871097,8.7958334,56.77629046
5040,0773,1900-01-01T13:00:00.000,,Morsø,Løndvænget,Løndvænget,db196199-42bf-4523-982c-e2cbb87f851c,3,5cbd8445-4eae-11e8-93fd-066cff24d637,3,,8.82846104,56.85428555,8.8341715,56.85560002,8.83223092,56.85471991
5070,0773,2011-08-19T14:37:00.000,,Morsø,M. C. Holms Gade,M. C. Holms Gade,d0e7165c-b22c-419b-9639-7894d0df5a98,3,5cbd8446-4eae-11e8-93fd-066cff24d637,3,,8.86218252,56.79736799,8.86548315,56.79770974,8.86353526,56.79766266
5080,0773,1900-01-01T13:00:00.000,,Morsø,Madsbjergvej,Madsbjergvej,32d8fd6f-7676-4518-b9db-604b53e0d6cf,3,5cbd8447-4eae-11e8-93fd-066cff24d637,3,,8.55590507,56.76858785,8.57008775,56.77429407,8.56049438,56.76970137
5100,0773,1900-01-01T13:00:00.000,,Morsø,Madsvej,Madsvej,2ebc94c2-378f-4233-a0d6-4282ab4653ae,3,5cbd8448-4eae-11e8-93fd-066cff24d637,3,,8.58726957,56.78186866,8.61428698,56.7906131,8.60090575,56.78698832
5110,0773,1900-01-01T13:00:00.000,,Morsø,Magnolievej,Magnolievej,25b84b6e-cb18-497a-9fe1-c2cf1ce10c3a,3,5cbd8449-4eae-11e8-93fd-066cff24d637,3,,8.86955273,56.80346737,8.87047494,56.80505791,8.86963635,56.80432321
5120,0773,1900-01-01T13:00:00.000,,Morsø,Majgårdsvej,Majgårdsvej,e05d1923-fcdd-4c32-90d3-9edd369646c0,3,5cbd844a-4eae-11e8-93fd-066cff24d637,3,,8.72845193,56.80451737,8.73109673,56.80563068,8.72938162,56.80532473
5130,0773,1900-01-01T13:00:00.000,,Morsø,Majorens Gyde,Majorens Gyde,7927d536-6dfd-4e1e-813d-615b9c196450,3,5cbd844b-4eae-11e8-93fd-066cff24d637,3,,8.85903595,56.79407488,8.85911314,56.79431393,8.85909748,56.79419637
5140,0773,1900-01-01T13:00:00.000,,Morsø,Malhøj,Malhøj,f3c4bea4-f765-43d6-9507-4da39ba109c0,3,5cbd844c-4eae-11e8-93fd-066cff24d637,3,,8.66863758,56.74114138,8.68059986,56.75633297,8.67539065,56.74777393
5160,0773,1900-01-01T13:00:00.000,,Morsø,Mamrelund,Mamrelund,23f0dd75-9a39-4398-a829-aaaeebda677f,3,5cbd844d-4eae-11e8-93fd-066cff24d637,3,,8.84985729,56.79356557,8.85104842,56.79376779,8.85045085,56.79367014
5190,0773,1900-01-01T13:00:00.000,,Morsø,Mariesmindevej,Mariesmindevej,e866753a-66a1-44e0-bf74-1f0e137b7617,3,5cbd844f-4eae-11e8-93fd-066cff24d637,3,,8.65656695,56.72547981,8.66255632,56.7396802,8.6587606,56.73279575
5200,0773,1900-01-01T13:00:00.000,,Morsø,Marievej,Marievej,a56759c0-f92f-4cbd-a100-939a2768d236,3,5cbd8450-4eae-11e8-93fd-066cff24d637,3,,8.86657356,56.80081293,8.87166924,56.8013449,8.86909466,56.8011413
5230,0773,1900-01-01T13:00:00.000,,Morsø,Markedsgade,Markedsgade,12e42fe7-b84f-4812-bcbf-471a75ce288b,3,5cbd8451-4eae-11e8-93fd-066cff24d637,3,,8.86022087,56.79885994,8.86305719,56.80713214,8.8615988,56.80306792
5240,0773,1900-01-01T13:00:00.000,,Morsø,Marktoften,Marktoften,4251361d-f0f9-40c3-903d-46f49b4a51c1,3,5cbd8452-4eae-11e8-93fd-066cff24d637,3,,8.79438084,56.77249704,8.79682932,56.77282303,8.79561184,56.77269619
5260,0773,1900-01-01T13:00:00.000,,Morsø,Mejerivej,Mejerivej,50054d87-d5e6-40f2-91e2-1ce8f3d9d2f1,3,5cbd8454-4eae-11e8-93fd-066cff24d637,3,,8.77281336,56.82368255,8.80920649,56.82702716,8.79081914,56.82578308
5270,0773,1900-01-01T13:00:00.000,,Morsø,Melgaards Alle,Melgaards Alle,05b7da02-fe90-4858-80ef-4a72a925ee65,3,5cbd8455-4eae-11e8-93fd-066cff24d637,3,,8.86332565,56.79993061,8.86542568,56.7999629,8.86437664,56.79995252
5290,0773,1900-01-01T13:00:00.000,,Morsø,Mellerup,Mellerup,eb3c3917-65b3-4a43-a489-d47b46a87c9a,3,5cbd8456-4eae-11e8-93fd-066cff24d637,3,,8.81010378,56.83272665,8.81712553,56.84102865,8.8116415,56.83774244
5300,0773,1900-01-01T13:00:00.000,,Morsø,Mikkelsbakke,Mikkelsbakke,d8b6df28-8a9a-4f3c-ad9d-b59b205d3595,3,5cbd8457-4eae-11e8-93fd-066cff24d637,3,,8.62085527,56.78158257,8.62222526,56.78902249,8.62149193,56.78539282
5320,0773,1900-01-01T13:00:00.000,,Morsø,Molervej,Molervej,8c9801c1-66bc-4248-8702-8e580bce58f3,3,5cbd843b-4eae-11e8-93fd-066cff24d637,3,,8.67903111,56.87782895,8.70934199,56.88746771,8.69586998,56.88357495
5330,0773,1900-01-01T13:00:00.000,,Morsø,Morsingvej,Morsingvej,797b5299-9003-4ff7-aa67-15ed63e8aa18,3,5cbd8458-4eae-11e8-93fd-066cff24d637,3,,8.62198705,56.7810002,8.62427367,56.78371702,8.62341428,56.78239948
5350,0773,1900-01-01T13:00:00.000,,Morsø,Mosegårdsvej,Mosegårdsvej,4dbe55c7-c3bd-4e82-b329-be4cd27d2aad,3,5cbd8459-4eae-11e8-93fd-066cff24d637,3,,8.8261065,56.81277984,8.82867025,56.81693491,8.82721908,56.81481672
5360,0773,1900-01-01T13:00:00.000,,Morsø,Mosevej,Mosevej,5bea4b58-e241-4123-8c7e-5f5a097ed2b5,3,5cbd845a-4eae-11e8-93fd-066cff24d637,3,,8.57744331,56.76948081,8.58392142,56.77275255,8.57976236,56.77102198
5380,0773,1900-01-01T13:00:00.000,,Morsø,Munkegade,Munkegade,42848a77-24a2-450a-9bf4-965be20750b4,3,5cbd845b-4eae-11e8-93fd-066cff24d637,3,,8.85087461,56.7934651,8.85257638,56.79561801,8.85176663,56.79453011
5390,0773,1900-01-01T13:00:00.000,,Morsø,Mygdammen,Mygdammen,0b2a6254-14ca-48f6-b128-24c4e9f4f5af,3,5cbd845c-4eae-11e8-93fd-066cff24d637,3,,8.75458984,56.68985722,8.75750762,56.69034554,8.75597312,56.6900734
5410,0773,1900-01-01T13:00:00.000,,Morsø,Mælkevejen,Mælkevejen,40d0caa4-e7b7-4f87-900b-6ff5574f14c5,3,5cbd845d-4eae-11e8-93fd-066cff24d637,3,,8.68767901,56.70230808,8.69475579,56.70495206,8.69199645,56.70445233
5415,0773,1900-01-01T13:00:00.000,,Morsø,Møgelvangs Plads,Møgelvangs Plads,527782c2-621a-456f-b531-ecc81b9a3848,3,5cbd845e-4eae-11e8-93fd-066cff24d637,3,,8.85635875,56.79439013,8.85729637,56.79534563,8.85662253,56.79488545
