id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
b603e972-287f-4fa6-8a3e-674a8f2d1ca9,1,2014-09-17T14:04:56.463,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,28,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,22a,0,716964.25,6183170.19,55.74552352,12.45687847,A,5,TD,203.78,2014-09-23T13:28:19.913,100m_61831_7169,1km_6183_716,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005__28,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,22a,0,40.5,86fc2ca1-34d9-43b7-8ebd-492750632ad1,20ac60ff-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45689369,55.74565512,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T14:04:56.463,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 28, 2880 Bagsværd"
b68196d0-fb58-4f9e-bc49-ab1d0a56e4e9,1,2014-09-17T14:55:54.987,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,114,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,22a,0,717109.26,6183044.24,55.74432893,12.45908413,A,5,TD,200.87,2014-09-23T13:29:13.980,100m_61830_7171,1km_6183_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005_114,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Landzone,10252,22a,0,41.7,c26bf234-885e-448f-8063-eaffb31b1dde,20ac6267-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45907058,55.74420238,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T14:55:54.987,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 114, 2880 Bagsværd"
beacafbf-6835-4b7a-8765-05343fbb0fd2,1,2014-09-17T14:18:38.347,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,71,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,22a,0,717044.76,6183119.17,55.74502987,12.45811809,A,5,TD,201.77,2014-09-23T13:28:49.163,100m_61831_7170,1km_6183_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005__71,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,22a,0,40.8,bc5be439-d9d1-46ae-9fe0-d847f2b2281d,20b62e55-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45796077,55.74503489,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T14:18:38.347,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 71, 2880 Bagsværd"
c08663ca-2162-44c2-9161-baa88bfd2ca0,1,2014-09-17T14:09:39.247,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,48,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,22a,0,717026.14,6183149.79,55.74531284,12.45784635,A,5,TD,199.6,2014-09-23T13:28:34.263,100m_61831_7170,1km_6183_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005__48,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,22a,0,40.1,746266e7-1689-407e-8467-55cfe9eac535,20b9c1df-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.4579898,55.74530772,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T14:09:39.247,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 48, 2880 Bagsværd"
c2bc891d-ac30-46ab-876e-a1c1c135308a,1,2014-09-17T14:02:10.857,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,15,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,22a,0,716823.32,6183200.5,55.74585846,12.45466167,A,5,TD,203.21,2014-09-23T13:28:11.533,100m_61832_7168,1km_6183_716,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005__15,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Landzone,10252,22a,0,40.5,a765b9fd-0395-41e3-af69-f19e1d82de34,20bb1817-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.4546485,55.74573735,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T14:02:10.857,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 15, 2880 Bagsværd"
ca23ed2e-3e8f-4622-ac5e-050adce5c061,1,2014-09-17T15:07:10.627,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,159,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,11b,0,717224.39,6183139.55,55.74513215,12.46099043,A,5,TD,143.09,2014-09-23T13:29:38.223,100m_61831_7172,1km_6183_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005_159,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Landzone,10252,11b,0,36.9,663e60c6-45ce-494e-a40f-2e25486e4dfe,20c43b75-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.46082222,55.74521183,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T15:07:10.627,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 159, 2880 Bagsværd"
d33c4cd7-1fca-4f74-bfad-2a1d2852e917,1,2014-09-17T14:22:52.620,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,75,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,11b,0,717127.76,6183118.23,55.74498425,12.45943706,A,5,TD,201.79,2014-09-23T13:28:52.033,100m_61831_7171,1km_6183_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005__75,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Landzone,10252,11b,0,40.1,e8a6d1ed-16bf-4408-be5e-7d52231fe642,20cf13b5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45945204,55.74511239,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T14:22:52.620,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 75, 2880 Bagsværd"
d7ac4be0-9976-44ff-bd12-2df0741828cd,1,2014-09-17T15:05:30.853,2022-05-04T13:27:48.230,5005,Hf. 4. Juli,Hf. 4. Juli,151,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,11b,0,717125.59,6183014.3,55.74405308,12.45931999,A,5,TD,201.06,2014-09-23T13:29:34.340,100m_61830_7171,1km_6183_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005_151,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Landzone,10252,11b,0,40,3793c7db-9456-4395-987d-24fc5125e00b,20d34952-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45932019,55.74419388,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T15:05:30.853,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 151, 2880 Bagsværd"
e31268d3-6366-4cfe-8753-337b97268dc6,1,2014-10-15T13:36:14.010,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,163,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,22a,0,717023.31,6183202.66,55.74578829,12.45784333,A,5,TD,200,2014-10-22T09:08:01.810,100m_61832_7170,1km_6183_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005_163,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,22a,0,39.7,8ad15eac-7e9b-4016-8813-37f508263f62,20e02ab4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45772912,55.7457693,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-10-15T13:36:14.010,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 163, 2880 Bagsværd"
e92e7b8d-2e0b-46db-bf37-dfb3e9d2dc48,1,2014-09-17T15:03:15.100,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,141,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,22a,0,716922.94,6183017.47,55.74417228,12.45610041,A,5,TD,199.79,2014-09-23T13:29:28.600,100m_61830_7169,1km_6183_716,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005_141,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Landzone,10252,22a,0,41.4,edb79649-7604-47aa-8626-3df768bfb23c,20e5b64c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45611534,55.74430575,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T15:03:15.100,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 141, 2880 Bagsværd"
f269e073-51e5-4354-b6e0-4caac594b913,1,2014-09-15T09:15:28.213,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,1,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,11b,0,717143.93,6183190.1,55.7456216,12.45975127,A,5,TD,202.96,2014-09-23T13:28:03.500,100m_61831_7171,1km_6183_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005___1,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,11b,0,36.4,5ad80f87-ad93-444c-8a70-78ecec67766e,20ef617d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45974438,55.74555127,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-15T09:15:28.213,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 1, 2880 Bagsværd"
080aa9d4-1cb8-499e-baa3-f459f307addd,1,2014-09-17T14:23:36.427,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,78,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,11b,0,717180.49,6183119.98,55.74497631,12.46027686,A,5,TD,202.05,2014-09-23T13:28:54.090,100m_61831_7171,1km_6183_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005__78,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Landzone,10252,11b,0,38.1,ec0aadf7-bdac-433d-b67e-a6edf0897f08,11b1d635-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.46039217,55.74492203,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T14:23:36.427,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 78, 2880 Bagsværd"
0b847bea-1bca-4420-94e2-22696e9eed2d,1,2014-09-17T14:14:25.257,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,66,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,22a,0,716943.29,6183117.85,55.74506347,12.45650365,A,5,TD,201.45,2014-09-23T13:28:46.417,100m_61831_7169,1km_6183_716,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005__66,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,22a,0,40.7,59708d4b-3e37-4ca4-9697-ce2090445e59,1f7494f8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45652204,55.74522122,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T14:14:25.257,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 66, 2880 Bagsværd"
0d9ed880-eba0-4b86-87c0-649b3d1ff978,1,2014-09-17T14:38:12.587,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,98,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,22a,0,716867.01,6183068.45,55.74465455,12.45525158,A,5,TD,200.8,2014-09-23T13:29:04.840,100m_61830_7168,1km_6183_716,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005__98,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Landzone,10252,22a,0,41.2,0abf7f36-344d-42dc-b6e9-5f3d9499cb29,1f7a1ac7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45526855,55.74480332,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T14:38:12.587,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 98, 2880 Bagsværd"
20cecad8-2c19-478c-85b9-d23cd602c36a,1,2014-09-17T14:26:35.220,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,84,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,22a,0,717067.68,6183097.18,55.74482237,12.45846506,A,5,TD,199.49,2014-09-23T13:28:57.523,100m_61830_7170,1km_6183_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005__84,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,22a,0,41.9,28d3f3c2-ccb1-45b4-a809-63dc77c5c7af,1fab4070-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45845035,55.74468851,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T14:26:35.220,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 84, 2880 Bagsværd"
4545593c-c2b9-4167-8023-7b1a380088fd,1,2014-09-17T15:05:04.390,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,150,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,22a,0,717104.64,6183015.35,55.74407188,12.45898772,A,5,TD,200,2014-09-23T13:29:33.810,100m_61830_7171,1km_6183_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005_150,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Landzone,10252,22a,0,40.6,aed49159-e74a-4860-a50b-332cdeb079e2,1ff99597-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45900195,55.74420472,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T15:05:04.390,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 150, 2880 Bagsværd"
6729d0ec-a480-4c3c-a0ac-c0ca562704f0,1,2014-09-17T14:23:51.437,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,79,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,11b,0,717162.13,6183097.35,55.74478157,12.45996696,A,5,TD,201.03,2014-09-23T13:28:54.670,100m_61830_7171,1km_6183_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005__79,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Landzone,10252,11b,0,39.7,5509402a-706b-4af4-9382-7ce19974afdc,203c442a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.46009513,55.74472124,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T14:23:51.437,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 79, 2880 Bagsværd"
844c23af-8923-471e-b459-468df380f69e,1,2014-09-17T14:01:48.060,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,13,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,22a,0,716867.35,6183200.99,55.74584315,12.45536216,A,5,TD,200.76,2014-09-23T13:28:10.333,100m_61832_7168,1km_6183_716,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005__13,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,22a,0,40.7,93922727-7aaf-4bb3-ab5d-5bc545e94d6c,206e096f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.455347,55.74571202,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T14:01:48.060,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 13, 2880 Bagsværd"
1287ed19-18f4-475a-a86d-bbcfc396d299,1,2014-09-17T15:06:31.530,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,156,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,11b,0,717188.89,6183095.04,55.74474886,12.4603906,A,5,TD,141.2,2014-09-23T13:29:36.663,100m_61830_7171,1km_6183_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005_156,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Landzone,10252,11b,0,38.6,cf5c5d6f-27e8-459d-a9aa-ecc8d202b146,1f8792cd-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.46024051,55.74481951,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T15:06:31.530,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 156, 2880 Bagsværd"
8702a875-edaf-44d3-bf2d-032175f32cef,1,2014-09-17T14:10:04.397,2021-09-14T08:43:57.184,5005,Hf. 4. Juli,Hf. 4. Juli,50,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,22a,0,716976.164096388,6183150.167351195,55.7453386,12.45705201,A,5,TD,202.04,2021-09-14T08:43:57.184,100m_61831_7169,1km_6183_716,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005__50,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,22a,0,40.5,6cef5413-1a1f-4a1a-af0d-76b8e2bf7d01,2071a8a6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45720037,55.74519606,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T14:10:04.397,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 50, 2880 Bagsværd"
8b55d4e3-d02f-44d4-93a3-3d1ae1c30d7e,1,2014-09-17T14:14:53.693,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,67,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,22a,0,716966.44,6183120.56,55.74507741,12.45687389,A,5,TD,199.86,2014-09-23T13:28:47.023,100m_61831_7169,1km_6183_716,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005__67,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,22a,0,40.4,e7829ab2-9adf-492c-9bbd-7cb63a245e80,2077b32e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45688907,55.74520761,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T14:14:53.693,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 67, 2880 Bagsværd"
9a286f49-e200-44fe-8c43-089427194abe,1,2014-09-18T08:06:54.383,2021-09-14T13:37:20.712,5005,Hf. 4. Juli,Hf. 4. Juli,69,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,22a,0,717011.32,6183121.4,55.74506485,12.45758816,A,5,TA,201,2014-09-23T13:28:48.507,100m_61831_7170,1km_6183_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005__69,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,22a,0,40.6,b528ad67-f977-45cb-bbce-ebd34fdf15b4,208b2546-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45760173,55.74518117,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-18T08:06:54.383,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 69, 2880 Bagsværd"
9d87b5cd-d270-4947-a185-b756ed616f49,1,2014-09-17T15:01:29.620,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,134,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,22a,0,716804.04,6183075.11,55.74474247,12.45425564,A,5,TD,269.24,2014-09-23T13:29:24.433,100m_61830_7168,1km_6183_716,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005_134,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Landzone,10252,22a,0,39.8,ec9e4aea-1a2a-4c66-b029-01c32d0e8cf3,20904dd5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45440719,55.74478312,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T15:01:29.620,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 134, 2880 Bagsværd"
13691a44-b7c7-4909-853e-6d8ff11c8a4d,1,2014-09-17T14:07:07.080,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,37,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,11b,0,717190.85,6183166.7,55.74539069,12.46047872,A,5,TD,200.88,2014-09-23T13:28:26.543,100m_61831_7171,1km_6183_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005__37,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Landzone,10252,11b,0,36,e681ed3b-20fb-4036-801e-5b1287539611,1f8ae8bb-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.46049216,55.74552797,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T14:07:07.080,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 37, 2880 Bagsværd"
ba21dbd1-0c60-4fb1-9dbb-5a1211a451ec,1,2014-09-17T14:13:07.043,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,60,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,22a,0,716804.83,6183122.67,55.74516868,12.45430593,A,5,TD,201.04,2014-09-23T13:28:42.890,100m_61831_7168,1km_6183_716,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005__60,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Landzone,10252,22a,0,39.8,b44df57c-c4fa-4a94-b427-300128f7c46c,20b138af-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45412159,55.74511867,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T14:13:07.043,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 60, 2880 Bagsværd"
c398b2d1-1911-49c4-b96c-5df1603621bc,1,2014-09-17T15:07:24.270,2018-07-04T18:00:00.000,5005,Hf. 4. Juli,Hf. 4. Juli,160,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,11b,0,717237.46,6183155.42,55.74526863,12.46121086,A,5,TD,143.43,2014-09-23T13:29:38.880,100m_61831_7172,1km_6183_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01595005_160,7130,Gladsaxe,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Landzone,10252,11b,0,36.5,5fc474d5-dc35-4e7c-ba3a-0f6a408b097d,20bc8ed9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.46102757,55.74534977,3,Egegård,1,,02ee79eb-e6e1-bef6-e053-d280220a7f2a,1,Gladsaxe,2018-05-03T14:08:02.125,2014-09-17T15:07:24.270,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hf. 4. Juli 160, 2880 Bagsværd"
