kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
5688,0561,1900-01-01T13:00:00.000,,Esbjerg,Nibevej,Nibevej,201ae101-8d74-4b9c-a9ca-b81ab80a59b6,3,5cb03f89-4eae-11e8-93fd-066cff24d637,3,,8.49895528,55.47133724,8.49929963,55.47245996,8.49912639,55.47189849
5701,0561,1900-01-01T13:00:00.000,,Esbjerg,Niels Bohrs Vej,Niels Bohrs Vej,9076ce48-9339-4c12-87f4-0c8294927c1c,3,5cb03f8a-4eae-11e8-93fd-066cff24d637,3,,8.44654104,55.48734759,8.44972858,55.49360615,8.44836081,55.49069465
5714,0561,1900-01-01T13:00:00.000,,Esbjerg,Niels Juels Gade,Niels Juels Gade,0d84eb08-211e-4fcb-9d23-b71042cf25c5,3,5cb03f8b-4eae-11e8-93fd-066cff24d637,3,,8.43690613,55.46903352,8.4396449,55.46983782,8.43820439,55.46942386
5727,0561,1900-01-01T13:00:00.000,,Esbjerg,Niels Lønnes Vej,Niels Lønnes Vej,7fd3325b-d1ce-48ea-9a35-491da1313048,3,5cb03f8c-4eae-11e8-93fd-066cff24d637,3,,8.44358188,55.5019995,8.45228251,55.50228714,8.44801061,55.50213109
5730,0561,1900-01-01T13:00:00.000,,Esbjerg,Niels Storgårds Vej,Niels Storgårds Vej,8b6aee0d-53bf-4b6f-a15a-25408ad8b73f,3,5cb03f8d-4eae-11e8-93fd-066cff24d637,3,,8.59410407,55.45646549,8.59862629,55.45947329,8.59692155,55.45839901
5735,0561,1900-01-01T13:00:00.000,,Esbjerg,Norddalsparken,Norddalsparken,674df86d-0a7a-4537-b6b0-5f91b4042476,3,5cb03f8e-4eae-11e8-93fd-066cff24d637,3,,8.41970791,55.49538654,8.42376283,55.4980477,8.42126407,55.49702118
5740,0561,1900-01-01T13:00:00.000,,Esbjerg,Norddalsvej,Norddalsvej,d4cb34b1-886e-4aba-89df-e86947b91819,3,5cb03f8f-4eae-11e8-93fd-066cff24d637,3,,8.421855,55.49477202,8.42394225,55.50419961,8.42387277,55.49948369
5752,0561,1900-01-01T13:00:00.000,,Esbjerg,Nordre Dokkaj,Nordre Dokkaj,51b22706-abf5-40d6-9f41-c95cadeaae18,3,5cb03f90-4eae-11e8-93fd-066cff24d637,3,,8.44099022,55.46326753,8.44662687,55.46473375,8.44375734,55.46424891
5755,0561,1900-01-01T13:00:00.000,,Esbjerg,Nordre Fovrfeldvej,Nordre Fovrfeldvej,477bb2b2-0c60-4c30-a55b-e544055bd11c,3,5cb03f91-4eae-11e8-93fd-066cff24d637,3,,8.41457544,55.49824668,8.42043453,55.50366018,8.41608127,55.50037388
5757,0561,1900-01-01T13:00:00.000,,Esbjerg,Nordre Mole,Nordre Mole,d40f59fa-f5b3-4fa9-a8e2-b7ef41ff9532,3,5cb03f92-4eae-11e8-93fd-066cff24d637,3,,8.43971003,55.46021236,8.44166887,55.46092562,8.44069308,55.46056737
5759,0561,1900-01-01T13:00:00.000,,Esbjerg,Nordre Skelvej,Nordre Skelvej,939c9cbf-d558-4141-85a9-e128d43f9d2a,3,5cb03f93-4eae-11e8-93fd-066cff24d637,3,,8.29524444,55.56426836,8.32104381,55.57326198,8.3095118,55.56673306
5760,0561,1900-01-01T13:00:00.000,,Esbjerg,Nordre Strandvej,Nordre Strandvej,caf41857-ac68-45fb-b50a-0f9d8a1a9a3a,3,5cb03f95-4eae-11e8-93fd-066cff24d637,3,,8.56916872,55.46697463,8.58133861,55.49731711,8.57652731,55.48546423
5764,0561,1900-01-01T13:00:00.000,,Esbjerg,Nordre Tobølvej,Nordre Tobølvej,234a1591-1fc9-4f69-878e-425cb62ac365,3,5cb03f96-4eae-11e8-93fd-066cff24d637,3,,8.37361053,55.53148777,8.38924603,55.5444566,8.37858242,55.53793803
5766,0561,1900-01-01T13:00:00.000,,Esbjerg,Nordre Tovrupvej,Nordre Tovrupvej,1f889d52-a113-4296-9bf2-edec48e019b1,3,5cb03f97-4eae-11e8-93fd-066cff24d637,3,,8.50387761,55.48633859,8.52145615,55.49529976,8.50644632,55.4931993
5770,0561,1900-01-01T13:00:00.000,,Esbjerg,Nordskrænten,Nordskrænten,c7ee8c13-344d-4c71-a696-e1ee6c069a3b,3,5cb03f98-4eae-11e8-93fd-066cff24d637,3,,8.46836989,55.49659393,8.50352082,55.50162076,8.48747318,55.50070448
5774,0561,1900-01-01T13:00:00.000,,Esbjerg,Nordsøkaj,Nordsøkaj,c187f225-d1c6-436b-a219-14b7f542e0a7,3,5cb03f99-4eae-11e8-93fd-066cff24d637,3,,8.41938124,55.47216642,8.4221877,55.47500977,8.42081717,55.47359896
5778,0561,1900-01-01T13:00:00.000,,Esbjerg,Norgesgade,Norgesgade,c68ac344-e071-4057-af3a-951ec87927c0,3,5cb03f9a-4eae-11e8-93fd-066cff24d637,3,,8.44979839,55.46783135,8.45778898,55.46895146,8.4533886,55.46835527
5791,0561,1900-01-01T13:00:00.000,,Esbjerg,Novembervej,Novembervej,a32ba124-7547-48e0-8ae1-45519e3e7500,3,5cb03f9b-4eae-11e8-93fd-066cff24d637,3,,8.53836744,55.5002071,8.53946258,55.50068878,8.53891571,55.50044846
5817,0561,1900-01-01T13:00:00.000,,Esbjerg,Novrupvej,Novrupvej,afd40749-c816-4356-ad9c-a1cff887ab14,3,5cb03f9c-4eae-11e8-93fd-066cff24d637,3,,8.49260977,55.47050699,8.55833713,55.47920834,8.52262653,55.4757039
5825,0561,1900-01-01T13:00:00.000,,Esbjerg,Ny Lifstrupvej,Ny Lifstrupvej,76d466da-89f2-4eb9-9f09-9f313b8bae8c,3,5cb03f9d-4eae-11e8-93fd-066cff24d637,3,,8.49154373,55.56782037,8.54107774,55.57829864,8.51181661,55.56996944
5830,0561,1900-01-01T13:00:00.000,,Esbjerg,Nygårdsvej,Nygårdsvej,8e610e5a-0dc3-48fe-9f11-087edcd7e45c,3,5cb03f9e-4eae-11e8-93fd-066cff24d637,3,,8.43767846,55.4702027,8.45871344,55.4721481,8.44820652,55.47090087
5842,0561,1900-01-01T13:00:00.000,,Esbjerg,Nyhavnsgade,Nyhavnsgade,5b32cb56-1d04-4b4d-9b00-f4433048fb83,3,5cb03f9f-4eae-11e8-93fd-066cff24d637,3,,8.43102733,55.47233273,8.43536363,55.47294831,8.43295916,55.47283371
5855,0561,1900-01-01T13:00:00.000,,Esbjerg,Nyvej,Nyvej,f03ea8d5-a44b-469b-97d2-8f28076b35cd,3,5c9635f7-4eae-11e8-93fd-066cff24d637,3,,8.58663366,55.46307051,8.58854034,55.46369997,8.58758616,55.4633844
5865,0561,1900-01-01T13:00:00.000,,Esbjerg,Nøddelunden,Nøddelunden,cc8ed6b9-40bb-4490-9b30-8c4e9ddfa8eb,3,5cb03fa0-4eae-11e8-93fd-066cff24d637,3,,8.47143977,55.49373469,8.47526533,55.49673149,8.47333827,55.49498331
5868,0561,1900-01-01T13:00:00.000,,Esbjerg,Nøddevangen,Nøddevangen,541597b7-1502-4239-b58c-d62d119724a5,3,5cb03fa1-4eae-11e8-93fd-066cff24d637,3,,8.43193011,55.50452702,8.4330844,55.50493057,8.43244434,55.5047107
5881,0561,1900-01-01T13:00:00.000,,Esbjerg,Nørlundvej,Nørlundvej,791c0f1e-bccc-4b57-a903-cb04da94f9cc,3,5cb03fa2-4eae-11e8-93fd-066cff24d637,3,,8.40357089,55.52720175,8.40703166,55.52874735,8.40523883,55.52792247
5894,0561,1900-01-01T13:00:00.000,,Esbjerg,Nørre Forumvej,Nørre Forumvej,b4b724a5-3972-49a0-b85d-b7c3f49dd406,3,5cb03fa3-4eae-11e8-93fd-066cff24d637,3,,8.47151042,55.5615779,8.47904237,55.57114614,8.47693248,55.56599572
5920,0561,1900-01-01T13:00:00.000,,Esbjerg,Nørrebrogade,Nørrebrogade,e8ec9093-1e56-45b6-bf25-4868ec9cf286,3,5cb03fa4-4eae-11e8-93fd-066cff24d637,3,,8.45887746,55.47056975,8.46237974,55.47936699,8.46123076,55.47482835
5933,0561,1900-01-01T13:00:00.000,,Esbjerg,Nørregade,Nørregade,adab70e6-2b1b-4d79-b29f-77e90b88bce0,3,5cb03fa5-4eae-11e8-93fd-066cff24d637,3,,8.43882561,55.46856429,8.45816576,55.47085304,8.449771,55.46957401
5943,0561,1900-01-01T13:00:00.000,,Esbjerg,Nørreled,Nørreled,6d366355-69cf-41bf-86be-d74da8ed9906,3,5cb03f94-4eae-11e8-93fd-066cff24d637,3,,8.57466593,55.47200376,8.57743181,55.47326371,8.57615066,55.47261953
5947,0561,1900-01-01T13:00:00.000,,Esbjerg,Nørremarksvej,Nørremarksvej,444c0af0-61fa-4775-9768-0cb7aff53f08,3,5cb03fa7-4eae-11e8-93fd-066cff24d637,3,,8.58604629,55.469473,8.59238057,55.4756836,8.58919458,55.47226986
5971,0561,1900-01-01T13:00:00.000,,Esbjerg,Nørrevinge,Nørrevinge,9d26b501-269e-419b-9109-76162673eea4,3,5cb03fa8-4eae-11e8-93fd-066cff24d637,3,,8.44544275,55.47877343,8.44724036,55.47925748,8.44634428,55.47901947
5997,0561,1900-01-01T13:00:00.000,,Esbjerg,Nørrevænget,Nørrevænget,e76b2aa9-a1a0-490e-aed1-73b6f7fb7ccb,3,5cb03fa9-4eae-11e8-93fd-066cff24d637,3,,8.40302392,55.53219074,8.40434688,55.5340991,8.40369723,55.5331423
6010,0561,1900-01-01T13:00:00.000,,Esbjerg,Nørvang,Nørvang,f5b07b9f-dffb-4ba8-a0a5-e2175eecf93d,3,5cb03faa-4eae-11e8-93fd-066cff24d637,3,,8.43871545,55.47611442,8.44084923,55.47950863,8.43979966,55.47783656
6020,0561,1900-01-01T13:00:00.000,,Esbjerg,Oddesundvej,Oddesundvej,07c88461-8228-43d9-9fd9-e7bb543a0ece,3,5cb03fab-4eae-11e8-93fd-066cff24d637,3,,8.45849622,55.51250213,8.4676014,55.51751526,8.46396502,55.5156642
6023,0561,1900-01-01T13:00:00.000,,Esbjerg,Odinsvej,Odinsvej,4cd735b5-7080-43c8-86fe-5ed092cc77fc,3,5cb03fac-4eae-11e8-93fd-066cff24d637,3,,8.48077377,55.47570675,8.48186666,55.47783396,8.48131965,55.47677023
6025,0561,2001-02-07T09:17:00.000,,Esbjerg,Oksevænget,Oksevænget,5ca337dc-ce23-4e40-a037-3e17140f6398,3,5cb03fad-4eae-11e8-93fd-066cff24d637,3,,8.53793364,55.53865591,8.5401938,55.53975895,8.53936286,55.53924404
6042,0561,1900-01-01T13:00:00.000,,Esbjerg,Oksvangvej,Oksvangvej,47a0fd24-7ef2-4c3e-81f8-7704c854b151,3,5cb03fae-4eae-11e8-93fd-066cff24d637,3,,8.52463703,55.50368113,8.5344055,55.51921283,8.53036271,55.51152141
6048,0561,1900-01-01T13:00:00.000,,Esbjerg,Oktobervej,Oktobervej,fd243c2e-9b0f-41c0-9f83-5d122dc37673,3,5cb03faf-4eae-11e8-93fd-066cff24d637,3,,8.5377013,55.49971253,8.53879652,55.50020068,8.53825076,55.49995794
6058,0561,1900-01-01T13:00:00.000,,Esbjerg,Ole Rømers Vej,Ole Rømers Vej,6982d548-0009-45c2-bfe7-57c04ab71ac2,3,5cb03fb0-4eae-11e8-93fd-066cff24d637,3,,8.44453267,55.48987245,8.44813509,55.49100895,8.44618653,55.49019256
6061,0561,1900-01-01T13:00:00.000,,Esbjerg,Olievej,Olievej,96ffcec5-24ef-4186-887c-9c0e847a1575,3,5cb03fb1-4eae-11e8-93fd-066cff24d637,3,,8.42170132,55.48057335,8.42584068,55.4820168,8.42369932,55.48121624
6076,0561,1900-01-01T13:00:00.000,,Esbjerg,Orionvej,Orionvej,50c7563e-101c-4f0b-aee0-ec7d21556255,3,5cb03fb2-4eae-11e8-93fd-066cff24d637,3,,8.46328186,55.45306325,8.46821253,55.45417597,8.46575666,55.45364043
6078,0561,1900-01-01T13:00:00.000,,Esbjerg,Orkneykaj,Orkneykaj,f5efa2eb-3261-4ea0-b965-da3b7bab0ec1,3,5cb03fb3-4eae-11e8-93fd-066cff24d637,3,,8.41758327,55.47507849,8.41804175,55.4755662,8.41781309,55.47532252
6079,0561,1900-01-01T13:00:00.000,,Esbjerg,Ormegravervej,Ormegravervej,2d44ea99-5aa7-4438-8222-ef69aaefcf27,3,5cb03fb4-4eae-11e8-93fd-066cff24d637,3,,8.29768104,55.56186063,8.30102499,55.5643003,8.29918035,55.56300776
6080,0561,1900-01-01T13:00:00.000,,Esbjerg,Orrehøjvej,Orrehøjvej,e6763b8d-c1d1-46c8-84c1-458139b367bf,3,5cb03fb5-4eae-11e8-93fd-066cff24d637,3,,8.34720493,55.54051786,8.35870112,55.54668067,8.35558749,55.54625434
6100,0561,1900-01-01T13:00:00.000,,Esbjerg,Paghs Alle,Paghs Alle,90b7347d-806c-4d4b-b6bf-54856e2ea797,3,5cb03fb6-4eae-11e8-93fd-066cff24d637,3,,8.48571046,55.47503313,8.48662968,55.47664914,8.48637387,55.47585019
6113,0561,1900-01-01T13:00:00.000,,Esbjerg,Palnatokes Alle,Palnatokes Alle,15b56c65-b200-4f0d-bb60-399c4b4cb00e,3,5cb03fb7-4eae-11e8-93fd-066cff24d637,3,,8.47601625,55.48068836,8.48031616,55.48115027,8.47801983,55.48076819
6126,0561,1900-01-01T13:00:00.000,,Esbjerg,Parcelvej,Parcelvej,c47f390d-9bf5-45b3-aa75-8aeaede6ddcf,3,5cb03fb8-4eae-11e8-93fd-066cff24d637,3,,8.41442722,55.49996421,8.41468778,55.50099042,8.41456258,55.50047772
6151,0561,2004-03-04T16:48:00.000,,Esbjerg,Dokken,Dokken,529e71c7-9653-4465-95de-297613b8e833,3,5cb03fa6-4eae-11e8-93fd-066cff24d637,3,,8.44503061,55.46088209,8.44671603,55.46216169,8.44543103,55.46178624
6164,0561,1900-01-01T13:00:00.000,,Esbjerg,Parksvinget,Parksvinget,26574988-c674-43e7-82af-2eeedb940ba9,3,5cb03fb9-4eae-11e8-93fd-066cff24d637,3,,8.41542246,55.49609593,8.41950067,55.49775205,8.41782027,55.49684959
6170,0561,1900-01-01T13:00:00.000,,Esbjerg,Parkvej,Parkvej,79d8fad0-653c-4e72-bde1-f67ee8f2341b,3,5cb03fba-4eae-11e8-93fd-066cff24d637,3,,8.4079515,55.48943221,8.4370028,55.49806227,8.42423536,55.49430508
6177,0561,1900-01-01T13:00:00.000,,Esbjerg,Peder Bertrams Vej,Peder Bertrams Vej,de98c04f-9b1e-4f6b-998b-5a60bf37559e,3,5cb03fbb-4eae-11e8-93fd-066cff24d637,3,,8.57232189,55.46662072,8.57387541,55.46741943,8.57310617,55.46701554
6190,0561,1900-01-01T13:00:00.000,,Esbjerg,Peder Gydes Vej,Peder Gydes Vej,cfc1f1af-845c-4339-b99f-ad8103886be2,3,5cb03fbc-4eae-11e8-93fd-066cff24d637,3,,8.45691102,55.47681371,8.46240854,55.4846274,8.45841068,55.48098778
6193,0561,2005-09-19T11:50:00.000,,Esbjerg,Peder Hedes Vej,Peder Hedes Vej,f436a5ec-7924-4f92-bf32-3c0392ca4ebf,3,5cb03fbd-4eae-11e8-93fd-066cff24d637,3,,8.58269923,55.45863294,8.58916658,55.46024986,8.5864451,55.45949962
6195,0561,1900-01-01T13:00:00.000,,Esbjerg,Peder Skrams Gade,Peder Skrams Gade,ae66cc29-24df-4831-a86b-2e9ce7656a0d,3,5cb03fbe-4eae-11e8-93fd-066cff24d637,3,,8.43485902,55.47076457,8.43802168,55.47165766,8.43643941,55.47121178
6203,0561,1900-01-01T13:00:00.000,,Esbjerg,Peter Fabers Vej,Peter Fabers Vej,a75d9b6b-c640-4d5f-bd9f-0e054242e4ff,3,5cb03fbf-4eae-11e8-93fd-066cff24d637,3,,8.47476476,55.46820639,8.47567752,55.46829189,8.47522649,55.46822994
6216,0561,1900-01-01T13:00:00.000,,Esbjerg,Peter Jessens Vej,Peter Jessens Vej,09ef957d-895d-4053-9ff3-52649a70cacc,3,5cb03fc0-4eae-11e8-93fd-066cff24d637,3,,8.40486378,55.49198286,8.40609032,55.49277721,8.40545183,55.49235255
6224,0561,1900-01-01T13:00:00.000,,Esbjerg,Pier 1,Pier 1,c2fa7d66-6cf9-4fe7-9052-130eff0e91a2,3,5c9635f8-4eae-11e8-93fd-066cff24d637,3,,8.42255524,55.4723554,8.42636466,55.47392478,8.42424273,55.47314372
6229,0561,1900-01-01T13:00:00.000,,Esbjerg,Pile Alle,Pile Alle,23d9c7b9-9c15-40a3-9529-420eae789d68,3,5cb03fc1-4eae-11e8-93fd-066cff24d637,3,,8.34833108,55.52861362,8.34997152,55.52921566,8.34916187,55.52890501
6241,0561,1900-01-01T13:00:00.000,,Esbjerg,Pilevangen,Pilevangen,b5e0561f-566a-4f82-87a3-e877d33b48e1,3,5cb03fc2-4eae-11e8-93fd-066cff24d637,3,,8.43283605,55.50238612,8.43453583,55.50272974,8.43362913,55.50264566
6254,0561,1900-01-01T13:00:00.000,,Esbjerg,Pilevej,Pilevej,4d15faec-4cd6-49d5-8b57-616456151fe4,3,5cb03fc3-4eae-11e8-93fd-066cff24d637,3,,8.48911181,55.4740127,8.49072841,55.47662793,8.48991231,55.47531892
6267,0561,1900-01-01T13:00:00.000,,Esbjerg,Pilevænget,Pilevænget,65bd3689-f7b0-4546-aedb-70e7c47dbf56,3,5cb03fc4-4eae-11e8-93fd-066cff24d637,3,,8.57458916,55.46772914,8.57490571,55.46939537,8.57475317,55.46856192
6272,0561,2000-11-09T18:21:00.000,,Esbjerg,Pinassen,Pinassen,60a052a8-c88a-41db-ab3b-93bd84a9169e,3,5cb03fc5-4eae-11e8-93fd-066cff24d637,3,,8.35384011,55.53322148,8.35635024,55.53523747,8.35505094,55.53444259
6275,0561,1999-07-16T15:31:00.000,,Esbjerg,Planken,Planken,f0e71ced-d9f0-47a0-8e4e-0cceb8ed42a8,3,5cb03fc6-4eae-11e8-93fd-066cff24d637,3,,8.4153022,55.47773795,8.41595446,55.47813539,8.4157162,55.47788695
6280,0561,1900-01-01T13:00:00.000,,Esbjerg,Plantagevej,Plantagevej,c6d87bd8-3d3e-4592-b9f6-c3b30ba013ab,3,5cb03fc7-4eae-11e8-93fd-066cff24d637,3,,8.36041699,55.52006913,8.36266028,55.52481278,8.36130615,55.52295081
6288,0561,1900-01-01T13:00:00.000,,Esbjerg,Plantørvej,Plantørvej,1e53f4de-483f-47ce-9e5d-5bbbfcd4ed88,3,5cb03fc8-4eae-11e8-93fd-066cff24d637,3,,8.33724467,55.55536822,8.34312793,55.56454588,8.34106824,55.56012402
6293,0561,1900-01-01T13:00:00.000,,Esbjerg,Platanvej,Platanvej,e9fc796b-3b22-401d-8684-02ff623dac2c,3,5cb03fc9-4eae-11e8-93fd-066cff24d637,3,,8.48401428,55.46848977,8.48714372,55.47007042,8.48550634,55.46945019
6306,0561,1900-01-01T13:00:00.000,,Esbjerg,Plovvænget,Plovvænget,b74452bf-44ca-4080-9831-4c982e2b03c9,3,5cb03fca-4eae-11e8-93fd-066cff24d637,3,,8.55528286,55.50741894,8.55682003,55.50766118,8.55599418,55.50749458
6319,0561,1900-01-01T13:00:00.000,,Esbjerg,Poppelvangen,Poppelvangen,eb830488-50c5-407d-a6c6-6bcdf03d9107,3,5cb03fcb-4eae-11e8-93fd-066cff24d637,3,,8.43108155,55.50530759,8.43456841,55.50636515,8.43294339,55.50589287
6332,0561,1900-01-01T13:00:00.000,,Esbjerg,Poppelvej,Poppelvej,0fb04351-2b5a-453e-ab44-44889593035b,3,5cb03fcc-4eae-11e8-93fd-066cff24d637,3,,8.48759453,55.47425948,8.48920128,55.47664386,8.48822903,55.47539371
6334,0561,1900-01-01T13:00:00.000,,Esbjerg,Poppelvænget,Poppelvænget,78ffe6c1-1c4e-4b6d-94c5-f7e62f9b30b9,3,5cb03fcd-4eae-11e8-93fd-066cff24d637,3,,8.57519119,55.46869348,8.57570852,55.46935236,8.57563395,55.4689389
6344,0561,1900-01-01T13:00:00.000,,Esbjerg,Primulavej,Primulavej,6e977253-71f7-4754-8512-ee0be6a8e695,3,5cb03fce-4eae-11e8-93fd-066cff24d637,3,,8.42885035,55.4958588,8.4314963,55.49625628,8.4301704,55.49604916
6357,0561,1900-01-01T13:00:00.000,,Esbjerg,Præstebakken,Præstebakken,5612c7c8-8b6f-4ff9-8882-a8cbcd11abe3,3,5cb03fcf-4eae-11e8-93fd-066cff24d637,3,,8.48593427,55.4728611,8.49076903,55.47427486,8.48860244,55.4738931
6370,0561,1900-01-01T13:00:00.000,,Esbjerg,Præstegårdsvej,Præstegårdsvej,2e89c41e-c164-461a-a648-74373e64c1ea,3,5cb03fd0-4eae-11e8-93fd-066cff24d637,3,,8.61061769,55.44070161,8.61377995,55.44836367,8.61367753,55.44496375
6380,0561,1900-01-01T13:00:00.000,,Esbjerg,Præstemarksvej,Præstemarksvej,2594b389-3cf9-4a2a-8c10-cf3f6b8e2dbb,3,5cb03fd1-4eae-11e8-93fd-066cff24d637,3,,8.38391665,55.5194616,8.40680103,55.53132729,8.39191219,55.52282972
6383,0561,1900-01-01T13:00:00.000,,Esbjerg,Præstevangen,Præstevangen,930282dc-be83-4e91-81c3-0c97dbd975bc,3,5cb03fd2-4eae-11e8-93fd-066cff24d637,3,,8.47925744,55.53348033,8.48096257,55.53598973,8.4807314,55.53463145
6387,0561,1900-01-01T13:00:00.000,,Esbjerg,Præstevænget,Præstevænget,ee4eaff1-01c7-4d53-97fa-cb07e51333de,3,5cb03fd3-4eae-11e8-93fd-066cff24d637,3,,8.39981542,55.52878545,8.4034166,55.52974452,8.40145428,55.52941128
6396,0561,1900-01-01T13:00:00.000,,Esbjerg,Rahbeks Alle,Rahbeks Alle,19037371-80c0-4f50-90f7-00a51a0bf23a,3,5cb03fd4-4eae-11e8-93fd-066cff24d637,3,,8.47486499,55.46977325,8.48354391,55.47012581,8.47920466,55.4699417
6409,0561,1900-01-01T13:00:00.000,,Esbjerg,Randersvej,Randersvej,89eb59ca-3b63-4ec4-9a0d-57561da95dc9,3,5cb03fd5-4eae-11e8-93fd-066cff24d637,3,,8.48766364,55.4653992,8.4972719,55.47321492,8.49459497,55.47055672
6428,0561,1900-01-01T13:00:00.000,,Esbjerg,Ravnevej,Ravnevej,4e10ec56-0ca9-4835-b057-3802f373b5e2,3,5cb03fd6-4eae-11e8-93fd-066cff24d637,3,,8.47719571,55.48662432,8.48223859,55.49021021,8.47974845,55.48847744
6431,0561,1900-01-01T13:00:00.000,,Esbjerg,Ravnsbjergparken,Ravnsbjergparken,e6ba104b-1822-4717-934f-a8661e76ba73,3,5cb03fd7-4eae-11e8-93fd-066cff24d637,3,,8.43452009,55.52969742,8.44009725,55.53321697,8.43683893,55.53179814
6433,0561,1900-01-01T13:00:00.000,,Esbjerg,Ravnsbjergvej,Ravnsbjergvej,8b1987e9-de98-4665-a5a4-9ecf292285e2,3,5cb03fd8-4eae-11e8-93fd-066cff24d637,3,,8.43215057,55.52489517,8.4382595,55.52879417,8.43493093,55.52682584
6434,0561,1900-01-01T13:00:00.000,,Esbjerg,Remisevej,Remisevej,41a044cc-1cae-4c92-a972-505cd49315a8,3,5cb03f18-4eae-11e8-93fd-066cff24d637,3,,8.46111448,55.47480662,8.46608974,55.47708279,8.46436254,55.47586211
6435,0561,1900-01-01T13:00:00.000,,Esbjerg,Rensdyrvej,Rensdyrvej,a470ab22-bfc1-4e85-8871-63e67ef47c42,3,5cb03fd9-4eae-11e8-93fd-066cff24d637,3,,8.44417199,55.50558382,8.4446013,55.50690849,8.4444004,55.50624521
6447,0561,1900-01-01T13:00:00.000,,Esbjerg,Ribegade,Ribegade,4059fc63-f735-4a84-af32-ce954fcbde00,3,5cb03fda-4eae-11e8-93fd-066cff24d637,3,,8.45990892,55.46497806,8.48675461,55.46753734,8.47521295,55.46623577
6460,0561,1900-01-01T13:00:00.000,,Esbjerg,Ringen,Ringen,a0e9efc6-bba3-45a4-b2b7-18a3a4bb9980,3,5cafd7e6-4eae-11e8-93fd-066cff24d637,3,,8.46453744,55.46339508,8.46856606,55.47098377,8.46778418,55.46687293
6468,0561,1900-01-01T13:00:00.000,,Esbjerg,Roald Amundsens Vej,Roald Amundsens Vej,d793bd4d-0f9e-4720-9962-074a974ee46e,3,5cb03fdb-4eae-11e8-93fd-066cff24d637,3,,8.43765426,55.50969629,8.44106187,55.51146453,8.43959474,55.5105056
6473,0561,1900-01-01T13:00:00.000,,Esbjerg,Rolfsgade,Rolfsgade,0c2fff0b-33bf-4e75-8d89-47e9ad4610a3,3,5cb03fdc-4eae-11e8-93fd-066cff24d637,3,,8.43645081,55.47240384,8.4562247,55.47478715,8.4469998,55.47352554
6486,0561,1900-01-01T13:00:00.000,,Esbjerg,Rolighedsvej,Rolighedsvej,57eada12-0aa9-4a13-b6f0-e0274209c404,3,5cb03fdd-4eae-11e8-93fd-066cff24d637,3,,8.403985,55.49176213,8.40797814,55.49391443,8.40597408,55.49283373
6499,0561,1900-01-01T13:00:00.000,,Esbjerg,Rosenstien,Rosenstien,1f5fd48e-a15b-428c-a888-756e7233fd3a,3,5cb03fde-4eae-11e8-93fd-066cff24d637,3,,8.4650747,55.47226977,8.4657617,55.47318508,8.46553194,55.47267842
6512,0561,1900-01-01T13:00:00.000,,Esbjerg,Rosenvænget,Rosenvænget,0aa0688c-4ec2-4a14-8d2a-f0dc8c0875b6,3,5cb03fdf-4eae-11e8-93fd-066cff24d637,3,,8.40129412,55.49414492,8.40252195,55.49519276,8.40205885,55.49459726
6525,0561,1900-01-01T13:00:00.000,,Esbjerg,Rosenvængets Alle,Rosenvængets Alle,e1092775-8a12-4b26-862d-d5cf711ceb73,3,5cb03fe0-4eae-11e8-93fd-066cff24d637,3,,8.46164135,55.47087328,8.47393874,55.47560395,8.4672915,55.47419633
6530,0561,1995-06-14T16:33:00.000,,Esbjerg,Rovst Møllevej,Rovst Møllevej,2bb67c52-70d2-4e26-84e3-9c5106867203,3,5c9634cf-4eae-11e8-93fd-066cff24d637,3,,8.54753854,55.56655454,8.56537648,55.57028135,8.55785362,55.56875661
6533,0561,1995-06-14T16:31:00.000,,Esbjerg,Rudholmvej,Rudholmvej,a36a751b-f7ad-49f8-a432-2261d7f9904c,3,5cb03fe1-4eae-11e8-93fd-066cff24d637,3,,8.572346,55.54379365,8.59733131,55.54642537,8.58386261,55.54562343
6537,0561,1900-01-01T13:00:00.000,,Esbjerg,Rugvangen,Rugvangen,238ab9da-457a-4c6e-b650-f1bdf47b1c5e,3,5cb03fe2-4eae-11e8-93fd-066cff24d637,3,,8.49619363,55.47470866,8.49776182,55.47472849,8.49697751,55.47472506
6550,0561,1900-01-01T13:00:00.000,,Esbjerg,Rylevænget,Rylevænget,27f97378-2343-4121-84c3-92cd0cbf7a4e,3,5cb03fe3-4eae-11e8-93fd-066cff24d637,3,,8.34585555,55.53098128,8.34823531,55.53208429,8.34702122,55.53155182
6563,0561,1900-01-01T13:00:00.000,,Esbjerg,Ryttervænget,Ryttervænget,b1cfbc7a-05a2-48d8-9964-d6cbff91e2ba,3,5cb03fe4-4eae-11e8-93fd-066cff24d637,3,,8.36880386,55.51663363,8.37166962,55.51885043,8.37036149,55.5174654
6576,0561,1900-01-01T13:00:00.000,,Esbjerg,Rælingen,Rælingen,f38bc3b5-417e-487d-b382-35f72f7b36c6,3,5cb03fe5-4eae-11e8-93fd-066cff24d637,3,,8.41545285,55.47811655,8.41677375,55.47886354,8.41630429,55.47860915
