kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1609,0270,1900-01-01T13:00:00.000,,Gribskov,Spættevej,Spættevej,e3058ad2-fdbc-4c5c-8871-8e1ad008d87c,3,5ca16136-4eae-11e8-93fd-066cff24d637,3,,12.38098502,56.09498595,12.38145265,56.09583527,12.38116699,56.09542014
1610,0270,1900-01-01T13:00:00.000,,Gribskov,Vandmosegårdsvej,Vandmosegårdsvej,ba3f7295-dc3e-4f7c-9363-9fa31151365c,3,5ca16137-4eae-11e8-93fd-066cff24d637,3,,12.19261594,56.07609427,12.20181855,56.0786451,12.19839447,56.07677915
1611,0270,1900-01-01T13:00:00.000,,Gribskov,Spånbækvej,Spånbækvej,ae3886ab-5542-4090-8aa7-cbca3de82ff3,3,5ca16138-4eae-11e8-93fd-066cff24d637,3,,12.16924838,56.01284829,12.1741107,56.01763163,12.17120078,56.01469817
1613,0270,1900-01-01T13:00:00.000,,Gribskov,St Strandstræde,St Strandstræde,a5288560-42aa-4166-91ea-5ca2f7bfb4e5,3,5ca16139-4eae-11e8-93fd-066cff24d637,3,,12.30854701,56.12424368,12.30909472,56.12496051,12.30876829,56.12461489
1616,0270,1900-01-01T13:00:00.000,,Gribskov,Stationspladsen,Stationspladsen,c660c154-734d-48b6-950e-e7a5a823885e,3,5ca1613a-4eae-11e8-93fd-066cff24d637,3,,12.20407029,56.02242459,12.20687818,56.02316317,12.2052032,56.02273725
1617,0270,1900-01-01T13:00:00.000,,Gribskov,Stationsvej,Stationsvej,5ec8a595-3a0f-4b0f-94ed-7fd3ab40ae62,3,5ca1613b-4eae-11e8-93fd-066cff24d637,3,,12.13611398,56.06233411,12.14011777,56.06662161,12.13752851,56.06408938
1621,0270,1900-01-01T13:00:00.000,,Gribskov,Stedte-Åsen,Stedte-Åsen,1fba34b3-8284-4867-a2f5-a91260de03f5,3,5ca1613c-4eae-11e8-93fd-066cff24d637,3,,12.22219934,56.10791629,12.22421478,56.10867848,12.22321444,56.1084294
1623,0270,1900-01-01T13:00:00.000,,Gribskov,Steen-Gjærdet,Steen-Gjærdet,1e4f2391-f10a-43ca-81f9-7c74b288f113,3,5ca1613d-4eae-11e8-93fd-066cff24d637,3,,12.19193301,56.10638209,12.19324797,56.10693664,12.1925834,56.10666594
1624,0270,1900-01-01T13:00:00.000,,Gribskov,Steenbeks-Ager,Steenbeks-Ager,bfa6a1e9-8632-4712-964a-635956a52ef5,3,5ca1613e-4eae-11e8-93fd-066cff24d637,3,,12.24084929,56.11110643,12.24598286,56.11152895,12.24342039,56.11136617
1625,0270,1900-01-01T13:00:00.000,,Gribskov,Steendysse-Åsen,Steendysse-Åsen,77361e79-b657-4bb8-8398-8a85134a5b7c,3,5ca16140-4eae-11e8-93fd-066cff24d637,3,,12.20702012,56.08320309,12.20826773,56.08481454,12.20762713,56.0840061
1626,0270,1900-01-01T13:00:00.000,,Gribskov,Steenhaugen,Steenhaugen,1b4e9c27-3635-433b-9022-9e2d56d06e50,3,5ca16141-4eae-11e8-93fd-066cff24d637,3,,12.19813955,56.10316173,12.19838521,56.10422456,12.19827391,56.10369338
1627,0270,1900-01-01T13:00:00.000,,Gribskov,Steenhøjs-Åsen,Steenhøjs-Åsen,c96f58e6-1d2f-481b-9fb7-879f3d856354,3,5ca16142-4eae-11e8-93fd-066cff24d637,3,,12.20874335,56.1053738,12.22739652,56.1088409,12.21813005,56.10687321
1628,0270,1900-01-01T13:00:00.000,,Gribskov,Steenkile-Åsen,Steenkile-Åsen,b982a981-842a-4177-83a0-f8d2bef599ea,3,5ca16143-4eae-11e8-93fd-066cff24d637,3,,12.21147577,56.1037157,12.21310663,56.10424618,12.21219475,56.10414712
1629,0270,1900-01-01T13:00:00.000,,Gribskov,Steenleng-Åsen,Steenleng-Åsen,9c29c445-bc92-4a6f-8a67-39a0baec840a,3,5ca16144-4eae-11e8-93fd-066cff24d637,3,,12.16452415,56.08917789,12.16821887,56.09004681,12.16642085,56.08969808
1630,0270,1900-01-01T13:00:00.000,,Gribskov,Steensbergsvej,Steensbergsvej,6efa71cb-d48b-4ccc-82d1-2a98895bc635,3,5ca16145-4eae-11e8-93fd-066cff24d637,3,,12.25252841,56.09544545,12.2687615,56.10343792,12.2604484,56.0977748
1631,0270,1900-01-01T13:00:00.000,,Gribskov,Stejlebakken,Stejlebakken,9a4e7bf3-96c8-457b-8dd8-64af886a92f6,3,5ca16146-4eae-11e8-93fd-066cff24d637,3,,12.15939572,56.09754793,12.16070771,56.09818787,12.16017648,56.09793984
1632,0270,1900-01-01T13:00:00.000,,Gribskov,Stenager,Stenager,4b69cf7f-9fe7-4988-90fa-cb2aa66d3557,3,5ca16147-4eae-11e8-93fd-066cff24d637,3,,12.27819071,56.12201502,12.28273073,56.12273363,12.28046632,56.12235884
1634,0270,1900-01-01T13:00:00.000,,Gribskov,Stenbjerg,Stenbjerg,12da5f12-c3af-4a76-9603-da977e52b095,3,5ca16148-4eae-11e8-93fd-066cff24d637,3,,12.18999219,56.01514791,12.19209272,56.01540318,12.19104169,56.01527359
1635,0270,1900-01-01T13:00:00.000,,Gribskov,Stenbrobakken,Stenbrobakken,8ac34a07-b8bf-4aec-b6ea-a9da278445bc,3,5ca16149-4eae-11e8-93fd-066cff24d637,3,,12.1059873,56.0587123,12.10729699,56.05958594,12.10638345,56.05936059
1636,0270,1900-01-01T13:00:00.000,,Gribskov,Stengiærdebakken,Stengiærdebakken,6646affa-53de-4f3c-8088-39bcc5a5356a,3,5ca1614a-4eae-11e8-93fd-066cff24d637,3,,12.21736394,56.11193719,12.22080399,56.11231748,12.21919906,56.11213868
1637,0270,1900-01-01T13:00:00.000,,Gribskov,Stenhavevej,Stenhavevej,a98874d3-3338-449d-8389-fef0045fc0f0,3,5ca1614b-4eae-11e8-93fd-066cff24d637,3,,12.22079713,56.02718715,12.22200961,56.02889575,12.22130893,56.028029
1638,0270,1900-01-01T13:00:00.000,,Gribskov,Stenhøjen,Stenhøjen,7b3b779f-cdb6-4d0b-a8de-26e50d640038,3,5ca1614c-4eae-11e8-93fd-066cff24d637,3,,12.3568951,56.10216907,12.36146836,56.10394737,12.36003569,56.10328802
1639,0270,1900-01-01T13:00:00.000,,Gribskov,Stenhøjvej,Stenhøjvej,154f7c2c-85b2-40db-b96c-1d102303264a,3,5ca1614d-4eae-11e8-93fd-066cff24d637,3,,12.19188734,56.01382763,12.19393724,56.01600321,12.19275243,56.01472949
1640,0270,1900-01-01T13:00:00.000,,Gribskov,Stenhøjvænget,Stenhøjvænget,40c9a132-12a6-48b5-aaaa-d8ad826b4601,3,5ca1614e-4eae-11e8-93fd-066cff24d637,3,,12.19223146,56.01533418,12.19353054,56.01549836,12.19293205,56.01541194
1641,0270,1900-01-01T13:00:00.000,,Gribskov,Stenkrogen,Stenkrogen,960305d2-1916-428a-9f50-f96346c321b7,3,5ca1614f-4eae-11e8-93fd-066cff24d637,3,,12.2339539,56.11722542,12.23506387,56.11743316,12.23450873,56.11732964
1642,0270,1900-01-01T13:00:00.000,,Gribskov,Stenlandsengen,Stenlandsengen,a73593e9-3227-4ac6-8e5e-e1642107660f,3,5ca16150-4eae-11e8-93fd-066cff24d637,3,,12.21410456,56.02671854,12.22021919,56.02909277,12.21722169,56.02824427
1643,0270,1900-01-01T13:00:00.000,,Gribskov,Stenlandsparken,Stenlandsparken,38c4b0e7-0713-43a8-a4d5-9a755ff30962,3,5ca16151-4eae-11e8-93fd-066cff24d637,3,,12.21917535,56.02711531,12.21959368,56.0275106,12.21934482,56.02734095
1644,0270,1900-01-01T13:00:00.000,,Gribskov,Stenlandsvej,Stenlandsvej,f245b14c-ed11-4b38-93c1-58808d236d51,3,5ca16152-4eae-11e8-93fd-066cff24d637,3,,12.21057009,56.02514727,12.21565986,56.02701885,12.21313921,56.02605789
1645,0270,1900-01-01T13:00:00.000,,Gribskov,Stentevej,Stentevej,ea3e28ce-556b-4503-84ed-cca28d2c89bd,3,5ca16153-4eae-11e8-93fd-066cff24d637,3,,12.12235264,56.04454377,12.13046,56.04811007,12.12755936,56.04510002
1646,0270,1900-01-01T13:00:00.000,,Gribskov,Stenvej,Stenvej,ae12e89b-590d-4cb9-9050-0de646bc2f20,3,5ca16154-4eae-11e8-93fd-066cff24d637,3,,12.23286968,56.11532863,12.23592732,56.11886105,12.23505091,56.11743646
1647,0270,1900-01-01T13:00:00.000,,Gribskov,Stien,Stien,f1ad1b0a-8109-4d5f-aff6-eb34eacd14f7,3,5ca16155-4eae-11e8-93fd-066cff24d637,3,,12.34823383,56.03682815,12.35063345,56.03702097,12.34943728,56.03694456
1648,0270,1900-01-01T13:00:00.000,,Gribskov,Stiigs-Ager,Stiigs-Ager,44a4defd-2573-4732-b7b5-a5269357b66e,3,5ca16156-4eae-11e8-93fd-066cff24d637,3,,12.19146601,56.09447235,12.19323724,56.09484868,12.19237345,56.09468612
1649,0270,1900-01-01T13:00:00.000,,Gribskov,Stillidsvej,Stillidsvej,902eaa43-dec3-41c8-b2df-18046673e7cc,3,5ca16157-4eae-11e8-93fd-066cff24d637,3,,12.38868633,56.09368466,12.38893402,56.09489624,12.38880343,56.09429171
1650,0270,1900-01-01T13:00:00.000,,Gribskov,Stokkebjergsvinget,Stokkebjergsvinget,a8d14698-3c10-40b7-89fc-db8fb2dac520,3,5ca16158-4eae-11e8-93fd-066cff24d637,3,,12.15387425,56.08141672,12.16003019,56.08429365,12.15625423,56.08225974
1651,0270,1900-01-01T13:00:00.000,,Gribskov,Stokkebrohus,Stokkebrohus,126f181e-a735-4ba8-81b8-6705553a3b05,3,5ca16159-4eae-11e8-93fd-066cff24d637,3,,12.16730014,56.08935829,12.16907971,56.08986404,12.1681897,56.08961094
1652,0270,1900-01-01T13:00:00.000,,Gribskov,Stokkebrovej,Stokkebrovej,e476bca5-a8db-4227-ae6e-c98c863a1707,3,5ca1615a-4eae-11e8-93fd-066cff24d637,3,,12.15568579,56.06867018,12.17126155,56.09108988,12.16058257,56.07911964
1653,0270,1900-01-01T13:00:00.000,,Gribskov,Stokkemarksvej,Stokkemarksvej,aa85742f-0b80-4aee-9cf4-ca84f9977307,3,5ca1615b-4eae-11e8-93fd-066cff24d637,3,,12.15324649,56.08192972,12.15661718,56.0822264,12.15493211,56.08208083
1654,0270,1900-01-01T13:00:00.000,,Gribskov,Stokkepil-Holmen,Stokkepil-Holmen,da5e7cfe-761a-4c38-beb6-feca2b4f9bed,3,5ca1615c-4eae-11e8-93fd-066cff24d637,3,,12.16209943,56.09035345,12.16471393,56.09050026,12.16340549,56.09045519
1655,0270,1900-01-01T13:00:00.000,,Gribskov,Stokkerupvej,Stokkerupvej,70c9396a-d756-42b0-9456-6aad66d6fef0,3,5ca1615d-4eae-11e8-93fd-066cff24d637,3,,12.23681489,56.07062359,12.24933423,56.07625532,12.24273755,56.07395094
1656,0270,1900-01-01T13:00:00.000,,Gribskov,Stokkevangen,Stokkevangen,a03b9454-3cda-4bf1-b81e-0938acb663ef,3,5ca1615e-4eae-11e8-93fd-066cff24d637,3,,12.17001451,56.08521361,12.1741161,56.08901029,12.17147251,56.086798
1657,0270,1900-01-01T13:00:00.000,,Gribskov,Stokkevej,Stokkevej,f71254d3-b510-4e06-a23f-56708718fe87,3,5ca1615f-4eae-11e8-93fd-066cff24d637,3,,12.09110313,56.06169344,12.09440715,56.06855078,12.09279736,56.06512786
1658,0270,1900-01-01T13:00:00.000,,Gribskov,Stolse-Gærdet,Stolse-Gærdet,e132fda3-a15d-4702-b307-1ed3e1c2774b,3,5ca16160-4eae-11e8-93fd-066cff24d637,3,,12.2465219,56.11598889,12.24729887,56.11676565,12.24690475,56.11637586
1659,0270,1976-05-01T13:00:00.000,,Gribskov,Store Damms-Åsen,Store Damms-Åsen,b3740875-f2c1-4eb7-8ba6-8bcfa77b68f7,3,5ca16161-4eae-11e8-93fd-066cff24d637,3,,12.18817786,56.09636275,12.19743597,56.09886209,12.19196835,56.09715895
1660,0270,1900-01-01T13:00:00.000,,Gribskov,Store Orebjergvej,Store Orebjergvej,789a909c-44d3-4840-8974-8b8f73c3a2b9,3,5ca16162-4eae-11e8-93fd-066cff24d637,3,,12.16395451,56.09832372,12.18228682,56.10687974,12.17192087,56.10207752
1661,0270,1900-01-01T13:00:00.000,,Gribskov,Store Ryvej,Store Ryvej,e7bf692b-c7c8-4121-907d-ebfa35f5476e,3,5ca16163-4eae-11e8-93fd-066cff24d637,3,,12.0578428,56.00276637,12.06337096,56.01889358,12.06083283,56.01092895
1662,0270,1900-01-01T13:00:00.000,,Gribskov,Storedal,Storedal,bc29b2c8-4991-442f-8dc3-1eb459afca16,3,5ca16164-4eae-11e8-93fd-066cff24d637,3,,12.11073175,56.06147526,12.11249184,56.06396492,12.11155601,56.06268815
1663,0270,1900-01-01T13:00:00.000,,Gribskov,Storhøjs Alle,Storhøjs Alle,97b862a2-97ae-4d30-bab1-73663c482f66,3,5ca16165-4eae-11e8-93fd-066cff24d637,3,,12.26476789,56.11231441,12.266826,56.11624201,12.26569754,56.11406646
1664,0270,1974-09-02T13:00:00.000,,Gribskov,Storkevadsvej,Storkevadsvej,bb96954e-e4f7-44cb-82b3-3546085f2165,3,5ca16166-4eae-11e8-93fd-066cff24d637,3,,12.33595029,56.01453948,12.34459384,56.01655825,12.34027085,56.01554111
1665,0270,1900-01-01T13:00:00.000,,Gribskov,Storkevej,Storkevej,29856bef-4aa6-4547-99c7-ccfa23dbb6ef,3,5ca16167-4eae-11e8-93fd-066cff24d637,3,,12.37647806,56.09394307,12.3766917,56.09530744,12.37657683,56.09462531
1666,0270,1900-01-01T13:00:00.000,,Gribskov,Storkevænget,Storkevænget,655501dc-41f6-4b3c-9aac-f4e5198e6bf9,3,5ca16168-4eae-11e8-93fd-066cff24d637,3,,12.18590248,56.09997488,12.18648018,56.10059082,12.18619317,56.10028322
1667,0270,1900-01-01T13:00:00.000,,Gribskov,Storskoven,Storskoven,bfe57a2d-91a9-4cfe-98f2-dfece943d771,3,5ca16169-4eae-11e8-93fd-066cff24d637,3,,12.18763178,55.99809602,12.18980747,56.00104326,12.18876311,55.9993801
1670,0270,1900-01-01T13:00:00.000,,Gribskov,Strand Børstrupvej,Strand Børstrupvej,c0b53bf1-24fa-43de-ad72-97ea263b1168,3,5ca1616a-4eae-11e8-93fd-066cff24d637,3,,12.26686464,56.1155985,12.27114275,56.12205198,12.26772557,56.11855049
1672,0270,1900-01-01T13:00:00.000,,Gribskov,Strand-Åsen,Strand-Åsen,d7d000a8-ee0b-4d80-aa63-cb874ac56d45,3,5ca1616b-4eae-11e8-93fd-066cff24d637,3,,12.2283846,56.10908845,12.2297206,56.11051839,12.22893812,56.10976882
1673,0270,1900-01-01T13:00:00.000,,Gribskov,Strandager,Strandager,cfa42977-6fa8-41e8-8107-70021219f632,3,5ca1616c-4eae-11e8-93fd-066cff24d637,3,,12.28268814,56.12206698,12.28481383,56.12598013,12.28292335,56.12382336
1674,0270,1900-01-01T13:00:00.000,,Gribskov,Strandagervej,Strandagervej,33843e42-7bda-4ad9-b714-1572bf2dee79,3,5ca1616d-4eae-11e8-93fd-066cff24d637,3,,12.35856483,56.10297574,12.36484415,56.10467936,12.36208129,56.10442438
1675,0270,1900-01-01T13:00:00.000,,Gribskov,Strandalle,Strandalle,fd51ef4f-8372-499f-9a4a-1f339b7f4a51,3,5ca1616e-4eae-11e8-93fd-066cff24d637,3,,12.31371949,56.12327346,12.31482751,56.12449057,12.31400942,56.12401202
1676,0270,1974-07-03T13:00:00.000,,Gribskov,Strandbakken,Strandbakken,90ab9c09-b8fc-4933-9442-df947ab6b2c8,3,5ca1616f-4eae-11e8-93fd-066cff24d637,3,,12.12613176,56.08227432,12.13153903,56.08562469,12.12920891,56.08402606
1678,0270,1900-01-01T13:00:00.000,,Gribskov,Strandbakkevej,Strandbakkevej,98895c38-6ec6-4fea-929f-cdf6d8231d8f,3,5ca16170-4eae-11e8-93fd-066cff24d637,3,,12.07568152,56.05946365,12.07614179,56.06263091,12.07593364,56.06104775
1679,0270,1900-01-01T13:00:00.000,,Gribskov,Strandbakkevej,Strandbakkevej,caa87b7d-e7d1-4743-bc65-097366848ea1,3,5ca16171-4eae-11e8-93fd-066cff24d637,3,,12.21037354,56.11343404,12.21638405,56.11510106,12.21334523,56.1144439
1681,0270,1900-01-01T13:00:00.000,,Gribskov,Strandengen,Strandengen,fbdbba03-31d5-462e-9d95-803c74da74ac,3,5ca16172-4eae-11e8-93fd-066cff24d637,3,,12.15635067,56.09682087,12.1585531,56.09747256,12.15743465,56.09719709
1682,0270,1900-01-01T13:00:00.000,,Gribskov,Strandgårds Vænge,Strandgårds Vænge,b4e75228-c9cc-4a7f-996b-f37119f98295,3,5ca16173-4eae-11e8-93fd-066cff24d637,3,,12.37045731,56.10418813,12.37280713,56.1051618,12.37201706,56.10467331
1683,0270,1900-01-01T13:00:00.000,,Gribskov,Strandgårdshaven,Strandgårdshaven,036f2a84-64d3-4b01-ad37-83b04155ad23,3,5ca16174-4eae-11e8-93fd-066cff24d637,3,,12.10037084,56.06235539,12.10067135,56.06273738,12.10052363,56.06254668
1684,0270,1900-01-01T13:00:00.000,,Gribskov,Strandgårdsvej,Strandgårdsvej,e91ed7e3-578b-478d-a823-c7f3ead7770f,3,5ca16176-4eae-11e8-93fd-066cff24d637,3,,12.17720421,56.09743142,12.18660471,56.09885648,12.18177044,56.09786315
1685,0270,1900-01-01T13:00:00.000,,Gribskov,Strandhaven,Strandhaven,25cab287-1f90-450a-9f08-0449d5e409d9,3,5ca16177-4eae-11e8-93fd-066cff24d637,3,,12.38336191,56.09980993,12.38412106,56.10073982,12.38375872,56.10026885
1686,0270,1900-01-01T13:00:00.000,,Gribskov,Strandhøjvej,Strandhøjvej,2f7bc513-a7b8-499f-8d1c-de31e8d34857,3,5ca16178-4eae-11e8-93fd-066cff24d637,3,,12.22518513,56.1130573,12.22625062,56.11496994,12.22571171,56.11401306
1687,0270,1900-01-01T13:00:00.000,,Gribskov,Strandkrogen,Strandkrogen,69f87ca0-d893-40ed-bdba-84b63bd1fa02,3,5ca16179-4eae-11e8-93fd-066cff24d637,3,,12.39238524,56.09557479,12.40805455,56.09918571,12.40016442,56.09705423
1688,0270,1984-08-01T14:00:00.000,,Gribskov,Strandleddet,Strandleddet,789e9343-959f-4bbb-b73d-3b79a300a430,3,5ca1617a-4eae-11e8-93fd-066cff24d637,3,,12.09945442,56.06184749,12.11187684,56.06535161,12.10510837,56.06322233
1690,0270,1900-01-01T13:00:00.000,,Gribskov,Strandlund,Strandlund,931cdd8a-ebae-4b91-800c-f01ec86b05e3,3,5ca1617b-4eae-11e8-93fd-066cff24d637,3,,12.24121776,56.11812804,12.24299197,56.12061063,12.24207351,56.11940352
1691,0270,1900-01-01T13:00:00.000,,Gribskov,Strandlyvej,Strandlyvej,7e9d6fa4-c5a2-4464-98dc-e878ff546e07,3,5ca1617c-4eae-11e8-93fd-066cff24d637,3,,12.11852446,56.07889927,12.12111565,56.08042435,12.11984017,56.07967067
1692,0270,1900-01-01T13:00:00.000,,Gribskov,Strandløbervej,Strandløbervej,6b4473fe-00ca-423f-99ef-03e79c54ef7f,3,5ca1617d-4eae-11e8-93fd-066cff24d637,3,,12.23475701,56.11801588,12.23806817,56.11832165,12.23641314,56.11816603
1693,0270,1900-01-01T13:00:00.000,,Gribskov,Strandmarken,Strandmarken,a4e0671c-d860-4e1e-90c5-dfefca516f98,3,5ca1617e-4eae-11e8-93fd-066cff24d637,3,,12.18145071,56.10671123,12.18355744,56.10753569,12.1824064,56.10709239
1694,0270,1900-01-01T13:00:00.000,,Gribskov,Strandparken,Strandparken,00e83cb5-60fc-420c-9a92-89c332f9c202,3,5ca1617f-4eae-11e8-93fd-066cff24d637,3,,12.41022538,56.09490071,12.41375323,56.09678463,12.41209429,56.09593722
1695,0270,1900-01-01T13:00:00.000,,Gribskov,Strandvads-Åsen,Strandvads-Åsen,235a6ae8-d5e8-4857-bdc6-23e7d9acfc97,3,5ca16180-4eae-11e8-93fd-066cff24d637,3,,12.19574782,56.10584524,12.20280123,56.10674066,12.19893134,56.10596322
1696,0270,1900-01-01T13:00:00.000,,Gribskov,Strandvangen,Strandvangen,3b88bcb0-039b-4839-8386-04d667864048,3,5ca16181-4eae-11e8-93fd-066cff24d637,3,,12.16368211,56.09910733,12.16465804,56.09958373,12.16420294,56.09938997
1700,0270,1900-01-01T13:00:00.000,,Gribskov,Strandvejen,Strandvejen,4df1799d-9492-4ae3-9a8b-13c908cf4bc6,3,5ca16182-4eae-11e8-93fd-066cff24d637,3,,12.07305622,56.06095349,12.0864888,56.06646659,12.07983254,56.06393747
1701,0270,1900-01-01T13:00:00.000,,Gribskov,Strandvænget,Strandvænget,45fada3d-0d00-409e-9341-d4470bf796e2,3,5ca16183-4eae-11e8-93fd-066cff24d637,3,,12.18962563,56.10363579,12.19466315,56.10710381,12.19165156,56.10515532
1702,0270,1973-09-01T13:00:00.000,,Gribskov,Strågårdsvej,Strågårdsvej,ae5cf4fa-7731-4389-95cb-2c4e41c87b24,3,5ca16184-4eae-11e8-93fd-066cff24d637,3,,12.29640307,56.12432331,12.29690418,56.12510848,12.29659662,56.12470911
1703,0270,1900-01-01T13:00:00.000,,Gribskov,Stub-Åsen,Stub-Åsen,52bef6c2-b2af-4dee-8e0c-1b90f61f18e7,3,5ca16185-4eae-11e8-93fd-066cff24d637,3,,12.17526382,56.09113704,12.17752662,56.09350357,12.17719666,56.09196188
1705,0270,1900-01-01T13:00:00.000,,Gribskov,Stubbegårdsvej,Stubbegårdsvej,51c667e9-008a-4a22-a8bb-1290c5665948,3,5ca16186-4eae-11e8-93fd-066cff24d637,3,,12.33207292,56.11535929,12.33434607,56.11911879,12.3332992,56.11733524
1706,0270,1900-01-01T13:00:00.000,,Gribskov,Stubben,Stubben,28554d22-e96d-43ae-b090-152eb3cbbd6b,3,5ca16187-4eae-11e8-93fd-066cff24d637,3,,12.14803508,56.05121835,12.14952569,56.05134925,12.14876255,56.05123823
1707,0270,1900-01-01T13:00:00.000,,Gribskov,Stubbevangen,Stubbevangen,a60ca41d-cf92-48eb-842b-d6ebd3caa8df,3,5ca16188-4eae-11e8-93fd-066cff24d637,3,,12.33714441,56.1172993,12.33892735,56.11805875,12.33841272,56.11750676
1708,0270,1900-01-01T13:00:00.000,,Gribskov,Stubbevej,Stubbevej,09a7e02a-de47-45ab-9532-993c5978888e,3,5ca16189-4eae-11e8-93fd-066cff24d637,3,,12.33634414,56.11514728,12.3378775,56.1188333,12.33686699,56.11702377
1709,0270,1900-01-01T13:00:00.000,,Gribskov,Stubmarken,Stubmarken,41635466-f2cb-4852-b9d5-01b8df7249ef,3,5ca1618a-4eae-11e8-93fd-066cff24d637,3,,12.34526728,56.04759428,12.35128724,56.04950255,12.34813926,56.04868931
1710,0270,1900-01-01T13:00:00.000,,Gribskov,Stubvænget,Stubvænget,b5101144-eee8-446c-ab1a-2503b733e0ee,3,5ca1618b-4eae-11e8-93fd-066cff24d637,3,,12.10196265,56.06276763,12.10298891,56.06414426,12.10247261,56.06345536
1711,0270,1900-01-01T13:00:00.000,,Gribskov,Studebjergvænget,Studebjergvænget,bbd3a933-017b-40a3-8e72-a3279368c7a4,3,5ca1618c-4eae-11e8-93fd-066cff24d637,3,,12.14734331,56.08626599,12.15142134,56.08657485,12.14938418,56.08641838
1712,0270,1900-01-01T13:00:00.000,,Gribskov,Stuebjerg Alle,Stuebjerg Alle,4a29ead1-ab43-49e0-9a0a-8e0b1dedfbeb,3,5ca1618d-4eae-11e8-93fd-066cff24d637,3,,12.09030396,56.05373249,12.09863831,56.05493864,12.09391089,56.05418447
1713,0270,1900-01-01T13:00:00.000,,Gribskov,Stuebjerggårdsvej,Stuebjerggårdsvej,52998b03-04cf-4111-a2c4-1634763bcd2c,3,5ca1618e-4eae-11e8-93fd-066cff24d637,3,,12.08896682,56.05395996,12.09058887,56.05666329,12.09029409,56.05522866
1714,0270,1900-01-01T13:00:00.000,,Gribskov,Stuebjergsvinget,Stuebjergsvinget,6416ee8b-6768-4b79-b850-d8c6dafa95b0,3,5ca1618f-4eae-11e8-93fd-066cff24d637,3,,12.09121997,56.05175722,12.09626696,56.0545312,12.09255125,56.05235431
1715,0270,1900-01-01T13:00:00.000,,Gribskov,Stumpevad,Stumpevad,11d4904a-2ab4-4eb9-b23b-708a1a5a8e1a,3,5ca16190-4eae-11e8-93fd-066cff24d637,3,,12.18930418,56.10864856,12.18993468,56.10984191,12.18973125,56.10928402
1716,0270,1900-01-01T13:00:00.000,,Gribskov,Stængestykket,Stængestykket,d3a73767-7906-4ea1-9a5f-eaf816f09825,3,5ca16191-4eae-11e8-93fd-066cff24d637,3,,12.20663209,56.11194284,12.20876237,56.11222217,12.20769768,56.11208033
1717,0270,1900-01-01T13:00:00.000,,Gribskov,Stæremosen,Stæremosen,aa581811-9c08-4e2e-93fb-90ebbea2af3b,3,5ca16175-4eae-11e8-93fd-066cff24d637,3,,12.31852987,56.10904826,12.32609254,56.11596835,12.32215456,56.11243282
1718,0270,1900-01-01T13:00:00.000,,Gribskov,Stæremosevej,Stæremosevej,5ae5c3a7-d242-44b0-8701-33a9bcc58cf6,3,5ca16192-4eae-11e8-93fd-066cff24d637,3,,12.24271751,56.03309998,12.25125873,56.03879182,12.24715444,56.03617407
1719,0270,1900-01-01T13:00:00.000,,Gribskov,Stærevangen,Stærevangen,afe3dee9-9411-47e8-b9f6-2cadc126b558,3,5ca16193-4eae-11e8-93fd-066cff24d637,3,,12.37154058,56.10342256,12.37234505,56.10444259,12.37194872,56.10393362
1720,0270,1900-01-01T13:00:00.000,,Gribskov,Stærevej,Stærevej,ed68f59a-a0f0-4f6f-9d36-30984bfc985c,3,5ca16194-4eae-11e8-93fd-066cff24d637,3,,12.21239267,56.02648319,12.21450948,56.02881165,12.21386734,56.02780731
1721,0270,1900-01-01T13:00:00.000,,Gribskov,Stærevænget,Stærevænget,9d48aa16-3cd7-464f-be00-148a3fe6fba1,3,5ca16195-4eae-11e8-93fd-066cff24d637,3,,12.18225705,56.09745687,12.18675243,56.0992434,12.18497443,56.09856523
1725,0270,1900-01-01T13:00:00.000,,Gribskov,Svalevej,Svalevej,5eaa6462-7778-4646-a87c-57c1ce1bc088,3,5ca16196-4eae-11e8-93fd-066cff24d637,3,,12.38700016,56.09351211,12.38728307,56.09485189,12.38713323,56.09418247
1726,0270,1900-01-01T13:00:00.000,,Gribskov,Svalevej,Svalevej,f4c8f351-b266-4e62-a9b5-75bd9b545b3c,3,5ca16197-4eae-11e8-93fd-066cff24d637,3,,12.12550288,56.08274678,12.12832471,56.08382436,12.12686474,56.08342944
1727,0270,1900-01-01T13:00:00.000,,Gribskov,Svanekæret,Svanekæret,411da946-548e-4883-ace5-bbe0c99b0a66,3,5ca16198-4eae-11e8-93fd-066cff24d637,3,,12.09186953,56.05794482,12.09213172,56.0594841,12.09200822,56.05871443
1728,0270,1900-01-01T13:00:00.000,,Gribskov,Svanemosen,Svanemosen,7d819686-1180-42f4-b5c3-82a1b1b87c1b,3,5ca16199-4eae-11e8-93fd-066cff24d637,3,,12.14340999,56.08476221,12.14785565,56.08688346,12.14522507,56.08558718
1729,0270,1900-01-01T13:00:00.000,,Gribskov,Svanevej,Svanevej,be0c7daf-7abf-4098-a7b1-11fe15e25e6d,3,5ca1619a-4eae-11e8-93fd-066cff24d637,3,,12.08782153,56.01668068,12.09157478,56.01770482,12.08970518,56.01720132
