kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0671,0161,1993-05-19T15:17:00.000,,Glostrup,Stokrosestien,Stokrosestien,3c1a32a1-2688-4524-b7a3-9fa30aabd3b7,3,5c9aeb2b-4eae-11e8-93fd-066cff24d637,3,,12.3974598,55.70209052,12.39850283,55.70382409,12.39813863,55.70297867
0673,0161,1993-05-19T15:18:00.000,,Glostrup,Verbenastien,Verbenastien,dd8e83cf-b575-409a-a9ae-41e2b4cac469,3,5c9aeb2c-4eae-11e8-93fd-066cff24d637,3,,12.39569676,55.70203771,12.39649125,55.70335529,12.39620691,55.70271232
0675,0161,1993-05-19T15:28:00.000,,Glostrup,Falkestien,Falkestien,568d916e-2c04-4136-8f2f-a253db729350,3,5c9aeb2d-4eae-11e8-93fd-066cff24d637,3,,12.38760282,55.70179326,12.38791698,55.70239994,12.38775847,55.70209644
0677,0161,1993-05-19T15:30:00.000,,Glostrup,Gotfred Andersens Alle,Gotfr Andersens Alle,5787502c-dec2-49f6-a34d-abdf8e9c8923,3,5c9aeb2e-4eae-11e8-93fd-066cff24d637,3,,12.39313958,55.70510287,12.39359951,55.70532453,12.3933678,55.70515709
0679,0161,1993-05-19T15:32:00.000,,Glostrup,Høgestien,Høgestien,89ea70e7-817c-46fc-bee9-572968535e9c,3,5c9aeb2f-4eae-11e8-93fd-066cff24d637,3,,12.38992774,55.698413,12.39086086,55.70020337,12.3903862,55.69930727
0681,0161,1993-05-19T15:33:00.000,,Glostrup,Jønssons Alle,Jønssons Alle,3a74e830-fa89-4fb7-996e-3579ff1e5e0b,3,5c9aeb30-4eae-11e8-93fd-066cff24d637,3,,12.38577164,55.69983582,12.38741239,55.7019878,12.38635855,55.70080166
0683,0161,1993-05-19T15:34:00.000,,Glostrup,Kløverstien,Kløverstien,5e49911d-51cc-42a7-aa9d-b67e2f3e0926,3,5c9aeb31-4eae-11e8-93fd-066cff24d637,3,,12.38846959,55.70394624,12.39111127,55.70410039,12.3897974,55.70406289
0684,0161,1993-05-19T15:35:00.000,,Glostrup,Lavendelstien,Lavendelstien,a1ce8271-57eb-419b-8825-bd4d41924de5,3,5c9aeb32-4eae-11e8-93fd-066cff24d637,3,,12.3983912,55.70218084,12.40154933,55.70358721,12.40067473,55.70323209
0685,0161,1993-05-19T15:36:00.000,,Glostrup,Levkøjstien,Levkøjstien,cd68729e-7a8c-4e73-be44-8b4377fe50bf,3,5c9aeb33-4eae-11e8-93fd-066cff24d637,3,,12.39321923,55.70320257,12.39536756,55.70495964,12.39432844,55.70416627
0687,0161,1993-05-19T15:37:00.000,,Glostrup,Lærkestien,Lærkestien,b735bf1b-7943-4ed7-9cb6-189da241b2a6,3,5c9aeb34-4eae-11e8-93fd-066cff24d637,3,,12.38912068,55.69832076,12.39004421,55.70011426,12.38958022,55.69921728
0688,0161,1993-05-19T15:38:00.000,,Glostrup,Primulastien,Primulastien,e371fc60-d7b6-4373-bfd6-dbb68359d97d,3,5c9aeb35-4eae-11e8-93fd-066cff24d637,3,,12.39611828,55.70362208,12.39690257,55.70442012,12.39650964,55.70402082
0689,0161,1993-05-19T15:40:00.000,,Glostrup,Stærestien,Stærestien,b1e00c91-b27a-42cb-9a45-6c09997bac46,3,5c9aeb36-4eae-11e8-93fd-066cff24d637,3,,12.39096923,55.70109699,12.39353158,55.70202857,12.39250747,55.70133933
0691,0161,1993-05-19T15:41:00.000,,Glostrup,Skovmærkestien,Skovmærkestien,2172b4b7-75a4-488b-8069-f97e5592afa3,3,5c9aeb37-4eae-11e8-93fd-066cff24d637,3,,12.38843328,55.70458765,12.39266416,55.70550776,12.39071163,55.70470058
0692,0161,1993-05-19T15:42:00.000,,Glostrup,Tulipanstien,Tulipanstien,4091f098-a9a1-4ec1-bb9f-206c9eb7f193,3,5c9aeb38-4eae-11e8-93fd-066cff24d637,3,,12.3931356,55.70196019,12.39357803,55.70267826,12.39341869,55.70232844
0693,0161,1993-05-19T15:43:00.000,,Glostrup,Åkandestien,Åkandestien,a9a2fd83-1fe7-40a6-8be4-79bf27b805f3,3,5c9aeb39-4eae-11e8-93fd-066cff24d637,3,,12.38852185,55.70326914,12.39046003,55.70407926,12.38966047,55.70358101
0695,0161,1993-06-16T15:29:00.000,,Glostrup,Dührings Alle,Dührings Alle,d26d03d7-8e28-498e-92ec-294f3ff32e63,3,5c9aeb3a-4eae-11e8-93fd-066cff24d637,3,,12.38943433,55.70021162,12.39028965,55.70184262,12.38985451,55.70102627
0696,0161,1996-01-30T11:30:00.000,,Glostrup,Laurits Nielsens Alle,Laur Nielsens Alle,a9e44c23-db12-40e6-8e9f-a81b8e33077d,3,5c9aeb3b-4eae-11e8-93fd-066cff24d637,3,,12.38804817,55.70332087,12.38881097,55.7066713,12.38842799,55.70499607
0697,0161,2001-02-06T14:29:00.000,,Glostrup,Jens Smørums Alle,Jens Smørums Alle,58ae0aa4-77ca-4b65-bcbc-6b0095845451,3,5c9aeb3c-4eae-11e8-93fd-066cff24d637,3,,12.39351665,55.70171923,12.4022556,55.70241594,12.3978929,55.7020759
0702,0161,2016-06-22T16:34:00.000,,Glostrup,Yasmin-Rose Stien,Yasmin-Rose Stien,203b1cb1-bb27-43ad-96ef-15dfc4186267,3,5c9aeb3d-4eae-11e8-93fd-066cff24d637,3,,12.39124113,55.69752996,12.39372858,55.69927939,12.3925277,55.69865629
0703,0161,2016-06-22T16:34:00.000,,Glostrup,Lilje-Rose Stien,Lilje-Rose Stien,35187157-b2ad-47ea-a1c6-393a541cdf89,3,5c9aeb3f-4eae-11e8-93fd-066cff24d637,3,,12.39344722,55.69776785,12.39476931,55.69933544,12.3942615,55.69849173
0725,0161,2001-10-23T17:24:00.000,,Glostrup,Stationstorvet,Stationstorvet,bf1d819b-c37d-4b6c-860d-1c81973095aa,3,5c9aeb40-4eae-11e8-93fd-066cff24d637,3,,12.39915382,55.66191885,12.39949145,55.66273783,12.39928827,55.66234722
4400,0161,2018-01-12T10:17:00.000,,Glostrup,Frederikssundmotorvejen,Frederikssundmv.,4b0f77f5-6d16-4f3d-a66c-cd87b874341c,3,5c96357a-4eae-11e8-93fd-066cff24d637,3,,12.38691035,55.69007584,12.4224906,55.69718711,12.40427922,55.69327265
