kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
6332,0851,1900-01-01T15:47:00.000,,Aalborg,Pakhusvej,Pakhusvej,75556a0c-7bf2-46cd-a2da-8313b156aaa5,3,5cc44614-4eae-11e8-93fd-066cff24d637,3,,9.99170773,56.99791849,9.99330414,56.9981649,9.99244337,56.9980944
6334,0851,1900-01-01T13:00:00.000,,Aalborg,Paletten,Paletten,1e69f901-4a65-49c0-bbe3-9e89ca5ca991,3,5cc44615-4eae-11e8-93fd-066cff24d637,3,,9.88333576,57.01081373,9.88458525,57.01126701,9.8838472,57.01112741
6338,0851,1900-01-01T13:00:00.000,,Aalborg,Pallasvej,Pallasvej,cd6fbdc6-2919-4c3d-8318-5e0af129f2dd,3,5cc44616-4eae-11e8-93fd-066cff24d637,3,,9.90500058,57.01201755,9.90904689,57.01610644,9.90699159,57.01406669
6343,0851,1900-01-01T13:00:00.000,,Aalborg,Pallisdam,Pallisdam,99e31a62-b9ba-4d5d-aac6-aa5d1a6866c4,3,5cc44617-4eae-11e8-93fd-066cff24d637,3,,9.85396748,57.11839015,9.85626521,57.12330302,9.85526059,57.12083338
6344,0851,2003-05-28T11:28:00.000,,Aalborg,Pandoravej,Pandoravej,121388b3-1c89-4356-b7e0-c5949dd3471e,3,5cc44618-4eae-11e8-93fd-066cff24d637,3,,9.94376864,57.01074226,9.94611669,57.01164663,9.94502196,57.01114914
6345,0851,1900-01-01T13:00:00.000,,Aalborg,Paludan Müllers Vej,Paludan Müllers Vej,2eb9453b-a1ec-4f0b-aed4-3f39b28f434b,3,5cc44619-4eae-11e8-93fd-066cff24d637,3,,9.96507811,57.0392972,9.9675813,57.04380013,9.96587622,57.04119945
6346,0851,1900-01-01T13:00:00.000,,Aalborg,Panstien,Panstien,dc40f4a0-29a5-4751-9316-80450a368196,3,5cc4461a-4eae-11e8-93fd-066cff24d637,3,,9.93712033,57.0046401,9.97703084,57.01256432,9.9472669,57.00883826
6347,0851,1900-01-01T13:00:00.000,,Aalborg,Paradisvej,Paradisvej,4104d7a1-6481-4cb9-b24b-3d2cdb68f105,3,5cc4461b-4eae-11e8-93fd-066cff24d637,3,,10.08882157,57.10422353,10.08935618,57.10556764,10.08900833,57.10490417
6352,0851,1900-01-01T13:00:00.000,,Aalborg,Parallelvej,Parallelvej,6d98172f-f880-41b4-aee0-7a8d7eea01b7,3,5cc4461c-4eae-11e8-93fd-066cff24d637,3,,9.93057429,56.99343321,9.93584722,56.99385815,9.93329017,56.99347206
6354,0851,1900-01-01T13:00:00.000,,Aalborg,Parasolhatten,Parasolhatten,5e3a74e6-4528-4208-a686-9b3130490125,3,5cc4461d-4eae-11e8-93fd-066cff24d637,3,,9.97831501,56.98102957,9.98268257,56.98340794,9.98081711,56.98235448
6355,0851,1994-07-18T16:39:00.000,,Aalborg,Park Alle,Park Alle,54002e13-0d7f-42ce-85f0-b031445e009e,3,5cc4461e-4eae-11e8-93fd-066cff24d637,3,,10.02209391,57.06064849,10.0328498,57.06718688,10.02928934,57.06476824
6357,0851,1900-01-01T13:00:00.000,,Aalborg,Parkvej,Parkvej,a8ba609d-5c52-44ee-854f-42a8ddb5f3a5,3,5cc4461f-4eae-11e8-93fd-066cff24d637,3,,9.90615626,57.03438316,9.90884971,57.034761,9.90734128,57.03469452
6359,0851,1900-01-01T13:00:00.000,,Aalborg,Peder Andersens Vej,Peder Andersens Vej,6360b14d-8b53-4ab7-8186-83e275247e6f,3,5cc44620-4eae-11e8-93fd-066cff24d637,3,,10.08168864,57.10723418,10.08290173,57.10748441,10.08228182,57.10734031
6361,0851,1900-01-01T13:00:00.000,,Aalborg,Peder Barkes Gade,Peder Barkes Gade,85b98001-3d40-48d1-b0d9-73751930bc41,3,5cc44621-4eae-11e8-93fd-066cff24d637,3,,9.92291159,57.04514362,9.92371787,57.04680684,9.92333387,57.04597044
6363,0851,1900-01-01T13:00:00.000,,Aalborg,Peder Larsens Vej,Peder Larsens Vej,89ec5956-b0ca-497e-a5a0-a25b3454b58e,3,5cc44622-4eae-11e8-93fd-066cff24d637,3,,9.94335324,57.06684394,9.9447549,57.06707309,9.94404796,57.0669514
6364,0851,1998-11-10T11:55:00.000,,Aalborg,Peder P. Hedegårds Vej,Peder P. Hedegårds V,37be6b1f-8d1c-46e0-a016-fa8a2fde0527,3,5cc44623-4eae-11e8-93fd-066cff24d637,3,,9.91616054,57.06256179,9.92133496,57.06381571,9.9184736,57.06370808
6366,0851,1900-01-01T13:00:00.000,,Aalborg,Peder Pårs Vej,Peder Pårs Vej,95f98095-5e6e-46e5-8898-cde0e303c17a,3,5cc44624-4eae-11e8-93fd-066cff24d637,3,,9.87199452,57.03153406,9.87614814,57.03226958,9.87403277,57.0316503
6370,0851,1900-01-01T13:00:00.000,,Aalborg,Peder Skrams Gade,Peder Skrams Gade,89de725c-ddb2-44f4-94cf-3588b38f77dc,3,5cc44625-4eae-11e8-93fd-066cff24d637,3,,9.89292054,57.05501539,9.90584188,57.05688184,9.89954422,57.05630104
6380,0851,1900-01-01T13:00:00.000,,Aalborg,Pederstræde,Pederstræde,594ca087-d08c-44df-8895-ab93df7315e5,3,5cc44626-4eae-11e8-93fd-066cff24d637,3,,9.92308805,57.04564546,9.92393344,57.04568465,9.9235102,57.04566161
6384,0851,1900-01-01T13:00:00.000,,Aalborg,Per Degns Vej,Per Degns Vej,7fa5cc2a-ca1f-43e3-bc9f-c35fa24c528c,3,5cc44627-4eae-11e8-93fd-066cff24d637,3,,9.87508878,57.03659342,9.87770476,57.03699458,9.8763964,57.0367935
6390,0851,1900-01-01T13:00:00.000,,Aalborg,Perikumvej,Perikumvej,36d45315-5007-4d47-96d6-40ef1f3d6c5f,3,5cc44628-4eae-11e8-93fd-066cff24d637,3,,9.89872138,57.02355231,9.89981023,57.02604233,9.89932457,57.02491784
6392,0851,1900-01-01T13:00:00.000,,Aalborg,Perlevej,Perlevej,944336a2-76e8-4b71-b49d-ac32df8f11d7,3,5cc44629-4eae-11e8-93fd-066cff24d637,3,,9.95506366,56.97108656,9.95900934,56.97281935,9.95708704,56.97191365
6393,0851,1971-04-01T13:00:00.000,,Aalborg,Pernillevej,Pernillevej,3a15c55b-28a8-4d55-94bc-234cdd017319,3,5cc4462a-4eae-11e8-93fd-066cff24d637,3,,9.87571303,57.03733807,9.87832437,57.03777738,9.87700436,57.03753719
6394,0851,1900-01-01T13:00:00.000,,Aalborg,Per Skyttes Vej,Per Skyttes Vej,57b06c3d-76f9-4b7a-911e-7dd59914be12,3,5cc4462b-4eae-11e8-93fd-066cff24d637,3,,9.73419171,57.00113641,9.73452691,57.00222741,9.73435748,57.00168176
6395,0851,1900-01-01T13:00:00.000,,Aalborg,Peter Bruuns Vej,Peter Bruuns Vej,865b47db-b0b1-4de8-ad96-770d884f93aa,3,5cc4462c-4eae-11e8-93fd-066cff24d637,3,,9.93187444,57.0207077,9.93390272,57.02266145,9.93288894,57.02168445
6396,0851,1900-01-01T13:00:00.000,,Aalborg,Peter Freuchens Vej,Peter Freuchens Vej,de038860-49bd-4738-b355-40af5df6edf6,3,5cc4462d-4eae-11e8-93fd-066cff24d637,3,,9.9354561,57.02263094,9.94128202,57.0248602,9.9385774,57.024211
6397,0851,1900-01-01T13:00:00.000,,Aalborg,Peter Jensens Vej,Peter Jensens Vej,7f8f8699-fd02-46a6-a838-bf7e111c78f8,3,5cc44630-4eae-11e8-93fd-066cff24d637,3,,10.03172589,57.10427805,10.03312659,57.1053959,10.03241991,57.10483194
6399,0851,2003-10-20T15:15:00.000,,Aalborg,Peter Fabers Vej,Peter Fabers Vej,ddf99040-e8bd-4150-b961-5d6e160d1bba,3,5cc44631-4eae-11e8-93fd-066cff24d637,3,,9.95870423,57.03866102,9.95993232,57.03937727,9.95928603,57.0391146
6403,0851,1900-01-01T13:00:00.000,,Aalborg,Petersborgvej,Petersborgvej,710b809c-69aa-4326-84ae-1d78273cccac,3,5cc44632-4eae-11e8-93fd-066cff24d637,3,,9.9423625,57.03332671,9.94675454,57.0422366,9.94550193,57.0375952
6405,0851,1900-01-01T13:00:00.000,,Aalborg,Petroleumsvej,Petroleumsvej,18af078a-cbc7-486d-80c1-2ce0c4a611b2,3,5cc44633-4eae-11e8-93fd-066cff24d637,3,,9.9678204,57.06026962,9.96942789,57.0608751,9.96861661,57.06056618
6407,0851,1900-01-01T13:00:00.000,,Aalborg,Pilekrattet,Pilekrattet,7d175de5-8a9d-4997-b183-3b750f922f61,3,5cc44635-4eae-11e8-93fd-066cff24d637,3,,9.97639454,57.06411449,9.99070334,57.07315554,9.98178565,57.06976585
6412,0851,1900-01-01T13:00:00.000,,Aalborg,Pilekrogen,Pilekrogen,3514743f-d456-4079-8fba-f3817ae7b1b0,3,5cc44636-4eae-11e8-93fd-066cff24d637,3,,9.84279466,56.96928158,9.84643019,56.97017361,9.84464961,56.96963656
6414,0851,2005-11-28T12:07:00.000,,Aalborg,Pilestien,Pilestien,e390db21-b805-4244-bef0-687377665c75,3,5cc44637-4eae-11e8-93fd-066cff24d637,3,,9.9640343,57.04236138,9.96449155,57.04416977,9.96406941,57.04327759
6416,0851,1900-01-01T13:00:00.000,,Aalborg,Pilevang,Pilevang,ca9aa7f7-1e6f-498e-a4ce-e037b75cfc78,3,5cc44638-4eae-11e8-93fd-066cff24d637,3,,9.95090848,57.06329836,9.95690614,57.06419366,9.95374963,57.06380203
6421,0851,1900-01-01T13:00:00.000,,Aalborg,Pilevej,Pilevej,21ba9cc1-04b3-41f0-a320-2ade69f504ce,3,5cc44639-4eae-11e8-93fd-066cff24d637,3,,9.96237853,57.04318426,9.9648144,57.04327502,9.96359472,57.04321504
6423,0851,1900-01-01T13:00:00.000,,Aalborg,Pindbrovej,Pindbrovej,fa37a98e-0f34-46c5-bc91-68ebe1a55932,3,5cc4463a-4eae-11e8-93fd-066cff24d637,3,,9.8089141,57.11990785,9.82597842,57.12637464,9.81665257,57.12293719
6426,0851,1900-01-01T13:00:00.000,,Aalborg,Pindskæret,Pindskæret,08f3393b-479e-448d-824a-8f656da1a1a5,3,5cc4463b-4eae-11e8-93fd-066cff24d637,3,,10.08409517,57.10073507,10.08561495,57.10210861,10.08539921,57.10132867
6427,0851,1900-01-01T13:00:00.000,,Aalborg,Pinjehøj,Pinjehøj,fc87498f-a1d8-439f-bea4-f455e61374eb,3,5cc4463c-4eae-11e8-93fd-066cff24d637,3,,9.93498923,57.01397228,9.93568507,57.01465973,9.9355567,57.01430673
6428,0851,1900-01-01T13:00:00.000,,Aalborg,Pinsevej,Pinsevej,32b1a3ac-9ec1-4d8c-9ec7-8d09c6659183,3,5cc4463d-4eae-11e8-93fd-066cff24d637,3,,9.81317881,56.97374474,9.81503218,56.9747195,9.81423889,56.97420687
6431,0851,1900-01-01T13:00:00.000,,Aalborg,Pirken,Pirken,b30a1612-66eb-41ba-ba8d-edb0df29ceec,3,5cc4463e-4eae-11e8-93fd-066cff24d637,3,,9.68350072,57.02629577,9.68799223,57.02891209,9.68559439,57.02755335
6432,0851,1900-01-01T13:00:00.000,,Aalborg,Pitsvej,Pitsvej,eb9a1eea-05f2-4811-b9df-bb007599265c,3,5cc4463f-4eae-11e8-93fd-066cff24d637,3,,10.02752291,57.11568039,10.0329504,57.12002343,10.03042728,57.11801803
6433,0851,1900-01-01T13:00:00.000,,Aalborg,Planetvej,Planetvej,22f0117d-eaac-4a29-9273-6681938e5940,3,5cc44640-4eae-11e8-93fd-066cff24d637,3,,9.90667031,57.01717091,9.9115584,57.01884916,9.90937496,57.0181454
6435,0851,1900-01-01T13:00:00.000,,Aalborg,Plantagevej,Plantagevej,c3f1c09b-694e-4ec7-a311-633a7de42589,3,5cc44641-4eae-11e8-93fd-066cff24d637,3,,9.84736815,56.96821727,9.85257589,56.9694863,9.84957695,56.96827519
6439,0851,1900-01-01T13:00:00.000,,Aalborg,Platanvej,Platanvej,b10a597b-c2a3-4e70-ba21-b7fb8f690477,3,5cc44642-4eae-11e8-93fd-066cff24d637,3,,9.8812551,57.03429284,9.88289974,57.03548388,9.88252506,57.03476038
6448,0851,1900-01-01T13:00:00.000,,Aalborg,Plovhusene,Plovhusene,519065e7-0521-4cd5-b35a-59146ab06bb7,3,5cc4453e-4eae-11e8-93fd-066cff24d637,3,,10.04243162,57.10955913,10.04563321,57.11129068,10.04415607,57.11039795
6451,0851,1900-01-01T13:00:00.000,,Aalborg,Plutonvej,Plutonvej,068ce7e9-66be-45c8-a374-bdbfa84dcdb6,3,5cc44643-4eae-11e8-93fd-066cff24d637,3,,9.93806533,57.00541399,9.94220328,57.00814004,9.9403961,57.00678292
6453,0851,1900-01-01T13:00:00.000,,Aalborg,Pogevej,Pogevej,90eeb36e-4e40-40e6-8703-16e19552fd53,3,5cc44644-4eae-11e8-93fd-066cff24d637,3,,9.94465395,57.1957266,9.94494937,57.19647006,9.94466738,57.19610725
6454,0851,1900-01-01T13:00:00.000,,Aalborg,Pollendalen,Pollendalen,412cafe8-e666-4d15-9f8c-a9d64f835caa,3,5cc44645-4eae-11e8-93fd-066cff24d637,3,,9.99440058,56.98104651,10.00610358,56.9871718,9.99804408,56.98401364
6455,0851,1900-01-01T13:00:00.000,,Aalborg,Polshøjvej,Polshøjvej,9c8dab99-cc15-4a62-9e24-1020f8e508ee,3,5cc44646-4eae-11e8-93fd-066cff24d637,3,,9.97893309,56.90716703,10.00601682,56.93917744,9.99296726,56.92224764
6458,0851,1900-01-01T13:00:00.000,,Aalborg,Pomonavej,Pomonavej,b996227f-bac0-4992-93a8-f9b3a7e58b56,3,5cc44647-4eae-11e8-93fd-066cff24d637,3,,9.837532,56.97459179,9.840139,56.97491221,9.83903327,56.97462028
6460,0851,1900-01-01T13:00:00.000,,Aalborg,Pontoppidanstræde,Pontoppidanstræde,23f3e0b2-e7ad-4923-85d7-278c05ce3c5a,3,5cc44648-4eae-11e8-93fd-066cff24d637,3,,9.97135582,57.01525909,9.97563297,57.01876783,9.973599,57.01695818
6462,0851,1900-01-01T13:00:00.000,,Aalborg,Ponymarken,Ponymarken,909d1aa5-b932-4b89-ac85-4a8714f836b3,3,5cc44649-4eae-11e8-93fd-066cff24d637,3,,9.88993644,56.95317858,9.89222145,56.95419256,9.89104556,56.95370485
6467,0851,1900-01-01T13:00:00.000,,Aalborg,Poppelvej,Poppelvej,55417f8e-5fc5-43f4-b724-777dfe3bccf3,3,5cc4464a-4eae-11e8-93fd-066cff24d637,3,,9.88977085,57.04261404,9.89166632,57.04488898,9.89076914,57.04366929
6472,0851,2001-09-20T11:06:00.000,,Aalborg,Porsestien,Porsestien,747701e7-3813-4fc9-bc95-8e4586701d91,3,5cc4464b-4eae-11e8-93fd-066cff24d637,3,,9.89223605,57.02532093,9.89875982,57.02605255,9.8954867,57.02567216
6474,0851,1900-01-01T13:00:00.000,,Aalborg,Porshedevej,Porshedevej,5dd11a4b-f489-4633-b6f2-ddeb2d6e0625,3,5cc4464c-4eae-11e8-93fd-066cff24d637,3,,9.69392579,57.02320183,9.70232195,57.03170189,9.69936886,57.02695424
6476,0851,1900-01-01T13:00:00.000,,Aalborg,Porsvej,Porsvej,a465b20a-68d8-45f3-9906-d28425b0e052,3,5cc4464d-4eae-11e8-93fd-066cff24d637,3,,9.89112805,57.02364146,9.89382876,57.02588247,9.89256963,57.02484659
6479,0851,1995-02-21T11:18:00.000,,Aalborg,Porthusgade,Porthusgade,cec2758c-5b13-4e9a-a03c-ad0cc3efb12b,3,5cc445a4-4eae-11e8-93fd-066cff24d637,3,,9.91213406,57.05376814,9.91285975,57.05441563,9.91235493,57.0541634
6481,0851,1900-01-01T13:00:00.000,,Aalborg,Portørvej,Portørvej,4589019f-812c-4695-b2aa-a4073dddff74,3,5cc4464e-4eae-11e8-93fd-066cff24d637,3,,9.89795092,57.0088807,9.89893507,57.00942562,9.89844206,57.00915268
6482,0851,1900-01-01T13:00:00.000,,Aalborg,Poseidonvej,Poseidonvej,8a554e37-06c2-4e20-8476-d312d17ecfcd,3,5cc4464f-4eae-11e8-93fd-066cff24d637,3,,9.93596691,57.00256076,9.94122849,57.00547499,9.93885718,57.00396508
6483,0851,1900-01-01T13:00:00.000,,Aalborg,Postgårdsvej,Postgårdsvej,e66d5fe7-83c0-4ec9-8242-40a6f8d87d31,3,5cc44650-4eae-11e8-93fd-066cff24d637,3,,9.99467171,57.01156855,9.99545931,57.01161639,9.99506489,57.01159631
6484,0851,1900-01-01T13:00:00.000,,Aalborg,Postmestervej,Postmestervej,c0e2bfa9-bd03-4cc8-b79a-63439a2a697d,3,5cc44651-4eae-11e8-93fd-066cff24d637,3,,9.91330039,57.03669554,9.91651534,57.04005391,9.91449267,57.03849695
6485,0851,1900-01-01T13:00:00.000,,Aalborg,Postvej,Postvej,7755b3bd-d23a-4b33-a84d-1107a8e07e40,3,5cc44652-4eae-11e8-93fd-066cff24d637,3,,10.04359434,57.01208622,10.04447687,57.01255946,10.04403888,57.0123246
6494,0851,1900-01-01T13:00:00.000,,Aalborg,Poul Buås Vej,Poul Buås Vej,df1fc8a9-8e7c-4e44-ae1b-4f2fc4a59297,3,5cc44653-4eae-11e8-93fd-066cff24d637,3,,9.89178779,57.05298495,9.89659145,57.05346522,9.89418805,57.05322037
6499,0851,1900-01-01T13:00:00.000,,Aalborg,Poul Kærs Vej,Poul Kærs Vej,0504b208-15c3-43c3-97ce-d8dd1ff3201c,3,5cc44654-4eae-11e8-93fd-066cff24d637,3,,9.89884556,57.06898349,9.90029198,57.06963761,9.89946367,57.06932966
6504,0851,1900-01-01T13:00:00.000,,Aalborg,Poul Paghs Gade,Poul Paghs Gade,71eda6c4-01c9-4a78-82f9-3c1859f9b4a3,3,5cc44655-4eae-11e8-93fd-066cff24d637,3,,9.90980601,57.05060927,9.9108713,57.05346083,9.91031849,57.05191174
6520,0851,1900-01-01T13:00:00.000,,Aalborg,Poulstrupvej,Poulstrupvej,9176b373-ae75-4c53-93b6-0471015870f0,3,5cc44656-4eae-11e8-93fd-066cff24d637,3,,9.8954,56.95169685,9.93150829,56.99151891,9.91122071,56.97001603
6528,0851,1998-11-10T11:56:00.000,,Aalborg,P.O. Walløes Vej,P.O. Walløes Vej,ee850fc7-4476-4f11-a281-142e3c3abbb8,3,5cc44657-4eae-11e8-93fd-066cff24d637,3,,9.9406371,57.01725062,9.94330697,57.01825659,9.94211289,57.01761174
6530,0851,2002-04-04T18:25:00.000,,Aalborg,Primulastien,Primulastien,f4403b0b-1efd-4b7b-8d2d-bf1117ca7512,3,5cc44658-4eae-11e8-93fd-066cff24d637,3,,9.95951307,57.12955744,9.96416786,57.1342211,9.96202501,57.13160843
6531,0851,1900-01-01T13:00:00.000,,Aalborg,Primulavej,Primulavej,eb7a43b6-4b6c-4396-bba8-070e426320c2,3,5cc44659-4eae-11e8-93fd-066cff24d637,3,,9.96240039,57.13145137,9.96479088,57.13203819,9.96359559,57.13174474
6536,0851,1900-01-01T13:00:00.000,,Aalborg,Prinsensgade,Prinsensgade,10a71475-74e2-478a-9502-4a46a1cbabd8,3,5cc4465a-4eae-11e8-93fd-066cff24d637,3,,9.91404987,57.04330441,9.91767742,57.0467372,9.91581261,57.04511453
6540,0851,1900-01-01T13:00:00.000,,Aalborg,Prinsessegade,Prinsessegade,ed4d219d-1573-445d-979d-8a43abffff29,3,5cc4465b-4eae-11e8-93fd-066cff24d637,3,,9.92794315,57.05715633,9.92930628,57.05923205,9.92875429,57.05831359
6542,0851,2006-02-17T13:37:00.000,,Aalborg,Prins Paris Alle,Prins Paris Alle,0d5f6e16-bf7f-4d1e-e044-0003ba298018,3,5cc4465c-4eae-11e8-93fd-066cff24d637,3,,9.95078521,57.00335307,9.95345446,57.0052194,9.95121113,57.00420528
6545,0851,1900-01-01T13:00:00.000,,Aalborg,Priorgade,Priorgade,3f1f9ba9-56ba-47dd-abe3-4b068d340af1,3,5cc4465d-4eae-11e8-93fd-066cff24d637,3,,9.92423253,57.04360633,9.92494352,57.04480896,9.9242692,57.04408852
6549,0851,1900-01-01T13:00:00.000,,Aalborg,Provstejorden,Provstejorden,5567a354-e3e4-4b38-b17b-e3bc9bcb6be7,3,5cc4465e-4eae-11e8-93fd-066cff24d637,3,,9.90749617,57.02347944,9.91091926,57.03043284,9.90962479,57.02665208
6559,0851,1900-01-01T13:00:00.000,,Aalborg,Præstegårds Mark,Præstegårds Mark,59be2ad3-36c4-45a0-9c06-b62a8170fa2b,3,5cc4465f-4eae-11e8-93fd-066cff24d637,3,,9.96392236,57.15066162,9.96660221,57.15174639,9.96559774,57.15114146
6563,0851,1900-01-01T13:00:00.000,,Aalborg,Præstemarken,Præstemarken,7beee4f6-0926-402f-a2e2-c28811602047,3,5cc44660-4eae-11e8-93fd-066cff24d637,3,,9.9048948,57.02268253,9.90971465,57.02820828,9.90730865,57.0254028
6568,0851,1900-01-01T13:00:00.000,,Aalborg,Præstevænge,Præstevænge,fe8f726f-0e0a-4061-8a9c-e31b13d8894c,3,5cc44661-4eae-11e8-93fd-066cff24d637,3,,9.93460478,57.05919561,9.93762139,57.06025522,9.93621939,57.05959824
6569,0851,1900-01-01T13:00:00.000,,Aalborg,Pumpestræde,Pumpestræde,1b2bd81d-c5a9-4f32-b097-eff97224332d,3,5cc44662-4eae-11e8-93fd-066cff24d637,3,,9.80713392,56.96456967,9.8095078,56.96553282,9.80777666,56.96522661
6570,0851,1998-11-10T11:57:00.000,,Aalborg,P.V. Jensen Klints Vej,P.V. Jensen Klints V,532c52e6-5b65-4b98-b09d-6db5f7f824cc,3,5cc44663-4eae-11e8-93fd-066cff24d637,3,,10.0253823,57.11291557,10.02638879,57.11333364,10.02574686,57.11301738
6572,0851,1900-01-01T13:00:00.000,,Aalborg,Pæonvej,Pæonvej,a0f182f6-45c1-4804-ab8c-370d3b0248a8,3,5cc4462e-4eae-11e8-93fd-066cff24d637,3,,9.93033758,57.06730016,9.93316652,57.0673635,9.93175211,57.06732872
6577,0851,1900-01-01T13:00:00.000,,Aalborg,Pærevangen,Pærevangen,395eed3f-d8ee-4384-9419-9fc2f1503fe7,3,5cc44664-4eae-11e8-93fd-066cff24d637,3,,9.86830812,57.0317953,9.86839977,57.03317541,9.86834546,57.03248553
6585,0851,1900-01-01T13:00:00.000,,Aalborg,Påskevej,Påskevej,07c4d658-5d96-4116-9937-a6f1cbdfe3f8,3,5cc44665-4eae-11e8-93fd-066cff24d637,3,,9.8111138,56.97256048,9.81258572,56.97346933,9.81182638,56.97301982
6605,0851,1900-01-01T13:00:00.000,,Aalborg,Rafns Alle,Rafns Alle,88ca98ff-3d24-4320-8bdf-c6c7defbd41d,3,5cc44666-4eae-11e8-93fd-066cff24d637,3,,9.89796215,57.0472897,9.90317182,57.04773039,9.90062254,57.04769913
6607,0851,1900-01-01T13:00:00.000,,Aalborg,Ralvej,Ralvej,4d438fc2-a808-459c-b516-b476e5e8f06c,3,5cc44634-4eae-11e8-93fd-066cff24d637,3,,9.8869931,57.05771809,9.89337305,57.05874134,9.89011794,57.05811008
6609,0851,1900-01-01T13:00:00.000,,Aalborg,Rantzausgade,Rantzausgade,e4515724-1dd8-4539-9020-fcbbf2016f87,3,5cc44667-4eae-11e8-93fd-066cff24d637,3,,9.91989694,57.04263211,9.92115669,57.04600902,9.92046013,57.04461646
6612,0851,1900-01-01T13:00:00.000,,Aalborg,Ranunkelvej,Ranunkelvej,eb59e16a-c4ce-426d-9458-242e39db98e0,3,5cc44668-4eae-11e8-93fd-066cff24d637,3,,9.81777157,56.96508287,9.82114361,56.96629839,9.81961693,56.96557393
6620,0851,2005-11-28T12:14:00.000,,Aalborg,Ravndalstien,Ravndalstien,b81204e6-3f27-4356-b770-fa0a99c6f630,3,5cc44669-4eae-11e8-93fd-066cff24d637,3,,10.046239,57.1123571,10.05002113,57.11528358,10.04839417,57.11373562
6621,0851,1900-01-01T13:00:00.000,,Aalborg,Ravndalen,Ravndalen,cbd1c316-3d66-4d41-bc37-12433834e3ae,3,5cc4466a-4eae-11e8-93fd-066cff24d637,3,,10.04421802,57.11248255,10.04758759,57.11423602,10.04591838,57.11353324
6622,0851,1900-01-01T13:00:00.000,,Aalborg,Ravnhøj,Ravnhøj,48cce9d3-a2f3-4051-9b57-09d6d197beef,3,5cc4466b-4eae-11e8-93fd-066cff24d637,3,,9.88297673,57.03005577,9.88974946,57.0321209,9.88630839,57.03093607
6623,0851,1900-01-01T13:00:00.000,,Aalborg,Ravnkildevej,Ravnkildevej,5b93a134-f8b3-4169-a1ad-bafc703f5273,3,5cc4466c-4eae-11e8-93fd-066cff24d637,3,,10.00229086,57.03007717,10.00695874,57.03414507,10.00389516,57.03237061
6625,0851,1995-09-26T10:14:00.000,,Aalborg,Ravnstrupvej,Ravnstrupvej,cd699a2e-58b3-4871-a7fb-c9e210b81180,3,5cc4466d-4eae-11e8-93fd-066cff24d637,3,,10.05321553,57.1656309,10.05963001,57.16685135,10.05644879,57.16618341
6627,0851,1900-01-01T13:00:00.000,,Aalborg,Reberbansgade,Reberbansgade,2ed1aeef-baf0-4214-a5de-2668ede17134,3,5cc4466e-4eae-11e8-93fd-066cff24d637,3,,9.90716418,57.04864741,9.91493906,57.0502322,9.91168549,57.04953988
6628,0851,1900-01-01T13:00:00.000,,Aalborg,Rebildparken,Rebildparken,a26a82ab-c0de-45ca-b076-378408cd6618,3,5cc4466f-4eae-11e8-93fd-066cff24d637,3,,10.00576112,57.02858432,10.01380668,57.0331202,10.01046411,57.03064108
6629,0851,1900-01-01T13:00:00.000,,Aalborg,Rebslagervej,Rebslagervej,e006eac8-e5dd-4f8e-ad77-51a112131c35,3,5cc44670-4eae-11e8-93fd-066cff24d637,3,,9.9223131,57.02653322,9.92483035,57.02818222,9.92356499,57.02740605
6630,0851,1900-01-01T13:00:00.000,,Aalborg,Regnar Juels Vej,Regnar Juels Vej,2f1701b4-8bb8-4ae5-b1ab-1c9df68c5245,3,5cc44671-4eae-11e8-93fd-066cff24d637,3,,9.92909719,57.01286846,9.93034264,57.01469243,9.92944066,57.01372934
6632,0851,2000-04-27T13:23:00.000,,Aalborg,Renal Baches Vej,Renal Baches Vej,6e1ec1f2-d573-48d7-a1ae-ef4b1662924b,3,5cc44672-4eae-11e8-93fd-066cff24d637,3,,9.86290326,57.03098421,9.86628545,57.03166838,9.86426631,57.03113326
6633,0851,1900-01-01T13:00:00.000,,Aalborg,Rendsburggade,Rendsburggade,0a577c93-7f99-4495-856c-16b5cb698859,3,5cc44673-4eae-11e8-93fd-066cff24d637,3,,9.92684784,57.04732865,9.93254174,57.04963823,9.92877721,57.0486942
6637,0851,1900-01-01T13:00:00.000,,Aalborg,Rensdyrvej,Rensdyrvej,d69e3665-24a5-478c-b3c7-bbe57d55c0d9,3,5cc44674-4eae-11e8-93fd-066cff24d637,3,,9.87401264,56.99703383,9.87702819,56.99806501,9.87528902,56.99751869
6641,0851,1900-01-01T13:00:00.000,,Aalborg,Resenvej,Resenvej,277750c8-a226-4b3d-8fff-491c03f35208,3,5cc44675-4eae-11e8-93fd-066cff24d637,3,,9.98334833,57.03468432,9.98539304,57.03604105,9.98349444,57.03515357
6647,0851,1900-01-01T13:00:00.000,,Aalborg,Restrup Engvej,Restrup Engvej,b57674e2-f255-444e-8ea7-8257ab740ec5,3,5cc44676-4eae-11e8-93fd-066cff24d637,3,,9.77440066,57.01043402,9.80102499,57.03470617,9.79394204,57.02318351
