kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
6593,0219,1900-01-01T13:00:00.000,,Hillerød,Poppelgangen,Poppelgangen,fa8669d0-d208-4947-bace-8e606405a539,3,5c9d5952-4eae-11e8-93fd-066cff24d637,3,,12.32785476,55.92710893,12.32852947,55.92899601,12.32826792,55.92805277
6603,0219,1900-01-01T13:00:00.000,,Hillerød,Poppelvej,Poppelvej,6eeb8a62-c397-46a5-94d5-bf33b9c9d6d2,3,5c9d5953-4eae-11e8-93fd-066cff24d637,3,,12.23157222,55.95798954,12.23177939,55.95836134,12.23164809,55.95818031
6613,0219,1900-01-01T13:00:00.000,,Hillerød,Postmosen,Postmosen,c5f52ab3-6e2e-420c-994e-099c00417b32,3,5c9d5931-4eae-11e8-93fd-066cff24d637,3,,12.32771613,55.9409982,12.33344134,55.94461136,12.33071199,55.94264978
6633,0219,1900-01-01T13:00:00.000,,Hillerød,Pottemagerbakken,Pottemagerbakken,bfa630df-7b8c-4e40-8480-b6806b966da6,3,5c9d5954-4eae-11e8-93fd-066cff24d637,3,,12.31035853,55.93959446,12.31210461,55.94026511,12.31141513,55.93966608
6653,0219,1900-01-01T13:00:00.000,,Hillerød,Pramvejen,Pramvejen,005897ab-66e8-4033-ae28-953c077b68be,3,5c9d5955-4eae-11e8-93fd-066cff24d637,3,,12.35337774,55.97638709,12.35829342,55.97883634,12.35602603,55.97771605
6663,0219,1900-01-01T13:00:00.000,,Hillerød,Prinsens Vænge,Prinsens Vænge,4b4ac434-9e5b-46ed-8c71-6fad63edd73b,3,5c9d5956-4eae-11e8-93fd-066cff24d637,3,,12.32589362,55.9387846,12.34304859,55.94687182,12.33188087,55.94496205
6673,0219,1900-01-01T13:00:00.000,,Hillerød,Præstevej,Præstevej,f7e91e35-3a81-490f-9de5-2fced1d4b154,3,5c9d5957-4eae-11e8-93fd-066cff24d637,3,,12.2293541,55.94270752,12.2431604,55.95743365,12.23552677,55.94993605
6713,0219,1900-01-01T13:00:00.000,,Hillerød,Præstevænget,Præstevænget,03c81fa5-070b-4243-beb1-bdc862d51f72,3,5c9d5958-4eae-11e8-93fd-066cff24d637,3,,12.31463903,55.92946239,12.31649591,55.93035231,12.31578556,55.92987275
6733,0219,1900-01-01T13:00:00.000,,Hillerød,Rådyrvej,Rådyrvej,9b919593-a98e-43da-885e-f1fe54957840,3,5c9d5959-4eae-11e8-93fd-066cff24d637,3,,12.3435138,55.9850656,12.34773045,55.98589137,12.34569283,55.9857099
6743,0219,1900-01-01T13:00:00.000,,Hillerød,Rahbeksvej,Rahbeksvej,b9c0a0e6-770a-4a2b-bc08-6cb769cd80e8,3,5c9d595a-4eae-11e8-93fd-066cff24d637,3,,12.26996193,55.93699987,12.27224632,55.93727163,12.27109398,55.93711159
6753,0219,1900-01-01T13:00:00.000,,Hillerød,Rankeskovvej,Rankeskovvej,2962fc71-632e-4bad-91d0-97a6f051b61b,3,5c9d595b-4eae-11e8-93fd-066cff24d637,3,,12.28137557,55.96190386,12.28274781,55.9623431,12.28180541,55.96200508
6760,0219,2011-10-05T14:53:00.000,,Hillerød,Ramblaen,Ramblaen,f9c82d03-07c0-4a0c-9d44-0df0b076d325,3,5c9d595c-4eae-11e8-93fd-066cff24d637,3,,12.31223383,55.92741514,12.31303109,55.92812902,12.31272757,55.92772601
6773,0219,1900-01-01T13:00:00.000,,Hillerød,Ravnsbjergvej,Ravnsbjergvej,ca14435b-0e66-4fe9-a8dc-eadca447afa3,3,5c9d595d-4eae-11e8-93fd-066cff24d637,3,,12.19599341,55.95697562,12.22920018,55.97661724,12.21446085,55.96686009
6800,0219,2007-02-08T14:35:00.000,,Hillerød,Regnbuen,Regnbuen,290810e0-d556-5a8c-e044-0003ba298018,3,5c9d58ec-4eae-11e8-93fd-066cff24d637,3,,12.25814621,55.93859287,12.26383484,55.93978676,12.2605182,55.93898382
6813,0219,1900-01-01T13:00:00.000,,Hillerød,Rendelæggerbakken,Rendelæggerbakken,66f37d90-34b8-485b-be49-86b4b74e61da,3,5c9d595e-4eae-11e8-93fd-066cff24d637,3,,12.30333357,55.93797312,12.31021377,55.94384635,12.30657623,55.94104761
6833,0219,1900-01-01T13:00:00.000,,Hillerød,Rentemestervej,Rentemestervej,46a834bd-559e-4e69-919d-a534e0a97fcf,3,5c9d595f-4eae-11e8-93fd-066cff24d637,3,,12.27971319,55.94401715,12.28129441,55.94467201,12.28049746,55.94437757
6853,0219,1900-01-01T13:00:00.000,,Hillerød,Ridehusvej,Ridehusvej,3915e64e-776d-4ca8-8048-e97bf50c400f,3,5c9d5960-4eae-11e8-93fd-066cff24d637,3,,12.28600032,55.9419295,12.28845897,55.9424866,12.28722943,55.94220778
6873,0219,1900-01-01T13:00:00.000,,Hillerød,Rideknægtsvej,Rideknægtsvej,a5e10b40-fcbf-4686-a814-e1a7806f9ea8,3,5c9d5961-4eae-11e8-93fd-066cff24d637,3,,12.28345179,55.94225741,12.28593036,55.94302308,12.2844602,55.94258716
6893,0219,1900-01-01T13:00:00.000,,Hillerød,Ringridervej,Ringridervej,a10a03c8-d494-42dc-8b4e-76d7011ba902,3,5c9d5962-4eae-11e8-93fd-066cff24d637,3,,12.28351922,55.94163935,12.28544653,55.94206372,12.28447961,55.941847
6913,0219,1900-01-01T13:00:00.000,,Hillerød,Rolighedsvej,Rolighedsvej,c5211d0e-1cd8-41f2-bfcc-500cbed41651,3,5c9d5963-4eae-11e8-93fd-066cff24d637,3,,12.30288841,55.92592103,12.30497831,55.92608739,12.30390511,55.92603794
6933,0219,1900-01-01T13:00:00.000,,Hillerød,Rosenbergsalle,Rosenbergsalle,aca683a4-f84c-45fa-a91e-6a6364bd68d7,3,5c9d5964-4eae-11e8-93fd-066cff24d637,3,,12.34726471,55.98394635,12.34904475,55.98403581,12.34815455,55.98398999
6943,0219,1900-01-01T13:00:00.000,,Hillerød,Rosenhøj,Rosenhøj,3f290b49-54cd-4f43-bca4-a8f1dab7e9d3,3,5c9d5965-4eae-11e8-93fd-066cff24d637,3,,12.28724713,55.9651111,12.28754051,55.96602788,12.28741313,55.96557176
6953,0219,1900-01-01T13:00:00.000,,Hillerød,Rosenvej,Rosenvej,22aeadf8-6270-4be7-990e-29d1952a7839,3,5c9d5966-4eae-11e8-93fd-066cff24d637,3,,12.23462774,55.95399134,12.24115029,55.95627287,12.23788656,55.95513009
6973,0219,1900-01-01T13:00:00.000,,Hillerød,Rosenvænget,Rosenvænget,e5cf7214-1d05-4190-86dc-529fa7a721c8,3,5c9d5967-4eae-11e8-93fd-066cff24d637,3,,12.32523567,55.93906301,12.32725078,55.94017623,12.32626279,55.93960566
6993,0219,1900-01-01T13:00:00.000,,Hillerød,Roskildevej,Roskildevej,1dd31ce2-f88b-470f-93dd-b5f6f7033bee,3,5c9d5968-4eae-11e8-93fd-066cff24d637,3,,12.19131375,55.87026193,12.29352478,55.93364456,12.25053433,55.90393813
6998,0219,2007-02-08T13:44:00.000,,Hillerød,Rugbjergvej,Rugbjergvej,290810e0-d557-5a8c-e044-0003ba298018,3,5c9d5969-4eae-11e8-93fd-066cff24d637,3,,12.22282228,55.95247051,12.23091431,55.95424288,12.22662832,55.9529873
7004,0219,1992-09-25T12:44:00.000,,Hillerød,Rugvangen,Rugvangen,e4de62ff-a2cf-4a24-9bab-eb0b7eb54f73,3,5c9d596a-4eae-11e8-93fd-066cff24d637,3,,12.26925376,55.94612432,12.27131905,55.94890213,12.27000268,55.94759943
7014,0219,1900-01-01T13:00:00.000,,Hillerød,Rugårdsvej,Rugårdsvej,db618f81-03d7-4a6e-a109-a92abe206568,3,5c9d596b-4eae-11e8-93fd-066cff24d637,3,,12.26731395,55.94385522,12.26849775,55.94539218,12.26755167,55.94455807
7024,0219,1900-01-01T13:00:00.000,,Hillerød,Rylevænget,Rylevænget,69d8c696-48f2-40d9-99f8-49e615430d9b,3,5c9d596c-4eae-11e8-93fd-066cff24d637,3,,12.22932532,55.97091759,12.22984102,55.97137097,12.22958763,55.97115027
7034,0219,1900-01-01T13:00:00.000,,Hillerød,Rytterstien,Rytterstien,c3903bde-35b9-4a6f-a238-eb2549cf7273,3,5c9d596d-4eae-11e8-93fd-066cff24d637,3,,12.32656601,55.92833983,12.33446114,55.92921473,12.3313994,55.92872654
7054,0219,1900-01-01T13:00:00.000,,Hillerød,Rævegravvej,Rævegravvej,6ddc98be-2718-41f4-88e8-0a74497a7b2a,3,5c9d596e-4eae-11e8-93fd-066cff24d637,3,,12.19582966,55.95518432,12.21051993,55.95813213,12.20270063,55.95632311
7074,0219,1900-01-01T13:00:00.000,,Hillerød,Rødkløvervej,Rødkløvervej,4b986cfe-5775-40d9-8ef1-408737321ee1,3,5c9d596f-4eae-11e8-93fd-066cff24d637,3,,12.2813485,55.93644441,12.28269924,55.93746735,12.28192726,55.93692794
7084,0219,1900-01-01T10:47:00.000,,Hillerød,Rønbjerg Alle,Rønbjerg Alle,ffb13ea5-e324-4521-9cc1-f53720c58fa6,3,5c9d5970-4eae-11e8-93fd-066cff24d637,3,,12.24983151,55.92844725,12.25542607,55.93495125,12.25291031,55.93217261
7094,0219,1900-01-01T13:00:00.000,,Hillerød,Rønnebærvej,Rønnebærvej,1327f098-a37b-4b9a-8f86-acb6943fcf63,3,5c9d5971-4eae-11e8-93fd-066cff24d637,3,,12.26654891,55.94150912,12.27254751,55.94294843,12.26935246,55.94210304
7104,0219,1900-01-01T13:00:00.000,,Hillerød,Rønnekrogen,Rønnekrogen,c7076c96-62d0-45b9-b3d8-9b7e27ddba6f,3,5c9d5972-4eae-11e8-93fd-066cff24d637,3,,12.25634203,55.92444681,12.26165324,55.92840093,12.25954008,55.92604703
7124,0219,1900-01-01T13:00:00.000,,Hillerød,Rønnevangsalle,Rønnevangsalle,71be0181-4d81-486c-91bd-23b0d3d925f2,3,5c9d5973-4eae-11e8-93fd-066cff24d637,3,,12.27024719,55.92864563,12.27596269,55.9322697,12.27279846,55.93076226
7134,0219,1900-01-01T13:00:00.000,,Hillerød,Rørdamsvej,Rørdamsvej,bd926ad2-bbf2-4645-8a5f-77617036c522,3,5c9d5974-4eae-11e8-93fd-066cff24d637,3,,12.29567054,55.94137553,12.29764403,55.94193691,12.29643342,55.94153143
7154,0219,1900-01-01T13:00:00.000,,Hillerød,Rørmosevej,Rørmosevej,55b034c7-b355-4192-b3b7-4ffb648af8d5,3,5c9d5975-4eae-11e8-93fd-066cff24d637,3,,12.22410376,55.95772112,12.22727934,55.95909642,12.22566871,55.95816702
7174,0219,1900-01-01T13:00:00.000,,Hillerød,Rørsangervej,Rørsangervej,1fc87024-982e-4850-821b-f6a2175487cc,3,5c9d5976-4eae-11e8-93fd-066cff24d637,3,,12.30399614,55.92299123,12.30505513,55.92351154,12.30452819,55.92324956
7184,0219,1972-07-03T13:00:00.000,,Hillerød,Rådhusstræde,Rådhusstræde,dd26678a-a350-4797-a353-fdf65cd4d8c6,3,5c9d5977-4eae-11e8-93fd-066cff24d637,3,,12.29108353,55.93538643,12.29331599,55.93599003,12.29190864,55.93560408
7194,0219,1900-01-01T13:00:00.000,,Hillerød,S.Kierkegaardsvej,S.Kierkegaardsvej,81aa416a-3731-4e39-9ec9-85974353ca3d,3,5c9d5978-4eae-11e8-93fd-066cff24d637,3,,12.3038429,55.92348423,12.30512199,55.92430157,12.3044832,55.92389324
7234,0219,1900-01-01T13:00:00.000,,Hillerød,Salpetermosevej,Salpetermosevej,0ab66d42-8c3e-405a-bef4-9c7e65a4cf45,3,5c9d5979-4eae-11e8-93fd-066cff24d637,3,,12.28728539,55.9065527,12.30281822,55.91685795,12.30000437,55.91362095
7254,0219,1900-01-01T13:00:00.000,,Hillerød,Sandviggårdsvej,Sandviggårdsvej,aa70df8f-9d5d-4772-8096-6dd57c475c95,3,5c9d597a-4eae-11e8-93fd-066cff24d637,3,,12.32055602,55.93216129,12.32341219,55.93327004,12.32170503,55.93252872
7274,0219,1900-01-01T13:00:00.000,,Hillerød,Savværksvej,Savværksvej,401e4502-cb3c-4d8d-8a79-468bed9bcb23,3,5c9d597b-4eae-11e8-93fd-066cff24d637,3,,12.34538413,55.96827946,12.34851958,55.96898035,12.34697615,55.96859614
7294,0219,1985-02-01T13:00:00.000,,Hillerød,Søndre Jernbanevej,Søndre Jernbanevej,c90bfcba-c810-4305-bf94-e704e22612ea,3,5c9d597c-4eae-11e8-93fd-066cff24d637,3,,12.30362082,55.92539066,12.31060831,55.92912942,12.30778509,55.9269848
7314,0219,1900-01-01T13:00:00.000,,Hillerød,Selskovvej,Selskovvej,6bc925b8-76fe-4fbf-be32-d808d482c888,3,5c9d597d-4eae-11e8-93fd-066cff24d637,3,,12.28923619,55.93656561,12.29556889,55.94726866,12.29173563,55.94223093
7334,0219,1900-01-01T13:00:00.000,,Hillerød,Selsvej,Selsvej,b0486617-0cc9-4e3f-9f07-ea461330992f,3,5c9d597e-4eae-11e8-93fd-066cff24d637,3,,12.28798959,55.94067099,12.29100789,55.9413461,12.28949827,55.94100656
7344,0219,2007-02-08T11:34:00.000,,Hillerød,Sigrunsvej,Sigrunsvej,290810e0-d558-5a8c-e044-0003ba298018,3,5c9d597f-4eae-11e8-93fd-066cff24d637,3,,12.25703469,55.93214664,12.26312769,55.93462934,12.26044586,55.93317407
7374,0219,1900-01-01T13:00:00.000,,Hillerød,Skanselyet,Skanselyet,3a92a568-9fa5-467d-8cfd-4f42326083d3,3,5c9d5980-4eae-11e8-93fd-066cff24d637,3,,12.32999877,55.93710369,12.33226946,55.93812206,12.33128228,55.93748149
7394,0219,1900-01-01T13:00:00.000,,Hillerød,Skansevej,Skansevej,a3e74a52-49a7-4481-ba00-ff8dda4edbc2,3,5c9d5981-4eae-11e8-93fd-066cff24d637,3,,12.31091393,55.93225814,12.33990213,55.9366049,12.32410497,55.93392672
7414,0219,1900-01-01T13:00:00.000,,Hillerød,Skatmestervej,Skatmestervej,f63c471a-1c3a-48dc-9530-08dfd25cb040,3,5c9d5982-4eae-11e8-93fd-066cff24d637,3,,12.27842796,55.942653,12.28010892,55.94304755,12.27926575,55.9428468
7434,0219,1900-01-01T13:00:00.000,,Hillerød,Skippermosen,Skippermosen,2fe644f0-e4f4-41a5-8410-50319a69f276,3,5c9d5983-4eae-11e8-93fd-066cff24d637,3,,12.32701718,55.93913196,12.33047153,55.94143123,12.32880048,55.94020856
7454,0219,1900-01-01T13:00:00.000,,Hillerød,Skolegade,Skolegade,1611afe7-ff21-4c1c-a5e1-c76a0ba581a2,3,5c9d5984-4eae-11e8-93fd-066cff24d637,3,,12.28943487,55.93505989,12.29045159,55.9355854,12.28992816,55.93530668
7474,0219,1900-01-01T13:00:00.000,,Hillerød,Skolevej,Skolevej,aea2205e-808f-4aa1-b1c2-84748e8882bb,3,5c9d5985-4eae-11e8-93fd-066cff24d637,3,,12.34499361,55.97868594,12.34624874,55.97877301,12.34561979,55.97871907
7515,0219,1900-01-01T13:00:00.000,,Hillerød,Skovbrynet,Skovbrynet,6c635256-2b76-4788-a72f-a82749b1427c,3,5c9d5986-4eae-11e8-93fd-066cff24d637,3,,12.34500275,55.97357705,12.34690823,55.97514552,12.34602598,55.97434351
7535,0219,1900-01-01T13:00:00.000,,Hillerød,Skovduevej,Skovduevej,7cc89286-c1e6-4e64-8c1a-64e7c461b020,3,5c9d5987-4eae-11e8-93fd-066cff24d637,3,,12.25960918,55.94487865,12.263085,55.94685615,12.26221944,55.94619527
7555,0219,1900-01-01T13:00:00.000,,Hillerød,Skovgærdet,Skovgærdet,32d1985d-e8bc-42fb-86f9-e12ba47ef4c5,3,5c9d5988-4eae-11e8-93fd-066cff24d637,3,,12.3439533,55.9698357,12.34669879,55.97036559,12.34533216,55.97008198
7560,0219,1900-01-01T13:00:00.000,,Hillerød,Skovhegnet,Skovhegnet,5af3a523-1812-421d-9c07-3b0eaaa81771,3,5c9d5989-4eae-11e8-93fd-066cff24d637,3,,12.28733372,55.94328919,12.29231221,55.94463074,12.28980919,55.94413294
7563,0219,1900-01-01T13:00:00.000,,Hillerød,Skovkrogen,Skovkrogen,a4394b2b-6727-4b2c-95af-a03f61d903ab,3,5c9d598a-4eae-11e8-93fd-066cff24d637,3,,12.29409417,55.88968896,12.29542449,55.8906356,12.29463128,55.89023418
7565,0219,1900-01-01T13:00:00.000,,Hillerød,Skovkæret,Skovkæret,f6050fd6-9960-4e79-9f65-3bf56f4a2f02,3,5c9d598b-4eae-11e8-93fd-066cff24d637,3,,12.27905387,55.96734773,12.28261225,55.96777208,12.2808778,55.96759129
7575,0219,1900-01-01T13:00:00.000,,Hillerød,Skovledet,Skovledet,435e8015-a60b-445c-b6a5-ce3850df6f90,3,5c9d598c-4eae-11e8-93fd-066cff24d637,3,,12.3222689,55.92327147,12.33640406,55.94299746,12.33204741,55.93438171
7595,0219,1900-01-01T13:00:00.000,,Hillerød,Skovlyet,Skovlyet,fa1e4881-b3f1-4866-bc98-b1e85d119d3e,3,5c9d598d-4eae-11e8-93fd-066cff24d637,3,,12.30243674,55.96171593,12.30490286,55.96370563,12.30349556,55.96274435
7625,0219,2018-01-09T11:15:00.000,,Hillerød,Skovskolevej,Skovskolevej,fe15f72e-3d80-46cf-a8d8-5bcd34ccd2f5,3,5c9d598e-4eae-11e8-93fd-066cff24d637,3,,12.34240958,55.98892856,12.34742095,55.99105813,12.34542603,55.99013042
7635,0219,1900-01-01T13:00:00.000,,Hillerød,Skovstien,Skovstien,eebd2e15-38aa-44b5-b040-b0400193405d,3,5c9d598f-4eae-11e8-93fd-066cff24d637,3,,12.33727615,55.92765406,12.3389131,55.92901457,12.33821238,55.92824702
7665,0219,1900-01-01T13:00:00.000,,Hillerød,Skovsvinget,Skovsvinget,f37a9350-beaf-4700-af67-fd63cbe5d960,3,5c9d5990-4eae-11e8-93fd-066cff24d637,3,,12.17881694,55.95483319,12.1814769,55.95733446,12.18032709,55.95603341
7675,0219,1900-01-01T13:00:00.000,,Hillerød,Skovvej,Skovvej,5896957a-025d-4948-bb38-c871473413b5,3,5c9d5991-4eae-11e8-93fd-066cff24d637,3,,12.31882112,55.93763975,12.32309744,55.94039004,12.32120895,55.93916688
7735,0219,1900-01-01T13:00:00.000,,Hillerød,Skrænten,Skrænten,07bf5c9a-6dc1-4abe-82dd-72ec42bc3e7b,3,5c9d5992-4eae-11e8-93fd-066cff24d637,3,,12.2887297,55.96589923,12.29011592,55.96666039,12.28941491,55.96627574
7775,0219,1900-01-01T13:00:00.000,,Hillerød,Slangerupgade,Slangerupgade,ac2285ad-64e9-4469-967b-ccf4faa5d637,3,5c9d5993-4eae-11e8-93fd-066cff24d637,3,,12.29003283,55.92336706,12.29840903,55.93325078,12.29370233,55.92862183
7795,0219,1900-01-01T13:00:00.000,,Hillerød,Slettebakken,Slettebakken,225edd15-7528-471e-84cb-bc8d9027f72a,3,5c9d5994-4eae-11e8-93fd-066cff24d637,3,,12.338651,55.90414633,12.3399713,55.90502632,12.3393354,55.90457408
7798,0219,1900-01-01T13:00:00.000,,Hillerød,Slettebjerget,Slettebjerget,db84ebb1-8be6-44d0-bb56-f01d5badf3ad,3,5c9d5995-4eae-11e8-93fd-066cff24d637,3,,12.33381404,55.9019045,12.33934939,55.90614188,12.33745195,55.90392332
7810,0219,1992-09-25T13:52:00.000,,Hillerød,Slotsarkaderne,Slotsarkaderne,057042dd-f1e1-407c-9042-9ec46fb314a5,3,5c9d5996-4eae-11e8-93fd-066cff24d637,3,,12.29795219,55.92772194,12.2985774,55.92792628,12.29833895,55.92789301
7815,0219,1900-01-01T13:00:00.000,,Hillerød,Slotsgade,Slotsgade,ba1137f7-1dcd-48d3-a319-818cea92215f,3,5c9d5997-4eae-11e8-93fd-066cff24d637,3,,12.29610714,55.92923389,12.30294508,55.93470495,12.29896225,55.93175561
7835,0219,1900-01-01T13:00:00.000,,Hillerød,Slotsherrensvej,Slotsherrensvej,0f21ce35-14fc-4c4c-bfbc-7ba78a8fc90f,3,5c9d5998-4eae-11e8-93fd-066cff24d637,3,,12.27788302,55.94196473,12.27961271,55.94241534,12.27865846,55.94216611
7845,0219,1996-10-10T13:15:00.000,,Hillerød,Slotshusene,Slotshusene,817b68b6-b0e5-4e9b-94ad-48172469bc9c,3,5c9d5999-4eae-11e8-93fd-066cff24d637,3,,12.29513709,55.93291833,12.29669765,55.93385071,12.2959021,55.93341568
7855,0219,1900-01-01T13:00:00.000,,Hillerød,Slotsvænget,Slotsvænget,57939ef1-b472-4142-ba0e-03a750ee053b,3,5c9d599a-4eae-11e8-93fd-066cff24d637,3,,12.30766107,55.93790999,12.31039992,55.93970469,12.30867569,55.93871105
7865,0219,1900-01-01T13:00:00.000,,Hillerød,Slåenbækken,Slåenbækken,53fd17f6-6db3-4c0c-b4a2-874db1306efc,3,5c9d599c-4eae-11e8-93fd-066cff24d637,3,,12.328652,55.90262049,12.33020653,55.90302491,12.32937562,55.90275586
7875,0219,1900-01-01T13:00:00.000,,Hillerød,Smedebakken,Smedebakken,5bde75a3-d9a2-4f64-8de1-150e202d9413,3,5c9d599d-4eae-11e8-93fd-066cff24d637,3,,12.23020019,55.95568474,12.23103583,55.95605495,12.23060403,55.9558578
7885,0219,2003-09-11T11:09:00.000,,Hillerød,Smediehøj,Smediehøj,e88e212e-997c-4587-ab69-4bacbd63bf15,3,5c9d599e-4eae-11e8-93fd-066cff24d637,3,,12.34720424,55.93907183,12.34850992,55.93997876,12.3478954,55.93949836
7895,0219,1900-01-01T13:00:00.000,,Hillerød,Smedievej,Smedievej,47febbdb-2435-467e-a7e3-e05f39ce1289,3,5c9d599f-4eae-11e8-93fd-066cff24d637,3,,12.34476154,55.93380258,12.35439908,55.94000816,12.34967433,55.9366425
7905,0219,1900-01-01T13:00:00.000,,Hillerød,Smørkildevej,Smørkildevej,9bf10462-661f-4eb3-b9c0-aa118d9997ef,3,5c9d59a0-4eae-11e8-93fd-066cff24d637,3,,12.28618816,55.90633053,12.2959189,55.90784175,12.29057812,55.90717309
7915,0219,1900-01-01T13:00:00.000,,Hillerød,Solbakken,Solbakken,75d23c75-d838-427c-a191-7e2f65de3f94,3,5c9d59a1-4eae-11e8-93fd-066cff24d637,3,,12.31450616,55.93409644,12.31580524,55.93532008,12.31547153,55.93475083
7917,0219,2007-02-08T15:06:00.000,,Hillerød,Solbuen,Solbuen,290810e0-d559-5a8c-e044-0003ba298018,3,5c9d59a2-4eae-11e8-93fd-066cff24d637,3,,12.2484483,55.93635303,12.25289228,55.93936075,12.25054021,55.93780229
7920,0219,2005-05-10T18:27:00.000,,Hillerød,Solengen,Solengen,dbb61090-1d35-4b10-8286-4eb32b43d16c,3,5c9d59a3-4eae-11e8-93fd-066cff24d637,3,,12.29869224,55.91444747,12.29925827,55.9149573,12.29901653,55.91475028
7930,0219,2015-05-07T12:49:00.000,,Hillerød,Solhøjvej,Solhøjvej,7e6cd4f2-7251-46f0-94f9-479ad7a85b61,3,5c9d59a4-4eae-11e8-93fd-066cff24d637,3,,12.29759841,55.91596512,12.29783547,55.91698629,12.29771829,55.91647573
7945,0219,2018-01-09T11:52:00.000,,Hillerød,Solrødgårds Alle,Solrødgårds Alle,dde4615d-d8d9-423f-9d82-490a667ef756,3,5c9d59a5-4eae-11e8-93fd-066cff24d637,3,,12.27554096,55.89925142,12.282839,55.90444775,12.27976925,55.90308736
7955,0219,1900-01-01T13:00:00.000,,Hillerød,Solskrænten,Solskrænten,200104b3-ca9d-4911-93b4-c784910e9e88,3,5c9d59a6-4eae-11e8-93fd-066cff24d637,3,,12.3261985,55.93288708,12.32727187,55.93435672,12.32703062,55.93368232
7975,0219,1900-01-01T13:00:00.000,,Hillerød,Solsortvej,Solsortvej,99921639-3258-45b5-bc39-fe4a30a1be16,3,5c9d59a7-4eae-11e8-93fd-066cff24d637,3,,12.27365019,55.93866477,12.2755504,55.93884062,12.27460085,55.93879729
7995,0219,1900-01-01T13:00:00.000,,Hillerød,Solvej,Solvej,9a11ce84-b988-4b25-9b94-d9f91d5a6788,3,5c9d59a8-4eae-11e8-93fd-066cff24d637,3,,12.29990677,55.92527072,12.30097557,55.92607649,12.30043956,55.92567432
8016,0219,1900-01-01T13:00:00.000,,Hillerød,Solvænget,Solvænget,73129419-4c87-4d31-86f6-9f57d59a8535,3,5c9d59a9-4eae-11e8-93fd-066cff24d637,3,,12.28373784,55.93798995,12.28437201,55.93887851,12.28405851,55.93843339
8036,0219,1900-01-01T13:00:00.000,,Hillerød,Sommersvej,Sommersvej,ce9c8117-d945-4211-baa5-4ea77bf251fc,3,5c9d59aa-4eae-11e8-93fd-066cff24d637,3,,12.26764416,55.94329767,12.26999787,55.94725338,12.26868137,55.94542056
8040,0219,1993-01-11T15:03:00.000,,Hillerød,Sophienborg Alle,Sophienborg Alle,3d9df51c-e02f-48dc-87f6-752e5a386cd0,3,5c9d59ab-4eae-11e8-93fd-066cff24d637,3,,12.26227703,55.94667271,12.27980148,55.95506423,12.27128447,55.94930972
8046,0219,1900-01-01T13:00:00.000,,Hillerød,Sophienborg Park,Sophienborg Park,85fce414-0024-49dd-839f-7fbcaf32959a,3,5c9d59ac-4eae-11e8-93fd-066cff24d637,3,,12.26893247,55.94987871,12.27238543,55.95176416,12.27051645,55.95088811
8050,0219,1900-01-01T13:00:00.000,,Hillerød,Sophiehaven,Sophiehaven,1f6ecfb0-02b1-4180-8225-fc3bd02a609b,3,5c9d59ad-4eae-11e8-93fd-066cff24d637,3,,12.26393622,55.94952728,12.26555844,55.95015933,12.26481219,55.94981892
8066,0219,1900-01-01T13:00:00.000,,Hillerød,Sophienborgvænget,Sophienborgvænget,45165df7-9fc5-48c0-aae6-1155bfa29168,3,5c9d59ae-4eae-11e8-93fd-066cff24d637,3,,12.26347413,55.94381315,12.26613322,55.94599292,12.26480115,55.94476011
8070,0219,2001-12-18T10:10:00.000,,Hillerød,Sophienlund,Sophienlund,97a31bc3-6313-46a0-a58c-a7573a5a549f,3,5c9d59af-4eae-11e8-93fd-066cff24d637,3,,12.27108656,55.95036569,12.27649991,55.95420669,12.27425284,55.95265288
8086,0219,2000-04-07T14:58:00.000,,Hillerød,Sophiero,Sophiero,e76cd815-af3a-409e-b0b5-2ab240853151,3,5c9d59b0-4eae-11e8-93fd-066cff24d637,3,,12.2706143,55.94614119,12.27085278,55.94658582,12.27076433,55.94635188
8096,0219,1900-01-01T13:00:00.000,,Hillerød,Sporemagervej,Sporemagervej,a5b81420-b709-4e3a-bdc0-6e21710e5eab,3,5c9d59b1-4eae-11e8-93fd-066cff24d637,3,,12.28447788,55.94361748,12.28694978,55.94448027,12.2855103,55.9440074
8136,0219,1900-01-01T13:00:00.000,,Hillerød,Sportsvej,Sportsvej,22e1b3de-5dba-48e6-bbf8-2605d3e5a1a5,3,5c9d59b2-4eae-11e8-93fd-066cff24d637,3,,12.34222267,55.97717621,12.34614842,55.97850385,12.34390671,55.97814158
8156,0219,1900-01-01T13:00:00.000,,Hillerød,Spættevej,Spættevej,d31202a5-5d3e-4eb2-953b-2eee32aca570,3,5c9d59b3-4eae-11e8-93fd-066cff24d637,3,,12.32560243,55.90269678,12.32976757,55.90391886,12.32759311,55.90289258
8216,0219,1900-01-01T13:00:00.000,,Hillerød,St. Stendamsvej,St. Stendamsvej,4f8bcea1-a6fd-4d4d-9b5d-8d56efc56a51,3,5c9d59b4-4eae-11e8-93fd-066cff24d637,3,,12.33248928,55.90779643,12.33543039,55.90968919,12.33334211,55.90909998
