kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0448,0157,1900-01-01T13:00:00.000,,Gentofte,Kildeskovsvej,Kildeskovsvej,b76dd780-3b92-48ac-8933-971353910674,3,5c9a83cc-4eae-11e8-93fd-066cff24d637,3,,12.54073221,55.74187212,12.55040506,55.75100338,12.54986274,55.74755314
0449,0157,1900-01-01T13:00:00.000,,Gentofte,Kiplings Alle,Kiplings Alle,d85a7f0f-8f45-4868-8b38-37a4af94f903,3,5c9a83cd-4eae-11e8-93fd-066cff24d637,3,,12.51803067,55.73977858,12.51822479,55.73983889,12.51812773,55.73980873
0451,0157,1900-01-01T13:00:00.000,,Gentofte,Kirkebakken,Kirkebakken,f0df4f44-9f9a-44fa-bc70-f78a4fbe2da3,3,5c9a83ce-4eae-11e8-93fd-066cff24d637,3,,12.53673019,55.74975016,12.54097043,55.75054201,12.53906048,55.75030623
0452,0157,1900-01-01T13:00:00.000,,Gentofte,Kirkehøj,Kirkehøj,93aecda8-dc99-4d1b-b18d-6b2d7c06651b,3,5c9a83cf-4eae-11e8-93fd-066cff24d637,3,,12.54770816,55.73328521,12.55145313,55.73370633,12.549581,55.73349341
0455,0157,1900-01-01T13:00:00.000,,Gentofte,Kirketorvet,Kirketorvet,e6daea98-0429-4ca2-a977-446043daeba9,3,5c9a83d0-4eae-11e8-93fd-066cff24d637,3,,12.54093924,55.75006637,12.54133065,55.75010664,12.54113493,55.75008645
0456,0157,1900-01-01T13:00:00.000,,Gentofte,Kirkevej,Kirkevej,41648886-a969-409f-b5bc-c3568c2c326b,3,5c9a83d1-4eae-11e8-93fd-066cff24d637,3,,12.57445321,55.75964758,12.58070069,55.76309924,12.57732028,55.76131769
0457,0157,1900-01-01T13:00:00.000,,Gentofte,Kirsten Piils Vej,Kirsten Piils Vej,298514c1-54a5-4881-a9b1-b1b3bd3e30fd,3,5c9a83d2-4eae-11e8-93fd-066cff24d637,3,,12.57882974,55.76449026,12.58114482,55.7664881,12.57996749,55.76539884
0460,0157,1900-01-01T13:00:00.000,,Gentofte,Klampenborgvej,Klampenborgvej,63b5098a-fc3f-41df-9afa-97064b720c6f,3,5c9a83d3-4eae-11e8-93fd-066cff24d637,3,,12.55660889,55.76796668,12.58411427,55.77457726,12.57047643,55.77026617
0461,0157,1900-01-01T13:00:00.000,,Gentofte,Kløckersvej,Kløckersvej,67525aeb-a974-4d0a-8da8-5a24af9a404b,3,5c9a83d4-4eae-11e8-93fd-066cff24d637,3,,12.54326784,55.74607231,12.54950208,55.74649708,12.5464031,55.74636098
0462,0157,1900-01-01T13:00:00.000,,Gentofte,Knud Rasmussens Vej,Knud Rasmussens Vej,841dc328-8121-4be8-b921-b87866f5d74c,3,5c9a83d5-4eae-11e8-93fd-066cff24d637,3,,12.53521773,55.72996198,12.53662974,55.73181641,12.53594191,55.73089003
0465,0157,1900-01-01T13:00:00.000,,Gentofte,Knæbjerget,Knæbjerget,62ab28fd-7074-4cd0-96ed-8da977f84a16,3,5c9a83d6-4eae-11e8-93fd-066cff24d637,3,,12.50255403,55.75792997,12.50583853,55.75954831,12.50459062,55.75896321
0466,0157,1900-01-01T13:00:00.000,,Gentofte,Kodansvej,Kodansvej,24ac23ee-2543-4c77-b537-32c1ccbb9d33,3,5c9a83c4-4eae-11e8-93fd-066cff24d637,3,,12.58031566,55.72984681,12.5806632,55.73060215,12.58049699,55.7302252
0467,0157,1900-01-01T13:00:00.000,,Gentofte,Koglevej,Koglevej,a707ef31-48c2-4c37-aa55-6070e3910714,3,5c9a83d7-4eae-11e8-93fd-066cff24d637,3,,12.53200837,55.74177099,12.5324438,55.74222182,12.53206531,55.74195696
0470,0157,1900-01-01T13:00:00.000,,Gentofte,Kollegiehaven,Kollegiehaven,28509601-572e-4830-add8-70471aeb6813,3,5c9a83d8-4eae-11e8-93fd-066cff24d637,3,,12.56641774,55.76167675,12.56814367,55.76305492,12.56728189,55.7626092
0471,0157,1900-01-01T13:00:00.000,,Gentofte,Kollegievej,Kollegievej,47365e96-73f9-43de-944e-25764f831eea,3,5c9a83d9-4eae-11e8-93fd-066cff24d637,3,,12.56604223,55.76162423,12.56965646,55.76245204,12.56764436,55.76184146
0472,0157,1900-01-01T13:00:00.000,,Gentofte,Kongehøjen,Kongehøjen,0da8a1e4-5b07-4d36-8205-4f68fe352e5c,3,5c9a83da-4eae-11e8-93fd-066cff24d637,3,,12.59292703,55.77066657,12.5944408,55.77109249,12.59368391,55.77087953
0475,0157,1900-01-01T13:00:00.000,,Gentofte,Kongeledet,Kongeledet,a3dd0a50-9426-473a-94dd-fe05b5104f52,3,5c9a83db-4eae-11e8-93fd-066cff24d637,3,,12.58070069,55.76288938,12.58207835,55.76428901,12.58181694,55.7633875
0476,0157,1900-01-01T13:00:00.000,,Gentofte,Kongelysvej,Kongelysvej,364ee9c2-be1b-4ed0-b120-2ff8874cf936,3,5c9a83dc-4eae-11e8-93fd-066cff24d637,3,,12.53495853,55.73808748,12.53826363,55.73880582,12.53681212,55.73832857
0477,0157,1900-01-01T13:00:00.000,,Gentofte,Kornvej,Kornvej,f1b780dd-330c-4a19-9b50-f8178c7fb9cd,3,5c9a83dd-4eae-11e8-93fd-066cff24d637,3,,12.56183608,55.75182586,12.56319227,55.75285892,12.56261211,55.75241871
0480,0157,1900-01-01T13:00:00.000,,Gentofte,Korsgårdsvej,Korsgårdsvej,b73badbc-ad0b-49c0-a530-5548460b8cfc,3,5c9a83de-4eae-11e8-93fd-066cff24d637,3,,12.59308059,55.75911897,12.5934791,55.76241029,12.59332113,55.76076341
0481,0157,1900-01-01T13:00:00.000,,Gentofte,Kragevej,Kragevej,2545770b-84bb-47a6-95d8-b7b5d68d5474,3,5c9a83df-4eae-11e8-93fd-066cff24d637,3,,12.56113162,55.74197691,12.56190236,55.74325317,12.56147044,55.74262416
0482,0157,1900-01-01T13:00:00.000,,Gentofte,Krathusvej,Krathusvej,abc99190-8d90-4a61-a9e2-0b5d011f7bb8,3,5c9a83e0-4eae-11e8-93fd-066cff24d637,3,,12.57068842,55.76605973,12.57483728,55.77034207,12.57283207,55.7683847
0483,0157,1900-01-01T13:00:00.000,,Gentofte,Krathusparken,Krathusparken,1b5dee1a-6f89-407a-b25e-78ab41a13c07,3,5c9a83e1-4eae-11e8-93fd-066cff24d637,3,,12.5697472,55.76862579,12.57174911,55.76986846,12.57067443,55.76928799
0485,0157,1900-01-01T13:00:00.000,,Gentofte,Kratkrogen,Kratkrogen,4cd60f79-51d2-4e1b-9353-7e549196b2cb,3,5c9a83e2-4eae-11e8-93fd-066cff24d637,3,,12.57173346,55.76737433,12.57291224,55.76803811,12.57215226,55.76782886
0486,0157,1900-01-01T13:00:00.000,,Gentofte,Kratvænget,Kratvænget,ce0e8a5b-f8f5-48c0-84bf-1054b8698109,3,5c9a83e3-4eae-11e8-93fd-066cff24d637,3,,12.56429575,55.76700422,12.56661723,55.7679131,12.56530761,55.76712995
0487,0157,1900-01-01T13:00:00.000,,Gentofte,Krogen,Krogen,e01be359-c49e-44d8-8fc4-5dffd2ee04fb,3,5c9a83e4-4eae-11e8-93fd-066cff24d637,3,,12.5371728,55.74883908,12.53790014,55.749146,12.53748142,55.74911206
0490,0157,1900-01-01T13:00:00.000,,Gentofte,Krøyersvej,Krøyersvej,c122078d-e2af-4095-9958-4bcdda907ed7,3,5c9a83e5-4eae-11e8-93fd-066cff24d637,3,,12.58973871,55.76245455,12.593805,55.76628041,12.59123097,55.76406806
0491,0157,1900-01-01T13:00:00.000,,Gentofte,Kyhnsvej,Kyhnsvej,780a8a8c-8314-4039-acf6-29d564834058,3,5c9a83e6-4eae-11e8-93fd-066cff24d637,3,,12.58781,55.76740227,12.58897771,55.7674982,12.58839385,55.76745024
0492,0157,1900-01-01T13:00:00.000,,Gentofte,Kystvejen,Kystvejen,8137819d-1db7-42d8-ba7c-87b85822d187,3,5c9a83e7-4eae-11e8-93fd-066cff24d637,3,,12.58733931,55.74806698,12.6015297,55.7738286,12.59882737,55.75961309
0495,0157,1900-01-01T13:00:00.000,,Gentofte,Kærmindevej,Kærmindevej,77e8efdb-a0ae-49d1-8cd8-341b554d233b,3,5c9a83e8-4eae-11e8-93fd-066cff24d637,3,,12.5373221,55.74010807,12.54315413,55.740456,12.54022783,55.74031338
0496,0157,1900-01-01T13:00:00.000,,Gentofte,Kærvangen,Kærvangen,8c0fc2b9-2d01-40a5-9c27-c4bc7055c9cc,3,5c9a83e9-4eae-11e8-93fd-066cff24d637,3,,12.52754368,55.73782645,12.53076618,55.74473223,12.52919003,55.74127395
0497,0157,1900-01-01T13:00:00.000,,Gentofte,Kaas Alle,Kaas Alle,c21ea709-251b-42d4-ae66-57239f436015,3,5c9a83ea-4eae-11e8-93fd-066cff24d637,3,,12.55321285,55.73663306,12.55386614,55.73927108,12.55353053,55.73795189
0498,0157,1900-01-01T13:00:00.000,,Gentofte,Lagergårdsvej,Lagergårdsvej,7f0ad995-f17f-4da7-bead-3d86ace8da00,3,5c9a83eb-4eae-11e8-93fd-066cff24d637,3,,12.50948537,55.75552903,12.51679217,55.75875682,12.51331458,55.75727731
0499,0157,1900-01-01T13:00:00.000,,Gentofte,Langengen,Langengen,fae58deb-975b-4495-9364-07547ae78dd4,3,5c9a83ec-4eae-11e8-93fd-066cff24d637,3,,12.52690677,55.72899684,12.52733918,55.72976584,12.52712506,55.72938072
0500,0157,1900-01-01T13:00:00.000,,Gentofte,L E Bruuns Vej,L E Bruuns Vej,ff750de1-031d-4ab2-aa9d-382be4d7b426,3,5c9a83ed-4eae-11e8-93fd-066cff24d637,3,,12.55747106,55.74924434,12.56830614,55.75011492,12.56288961,55.74967887
0501,0157,1900-01-01T13:00:00.000,,Gentofte,Ledreborg Alle,Ledreborg Alle,118e5961-e99e-4261-a433-654327447d9a,3,5c9a83ee-4eae-11e8-93fd-066cff24d637,3,,12.54357292,55.73976957,12.54548817,55.74366436,12.54415932,55.74190552
0502,0157,1900-01-01T13:00:00.000,,Gentofte,Lemchesvej,Lemchesvej,cd50cb27-40a8-4312-a4d7-3a7a260c0a1d,3,5c9a83ef-4eae-11e8-93fd-066cff24d637,3,,12.57487667,55.73493016,12.58243515,55.73541058,12.57885576,55.73527635
0503,0157,1992-02-06T16:26:00.000,,Gentofte,Leopold Damms Alle,Leopold Damms Alle,3db63367-adef-4e4b-bf10-8285d36e4630,3,5c9a83f0-4eae-11e8-93fd-066cff24d637,3,,12.57841968,55.72705003,12.57893513,55.72786053,12.57867021,55.72745423
0505,0157,1900-01-01T13:00:00.000,,Gentofte,Levkøjvej,Levkøjvej,3ce2aedb-dfef-4858-90da-4f193d5aede4,3,5c9a83f1-4eae-11e8-93fd-066cff24d637,3,,12.53544465,55.73892569,12.53763009,55.73926703,12.53642351,55.73910789
0506,0157,1900-01-01T13:00:00.000,,Gentofte,Liljevej,Liljevej,b3c1cb94-c08c-4406-87cc-7fe516f3bd79,3,5c9a83f2-4eae-11e8-93fd-066cff24d637,3,,12.53832879,55.74274129,12.54275712,55.74341941,12.54039678,55.74282067
0507,0157,1900-01-01T13:00:00.000,,Gentofte,Lille Fredensvej,Lille Fredensvej,43031098-c85e-414f-8954-b54930413295,3,5c9a83f3-4eae-11e8-93fd-066cff24d637,3,,12.56944979,55.75430777,12.57321808,55.7552212,12.57147485,55.75482576
0510,0157,1900-01-01T13:00:00.000,,Gentofte,Lille Strandvej,Lille Strandvej,af2915f4-9f19-4e06-976d-e805af35b7e0,3,5c9a83f4-4eae-11e8-93fd-066cff24d637,3,,12.57482737,55.73278317,12.58229069,55.73452592,12.5785534,55.73391618
0512,0157,1900-01-01T13:00:00.000,,Gentofte,Lindegårdsvej,Lindegårdsvej,2ae49b27-3a54-467d-85da-7b11dca801f3,3,5c9a83f5-4eae-11e8-93fd-066cff24d637,3,,12.56768898,55.75420366,12.57056443,55.75955359,12.56913117,55.75688274
0515,0157,1900-01-01T13:00:00.000,,Gentofte,Lindorffs Alle,Lindorffs Alle,af320f26-18f9-4044-ace5-e0873c32b69e,3,5c9a83f6-4eae-11e8-93fd-066cff24d637,3,,12.56760056,55.73920044,12.56838152,55.73922824,12.56799097,55.73921371
0516,0157,1900-01-01T13:00:00.000,,Gentofte,Lorcksvej,Lorcksvej,0490ec52-4907-4214-9274-ccc6a2027841,3,5c9a83f7-4eae-11e8-93fd-066cff24d637,3,,12.54482739,55.74642555,12.54588024,55.74770105,12.54535706,55.74706413
0517,0157,1900-01-01T13:00:00.000,,Gentofte,Lundegårdsvej,Lundegårdsvej,624dac25-ef47-4eca-88a3-6d628fddd891,3,5c9a83f8-4eae-11e8-93fd-066cff24d637,3,,12.55483959,55.72541604,12.56092996,55.72568137,12.55788319,55.72555029
0520,0157,1900-01-01T13:00:00.000,,Gentofte,Lundekrogen,Lundekrogen,f4df65ca-14d6-49ec-b806-2ea0d4519e52,3,5c9a83f9-4eae-11e8-93fd-066cff24d637,3,,12.55853705,55.72302538,12.55861466,55.7238133,12.55857698,55.7234193
0521,0157,1900-01-01T13:00:00.000,,Gentofte,Lundely,Lundely,f189b3b2-56f5-482b-b12c-f22f319c898f,3,5c9a83fa-4eae-11e8-93fd-066cff24d637,3,,12.55140832,55.72861806,12.55517294,55.72889407,12.55329272,55.72876476
0522,0157,1900-01-01T13:00:00.000,,Gentofte,Lundeskovsvej,Lundeskovsvej,546fb078-bb8a-4345-bb9e-eadb7cbf255a,3,5c9a83fb-4eae-11e8-93fd-066cff24d637,3,,12.55540246,55.72306698,12.56101465,55.72391487,12.55834156,55.72381933
0525,0157,1900-01-01T13:00:00.000,,Gentofte,Lykkevej,Lykkevej,857eae6a-8164-4bb8-aac2-aa7dfbcdf0b0,3,5c9a83fc-4eae-11e8-93fd-066cff24d637,3,,12.55781451,55.75235663,12.56135333,55.75329491,12.55959,55.75283763
0526,0157,1900-01-01T11:37:00.000,,Gentofte,Lyngby Omfartsvej,Lyngby Omfartsvej,6c9a53d9-6fdd-41d2-a95d-93c0d5617be6,3,5c96348e-4eae-11e8-93fd-066cff24d637,3,,12.5134228,55.75317247,12.52358151,55.76303775,12.51750364,55.75820915
0527,0157,1900-01-01T13:00:00.000,,Gentofte,Lyngbyvej,Lyngbyvej,ed53fcfa-7882-40e9-bd7a-c0e3913e8f0c,3,5c9a83fd-4eae-11e8-93fd-066cff24d637,3,,12.50867086,55.72295174,12.55864374,55.76296268,12.53318019,55.74343667
0530,0157,1900-01-01T13:00:00.000,,Gentofte,Lysagervej,Lysagervej,b9d1e11f-0a55-4cf3-8ee3-30252bff4ca7,3,5c9a83fe-4eae-11e8-93fd-066cff24d637,3,,12.56107474,55.75937916,12.56244955,55.76181609,12.56227395,55.7605422
0531,0157,1900-01-01T13:00:00.000,,Gentofte,Løvenborg Alle,Løvenborg Alle,a5728742-64d8-49c7-91da-a70537443467,3,5c9a83ff-4eae-11e8-93fd-066cff24d637,3,,12.54407061,55.74219217,12.54616936,55.74314296,12.54511859,55.7426687
0532,0157,1900-01-01T13:00:00.000,,Gentofte,Løvsangervej,Løvsangervej,9b18aa22-1c3e-4464-b0fc-370b90181ea8,3,5c9a8400-4eae-11e8-93fd-066cff24d637,3,,12.55925289,55.74426999,12.56001592,55.74603929,12.55965066,55.74515228
0535,0157,1900-01-01T13:00:00.000,,Gentofte,Løvspringsvej,Løvspringsvej,f6b60e74-d2f1-43f3-823d-e47059d6d871,3,5c9a8401-4eae-11e8-93fd-066cff24d637,3,,12.57832329,55.75979572,12.57939754,55.76215421,12.57868306,55.76082176
0536,0157,1900-01-01T13:00:00.000,,Gentofte,Maglemosevej,Maglemosevej,94f11c6e-bef6-43d4-8357-73a2d3845b22,3,5c9a8402-4eae-11e8-93fd-066cff24d637,3,,12.56570234,55.7428948,12.58117306,55.74596278,12.57391522,55.74561028
0537,0157,1900-01-01T13:00:00.000,,Gentofte,Maglevænget,Maglevænget,08d2bdd8-ffc2-4ba7-bd64-fbc42885e344,3,5c9a8403-4eae-11e8-93fd-066cff24d637,3,,12.57882617,55.74401442,12.57956453,55.74453493,12.57919534,55.74427468
0538,0157,2001-11-05T14:03:00.000,,Gentofte,Maglegård Skolevej,Maglegård Skolevej,b5294adb-fc27-4ef9-ab71-f5c9e9c533c9,3,5c9a8404-4eae-11e8-93fd-066cff24d637,3,,12.56839454,55.74359428,12.56928231,55.74415665,12.56883017,55.74371252
0540,0157,1900-01-01T13:00:00.000,,Gentofte,Maltegårdsvej,Maltegårdsvej,4105db3a-3c33-4e79-b871-f2e9eee22e16,3,5c9a8405-4eae-11e8-93fd-066cff24d637,3,,12.55032234,55.74980866,12.55757329,55.75088711,12.55394803,55.75017238
0542,0157,1900-01-01T13:00:00.000,,Gentofte,Maltevangen,Maltevangen,7d393c38-5bc5-4d77-8934-b5e0d616c814,3,5c9a8406-4eae-11e8-93fd-066cff24d637,3,,12.55628444,55.7501355,12.55650169,55.7521862,12.55638619,55.75116109
0545,0157,1900-01-01T13:00:00.000,,Gentofte,Mantziusvej,Mantziusvej,5ae48109-de88-485a-8046-65bdbd33c888,3,5c9a8407-4eae-11e8-93fd-066cff24d637,3,,12.57198854,55.74446621,12.57598731,55.74460457,12.57398827,55.74453903
0546,0157,1900-01-01T13:00:00.000,,Gentofte,Marediget,Marediget,78c9161e-5ada-4f6b-9096-34f41e741c1b,3,5c9a8408-4eae-11e8-93fd-066cff24d637,3,,12.56352398,55.74552159,12.56531458,55.74610273,12.564352,55.74567511
0547,0157,1900-01-01T13:00:00.000,,Gentofte,Margrethevej,Margrethevej,28137c16-7ca9-4ea7-a65f-2bd9a57442e2,3,5c9a8409-4eae-11e8-93fd-066cff24d637,3,,12.56769942,55.73317909,12.57506397,55.73530395,12.57193013,55.73436267
0549,0157,1900-01-01T13:00:00.000,,Gentofte,Mariebjergvej,Mariebjergvej,7269fa45-9b1b-4393-b354-c745a342f329,3,5c9a840a-4eae-11e8-93fd-066cff24d637,3,,12.50715648,55.7567842,12.51552071,55.75964192,12.51249913,55.75803606
0550,0157,1900-01-01T13:00:00.000,,Gentofte,Marievej,Marievej,41c0dd8c-3e48-4e3d-9207-1880586a67c1,3,5c9a840b-4eae-11e8-93fd-066cff24d637,3,,12.57647926,55.72977436,12.58140727,55.73025439,12.57875054,55.73003777
0551,0157,1900-01-01T13:00:00.000,,Gentofte,Markvangen,Markvangen,b42999b9-3c0e-4460-9d7d-6c8b794227f9,3,5c9a840c-4eae-11e8-93fd-066cff24d637,3,,12.52095012,55.74868476,12.52672355,55.74926064,12.52384508,55.74895496
0552,0157,1900-01-01T13:00:00.000,,Gentofte,Melchiorsvej,Melchiorsvej,c6349d46-7952-489a-bbd6-fac2f549f274,3,5c9a840d-4eae-11e8-93fd-066cff24d637,3,,12.59009094,55.75866994,12.59230708,55.76054235,12.5907972,55.7598285
0555,0157,1900-01-01T13:00:00.000,,Gentofte,Melvillevej,Melvillevej,ef832277-d185-49e9-9cc9-63aca342918a,3,5c9a840e-4eae-11e8-93fd-066cff24d637,3,,12.54016469,55.72568485,12.54375673,55.72608631,12.5419532,55.72602477
0556,0157,1900-01-01T13:00:00.000,,Gentofte,Merianvej,Merianvej,f4bce757-5c3d-4ad7-9996-beed84cab82d,3,5c9a840f-4eae-11e8-93fd-066cff24d637,3,,12.53346071,55.73583755,12.54004901,55.73716896,12.53676131,55.73649719
0557,0157,1900-01-01T13:00:00.000,,Gentofte,Mesterlodden,Mesterlodden,76e729d6-c509-4f0f-a515-f2bff161e619,3,5c9a8410-4eae-11e8-93fd-066cff24d637,3,,12.50780767,55.75377369,12.51283046,55.75625511,12.5102534,55.75480035
0558,0157,1900-01-01T13:00:00.000,,Gentofte,Meutegårdsvej,Meutegårdsvej,f8e1e0f4-76c8-4e6d-9cb2-a2ad8ea231f6,3,5c9a8411-4eae-11e8-93fd-066cff24d637,3,,12.53727275,55.76184171,12.53827954,55.76285724,12.53753792,55.76254162
0560,0157,1900-01-01T13:00:00.000,,Gentofte,Middelvej,Middelvej,b9dfec41-aa62-479f-b840-5ca0518284fd,3,5c9a8412-4eae-11e8-93fd-066cff24d637,3,,12.50272845,55.74970952,12.50972425,55.75066838,12.50636715,55.75055324
0561,0157,1900-01-01T13:00:00.000,,Gentofte,Mindevej,Mindevej,67c5560c-4108-478b-84c8-5d80b23e4261,3,5c9a8413-4eae-11e8-93fd-066cff24d637,3,,12.5245929,55.73053685,12.53446577,55.7311211,12.52952951,55.73082992
0562,0157,1900-01-01T13:00:00.000,,Gentofte,Mitchellsstræde,Mitchellsstræde,de432ce1-4846-401e-a647-0bf976ae4677,3,5c9a8414-4eae-11e8-93fd-066cff24d637,3,,12.53657231,55.74763122,12.54108108,55.74900848,12.53938141,55.74863752
0565,0157,1900-01-01T13:00:00.000,,Gentofte,Morescosvej,Morescosvej,7d72ac01-69a6-4cb7-8568-7840c12726df,3,5c9a8415-4eae-11e8-93fd-066cff24d637,3,,12.57165771,55.75984518,12.57449664,55.76037653,12.57308999,55.75996581
0566,0157,1900-01-01T13:00:00.000,,Gentofte,Morgenvej,Morgenvej,598f4018-5b69-4b87-b9ae-66acba653410,3,5c9a8416-4eae-11e8-93fd-066cff24d637,3,,12.54981587,55.72877853,12.55003162,55.72967386,12.54992942,55.72922637
0567,0157,1900-01-01T13:00:00.000,,Gentofte,Mosebuen,Mosebuen,2d2b63d5-a78f-4ec5-a59e-0e482989d372,3,5c9a8417-4eae-11e8-93fd-066cff24d637,3,,12.51702912,55.74137688,12.52296591,55.74573242,12.51858722,55.74448765
0570,0157,1900-01-01T13:00:00.000,,Gentofte,Mosegårdsvej,Mosegårdsvej,7d0cbe6a-3552-49a4-8b75-9b85305e8c90,3,5c9a8418-4eae-11e8-93fd-066cff24d637,3,,12.5012908,55.74693941,12.51887981,55.74911162,12.51105269,55.74756484
0571,0157,1900-01-01T13:00:00.000,,Gentofte,Mosegårdsvænget,Mosegårdsvænget,80a0cb5e-7a79-40aa-ba49-de86a30b8d4b,3,5c9a8419-4eae-11e8-93fd-066cff24d637,3,,12.51170972,55.74758946,12.51196261,55.74809656,12.51183614,55.74784301
0572,0157,1900-01-01T13:00:00.000,,Gentofte,Mosehøjvej,Mosehøjvej,29514bc5-1a9b-4a45-b948-4c6ba1554611,3,5c9a841a-4eae-11e8-93fd-066cff24d637,3,,12.55842349,55.76036595,12.56904598,55.76354592,12.56527401,55.76234311
0574,0157,2002-09-13T10:30:00.000,,Gentofte,Motorring 3,Motorring 3,477430b9-eba2-4f8d-a9d1-bf36c8408439,3,5c9a841b-4eae-11e8-93fd-066cff24d637,3,,12.50044655,55.75551533,12.52181293,55.76508063,12.51415278,55.75815438
0575,0157,1900-01-01T13:00:00.000,,Gentofte,Moselukket,Moselukket,3f9b7394-386d-4378-87ff-c7624dc58fd1,3,5c9a841c-4eae-11e8-93fd-066cff24d637,3,,12.50318838,55.74708242,12.50453613,55.74766031,12.50364445,55.74723476
0576,0157,1900-01-01T13:00:00.000,,Gentofte,Munkegårdsvej,Munkegårdsvej,ab8781c2-34e5-4dd7-8219-5d522a022848,3,5c9a841d-4eae-11e8-93fd-066cff24d637,3,,12.52018029,55.73267314,12.52441251,55.73327023,12.52229667,55.73297101
0577,0157,1900-01-01T13:00:00.000,,Gentofte,Munkehøj,Munkehøj,b825686e-e532-414a-83a0-a68c19e22bdf,3,5c9a841e-4eae-11e8-93fd-066cff24d637,3,,12.52261585,55.73620392,12.52406622,55.73634118,12.52334108,55.73627222
0580,0157,1900-01-01T13:00:00.000,,Gentofte,Munkely,Munkely,59b947f9-f3be-4080-9b81-50b82f497b4d,3,5c9a841f-4eae-11e8-93fd-066cff24d637,3,,12.52021815,55.73078004,12.52462006,55.73124658,12.52245015,55.73113363
0581,0157,1900-01-01T13:00:00.000,,Gentofte,Mylius Erichsens Alle,Myl Erichsens Alle,9973fbbe-8710-4eba-90b0-47e1fabbf075,3,5c9a8420-4eae-11e8-93fd-066cff24d637,3,,12.53854596,55.72891177,12.54835708,55.72944169,12.54346261,55.7292523
0582,0157,1900-01-01T13:00:00.000,,Gentofte,Myrtoften,Myrtoften,eb50dcb1-d347-4a39-b2ac-db9e5544e520,3,5c9a8421-4eae-11e8-93fd-066cff24d637,3,,12.50444432,55.74654684,12.50642022,55.74777254,12.50537986,55.74698559
0583,0157,2004-07-02T10:48:00.000,,Gentofte,Nesa Allé,Nesa Allé,b06cf58e-ea93-4202-8df3-38f3ff1999a3,3,5c9a8422-4eae-11e8-93fd-066cff24d637,3,,12.51566003,55.75752221,12.5166929,55.75826903,12.51619235,55.75789607
0585,0157,1900-01-01T13:00:00.000,,Gentofte,Nellikevej,Nellikevej,6252e86f-3069-425b-b8e0-0a3800a48727,3,5c9a8423-4eae-11e8-93fd-066cff24d637,3,,12.53472359,55.73906018,12.53563304,55.74052462,12.5352813,55.7398815
0586,0157,1900-01-01T13:00:00.000,,Gentofte,Nerievej,Nerievej,03c7e442-5fef-4ac3-9d3d-f51d6982169c,3,5c9a8424-4eae-11e8-93fd-066cff24d637,3,,12.57449726,55.74051106,12.57553248,55.74073405,12.57500426,55.74060748
0587,0157,1900-01-01T13:00:00.000,,Gentofte,Niels Andersens Vej,Niels Andersens Vej,b8fd0588-bba7-4b27-b29d-82d943c0304c,3,5c9a8425-4eae-11e8-93fd-066cff24d637,3,,12.54743439,55.72815082,12.56279185,55.7416777,12.55212619,55.73255343
0590,0157,1900-01-01T13:00:00.000,,Gentofte,Niels Steensens Vej,Niels Steensens Vej,905312b9-87b4-44ea-92ec-401f99fb8fc6,3,5c9a8426-4eae-11e8-93fd-066cff24d637,3,,12.52182277,55.75466246,12.52875516,55.75663677,12.52579932,55.75565712
0591,0157,1900-01-01T13:00:00.000,,Gentofte,Noras Sidevej,Noras Sidevej,1dd83f0d-2946-4f7d-a9ff-4dfe35d833fe,3,5c9a8427-4eae-11e8-93fd-066cff24d637,3,,12.58096407,55.75475534,12.58152104,55.75532905,12.58124773,55.75504053
0592,0157,1900-01-01T13:00:00.000,,Gentofte,Norasvej,Norasvej,6c7e7395-e655-4e12-a76f-5c3f70feb573,3,5c9a8428-4eae-11e8-93fd-066cff24d637,3,,12.57846965,55.75431745,12.58470994,55.75627227,12.5815872,55.7552925
0593,0157,1900-01-01T13:00:00.000,,Gentofte,Nordre Havnevej,Nordre Havnevej,c1ad4f02-8195-452f-986c-1a172b3a9449,3,5c9a8429-4eae-11e8-93fd-066cff24d637,3,,12.59704351,55.76362659,12.5986491,55.76391216,12.59784784,55.76376592
0594,0157,1900-01-01T13:00:00.000,,Gentofte,Nordvestvej,Nordvestvej,e5aee12a-756b-475e-8d96-61e3c71f0a93,3,5c9a842a-4eae-11e8-93fd-066cff24d637,3,,12.58458138,55.76321434,12.58606369,55.76424931,12.58549821,55.76386949
0595,0157,1900-01-01T13:00:00.000,,Gentofte,Nybrovej,Nybrovej,60f26875-fb5a-4821-a0a9-f9d4c73c97ee,3,5c963498-4eae-11e8-93fd-066cff24d637,3,,12.50013735,55.75206793,12.52025823,55.75988949,12.51219137,55.75541656
0596,0157,1900-01-01T13:00:00.000,,Gentofte,Nymose Huse,Nymose Huse,8a46898b-4393-405c-8c3e-adef7415c59f,3,5c9a842b-4eae-11e8-93fd-066cff24d637,3,,12.51176247,55.74629379,12.51517394,55.74770596,12.5132165,55.74709799
0597,0157,1900-01-01T13:00:00.000,,Gentofte,Nymosevej,Nymosevej,af81a656-80dd-43be-a983-0fb21129f596,3,5c9a842c-4eae-11e8-93fd-066cff24d637,3,,12.51842865,55.74403799,12.5231487,55.74468523,12.5207898,55.74435677
