kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0848,0240,1900-01-01T13:00:00.000,,Egedal,Stationspladsen,Stationspladsen,bb7bcc53-0028-425c-b949-0b86b205d753,3,5c9e27e7-4eae-11e8-93fd-066cff24d637,3,,12.15930654,55.79484509,12.1603041,55.79544919,12.16002312,55.79532724
0849,0240,1900-01-01T13:00:00.000,,Egedal,Stationspladsen,Stationspladsen,02342674-51aa-4597-a40c-5e3060622dfb,3,5c9e27e8-4eae-11e8-93fd-066cff24d637,3,,12.18995015,55.7656489,12.19124718,55.76817778,12.1906367,55.76678351
0850,0240,1900-01-01T13:00:00.000,,Egedal,Stationstorvet,Stationstorvet,a9c7ec2b-d43f-444a-98db-4f1432ed7af1,3,5c9e27e9-4eae-11e8-93fd-066cff24d637,3,,12.15781205,55.79535757,12.15964792,55.79588295,12.15866024,55.79573177
0851,0240,1900-01-01T13:00:00.000,,Egedal,Stationsvej,Stationsvej,aacd4e7a-8c14-4bba-96fa-ace45f309d4f,3,5c9e27ea-4eae-11e8-93fd-066cff24d637,3,,12.15802079,55.78814344,12.18114021,55.79699808,12.1702494,55.7920412
0852,0240,1900-01-01T13:00:00.000,,Egedal,Stationsvej,Stationsvej,25af6b9c-c8a5-42d0-a1dc-ab99e4294afe,3,5c9e27eb-4eae-11e8-93fd-066cff24d637,3,,12.19104431,55.76577176,12.19662369,55.76638803,12.1938896,55.76631427
0854,0240,1900-01-01T13:00:00.000,,Egedal,Stenbukken,Stenbukken,84e066e6-a9d4-4b92-a3f2-5af168caeabe,3,5c9e27ec-4eae-11e8-93fd-066cff24d637,3,,12.17414719,55.78631416,12.175565,55.78651079,12.17475486,55.78649464
0855,0240,1900-01-01T13:00:00.000,,Egedal,Stengårds Plads,Stengårds Plads,910ae8eb-74d2-4edd-b47b-790ac4be3a2a,3,5c9e27ed-4eae-11e8-93fd-066cff24d637,3,,12.16617981,55.7721605,12.16807411,55.77302307,12.16694431,55.77258083
0857,0240,1900-01-01T13:00:00.000,,Egedal,Stengårdsvej,Stengårdsvej,7c4a6fc6-4d27-46cb-9c35-5760356b1bef,3,5c9e27ee-4eae-11e8-93fd-066cff24d637,3,,12.1717084,55.78066686,12.17383247,55.78210563,12.17282506,55.78142676
0858,0240,1900-01-01T13:00:00.000,,Egedal,Stenhøjvej,Stenhøjvej,0027737e-7bbc-4683-a531-d64f4c67cbbc,3,5c9e27ef-4eae-11e8-93fd-066cff24d637,3,,12.13695414,55.76198782,12.13958939,55.76306054,12.13835839,55.76270421
0859,0240,1900-01-01T13:00:00.000,,Egedal,Stenkær,Stenkær,63708865-101c-43ef-8e06-91740ff8cde7,3,5c9e27f0-4eae-11e8-93fd-066cff24d637,3,,12.2960312,55.73215162,12.30043067,55.73446297,12.29832595,55.73308196
0863,0240,1900-01-01T13:00:00.000,,Egedal,Stenlillevej,Stenlillevej,ecc32e08-021d-4500-9374-d9639c0d24da,3,5c9e27f1-4eae-11e8-93fd-066cff24d637,3,,12.19917748,55.76920533,12.21948246,55.79370087,12.20485622,55.78311804
0868,0240,2010-05-01T12:08:00.000,,Egedal,Egedal Centret,Egedal Centret,44397f15-a858-4dec-a11d-99a1ae8e94ac,3,5c9e27f2-4eae-11e8-93fd-066cff24d637,3,,12.18995612,55.76767988,12.19496062,55.76838749,12.19234231,55.76825401
0875,0240,1900-01-01T13:00:00.000,,Egedal,Stenløsebo,Stenløsebo,928960d8-735d-4e9a-a486-9f355d186fb0,3,5c9e27f3-4eae-11e8-93fd-066cff24d637,3,,12.19190218,55.7651312,12.19319885,55.76635216,12.19197791,55.76559326
0876,0240,1900-01-01T13:00:00.000,,Egedal,Stenløsevej,Stenløsevej,d959f210-7545-4e8f-ba05-29cedba735c7,3,5c9e27f4-4eae-11e8-93fd-066cff24d637,3,,12.21882147,55.79311237,12.22421235,55.80000852,12.22143955,55.79646229
0878,0240,1900-01-01T13:00:00.000,,Egedal,Stenpilstræde,Stenpilstræde,0bc828f6-6411-4191-b484-de0b6d3f29ba,3,5c9e27f5-4eae-11e8-93fd-066cff24d637,3,,12.23078112,55.77261618,12.23198474,55.77407767,12.23117977,55.7734328
0879,0240,1900-01-01T13:00:00.000,,Egedal,Stillitsvej,Stillitsvej,4d081faa-617c-40d8-b129-b2a7a08b95a6,3,5c9e27f6-4eae-11e8-93fd-066cff24d637,3,,12.18850326,55.76471582,12.18950971,55.76488743,12.18900649,55.7648017
0880,0240,1900-01-01T13:00:00.000,,Egedal,Stjernevej,Stjernevej,54fc64da-46d6-4751-bf82-97e49b22e52c,3,5c9e27f7-4eae-11e8-93fd-066cff24d637,3,,12.15575777,55.79547537,12.15595983,55.7959121,12.15585526,55.79569424
0881,0240,1900-01-01T13:00:00.000,,Egedal,Stormosevej,Stormosevej,ab107927-db06-49bf-a7c7-f07db664fead,3,5c9e27f8-4eae-11e8-93fd-066cff24d637,3,,12.31411429,55.73778897,12.31948465,55.73968859,12.31677875,55.73870275
0882,0240,1900-01-01T13:00:00.000,,Egedal,Strædet,Strædet,26b20736-79f5-4688-ad9a-e72b4354e30f,3,5c9e27f9-4eae-11e8-93fd-066cff24d637,3,,12.26500683,55.7904793,12.2663072,55.79192343,12.26565367,55.79116257
0883,0240,1900-01-01T13:00:00.000,,Egedal,Stråmoseparken,Stråmoseparken,6cc079f8-8c07-4c1a-b63d-92525f46b03c,3,5c9e27fa-4eae-11e8-93fd-066cff24d637,3,,12.17650955,55.76645807,12.17946013,55.76766782,12.17793649,55.7671238
0884,0240,1900-01-01T13:00:00.000,,Egedal,Stubtoften,Stubtoften,4aaf5f5e-2baf-4b37-afbb-a3709c5526a0,3,5c9e27fb-4eae-11e8-93fd-066cff24d637,3,,12.27200355,55.7873799,12.27240646,55.78803185,12.27220073,55.78770674
0885,0240,1900-01-01T13:00:00.000,,Egedal,Stærevej,Stærevej,04af7d7e-a654-4252-a7f4-318f76485bd9,3,5c9e27fc-4eae-11e8-93fd-066cff24d637,3,,12.18428889,55.76478339,12.18593841,55.76558122,12.1848668,55.76536018
0886,0240,1900-01-01T13:00:00.000,,Egedal,Støberivej,Støberivej,bc64c206-3ed8-4ad9-92bd-70a208823bca,3,5c9e27fd-4eae-11e8-93fd-066cff24d637,3,,12.19925364,55.77015386,12.20052548,55.77201037,12.19951477,55.77125201
0887,0240,1900-01-01T13:00:00.000,,Egedal,Svalehøjvej,Svalehøjvej,b89e59b8-bdb8-4470-89ce-030e481b8ca8,3,5c9e27fe-4eae-11e8-93fd-066cff24d637,3,,12.13271423,55.76651898,12.14031858,55.77004055,12.13731729,55.76803528
0890,0240,1900-01-01T13:00:00.000,,Egedal,Svanekærvej,Svanekærvej,c2aae4cc-91ea-4d61-82d7-16349c79e1e5,3,5c9e27ff-4eae-11e8-93fd-066cff24d637,3,,12.20438267,55.77400759,12.2179051,55.78190576,12.21194852,55.77802588
0891,0240,1900-01-01T13:00:00.000,,Egedal,Svanevej,Svanevej,ae414c22-e9c0-4d4b-91e9-a9d04f1b5fd2,3,5c9e2800-4eae-11e8-93fd-066cff24d637,3,,12.13404003,55.78577262,12.13465151,55.78815175,12.13434216,55.78696208
0892,0240,1900-01-01T13:00:00.000,,Egedal,Svanholm Vænge,Svanholm Vænge,b95d916e-eaca-47fb-af0f-009609994093,3,5c9e2801-4eae-11e8-93fd-066cff24d637,3,,12.14839198,55.77672054,12.15110214,55.77805207,12.15041365,55.77717396
0893,0240,1900-01-01T13:00:00.000,,Egedal,Svendsvej,Svendsvej,c0640373-c8c0-44a2-ab89-4df1de260f56,3,5c9e2802-4eae-11e8-93fd-066cff24d637,3,,12.16883543,55.78097762,12.17007366,55.78132059,12.169396,55.78108401
0894,0240,1900-01-01T13:00:00.000,,Egedal,Svestrupvej,Svestrupvej,fc628a7f-647e-4b1a-a19a-1f74414ca2a7,3,5c9e2803-4eae-11e8-93fd-066cff24d637,3,,12.11624052,55.77075391,12.13716665,55.78566786,12.12703236,55.77609546
0895,0240,1900-01-01T13:00:00.000,,Egedal,Svinemosevej,Svinemosevej,47356d4d-6b54-48c9-a190-0e3ff15a72de,3,5c9e2804-4eae-11e8-93fd-066cff24d637,3,,12.22425557,55.78434463,12.25481294,55.78997848,12.2396164,55.78827747
0897,0240,1900-01-01T13:00:00.000,,Egedal,Symfonivej,Symfonivej,29fe8f03-74d2-4c0c-9c7e-4a51f2161f4b,3,5c9e2805-4eae-11e8-93fd-066cff24d637,3,,12.11871679,55.7696844,12.11948863,55.77084964,12.11911124,55.77026518
0898,0240,1900-01-01T13:00:00.000,,Egedal,Søagerbakken,Søagerbakken,d46163f3-b668-41aa-b8b8-8604597e614e,3,5c9e2806-4eae-11e8-93fd-066cff24d637,3,,12.28880839,55.73267011,12.29180389,55.73452059,12.29088433,55.73362166
0902,0240,1900-01-01T13:00:00.000,,Egedal,Søgårdsvej,Søgårdsvej,b6527d02-33a8-41d6-8c21-4237eabc6536,3,5c9e2807-4eae-11e8-93fd-066cff24d637,3,,12.18109235,55.79379666,12.18645196,55.79510492,12.18324846,55.79401547
0903,0240,1900-01-01T13:00:00.000,,Egedal,Søholmvej,Søholmvej,789ecd2e-b4df-4f54-985a-9b3dfa91f11a,3,5c9e2808-4eae-11e8-93fd-066cff24d637,3,,12.12271962,55.7845423,12.13226548,55.795644,12.12625581,55.78868526
0904,0240,1900-01-01T13:00:00.000,,Egedal,Søhøj Park,Søhøj Park,fcd38dbd-e3ba-47f5-ba1f-6b1305b613d4,3,5c9e2809-4eae-11e8-93fd-066cff24d637,3,,12.15642867,55.79012967,12.15896791,55.79127099,12.15857642,55.79059418
0905,0240,1900-01-01T13:00:00.000,,Egedal,Sørisvej,Sørisvej,d8dc0742-8676-4a53-a19f-d79238bfed11,3,5c9e280a-4eae-11e8-93fd-066cff24d637,3,,12.16680937,55.82157144,12.17064981,55.82472384,12.16972307,55.8226973
0909,0240,1900-01-01T13:00:00.000,,Egedal,Søsum Bygade,Søsum Bygade,f82e972c-b4b9-42f1-bf83-2ac91d46f4b6,3,5c9e280b-4eae-11e8-93fd-066cff24d637,3,,12.22931433,55.77000249,12.23398318,55.77457627,12.2311974,55.77238731
0912,0240,1900-01-01T13:00:00.000,,Egedal,Søsumvej,Søsumvej,e30ff949-c6aa-4229-a6bc-f19957b58200,3,5c9e280c-4eae-11e8-93fd-066cff24d637,3,,12.20249044,55.76797235,12.22950217,55.77155827,12.21692431,55.77107974
0914,0240,1900-01-01T13:00:00.000,,Egedal,Søtofteparken,Søtofteparken,8829b620-02ce-4fe1-94cd-f3b7fcae0820,3,5c9e280d-4eae-11e8-93fd-066cff24d637,3,,12.26851268,55.79231842,12.27114844,55.79515261,12.26993394,55.79387693
0915,0240,1900-01-01T13:00:00.000,,Egedal,Søvejen,Søvejen,659e49fe-6137-4805-b087-ce450b78aa5e,3,5c9e280e-4eae-11e8-93fd-066cff24d637,3,,12.28043827,55.81318756,12.28230533,55.81758744,12.28123613,55.81546564
0916,0240,1900-01-01T13:00:00.000,,Egedal,Tangbjergvej,Tangbjergvej,dbe732b8-b324-48d7-89b2-66b6a05b138b,3,5c9e280f-4eae-11e8-93fd-066cff24d637,3,,12.11182901,55.76816088,12.12422805,55.77070078,12.11741147,55.7700033
0917,0240,1900-01-01T13:00:00.000,,Egedal,Teglkær,Teglkær,d49a836b-72a5-4d67-814f-e4043f809914,3,5c9e2810-4eae-11e8-93fd-066cff24d637,3,,12.29855751,55.73204076,12.30175653,55.73351358,12.3002651,55.73270689
0918,0240,1900-01-01T13:00:00.000,,Egedal,Teglværksparken,Teglværksparken,fb6164d0-ce71-4924-a80d-5ca116458f2f,3,5c9e2811-4eae-11e8-93fd-066cff24d637,3,,12.26185412,55.7963218,12.26362927,55.79752762,12.26269548,55.79697413
0919,0240,1900-01-01T13:00:00.000,,Egedal,Tennisvej,Tennisvej,bedeb3a2-f178-4b10-89a1-c3b61cd5986f,3,5c9e2812-4eae-11e8-93fd-066cff24d637,3,,12.16482095,55.79348975,12.16620602,55.79876342,12.16521383,55.79608476
0920,0240,1900-01-01T13:00:00.000,,Egedal,Terkelvej,Terkelvej,021934ef-fddb-47e6-8ada-887f2c78e309,3,5c9e2813-4eae-11e8-93fd-066cff24d637,3,,12.18989375,55.77120974,12.19144998,55.77208578,12.19057297,55.77169322
0922,0240,1900-01-01T13:00:00.000,,Egedal,Thorkildgårdsvej,Thorkildgårdsvej,60a7c4d3-653b-4967-87a7-2cbf77bd650e,3,5c9e2814-4eae-11e8-93fd-066cff24d637,3,,12.23109853,55.79053898,12.24704591,55.79571786,12.23905575,55.79293087
0923,0240,1900-01-01T13:00:00.000,,Egedal,Thors Plads,Thors Plads,458ff0f0-2b3f-41eb-b573-fb8f56117beb,3,5c9e2815-4eae-11e8-93fd-066cff24d637,3,,12.17024699,55.77458571,12.17101421,55.77519209,12.17066349,55.77475414
0924,0240,1900-01-01T13:00:00.000,,Egedal,Thujavej,Thujavej,a2d09d2c-dc46-43bb-a7c0-1802d3801e04,3,5c9e2816-4eae-11e8-93fd-066cff24d637,3,,12.15244095,55.79349368,12.15254121,55.79436228,12.15249033,55.793928
0925,0240,1900-01-01T13:00:00.000,,Egedal,Thyra Danebods Vej,Thyra Danebods Vej,0c1d101b-4410-4a3b-80f4-ba7edfbe86ba,3,5c9e2817-4eae-11e8-93fd-066cff24d637,3,,12.1796336,55.7845312,12.1825664,55.78517429,12.18109518,55.78505397
0926,0240,1900-01-01T13:00:00.000,,Egedal,Thyravej,Thyravej,cdbcdfa5-9247-47b0-b585-826721c88403,3,5c9e2818-4eae-11e8-93fd-066cff24d637,3,,12.18673129,55.77195678,12.18761632,55.77209022,12.18717323,55.77202537
0927,0240,1900-01-01T13:00:00.000,,Egedal,Tinghøjvej,Tinghøjvej,58478660-34f2-4635-a4a0-77b9efac5910,3,5c9e2819-4eae-11e8-93fd-066cff24d637,3,,12.13591055,55.7629663,12.14083707,55.76452072,12.13860203,55.76379831
0928,0240,1900-01-01T13:00:00.000,,Egedal,Tingstedet,Tingstedet,1b45d7d7-0ab8-0298-e044-0003ba298018,3,5c9e281a-4eae-11e8-93fd-066cff24d637,3,,12.17292637,55.78179844,12.17321174,55.78213106,12.17295749,55.78192583
0930,0240,1900-01-01T13:00:00.000,,Egedal,Tjørnehøj Vænge,Tjørnehøj Vænge,6179dd15-52e1-4fe6-91a6-4d6a7c02070a,3,5c9e281b-4eae-11e8-93fd-066cff24d637,3,,12.15592485,55.79390754,12.15671843,55.79485886,12.15615529,55.79433044
0931,0240,1900-01-01T13:00:00.000,,Egedal,Tjørnevej,Tjørnevej,124153fd-37c1-4612-a6e4-5220b5d197bb,3,5c9e281c-4eae-11e8-93fd-066cff24d637,3,,12.19556118,55.76059029,12.19764499,55.76071992,12.19660344,55.76065724
0932,0240,1900-01-01T13:00:00.000,,Egedal,Tobiasvej,Tobiasvej,8db3579b-6f15-4c31-a79e-8be4449fcb45,3,5c9e281d-4eae-11e8-93fd-066cff24d637,3,,12.18956025,55.77239614,12.19054767,55.77277541,12.18998292,55.77256868
0934,0240,1900-01-01T13:00:00.000,,Egedal,Toftehøjvej,Toftehøjvej,f82e7f39-f61a-49b3-ac37-4c4d6d698e13,3,5c9e281e-4eae-11e8-93fd-066cff24d637,3,,12.20441496,55.78479426,12.21171158,55.78708512,12.20865306,55.78652917
0935,0240,1900-01-01T13:00:00.000,,Egedal,Toftehøjvænge,Toftehøjvænge,71028891-caa3-4745-8a54-7ec41157f236,3,5c9e281f-4eae-11e8-93fd-066cff24d637,3,,12.29150731,55.74089557,12.29258249,55.74178954,12.2915778,55.7412088
0936,0240,1900-01-01T13:00:00.000,,Egedal,Toftekildevej,Toftekildevej,0e883eda-3d03-4df5-b0f8-a4f4fe3f7deb,3,5c9e2820-4eae-11e8-93fd-066cff24d637,3,,12.26503725,55.79182381,12.26669549,55.79228795,12.26592096,55.79190392
0937,0240,1900-01-01T13:00:00.000,,Egedal,Toftekrogen,Toftekrogen,34f779ae-1464-4148-b087-783d1384aba1,3,5c9e2821-4eae-11e8-93fd-066cff24d637,3,,12.28939717,55.74135309,12.29406661,55.74236805,12.29169022,55.74219529
0938,0240,1900-01-01T13:00:00.000,,Egedal,Toften,Toften,45f02277-25a6-42bf-8aea-5e3a7a15939b,3,5c9e2822-4eae-11e8-93fd-066cff24d637,3,,12.20379576,55.82191684,12.20581987,55.8241503,12.20417476,55.82282269
0939,0240,1900-01-01T13:00:00.000,,Egedal,Tofteparken,Tofteparken,c7d28282-2bc2-4eb8-b31e-087811bf628e,3,5c9e2823-4eae-11e8-93fd-066cff24d637,3,,12.15971417,55.79171427,12.16119674,55.79246068,12.1603502,55.79221108
0940,0240,1900-01-01T13:00:00.000,,Egedal,Toftevej,Toftevej,7f3a7b83-57f6-4f85-b874-f7d66cab943f,3,5c9e2824-4eae-11e8-93fd-066cff24d637,3,,12.26664816,55.79164763,12.26793701,55.79261188,12.26786004,55.79206272
0942,0240,1900-01-01T13:00:00.000,,Egedal,Toftholmvej,Toftholmvej,8e031bcb-a181-48c4-933a-977ba416a173,3,5c9e2825-4eae-11e8-93fd-066cff24d637,3,,12.1918699,55.76417214,12.19509246,55.7675595,12.19367966,55.76587627
0943,0240,1900-01-01T13:00:00.000,,Egedal,Tofthøjvej,Tofthøjvej,42c5230d-df89-480f-bac8-633033d636b2,3,5c9e2826-4eae-11e8-93fd-066cff24d637,3,,12.14097761,55.80891294,12.14383491,55.80910464,12.14240557,55.80900641
0944,0240,1900-01-01T13:00:00.000,,Egedal,Tokevej,Tokevej,7049a4f6-ae82-411a-9eb4-ffbabb726f01,3,5c9e2827-4eae-11e8-93fd-066cff24d637,3,,12.18992403,55.7692238,12.1935135,55.77049691,12.19137254,55.76998393
0946,0240,1900-01-01T13:00:00.000,,Egedal,Toppevadvej,Toppevadvej,da9963e9-6897-4e54-b3f2-74dd54a0e09e,3,5c9e2828-4eae-11e8-93fd-066cff24d637,3,,12.23324757,55.7725313,12.27975178,55.78394352,12.25833967,55.77852052
0947,0240,1900-01-01T13:00:00.000,,Egedal,Tormodsvej,Tormodsvej,5a8cfeae-d6f6-443c-98a8-3d63ac8e37b5,3,5c9e2829-4eae-11e8-93fd-066cff24d637,3,,12.18868437,55.7730997,12.18966559,55.77347101,12.18908822,55.77326534
0948,0240,1900-01-01T13:00:00.000,,Egedal,Tostedvej,Tostedvej,755e4ab0-b557-47c9-b356-d54603c751b8,3,5c9e282a-4eae-11e8-93fd-066cff24d637,3,,12.1876702,55.79064378,12.19759795,55.79904382,12.19678735,55.79315525
0950,0240,1900-01-01T13:00:00.000,,Egedal,Toxværdvej,Toxværdvej,d6d60b6a-6348-4f27-bdd3-2c95d4ec9a38,3,5c9e282b-4eae-11e8-93fd-066cff24d637,3,,12.2381284,55.75472383,12.2387122,55.75533422,12.23842406,55.75502776
0951,0240,1900-01-01T13:00:00.000,,Egedal,Tranekærvej,Tranekærvej,fcdb34a7-f07c-483b-95a2-25c3c192bf82,3,5c9e282c-4eae-11e8-93fd-066cff24d637,3,,12.13472967,55.77175885,12.14734093,55.78423027,12.14112208,55.77780279
0952,0240,1900-01-01T13:00:00.000,,Egedal,Tranemosen,Tranemosen,66d2200c-f365-4df6-a698-de909c51758f,3,5c9e282d-4eae-11e8-93fd-066cff24d637,3,,12.24921856,55.76830384,12.25697757,55.7698523,12.25379123,55.76948683
0953,0240,1900-01-01T13:00:00.000,,Egedal,Tranemosevej,Tranemosevej,725c3561-7918-4ec7-836c-64e6c9143980,3,5c9e282f-4eae-11e8-93fd-066cff24d637,3,,12.2255507,55.80121646,12.22877728,55.8019032,12.22708279,55.80171917
0954,0240,1900-01-01T13:00:00.000,,Egedal,Tranemosevænget,Tranemosevænget,e4f166aa-be4b-4478-ab16-ae07434ba728,3,5c9e2830-4eae-11e8-93fd-066cff24d637,3,,12.24587319,55.7671911,12.2483508,55.76875808,12.24633489,55.7681163
0955,0240,1900-01-01T13:00:00.000,,Egedal,Tranevej,Tranevej,4321b9f8-e935-41b9-bb56-273d9e293ec7,3,5c9e2831-4eae-11e8-93fd-066cff24d637,3,,12.13534158,55.78591093,12.13585971,55.78795209,12.13559915,55.78693146
0956,0240,1900-01-01T13:00:00.000,,Egedal,Trelleborgvej,Trelleborgvej,a4a5d842-379c-4b97-8606-8907fd8f09fb,3,5c9e2832-4eae-11e8-93fd-066cff24d637,3,,12.17840016,55.76922978,12.1792702,55.77162652,12.17883858,55.77042833
0957,0240,1900-01-01T13:00:00.000,,Egedal,Trianglen,Trianglen,8d963061-038e-48ee-9ca7-920b7e35eb88,3,5c9e2833-4eae-11e8-93fd-066cff24d637,3,,12.18753624,55.77401972,12.18929673,55.77533415,12.18866431,55.77430999
0958,0240,1900-01-01T13:00:00.000,,Egedal,Træløbervej,Træløbervej,39f9590a-4763-4708-8bfd-d14024a4a1be,3,5c9e2834-4eae-11e8-93fd-066cff24d637,3,,12.18828454,55.76529299,12.1892017,55.76553963,12.18880896,55.76537921
0959,0240,1900-01-01T13:00:00.000,,Egedal,Tulipanhaven,Tulipanhaven,26368d60-1fc5-4200-b6f3-507bc0396d4f,3,5c9e2835-4eae-11e8-93fd-066cff24d637,3,,12.2984659,55.74181511,12.30455179,55.74532171,12.30125254,55.7435885
0960,0240,1900-01-01T13:00:00.000,,Egedal,Tulipanvej,Tulipanvej,56bf51bc-2972-4069-a398-95a8c3d88a18,3,5c9e2836-4eae-11e8-93fd-066cff24d637,3,,12.2198269,55.79701182,12.2201714,55.79758498,12.21999022,55.79730027
0961,0240,1900-01-01T13:00:00.000,,Egedal,Tunevej,Tunevej,f584a584-2302-462c-8efd-c161de1f7ebd,3,5c9e279b-4eae-11e8-93fd-066cff24d637,3,,12.18793917,55.77366068,12.1887417,55.77415035,12.18828626,55.77390279
0962,0240,1900-01-01T13:00:00.000,,Egedal,Tungegårdsvej,Tungegårdsvej,b4d3ac63-1cb7-45a2-804c-475eca36bd5d,3,5c9e2837-4eae-11e8-93fd-066cff24d637,3,,12.16553804,55.80164954,12.1762458,55.80281605,12.17097545,55.8018817
0963,0240,1900-01-01T13:00:00.000,,Egedal,Tusindfrydvej,Tusindfrydvej,88544b26-ecdf-44d9-80dd-ae171d7933b8,3,5c9e2838-4eae-11e8-93fd-066cff24d637,3,,12.14723194,55.7923326,12.14820379,55.79443373,12.14755011,55.79340472
0964,0240,1900-01-01T13:00:00.000,,Egedal,Tvillingevej,Tvillingevej,4c0f0201-a454-4adc-acf9-c3e8ba1cadd9,3,5c9e2839-4eae-11e8-93fd-066cff24d637,3,,12.3056823,55.74686845,12.30908947,55.74876955,12.30738103,55.74781645
0965,0240,1900-01-01T13:00:00.000,,Egedal,Tværmosen,Tværmosen,27904285-463d-42be-9b7b-789fcb32e381,3,5c9e283a-4eae-11e8-93fd-066cff24d637,3,,12.15999237,55.7986265,12.16486304,55.79891956,12.16243129,55.79870593
0966,0240,1900-01-01T13:00:00.000,,Egedal,Tværstræde,Tværstræde,4770663a-7514-4950-af0d-46d98e3b4792,3,5c9e283b-4eae-11e8-93fd-066cff24d637,3,,12.22203794,55.79860613,12.22485195,55.79952615,12.22362039,55.79906905
0967,0240,1900-01-01T13:00:00.000,,Egedal,Tværvej,Tværvej,e3d34f12-2112-4319-a4e4-93565f21f88f,3,5c9e283c-4eae-11e8-93fd-066cff24d637,3,,12.20507133,55.82407454,12.20849869,55.82574155,12.20712005,55.82463577
0968,0240,1900-01-01T13:00:00.000,,Egedal,Tværvej,Tværvej,2e45edcc-1a0a-4f65-b2f1-12dc23949db5,3,5c9e283d-4eae-11e8-93fd-066cff24d637,3,,12.15090776,55.79325217,12.15122796,55.79438059,12.15098049,55.79381312
0970,0240,1900-01-01T13:00:00.000,,Egedal,Tørveslettevej,Tørveslettevej,0f863606-a46d-418a-9fa1-47043d441789,3,5c9e283e-4eae-11e8-93fd-066cff24d637,3,,12.3103989,55.73052968,12.33222998,55.74068093,12.32205585,55.73514367
0972,0240,2009-04-28T13:23:00.000,,Egedal,Emilsvej,Emilsvej,d43f3232-76ae-4a27-a9eb-92728008d7aa,3,5c9e2672-4eae-11e8-93fd-066cff24d637,3,,12.14545841,55.78639791,12.15161164,55.78990221,12.14953942,55.78788293
0973,0240,1900-01-01T13:00:00.000,,Egedal,Udlejrevej,Udlejrevej,6c9036de-c4cd-479d-9dd2-e145a5f7a4f1,3,5c9e282e-4eae-11e8-93fd-066cff24d637,3,,12.11847059,55.783394,12.15678297,55.78741479,12.13917313,55.78551494
0974,0240,1900-01-01T13:00:00.000,,Egedal,Uffesvej,Uffesvej,8b919534-d687-490e-a4db-7464c8cc2f96,3,5c9e26e3-4eae-11e8-93fd-066cff24d637,3,,12.17995346,55.77218875,12.18057502,55.77259912,12.18028666,55.77238298
0975,0240,1900-01-01T13:00:00.000,,Egedal,Uglevej,Uglevej,5955de5b-3b70-4e97-b374-d6cbbd0d9a0c,3,5c9e283f-4eae-11e8-93fd-066cff24d637,3,,12.13713689,55.78506826,12.13862538,55.78532332,12.13788197,55.78519352
0976,0240,1900-01-01T13:00:00.000,,Egedal,Ulveåsen,Ulveåsen,4b22659c-2d50-4aa1-a8fc-646330346389,3,5c9e2840-4eae-11e8-93fd-066cff24d637,3,,12.24932653,55.7109734,12.25155287,55.71487519,12.25097656,55.71289253
0978,0240,1900-01-01T13:00:00.000,,Egedal,Undinevej,Undinevej,f730e8ba-15eb-4b22-ae7e-1f00555bef17,3,5c9e2841-4eae-11e8-93fd-066cff24d637,3,,12.26092741,55.80721983,12.28773253,55.81624518,12.27490107,55.81398785
0979,0240,1900-01-01T13:00:00.000,,Egedal,Urtetoften,Urtetoften,d7d92698-0ff9-4280-937f-11e701f3b9e1,3,5c9e2842-4eae-11e8-93fd-066cff24d637,3,,12.27076684,55.78762824,12.27128889,55.78825016,12.27103097,55.78793834
0981,0240,1900-01-01T13:00:00.000,,Egedal,Vagtelvej,Vagtelvej,0d1ffe5b-a3b6-4cb6-afcc-a210b1e79283,3,5c9e2843-4eae-11e8-93fd-066cff24d637,3,,12.1871851,55.76244159,12.18778589,55.76289424,12.18747841,55.76267137
0982,0240,1900-01-01T13:00:00.000,,Egedal,Valborgvej,Valborgvej,826cde20-4903-475a-8be4-4ea6ce2391f7,3,5c9e2844-4eae-11e8-93fd-066cff24d637,3,,12.18447909,55.77207246,12.18651071,55.77264243,12.18547928,55.772382
0983,0240,1900-01-01T13:00:00.000,,Egedal,Valdemarsvej,Valdemarsvej,96354347-0c3c-4bdb-a42d-e970b8a65ef7,3,5c9e2845-4eae-11e8-93fd-066cff24d637,3,,12.18267452,55.77632969,12.18498519,55.77711858,12.18392856,55.776659
0984,0240,1900-01-01T13:00:00.000,,Egedal,Valhals Plads,Valhals Plads,ebf3fa18-cfb5-4f4b-aade-e25d8233f2ea,3,5c9e2847-4eae-11e8-93fd-066cff24d637,3,,12.16912449,55.77716665,12.17144677,55.77808078,12.17008806,55.77731349
0985,0240,1900-01-01T13:00:00.000,,Egedal,Valkyries Plads,Valkyries Plads,343c93dc-1804-4434-82e9-ac7d373ac256,3,5c9e2848-4eae-11e8-93fd-066cff24d637,3,,12.17187319,55.77725014,12.17237334,55.77789422,12.17215472,55.77754556
0986,0240,1900-01-01T13:00:00.000,,Egedal,Valmuehaven,Valmuehaven,56bf7792-2d61-4a33-a05a-2fb1a94421e3,3,5c9e2849-4eae-11e8-93fd-066cff24d637,3,,12.29879262,55.73566751,12.3053629,55.73809851,12.30248201,55.73677379
