id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f5085-2873-32b8-e044-0003ba298018,1,2000-02-05T22:17:28.000,2018-07-04T18:00:00.000,0961,Stubberupvej,Stubberupvej,10,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",100r,0,698718.83,6127406.98,55.25303778,12.1267572,A,1,TK,209.85,2012-07-26T23:59:00.000,100m_61274_6987,1km_6127_698,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200961__10,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,100r,0,58.4,0a3f5085-2873-32b8-e044-0003ba298018,14a8c664-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.12680704,55.25318543,3,Faxe,1,,1896c991-48ce-4bdd-9474-0a823a047cfd,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:17:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stubberupvej 10, 4640 Faxe"
0a3f5085-2882-32b8-e044-0003ba298018,1,2000-02-05T22:17:28.000,2018-07-04T18:00:00.000,0962,Suensonsvej,Suensonsvej,14,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6af,0,699987.08,6122198.68,55.2057937,12.14298888,A,1,TK,210.87,2000-05-01T00:00:00.000,100m_61221_6999,1km_6122_699,10km_612_69,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962__14,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300461,6af,0,3.9,0a3f5085-2882-32b8-e044-0003ba298018,14a8c673-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14294941,55.20569069,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 14, 4654 Faxe Ladeplads"
0a3f5085-287a-32b8-e044-0003ba298018,1,2000-02-05T22:17:28.000,2022-11-24T12:19:29.823,0962,Suensonsvej,Suensonsvej,6,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6x,0,700084.48,6122187.6,55.20565487,12.1445092,A,1,TK,210.87,2012-07-26T23:59:00.000,100m_61221_7000,1km_6122_700,10km_612_70,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962___6,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300461,6x,0,3.4,0a3f5085-287a-32b8-e044-0003ba298018,14a8c66b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14444914,55.20549354,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 6, 4654 Faxe Ladeplads"
0a3f5085-287d-32b8-e044-0003ba298018,1,2000-02-05T22:17:28.000,2018-07-04T18:00:00.000,0962,Suensonsvej,Suensonsvej,9,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6y,0,700019.34,6122168.35,55.20550851,12.14347356,A,1,TK,209.27,2000-05-01T00:00:00.000,100m_61221_7000,1km_6122_700,10km_612_70,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962___9,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300461,6y,0,4.2,0a3f5085-287d-32b8-e044-0003ba298018,14a8c66e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14351873,55.20561514,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 9, 4654 Faxe Ladeplads"
0a3f5085-287e-32b8-e044-0003ba298018,1,2000-02-05T22:17:28.000,2018-07-04T18:00:00.000,0962,Suensonsvej,Suensonsvej,10,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6aa,0,700041.6,6122199.31,55.20577729,12.14384472,A,1,TK,211.69,2012-07-26T23:59:00.000,100m_61221_7000,1km_6122_700,10km_612_70,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962__10,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300461,6aa,0,4.1,0a3f5085-287e-32b8-e044-0003ba298018,14a8c66f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14376431,55.20558178,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 10, 4654 Faxe Ladeplads"
0a3f5085-2880-32b8-e044-0003ba298018,1,2000-02-05T22:17:28.000,2018-07-04T18:00:00.000,0962,Suensonsvej,Suensonsvej,12,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6ab,0,700015.28,6122196.36,55.20576147,12.14342968,A,1,TK,212.14,2012-07-26T23:59:00.000,100m_61221_7000,1km_6122_700,10km_612_70,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962__12,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300461,6ab,0,4.1,0a3f5085-2880-32b8-e044-0003ba298018,14a8c671-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14337607,55.20563491,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 12, 4654 Faxe Ladeplads"
0a3f5085-2884-32b8-e044-0003ba298018,1,2000-02-05T22:17:28.000,2018-07-04T18:00:00.000,0962,Suensonsvej,Suensonsvej,16,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6ag,0,699965.95,6122210.38,55.20590723,12.14266564,A,1,TK,211.69,2000-05-01T00:00:00.000,100m_61222_6999,1km_6122_699,10km_612_69,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962__16,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300461,6ag,0,4.1,0a3f5085-2884-32b8-e044-0003ba298018,14a8c675-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14259643,55.20573601,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 16, 4654 Faxe Ladeplads"
0a3f5085-2885-32b8-e044-0003ba298018,1,2000-02-05T22:17:28.000,2018-07-04T18:00:00.000,0962,Suensonsvej,Suensonsvej,17,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6ar,0,699896.58,6122190.96,55.20576104,12.14156351,A,1,TK,211.32,2000-05-01T00:00:00.000,100m_61221_6998,1km_6122_699,10km_612_69,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962__17,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300461,6ar,0,4.3,0a3f5085-2885-32b8-e044-0003ba298018,14a8c676-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14161024,55.20587065,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 17, 4654 Faxe Ladeplads"
0a3f5085-2886-32b8-e044-0003ba298018,1,2000-02-05T22:17:28.000,2018-07-04T18:00:00.000,0962,Suensonsvej,Suensonsvej,18,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6ah,0,699935.47,6122211.28,55.20592763,12.14218805,A,1,TK,211.06,2000-05-01T00:00:00.000,100m_61222_6999,1km_6122_699,10km_612_69,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962__18,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300461,6ah,0,4.5,0a3f5085-2886-32b8-e044-0003ba298018,14a8c677-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14213271,55.20579781,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 18, 4654 Faxe Ladeplads"
0a3f5085-2889-32b8-e044-0003ba298018,1,2000-02-05T22:17:28.000,2018-07-04T18:00:00.000,0962,Suensonsvej,Suensonsvej,21,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6at,0,699841.37,6122201.13,55.20587462,12.14070448,A,1,TK,206.86,2000-05-01T00:00:00.000,100m_61222_6998,1km_6122_699,10km_612_69,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962__21,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300461,6at,0,4.6,0a3f5085-2889-32b8-e044-0003ba298018,14a8c67a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14075169,55.20598414,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 21, 4654 Faxe Ladeplads"
0a3f5085-288b-32b8-e044-0003ba298018,1,2000-02-05T22:17:28.000,2018-07-04T18:00:00.000,0962,Suensonsvej,Suensonsvej,24,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6al,0,699842.71,6122226.33,55.20610018,12.14074332,A,1,TK,212.08,2000-05-01T00:00:00.000,100m_61222_6998,1km_6122_699,10km_612_69,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962__24,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300461,6al,0,5.2,0a3f5085-288b-32b8-e044-0003ba298018,14a8c67c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14069665,55.2059919,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 24, 4654 Faxe Ladeplads"
0a3f5085-2879-32b8-e044-0003ba298018,1,2000-02-05T22:17:28.000,2018-07-04T18:00:00.000,0962,Suensonsvej,Suensonsvej,3A,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6ac,0,700079.83,6122157.01,55.20538228,12.14441459,A,1,TK,213.42,2000-05-01T00:00:00.000,100m_61221_7000,1km_6122_700,10km_612_70,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962__3A,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300461,6ac,0,3.3,0a3f5085-2879-32b8-e044-0003ba298018,14a8c66a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14445572,55.20549274,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 3A, 4654 Faxe Ladeplads"
0a3f5085-287b-32b8-e044-0003ba298018,1,2000-02-05T22:17:28.000,2018-07-04T18:00:00.000,0962,Suensonsvej,Suensonsvej,7,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6az,0,700043.83,6122151.73,55.20534947,12.14384604,A,1,TK,212.08,2000-05-01T00:00:00.000,100m_61221_7000,1km_6122_700,10km_612_70,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962___7,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300461,6az,0,3.8,0a3f5085-287b-32b8-e044-0003ba298018,14a8c66c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14393229,55.20555918,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 7, 4654 Faxe Ladeplads"
0a3f5085-287c-32b8-e044-0003ba298018,1,2000-02-05T22:17:28.000,2018-07-04T18:00:00.000,0962,Suensonsvej,Suensonsvej,8,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6ø,0,700056.04,6122197.87,55.20575853,12.14407026,A,4,TN,111.35,2012-07-26T23:59:00.000,100m_61221_7000,1km_6122_700,10km_612_70,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962___8,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300461,6ø,0,3.8,0a3f5085-287c-32b8-e044-0003ba298018,14a8c66d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14398534,55.20555205,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 8, 4654 Faxe Ladeplads"
0a3f5085-2c78-32b8-e044-0003ba298018,1,2000-02-05T22:17:07.000,2018-07-04T18:00:00.000,0962,Suensonsvej,Suensonsvej,28,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6av,0,699804.39,6122212.63,55.20599275,12.14013241,A,5,TK,114.85,2017-12-13T00:00:00.000,100m_61222_6998,1km_6122_699,10km_612_69,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962__28,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Sommerhusområde,300461,6av,0,4.7,0a3f5085-2c78-32b8-e044-0003ba298018,14a9a855-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14044346,55.20602573,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:07.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 28, 4654 Faxe Ladeplads"
0a3f5085-2c79-32b8-e044-0003ba298018,1,2000-02-05T22:17:07.000,2018-07-04T18:00:00.000,0962,Suensonsvej,Suensonsvej,26,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6au,0,699817.06,6122242.73,55.2062577,12.14035247,A,1,TK,114.98,2000-05-01T00:00:00.000,100m_61222_6998,1km_6122_699,10km_612_69,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962__26,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Sommerhusområde,300461,6au,0,5.6,0a3f5085-2c79-32b8-e044-0003ba298018,14a9a856-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14044346,55.20602573,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:07.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 26, 4654 Faxe Ladeplads"
0a3f5085-2887-32b8-e044-0003ba298018,1,2000-02-05T22:17:28.000,2018-09-13T14:36:12.041,0962,Suensonsvej,Suensonsvej,19,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6as,0,699866.92,6122196.06,55.20581879,12.14110177,A,1,TK,213.93,2012-07-26T23:59:00.000,100m_61221_6998,1km_6122_699,10km_612_69,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962__19,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300461,6as,0,4.4,0a3f5085-2887-32b8-e044-0003ba298018,14a8c678-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14114589,55.20593136,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 19, 4654 Faxe Ladeplads"
0a3f5085-288a-32b8-e044-0003ba298018,1,2000-02-05T22:17:28.000,2018-07-04T18:00:00.000,0962,Suensonsvej,Suensonsvej,22,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6ak,0,699873.74,6122231.83,55.20613699,12.14123406,A,1,TK,211.18,2000-05-01T00:00:00.000,100m_61222_6998,1km_6122_699,10km_612_69,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962__22,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300461,6ak,0,5.1,0a3f5085-288a-32b8-e044-0003ba298018,14a8c67b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14115311,55.20593044,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 22, 4654 Faxe Ladeplads"
0a3f5085-2881-32b8-e044-0003ba298018,1,2000-02-05T22:17:28.000,2018-07-04T18:00:00.000,0962,Suensonsvej,Suensonsvej,13,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6ae,0,699948.02,6122179.7,55.2056392,12.14236262,A,1,TK,216.54,2012-07-26T23:59:00.000,100m_61221_6999,1km_6122_699,10km_612_69,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962__13,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300461,6ae,0,3.6,0a3f5085-2881-32b8-e044-0003ba298018,14a8c672-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14241162,55.20576044,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 13, 4654 Faxe Ladeplads"
0a3f5085-287f-32b8-e044-0003ba298018,1,2000-02-05T22:17:28.000,2020-01-07T09:18:50.416,0962,Suensonsvej,Suensonsvej,11,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6ad,0,699975.18,6122174.29,55.20557967,12.14278492,A,1,TK,211.44,2000-05-01T00:00:00.000,100m_61221_6999,1km_6122_699,10km_612_69,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962__11,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300461,6ad,0,4,0a3f5085-287f-32b8-e044-0003ba298018,14a8c670-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14283304,55.20570528,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 11, 4654 Faxe Ladeplads"
0a3f5085-2883-32b8-e044-0003ba298018,1,2000-02-05T22:17:28.000,2018-07-04T18:00:00.000,0962,Suensonsvej,Suensonsvej,15,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6aq,0,699918.18,6122186.99,55.20571668,12.1418996,A,1,TK,213.28,2000-05-01T00:00:00.000,100m_61221_6999,1km_6122_699,10km_612_69,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962__15,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300461,6aq,0,4,0a3f5085-2883-32b8-e044-0003ba298018,14a8c674-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14194532,55.20582393,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 15, 4654 Faxe Ladeplads"
0a3f5085-2888-32b8-e044-0003ba298018,1,2000-02-05T22:17:28.000,2022-07-04T10:26:04.727,0962,Suensonsvej,Suensonsvej,20,,4654,Faxe Ladeplads,,,0320,Faxe,300461,"Strandhoved By, Hylleholt",6ai,0,699899.41,6122223.73,55.20605393,12.14163109,A,1,TK,212.46,2000-05-01T00:00:00.000,100m_61222_6998,1km_6122_699,10km_612_69,1085,Region Sjælland,"Strandhoved By, Hylleholt",03200962__20,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300461,6ai,0,4.9,0a3f5085-2888-32b8-e044-0003ba298018,14a8c679-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14155618,55.20587818,4,Hylleholt,1,,8a487ff0-6312-46a0-ada0-b2cd5bf621b4,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:17:28.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Suensonsvej 20, 4654 Faxe Ladeplads"
0a3f5083-12ff-32b8-e044-0003ba298018,1,2000-02-05T21:54:35.000,2018-07-04T18:00:00.000,0963,Svalebækvej,Svalebækvej,5,,4690,Haslev,,,0320,Faxe,211751,"Skuderløse By, Teestrup",15u,0,682450.29,6133268.7,55.31192963,11.87495608,A,1,TK,200,1999-11-30T00:00:00.000,100m_61332_6824,1km_6133_682,10km_613_68,1085,Region Sjælland,"Skuderløse By, Teestrup",03200963___5,7381,Teestrup,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,211751,15u,0,34.2,0a3f5083-12ff-32b8-e044-0003ba298018,142bd1c6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.87501928,55.31203747,1,Haslev 01,1,,86abd9b6-8583-4f1b-990e-94ae6c2ab306,5,Teestrup,2018-05-03T14:08:02.125,2000-02-05T21:54:35.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Svalebækvej 5, 4690 Haslev"
0a3f5083-1300-32b8-e044-0003ba298018,1,2000-02-05T21:54:22.000,2018-07-04T18:00:00.000,0963,Svalebækvej,Svalebækvej,6,,4690,Haslev,,,0320,Faxe,211751,"Skuderløse By, Teestrup",16o,0,682374.1,6133321.46,55.31243136,11.87379147,A,1,TK,200,2012-07-26T23:59:00.000,100m_61333_6823,1km_6133_682,10km_613_68,1085,Region Sjælland,"Skuderløse By, Teestrup",03200963___6,7381,Teestrup,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,211751,16o,0,34,0a3f5083-1300-32b8-e044-0003ba298018,142bd1c7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.87372936,55.31234099,1,Haslev 01,1,,86abd9b6-8583-4f1b-990e-94ae6c2ab306,5,Teestrup,2018-05-03T14:08:02.125,2000-02-05T21:54:22.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Svalebækvej 6, 4690 Haslev"
0a3f5083-1303-32b8-e044-0003ba298018,1,2000-02-05T21:54:22.000,2018-07-04T18:00:00.000,0963,Svalebækvej,Svalebækvej,9,,4690,Haslev,,,0320,Faxe,211751,"Skuderløse By, Teestrup",16r,0,682382.71,6133289.66,55.31214278,11.8739063,A,1,TK,200,1999-11-30T00:00:00.000,100m_61332_6823,1km_6133_682,10km_613_68,1085,Region Sjælland,"Skuderløse By, Teestrup",03200963___9,7381,Teestrup,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,211751,16r,0,33.9,0a3f5083-1303-32b8-e044-0003ba298018,142bd1ca-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.87401064,55.31227563,1,Haslev 01,1,,86abd9b6-8583-4f1b-990e-94ae6c2ab306,5,Teestrup,2018-05-03T14:08:02.125,2000-02-05T21:54:22.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Svalebækvej 9, 4690 Haslev"
