kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
2257,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tunderup Strandvej,Tunderup Strandvej,e7cb89fc-4999-4469-b52e-70985654f46a,3,5ca7d296-4eae-11e8-93fd-066cff24d637,3,,12.02818244,54.76397515,12.08177058,54.79158735,12.05722577,54.78178553
2258,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tunderupgade,Tunderupgade,bf789559-0c4f-409f-96ca-1ce6219007e2,3,5ca7d297-4eae-11e8-93fd-066cff24d637,3,,12.03482969,54.77989666,12.03709439,54.78656931,12.03686253,54.7836055
2259,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tunnelen,Tunnelen,88c6ffa6-53e3-4851-984a-83ea8be347a9,3,5ca7d298-4eae-11e8-93fd-066cff24d637,3,,11.5937498,54.69920125,11.60167335,54.70786293,11.59607715,54.70370526
2261,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tunøvej,Tunøvej,8ba2ae6a-f887-4622-b9b7-cf58a1f984b3,3,5ca7d299-4eae-11e8-93fd-066cff24d637,3,,11.88344723,54.75528356,11.88635395,54.75603946,11.88493004,54.75581561
2262,0376,1900-01-01T13:00:00.000,,Guldborgsund,Turbinevej,Turbinevej,ec5f25c1-0218-4f55-8f63-459c8f039b6b,3,5ca7d29a-4eae-11e8-93fd-066cff24d637,3,,11.86701753,54.77562047,11.86941865,54.77613811,11.86821945,54.77588138
2263,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tusindfrydvej,Tusindfrydvej,b3c16f4b-56dc-43b6-a153-af7b4101020c,3,5ca7d29b-4eae-11e8-93fd-066cff24d637,3,,11.95153154,54.64561325,11.95241962,54.64848141,11.95179311,54.64703577
2264,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tvedevej,Tvedevej,3e982cf5-0e32-450b-ba50-d3b3810bf483,3,5ca7d29c-4eae-11e8-93fd-066cff24d637,3,,11.96602771,54.75004708,11.9792503,54.75134191,11.97279968,54.75074436
2265,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tvetandvej,Tvetandvej,c8ff8809-78b1-4898-80d6-eb568502c06a,3,5ca7d29d-4eae-11e8-93fd-066cff24d637,3,,11.94085252,54.65417741,11.94443219,54.65649942,11.94259659,54.6550574
2266,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tværgade,Tværgade,15d2777d-042e-47b4-a74e-0fdf2cb1fccc,3,5ca7d29e-4eae-11e8-93fd-066cff24d637,3,,11.9326953,54.57395598,11.93323268,54.57487761,11.93296595,54.57441708
2267,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tværgade,Tværgade,1f49a2f1-3569-40c0-891b-bf849fbb86cc,3,5ca7d29f-4eae-11e8-93fd-066cff24d637,3,,11.87222272,54.76502693,11.87539098,54.76829256,11.87404713,54.76667523
2268,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tværgade,Tværgade,730bf63c-2424-49de-9404-24270a241b8b,3,5ca7d2a0-4eae-11e8-93fd-066cff24d637,3,,11.88389422,54.89598558,11.88534953,54.89772666,11.8839818,54.89663334
2269,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tværmosevej,Tværmosevej,820f757c-565d-4c6a-8501-d1863177389b,3,5ca7d2a1-4eae-11e8-93fd-066cff24d637,3,,12.05153409,54.80783031,12.07692181,54.8143463,12.0658502,54.81118377
2270,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tværvej,Tværvej,298271a0-d966-4b75-8c6a-0a31d51810ba,3,5ca7d2a2-4eae-11e8-93fd-066cff24d637,3,,11.95544387,54.80086507,11.99357494,54.80588516,11.9756134,54.8035591
2272,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tværvej,Tværvej,fe8f6d31-d8d5-4fa7-8fcd-95c55e126eec,3,5ca7d2a3-4eae-11e8-93fd-066cff24d637,3,,11.85215142,54.95341051,11.85255271,54.95592213,11.85224039,54.95467008
2273,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tværvej,Tværvej,f01fb226-bc3e-4a10-b837-e72f083cc1f4,3,5ca7d2a4-4eae-11e8-93fd-066cff24d637,3,,11.63625532,54.79894953,11.6378273,54.79930437,11.63701755,54.79917019
2274,0376,1971-05-05T13:00:00.000,,Guldborgsund,Tværvej,Tværvej,df1c6228-3d95-41a5-b89c-08a68ae97f66,3,5ca7d2a5-4eae-11e8-93fd-066cff24d637,3,,11.78551843,54.73854189,11.78860575,54.73996463,11.78706947,54.73925849
2276,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tværvej,Tværvej,43c02316-7d3b-44cb-8399-e3147fb4e8d0,3,5ca7d2a6-4eae-11e8-93fd-066cff24d637,3,,11.6721855,54.68073284,11.68784771,54.68531509,11.68116986,54.68303004
2277,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tyreholmen,Tyreholmen,ef97aa70-54b9-4398-a720-3d0e7a871a28,3,5ca7d2a7-4eae-11e8-93fd-066cff24d637,3,,12.04110932,54.88774742,12.04880293,54.88898443,12.04445093,54.88836211
2278,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tyttebærvej,Tyttebærvej,63e37878-ea97-488b-983a-dc13d6cbec6b,3,5ca7d2a8-4eae-11e8-93fd-066cff24d637,3,,11.9569807,54.65261285,11.95953395,54.65372167,11.95856324,54.65287815
2279,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tømmergade,Tømmergade,7540ca54-d698-4ba8-a11e-c800aab226ba,3,5ca7d2a9-4eae-11e8-93fd-066cff24d637,3,,11.86390033,54.76771502,11.86493751,54.76961004,11.86425399,54.76866531
2280,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tømmerholtvej,Tømmerholtvej,0c6fecfc-1e81-4bff-8bdf-cb0c19e79832,3,5ca7d2aa-4eae-11e8-93fd-066cff24d637,3,,11.72562342,54.75780204,11.7351253,54.7630079,11.73050872,54.76026336
2281,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tømmervej,Tømmervej,6015a15f-ca1d-420a-9f17-22d3db0a0819,3,5ca7d2ab-4eae-11e8-93fd-066cff24d637,3,,11.60813476,54.79432871,11.6133145,54.79591352,11.6103991,54.79538585
2282,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tømrervænget,Tømrervænget,6d746b80-e3c5-4396-ba36-958c5c1c2290,3,5ca7d2ad-4eae-11e8-93fd-066cff24d637,3,,11.87331406,54.89715889,11.87490174,54.89747764,11.87395699,54.89722773
2283,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tømrervænget,Tømrervænget,7bf6489b-c1ef-4beb-8690-3f7126cc6acc,3,5ca7d2ae-4eae-11e8-93fd-066cff24d637,3,,12.05611614,54.88452501,12.05695121,54.88509509,12.05660463,54.88478015
2284,0376,1973-05-08T13:00:00.000,,Guldborgsund,Tørstemosevej,Tørstemosevej,894a18a3-c1c7-491a-b9da-321b8c9737e4,3,5ca7d2b0-4eae-11e8-93fd-066cff24d637,3,,11.70621565,54.78173366,11.72903241,54.80655213,11.71812716,54.79466701
2285,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tørvemosevej,Tørvemosevej,de364915-f2b1-4f13-8a4e-e36bfb40362b,3,5ca7d2b1-4eae-11e8-93fd-066cff24d637,3,,12.01114629,54.73300728,12.02584104,54.73897194,12.02005758,54.73689706
2288,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tågense Engvej,Tågense Engvej,972332d0-8e73-4671-bfc6-1c1e07d95d0e,3,5ca7d2b2-4eae-11e8-93fd-066cff24d637,3,,11.80990095,54.65295695,11.83110697,54.65808175,11.82102973,54.65453235
2289,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tårngade,Tårngade,453e3c0d-eece-481c-81dd-f8faed5185e4,3,5ca7d2b3-4eae-11e8-93fd-066cff24d637,3,,11.88105461,54.85690117,11.88732031,54.86167148,11.88312472,54.85988539
2290,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tårnurtvej,Tårnurtvej,26501411-a1e4-4a1c-8f0d-696b96e049df,3,5ca7d2b4-4eae-11e8-93fd-066cff24d637,3,,11.94748552,54.64480216,11.9486669,54.6482512,11.94773575,54.64650146
2292,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tårsvej,Tårsvej,06b52e16-50a7-4951-b0dc-45804696508c,3,5ca7d2b5-4eae-11e8-93fd-066cff24d637,3,,11.63784607,54.83039474,11.66791769,54.84940671,11.65164992,54.84013834
2293,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tårup Skovvej,Tårup Skovvej,f0368ebb-8e62-4d39-bc89-acf7a934beb6,3,5ca7d2b6-4eae-11e8-93fd-066cff24d637,3,,11.92264886,54.8781596,11.95248681,54.89410578,11.93779231,54.88720754
2296,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tårupvej,Tårupvej,1699cf51-d938-47b4-8fef-f85e0a382540,3,5ca7d2b7-4eae-11e8-93fd-066cff24d637,3,,11.93815533,54.88862457,11.94644983,54.89844624,11.94244986,54.89401996
2297,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tåstrupvej,Tåstrupvej,cbbdf33c-9810-4895-b44f-04d55af695e7,3,5ca7d2b8-4eae-11e8-93fd-066cff24d637,3,,11.66714113,54.7172704,11.70173856,54.72230481,11.6845713,54.71902439
2298,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tåstrupvej,Tåstrupvej,aa1e6489-b9f5-4f29-a308-b25ce66e4c91,3,5ca7d2b9-4eae-11e8-93fd-066cff24d637,3,,11.96033146,54.72136064,11.98115764,54.7332126,11.97445806,54.72987507
2299,0376,1900-01-01T13:00:00.000,,Guldborgsund,Tåstrupvej,Tåstrupvej,09f41760-e55f-41a4-af32-495d82407136,3,5ca7d2ba-4eae-11e8-93fd-066cff24d637,3,,12.03076099,54.84265622,12.05287114,54.84852433,12.04201854,54.84579858
2300,0376,1900-01-01T13:00:00.000,,Guldborgsund,Udgaardsvej,Udgaardsvej,bbf32a5c-d949-4417-8fec-d0c059cc001e,3,5ca7d2bb-4eae-11e8-93fd-066cff24d637,3,,11.92337709,54.70494914,11.92662078,54.70599941,11.92521018,54.70545739
2302,0376,1900-01-01T13:00:00.000,,Guldborgsund,Udstolpe Byvej,Udstolpe Byvej,a08cbbdf-6ded-457f-876f-298f5718a923,3,5ca7d2bc-4eae-11e8-93fd-066cff24d637,3,,11.60884919,54.75836425,11.61768752,54.76863281,11.61270382,54.76270987
2303,0376,1900-01-01T13:00:00.000,,Guldborgsund,Uglegårdsparken,Uglegårdsparken,6cab7f9c-b253-4297-8d9a-6f72800b2469,3,5ca7d2bd-4eae-11e8-93fd-066cff24d637,3,,11.6286855,54.80930532,11.62990426,54.81002048,11.62919562,54.80962071
2304,0376,1900-01-01T13:00:00.000,,Guldborgsund,Uglemosevej,Uglemosevej,17e782ba-e51c-4d48-a2a1-70ebd7cb70ee,3,5ca7d2be-4eae-11e8-93fd-066cff24d637,3,,12.08661899,54.86315918,12.10724653,54.86756496,12.09668937,54.8647537
2305,0376,1900-01-01T13:00:00.000,,Guldborgsund,Uglevej,Uglevej,b0f4a8dc-38c0-47e1-ad19-683796f649df,3,5ca7d2bf-4eae-11e8-93fd-066cff24d637,3,,11.98759658,54.70986028,11.98920467,54.71152857,11.98875503,54.71055187
2306,0376,1983-01-22T13:00:00.000,,Guldborgsund,Uglevejen,Uglevejen,32143a15-aef9-447f-99bd-e0f9c2515a48,3,5ca7d2ac-4eae-11e8-93fd-066cff24d637,3,,11.95966223,54.59323185,11.96161319,54.59392089,11.96071535,54.59352475
2307,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ukamavej,Ukamavej,1d7a17f4-465f-606c-e044-0003ba298018,3,5ca7d2c0-4eae-11e8-93fd-066cff24d637,3,,11.94203829,54.66527719,11.94442005,54.66782613,11.94302274,54.66670516
2308,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ulriksdalsvej,Ulriksdalsvej,5fc769f6-537f-438f-b976-6b2ec621d63b,3,5ca7d2c1-4eae-11e8-93fd-066cff24d637,3,,11.84208899,54.91965814,11.8601619,54.9386647,11.85248754,54.92637774
2310,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ulslevvej,Ulslevvej,2130d710-5780-4836-ad76-e5ff8f536a30,3,5ca7d2af-4eae-11e8-93fd-066cff24d637,3,,12.00143411,54.75018869,12.00693967,54.76214042,12.00274548,54.75595091
2311,0376,1900-01-01T13:00:00.000,,Guldborgsund,Umanakvej,Umanakvej,9fc0bb36-6a35-4dcf-910d-fa2b58d0085f,3,5ca7d2c2-4eae-11e8-93fd-066cff24d637,3,,11.89167823,54.75623736,11.89357145,54.75655269,11.89264716,54.75633293
2314,0376,1900-01-01T13:00:00.000,,Guldborgsund,Urhanevej,Urhanevej,9df307f7-1816-46bd-b1a2-18daef2fc837,3,5ca7d2c3-4eae-11e8-93fd-066cff24d637,3,,11.96104482,54.59466215,11.96451658,54.59731682,11.96371232,54.59523794
2315,0376,1900-01-01T13:00:00.000,,Guldborgsund,V. Voldgade,V. Voldgade,7ac3ec69-8924-4f0b-bdef-c88d5c4eed41,3,5ca7d2c4-4eae-11e8-93fd-066cff24d637,3,,11.92982205,54.57267825,11.93266878,54.57404201,11.93089342,54.57310677
2317,0376,1977-11-01T13:00:00.000,,Guldborgsund,Vaasevej,Vaasevej,9848cf02-3fac-484c-afa1-354f6906cba1,3,5ca7d2c5-4eae-11e8-93fd-066cff24d637,3,,11.77613358,54.73260409,11.78685776,54.74224557,11.78252221,54.73701323
2318,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vadebrovej,Vadebrovej,38dfafb6-d39a-4884-9710-6059ce70fab3,3,5ca7d2c6-4eae-11e8-93fd-066cff24d637,3,,11.82542614,54.74270208,11.84517593,54.7526518,11.83541531,54.74812835
2319,0376,1900-01-01T13:00:00.000,,Guldborgsund,Valhalvej,Valhalvej,13c1678c-6492-46c8-bc40-a0a2b427d8f9,3,5ca7d2c7-4eae-11e8-93fd-066cff24d637,3,,11.93010618,54.70823391,11.93061183,54.70948828,11.93035166,54.7088621
2320,0376,1900-01-01T13:00:00.000,,Guldborgsund,Valmuevej,Valmuevej,2a3628b6-0512-47fb-acb0-1a822926c7b9,3,5ca7d2c8-4eae-11e8-93fd-066cff24d637,3,,11.947938,54.65530928,11.95653918,54.65584393,11.95221673,54.65549635
2321,0376,1900-01-01T13:00:00.000,,Guldborgsund,Valmuevej,Valmuevej,2dae760d-f743-4b4f-a10d-fdc31d113c28,3,5ca7d2c9-4eae-11e8-93fd-066cff24d637,3,,11.65064601,54.80012708,11.65341194,54.80183304,11.65202442,54.80098266
2323,0376,1900-01-01T13:00:00.000,,Guldborgsund,Valnæsvej,Valnæsvej,29d6cf00-0b2f-4c1d-b9f1-5aeb175d2544,3,5ca7d2ca-4eae-11e8-93fd-066cff24d637,3,,11.71019009,54.92848939,11.77793917,54.93859084,11.74099976,54.93440911
2324,0376,1900-01-01T13:00:00.000,,Guldborgsund,Valnæsvej,Valnæsvej,5e3ea4ba-1620-4642-97bd-b53522205ca7,3,5ca7d2cb-4eae-11e8-93fd-066cff24d637,3,,11.85428629,54.780594,11.85732003,54.78158501,11.85578239,54.7811143
2325,0376,1900-01-01T13:00:00.000,,Guldborgsund,Valtersvej,Valtersvej,0c11d01f-1677-4054-9270-f16eede33a55,3,5ca7d2cc-4eae-11e8-93fd-066cff24d637,3,,11.7555031,54.67345479,11.76717182,54.68646662,11.76388543,54.67913556
2326,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vandmøllestræde,Vandmøllestræde,e0822e30-61a9-4d7f-b95f-b80f408e0127,3,5ca7d2cd-4eae-11e8-93fd-066cff24d637,3,,11.86546272,54.77007934,11.8659706,54.77022164,11.86570951,54.77016203
2327,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vandværksvej,Vandværksvej,118a2410-0fe5-49d1-99c4-f60a6ce3db31,3,5ca7d2ce-4eae-11e8-93fd-066cff24d637,3,,11.88087954,54.79309017,11.88710936,54.79614286,11.88383038,54.79465749
2330,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vantore Strandvej,Vantore Strandvej,0ae6384f-0d75-4653-abea-7fd21f933be3,3,5ca7d2cf-4eae-11e8-93fd-066cff24d637,3,,11.7668409,54.65082471,11.76949492,54.65599724,11.76847707,54.65363688
2331,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vantorevej,Vantorevej,c33a4606-fff5-4a41-9e75-02eca83427dc,3,5ca7d2d0-4eae-11e8-93fd-066cff24d637,3,,11.7356076,54.65878599,11.82182752,54.66733041,11.78390307,54.66184143
2333,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ved Hamborgskoven,Ved Hamborgskoven,a9854d13-acd9-48cc-a55e-a18cece51500,3,5ca7d2d1-4eae-11e8-93fd-066cff24d637,3,,11.82719325,54.7744587,11.84336691,54.78415751,11.83518462,54.77742707
2334,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ved Havnen,Ved Havnen,3d7f5b17-508b-4949-aae9-af6bacaae0d4,3,5ca7d2d2-4eae-11e8-93fd-066cff24d637,3,,11.68374394,54.66416636,11.69145633,54.66573995,11.68705158,54.66480394
2335,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ved Kohaven,Ved Kohaven,2935aad1-909c-4d8e-9e92-763895f73528,3,5ca7d2d3-4eae-11e8-93fd-066cff24d637,3,,11.88071998,54.76830146,11.89282374,54.78414246,11.8856882,54.77586124
2336,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ved Kæret,Ved Kæret,b85249ea-7374-458e-a910-60bd68941fe4,3,5ca7d2d4-4eae-11e8-93fd-066cff24d637,3,,11.94246301,54.60240972,11.94305265,54.60283476,11.94284797,54.60256876
2337,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ved Stranden,Ved Stranden,e3b99382-ee9b-4692-9f83-6028ebeb0b8c,3,5ca7d2d5-4eae-11e8-93fd-066cff24d637,3,,11.84735457,54.95458978,11.85005425,54.95699956,11.84844449,54.95598647
2338,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ved Teglskoven,Ved Teglskoven,9a2d02ef-54fc-4543-8a65-f21d9f204984,3,5ca7d2d6-4eae-11e8-93fd-066cff24d637,3,,11.72428964,54.73846393,11.75785403,54.74587789,11.74214285,54.7438689
2339,0376,1976-07-23T13:00:00.000,,Guldborgsund,Vedbendvej,Vedbendvej,2a26e518-c29e-4289-90b4-5b71ab356b9b,3,5ca7d2d7-4eae-11e8-93fd-066cff24d637,3,,11.95698924,54.66883117,11.95942677,54.66942953,11.95837852,54.66899939
2340,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vedby Vesterskovvej,Vedby Vesterskovvej,07491b07-0c85-4f4a-bcef-2ebe211530a3,3,5ca7d2d8-4eae-11e8-93fd-066cff24d637,3,,11.82379509,54.93896654,11.85966625,54.94886604,11.84092855,54.9449954
2385,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vendersgade,Vendersgade,c3d970a1-606b-45a9-afce-5020099a3a71,3,5ca7d2d9-4eae-11e8-93fd-066cff24d637,3,,11.87008674,54.76300605,11.87335829,54.76382503,11.87127456,54.76352604
2386,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vendersvej,Vendersvej,28c4f492-c37d-4594-9b50-854fde6ff6cd,3,5ca7d2da-4eae-11e8-93fd-066cff24d637,3,,11.96250024,54.58915596,11.96565206,54.59011047,11.96412034,54.58970412
2387,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vendsysselvej,Vendsysselvej,e28443ca-9781-4976-9b42-f53d4f014126,3,5ca7d2db-4eae-11e8-93fd-066cff24d637,3,,11.88590197,54.75304647,11.89112717,54.75585509,11.88907396,54.75469632
2389,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vennerslundsvej,Vennerslundsvej,1a608998-0d52-4eb4-b0db-cec091eba893,3,5ca7d2dc-4eae-11e8-93fd-066cff24d637,3,,11.79526067,54.83579067,11.83939362,54.86346032,11.81268684,54.85693765
2390,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vennerslundvej,Vennerslundvej,b4735fa4-114a-4f6a-a96c-23a872b478ad,3,5ca7d2dd-4eae-11e8-93fd-066cff24d637,3,,11.85891759,54.78114294,11.85930349,54.7821206,11.859105,54.78163129
2391,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vestensborg Alle,Vestensborg Alle,ba537f43-e20f-45f9-9c66-298717f599f8,3,5ca7d2de-4eae-11e8-93fd-066cff24d637,3,,11.8670005,54.767775,11.88094014,54.77923665,11.87297235,54.77406728
2393,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vestensborgparken,Vestensborgparken,e7500d0a-df5e-446e-b809-9c74c9719c16,3,5ca7d2df-4eae-11e8-93fd-066cff24d637,3,,11.87333219,54.77743436,11.87543257,54.77935795,11.87404523,54.77854764
2396,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vestergade,Vestergade,c37dcbc6-c155-4ef1-bc6c-0ec8abe2643b,3,5ca7d2e0-4eae-11e8-93fd-066cff24d637,3,,11.86453199,54.76778196,11.86639663,54.7697598,11.86551777,54.76869004
2399,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vestergade,Vestergade,e1921a35-2662-421a-b8c8-2afed003c3e8,3,5ca7d2e1-4eae-11e8-93fd-066cff24d637,3,,11.63016932,54.79971962,11.63584269,54.80106474,11.63317362,54.80018027
2400,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vestergade,Vestergade,2db31142-fc41-441b-9efc-d9df223a162b,3,5ca7d2e2-4eae-11e8-93fd-066cff24d637,3,,11.95005577,54.74233787,11.95743815,54.74556583,11.95252354,54.74287577
2401,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vestergade,Vestergade,134eb4ae-5ac5-4a86-afaa-21c050df4f26,3,5ca7d2e3-4eae-11e8-93fd-066cff24d637,3,,12.03583667,54.88968241,12.04339624,54.89109146,12.03960133,54.89034856
2402,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vestergårdsvej,Vestergårdsvej,b5e779b1-2048-48a9-8536-3568eadfd426,3,5ca7d2e4-4eae-11e8-93fd-066cff24d637,3,,11.97800074,54.79706657,11.98208217,54.80354215,11.97996736,54.80049923
2403,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vesterhave,Vesterhave,c6e6ca96-ed84-4f1d-a74d-5d2bc5e7d3d9,3,5ca7d2e5-4eae-11e8-93fd-066cff24d637,3,,11.92183017,54.58837063,11.93034659,54.59436286,11.92546643,54.59066032
2404,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vesterled,Vesterled,b86c933e-b95d-4bf4-8fc8-a91f80e4a9c0,3,5ca7d2e6-4eae-11e8-93fd-066cff24d637,3,,11.92417173,54.58053265,11.92514621,54.58185296,11.92506088,54.581037
2405,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vestermark,Vestermark,f48e0c49-fb4e-4449-94f7-f46220584f89,3,5ca7d2e7-4eae-11e8-93fd-066cff24d637,3,,11.63501547,54.8899883,11.65268679,54.90130938,11.64632327,54.89832525
2406,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vestermark,Vestermark,71fc1129-3c57-4928-9ebe-1129c6ee0fa5,3,5ca7d2e8-4eae-11e8-93fd-066cff24d637,3,,11.73428503,54.74949885,11.77235555,54.76280143,11.7523315,54.75594609
2407,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vesterrisvej,Vesterrisvej,a21a81d8-f75b-48c7-abad-839f2c153c64,3,5ca7d2e9-4eae-11e8-93fd-066cff24d637,3,,11.90166556,54.69954504,11.90797971,54.70258229,11.90374852,54.70072749
2408,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vesterskovvej,Vesterskovvej,9b81be5e-7890-4c53-9936-570250dd766e,3,5ca7d2ea-4eae-11e8-93fd-066cff24d637,3,,11.87619087,54.75958077,11.89357344,54.76791429,11.88570541,54.76609969
2409,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vesterstræde,Vesterstræde,c02069e9-a66c-4be4-b496-b6cdaffb2e35,3,5ca7d2eb-4eae-11e8-93fd-066cff24d637,3,,12.03530943,54.89028477,12.03648781,54.89132379,12.03619182,54.89071962
2410,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vestervang,Vestervang,7f0b4d5a-2b2a-4b24-9de6-bd7a57ac9327,3,5ca7d2ec-4eae-11e8-93fd-066cff24d637,3,,12.01883409,54.88860606,12.02053703,54.89017332,12.01980325,54.88928755
2411,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vestervang,Vestervang,6b7334a5-fe9f-4087-ac7a-58c9b91d3941,3,5ca7d2ed-4eae-11e8-93fd-066cff24d637,3,,11.86620006,54.79236057,11.86967332,54.79275893,11.86792806,54.79257894
2412,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vestervang,Vestervang,0ee0ebc7-0528-4edc-b400-cdf68cad407b,3,5ca7d2ee-4eae-11e8-93fd-066cff24d637,3,,11.63149316,54.79789098,11.63564038,54.79869963,11.63336563,54.79823347
2413,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vestre Alle,Vestre Alle,686a6e2d-0ede-47e9-92e9-40a9cde42cc9,3,5ca7d2ef-4eae-11e8-93fd-066cff24d637,3,,11.74854473,54.77113737,11.75781658,54.77735559,11.75215882,54.77333471
2414,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vestre Fasanvej,Vestre Fasanvej,0498b2ed-c288-46e9-98dc-46b9ba937015,3,5ca7d2f0-4eae-11e8-93fd-066cff24d637,3,,11.96881804,54.69829832,11.97166227,54.70148723,11.97102766,54.69987918
2415,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vestre Havn,Vestre Havn,1df2abbf-3437-4dcd-964b-1285f2e3d39d,3,5ca7d2f1-4eae-11e8-93fd-066cff24d637,3,,12.04097285,54.89134667,12.0435412,54.89201016,12.04226157,54.89174288
2416,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vestre Strand,Vestre Strand,2b76608e-e1ef-4f08-b306-4c7945bea9fd,3,5ca7d2f2-4eae-11e8-93fd-066cff24d637,3,,11.92114761,54.57946854,11.92690993,54.58856755,11.92303258,54.58283815
2417,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vestvej,Vestvej,a5ed8335-16ec-48d4-a9db-e72eb58246ec,3,5ca7d2f3-4eae-11e8-93fd-066cff24d637,3,,11.65340303,54.66880655,11.6649844,54.69420452,11.65819312,54.68129991
2418,0376,1900-01-01T13:00:00.000,,Guldborgsund,Viadukten,Viadukten,48dd8349-089f-42af-bbd0-2b8c6a271920,3,5ca7d2f4-4eae-11e8-93fd-066cff24d637,3,,11.57916465,54.69832142,11.58377466,54.70786364,11.58332992,54.7032322
2419,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vibehaven,Vibehaven,5e085e64-abf2-4bc7-8e9e-1bf1433e7029,3,5ca7d2f5-4eae-11e8-93fd-066cff24d637,3,,11.83994207,54.76951104,11.84557231,54.77504041,11.84225428,54.77156463
2420,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vibevej,Vibevej,9b4bd2e8-3693-40d0-9be2-03c486de78da,3,5ca7d2f6-4eae-11e8-93fd-066cff24d637,3,,11.87646688,54.80224221,11.87665198,54.80384476,11.87654907,54.80304289
2421,0376,1900-01-01T13:00:00.000,,Guldborgsund,Vibevej,Vibevej,84420ac3-8a18-41da-a425-f7513797376d,3,5ca7d2f7-4eae-11e8-93fd-066cff24d637,3,,11.64783578,54.80680514,11.65019761,54.80843272,11.64903706,54.80756852
