kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
2842,0630,1900-01-01T13:00:00.000,,Vejle,Vårager,Vårager,b220b650-bc94-4869-b79b-e1c3968589df,3,5cb4ab47-4eae-11e8-93fd-066cff24d637,3,,9.61684838,55.71603214,9.61697648,55.71764624,9.61691201,55.71683916
2843,0630,1900-01-01T13:00:00.000,,Vejle,Vårfluevej,Vårfluevej,4660f1d0-5efe-425d-adb9-426c2b654836,3,5cb4ab48-4eae-11e8-93fd-066cff24d637,3,,9.49401616,55.6584642,9.496567,55.65934897,9.49525772,55.65892
2844,0630,1900-01-02T15:57:00.000,,Vejle,Willy Sørensens Plads,Willy Sørensens Pl,6e5793a0-e65a-4a7a-9338-c854f8cd70e8,3,5cb4ab49-4eae-11e8-93fd-066cff24d637,3,,9.51813177,55.70555547,9.52014214,55.70726401,9.51922452,55.7063511
2845,0630,1900-01-01T13:00:00.000,,Vejle,William Andersensvej,William Andersensvej,30dd0c25-9887-4cef-b03d-d0e9a2a04726,3,5cb4ab4a-4eae-11e8-93fd-066cff24d637,3,,9.60569514,55.7068837,9.60638598,55.70890514,9.60580811,55.70789746
2846,0630,1900-01-01T13:00:00.000,,Vejle,Windfeld-Hansens Gd,Windfeld-Hansens Gd,218faf7f-702a-402c-93ce-d58da249dfa9,3,5cb4ab4b-4eae-11e8-93fd-066cff24d637,3,,9.54230344,55.70707487,9.544143,55.70835448,9.54331223,55.70767412
2847,0630,1900-01-01T13:00:00.000,,Vejle,Wittrupvej,Wittrupvej,91248f3e-5d4c-4e15-a068-a54f285904c6,3,5cb4ab4c-4eae-11e8-93fd-066cff24d637,3,,9.59703774,55.72689933,9.59962877,55.7284734,9.59830394,55.72779316
2848,0630,1900-01-01T13:00:00.000,,Vejle,Worsaaesgade,Worsaaesgade,35e47d75-3e4e-49fa-9527-d90a1894246c,3,5cb4ab4d-4eae-11e8-93fd-066cff24d637,3,,9.53960019,55.70996667,9.5413817,55.71128012,9.54062925,55.71063312
2849,0630,1900-01-01T13:00:00.000,,Vejle,Ydunsgade,Ydunsgade,d36d233d-6b9a-4008-a6c7-adc80827f4d6,3,5cb4ab4e-4eae-11e8-93fd-066cff24d637,3,,9.52961972,55.711132,9.53028777,55.71166039,9.53008099,55.71134064
2850,0630,1900-01-01T13:00:00.000,,Vejle,Æblehaven,Æblehaven,938f44e2-d693-4d12-8eb6-d2f4f7be0b62,3,5cb4ab4f-4eae-11e8-93fd-066cff24d637,3,,9.52327624,55.68487757,9.525621,55.68528093,9.52444583,55.68508427
2851,0630,1900-01-01T13:00:00.000,,Vejle,Æblehaven,Æblehaven,8d57b2ef-5f10-45cc-b5e7-d42974b4fba6,3,5cb4ab50-4eae-11e8-93fd-066cff24d637,3,,9.18342445,55.84620803,9.18679967,55.8479165,9.18463167,55.84741157
2852,0630,1900-01-01T13:00:00.000,,Vejle,Æblehaven,Æblehaven,638799eb-8b40-421b-8a4f-f2be54123f06,3,5cb4ab51-4eae-11e8-93fd-066cff24d637,3,,9.31699161,55.60862366,9.32525942,55.61179488,9.3199679,55.6103674
2853,0630,1900-01-01T13:00:00.000,,Vejle,Æblehaven,Æblehaven,263e33be-56a3-4706-969d-94935977758b,3,5cb4ab52-4eae-11e8-93fd-066cff24d637,3,,9.59619698,55.64119274,9.59748427,55.64126351,9.59683987,55.64123571
2860,0630,1900-01-01T13:00:00.000,,Vejle,Ødsted Skovvej,Ødsted Skovvej,b234e61f-054d-42d3-96ce-7cfe643d223a,3,5cb4ab53-4eae-11e8-93fd-066cff24d637,3,,9.36424475,55.66209552,9.39802327,55.67039334,9.3811889,55.6681677
2863,0630,1900-01-01T13:00:00.000,,Vejle,Øgelundvej,Øgelundvej,eba0677a-ecc4-4afb-bae5-b80a04d1141a,3,5cb4ab54-4eae-11e8-93fd-066cff24d637,3,,9.07041056,55.8437628,9.08873804,55.8552918,9.07721534,55.84778852
2867,0630,1900-01-01T13:00:00.000,,Vejle,Ølgårdvej,Ølgårdvej,580b7cdd-bc41-4f96-b3f7-00f07a69918a,3,5cb4ab55-4eae-11e8-93fd-066cff24d637,3,,9.1641988,55.62669291,9.24799229,55.64130365,9.20657173,55.63444269
2868,0630,1900-01-01T13:00:00.000,,Vejle,Ømkulevej,Ømkulevej,16e313f4-67b5-40fd-a9d7-9095564c7e5f,3,5cb4ab56-4eae-11e8-93fd-066cff24d637,3,,9.51806299,55.70089175,9.52431099,55.70206486,9.52142605,55.70115144
2869,0630,1900-01-01T13:00:00.000,,Vejle,Ørnebjergvej,Ørnebjergvej,4966c18a-760d-4687-8db4-aeb12ce73476,3,5cb4ab57-4eae-11e8-93fd-066cff24d637,3,,9.58134608,55.71402937,9.5870903,55.7184004,9.58439839,55.7173306
2870,0630,1900-01-01T13:00:00.000,,Vejle,Ørnevej,Ørnevej,2c3a0262-8687-4f4b-9442-1883245b369e,3,5cb4ab58-4eae-11e8-93fd-066cff24d637,3,,9.56784334,55.71770863,9.5709354,55.71833191,9.56921787,55.71831915
2872,0630,1900-01-01T13:00:00.000,,Vejle,Ørnsholtvej,Ørnsholtvej,067a673f-b40c-4a1f-a2df-a57aae18b8f9,3,5cb4ab59-4eae-11e8-93fd-066cff24d637,3,,9.41210106,55.87773193,9.42724774,55.88821893,9.41869541,55.88377446
2873,0630,1900-01-01T13:00:00.000,,Vejle,Ørskovvej,Ørskovvej,64d51dab-8bd2-4fbe-a11a-6ef8f8a4cae5,3,5cb4ab5a-4eae-11e8-93fd-066cff24d637,3,,9.33926883,55.7138802,9.35044017,55.71932204,9.34194239,55.71739664
2874,0630,1900-01-01T13:00:00.000,,Vejle,Ørstedsgade,Ørstedsgade,c058bdf4-c64c-4729-a1f3-8f07db72aa73,3,5cb4ab5b-4eae-11e8-93fd-066cff24d637,3,,9.53915579,55.70840226,9.54888719,55.71178846,9.5446867,55.71056979
2875,0630,1900-01-01T13:00:00.000,,Vejle,Ørvigvej,Ørvigvej,0efcaacf-42cd-4aa2-a607-05d0cf3d6a52,3,5cb4ab5c-4eae-11e8-93fd-066cff24d637,3,,9.31472269,55.61510896,9.31952099,55.61766148,9.31646796,55.61596108
2876,0630,1900-01-01T13:00:00.000,,Vejle,Østengårdvej,Østengårdvej,79f8c7a3-cccc-4cf0-9286-d0ade4d9c12e,3,5cb4ab5d-4eae-11e8-93fd-066cff24d637,3,,9.46221153,55.71475334,9.46558148,55.72105335,9.46455235,55.7176943
2877,0630,1900-01-01T13:00:00.000,,Vejle,Øster Dørkenvej,Øster Dørkenvej,8ca92f6b-4189-4bee-9f77-a61ca4f3707a,3,5cb4ab5e-4eae-11e8-93fd-066cff24d637,3,,9.2660119,55.87581315,9.30557088,55.88150299,9.28508234,55.87902115
2879,0630,1900-01-01T13:00:00.000,,Vejle,Øster Snedevej,Øster Snedevej,425056a5-cf06-4721-b792-3aad14137ee2,3,5cb4ab5f-4eae-11e8-93fd-066cff24d637,3,,9.62519232,55.74870566,9.64089594,55.75670029,9.63625102,55.75375713
2880,0630,1900-01-01T13:00:00.000,,Vejle,Øster Starupvej,Øster Starupvej,e4d3bc37-4ee7-483b-9fd5-5ad85f12beac,3,5cb4ab60-4eae-11e8-93fd-066cff24d637,3,,9.46762743,55.63324984,9.47641354,55.64542663,9.46960166,55.63976636
2881,0630,1977-12-01T13:00:00.000,,Vejle,Østerbrogade,Østerbrogade,705dd7f9-e976-436d-bbd7-246999d3903e,3,5cb4ab61-4eae-11e8-93fd-066cff24d637,3,,9.544143,55.70833236,9.54739226,55.71438145,9.5466949,55.711105
2882,0630,1900-01-01T13:00:00.000,,Vejle,Østerbyvej,Østerbyvej,19e485fc-5508-4123-b86f-cf8da62fd1d5,3,5cb4ab62-4eae-11e8-93fd-066cff24d637,3,,9.14997695,55.70107366,9.17946858,55.71679658,9.16364476,55.70410409
2883,0630,1900-01-01T13:00:00.000,,Vejle,Østergade,Østergade,c3961479-8393-466b-8131-6ae4d8bebf1b,3,5cb4ab63-4eae-11e8-93fd-066cff24d637,3,,9.30750358,55.61610404,9.31839396,55.62143363,9.31380288,55.61821843
2886,0630,1900-01-01T13:00:00.000,,Vejle,Østergade,Østergade,9aba6c58-50df-42e0-a95c-ab41d0144881,3,5cb4ab64-4eae-11e8-93fd-066cff24d637,3,,9.23783811,55.845386,9.2406021,55.84671801,9.23908366,55.84610292
2887,0630,1900-01-01T13:00:00.000,,Vejle,Østergårdsvej,Østergårdsvej,b153bbda-e98a-489e-85f3-52463d28deb9,3,5cb4ab66-4eae-11e8-93fd-066cff24d637,3,,9.67567107,55.65610856,9.68585877,55.66187302,9.68153627,55.65863468
2888,0630,1900-01-01T13:00:00.000,,Vejle,Østergårdvej,Østergårdvej,0c9a7f23-11bd-45fe-9f5e-4597700cd11a,3,5cb4ab67-4eae-11e8-93fd-066cff24d637,3,,9.2766396,55.77881045,9.27930067,55.77953841,9.27800114,55.77917192
2890,0630,1900-01-01T13:00:00.000,,Vejle,Østerhovedvej,Østerhovedvej,11ab32e4-5852-4aca-a209-f2fa46f06059,3,5cb4ab68-4eae-11e8-93fd-066cff24d637,3,,9.2512013,55.82580667,9.3172467,55.83868386,9.28249438,55.83216504
2891,0630,1900-01-01T13:00:00.000,,Vejle,Østerled,Østerled,502047fd-b592-4f6c-b54a-16043fb273cd,3,5cb4ab69-4eae-11e8-93fd-066cff24d637,3,,9.12148087,55.81518616,9.12253271,55.8156114,9.12193337,55.81533285
2892,0630,1900-01-01T13:00:00.000,,Vejle,Østerled,Østerled,8d16aaae-e7b5-49d7-af2f-7c03c212043b,3,5cb4ab6a-4eae-11e8-93fd-066cff24d637,3,,9.54777974,55.70926404,9.55298409,55.71016775,9.5506707,55.71004255
2894,0630,1900-01-01T13:00:00.000,,Vejle,Østerlide,Østerlide,246df238-5fb8-4764-adf4-82e4bd3f18f2,3,5cb4ab6b-4eae-11e8-93fd-066cff24d637,3,,9.25574312,55.80214544,9.25618794,55.80339501,9.25604738,55.80276226
2895,0630,1900-01-01T13:00:00.000,,Vejle,Østerlidevej,Østerlidevej,e3c25d1e-5225-4310-8694-aa04483b98e5,3,5cb4ab6c-4eae-11e8-93fd-066cff24d637,3,,9.53502058,55.74793088,9.53551245,55.75022063,9.53503813,55.74908851
2896,0630,1900-01-01T13:00:00.000,,Vejle,Østerlundvej,Østerlundvej,9563bd46-bcf2-4f15-8932-e09068b63c1a,3,5cb4ab6d-4eae-11e8-93fd-066cff24d637,3,,9.35575416,55.60696009,9.3871697,55.61278366,9.3689225,55.6099293
2897,0630,1900-01-01T13:00:00.000,,Vejle,Østermarksvej,Østermarksvej,38e000fb-e180-437e-90c7-01693bd91ceb,3,5cb4ab6e-4eae-11e8-93fd-066cff24d637,3,,9.31836384,55.69011309,9.3349077,55.69551946,9.32682203,55.69404477
2898,0630,1900-01-01T13:00:00.000,,Vejle,Østermarksvej,Østermarksvej,9e24a4d6-5c49-4df7-8b04-f691a99f529a,3,5cb4ab6f-4eae-11e8-93fd-066cff24d637,3,,9.48004356,55.81260293,9.49850776,55.82385939,9.49151927,55.81483172
2899,0630,1900-01-01T13:00:00.000,,Vejle,Østervang,Østervang,83d869c0-8c21-477b-8bd6-9cd7ac0d3e44,3,5cb4ab70-4eae-11e8-93fd-066cff24d637,3,,9.35186774,55.81459369,9.35504915,55.81667131,9.3534908,55.81584946
2900,0630,1900-01-01T13:00:00.000,,Vejle,Østervang,Østervang,eddc80cb-c1ef-4b11-bae7-9ac807c3091a,3,5cb4ab71-4eae-11e8-93fd-066cff24d637,3,,9.66097316,55.73294271,9.66559696,55.73318427,9.66327979,55.73310286
2901,0630,1900-01-01T13:00:00.000,,Vejle,Østervangsvej,Østervangsvej,d211608d-5ba6-46c8-9780-648bc6278cc3,3,5cb4ab72-4eae-11e8-93fd-066cff24d637,3,,9.57275616,55.77220993,9.58699633,55.77949949,9.58117408,55.77565003
2902,0630,1900-01-01T13:00:00.000,,Vejle,Østervænget,Østervænget,c68329fb-ed60-453d-b9f2-1c43c4331755,3,5cb4ab73-4eae-11e8-93fd-066cff24d637,3,,9.42967639,55.75609977,9.4324547,55.75694661,9.43108343,55.7564766
2903,0630,1900-01-01T13:00:00.000,,Vejle,Østjyske Motorvej,Østjyske Motorvej,1bea1089-cc5c-4888-ab37-ab766e7d2217,3,5c96354c-4eae-11e8-93fd-066cff24d637,3,,9.55170628,55.60099565,9.59256103,55.75309546,9.56454466,55.68232268
2904,0630,1900-01-01T13:00:00.000,,Vejle,Østkrogen,Østkrogen,10bf3ceb-214d-05e6-e044-0003ba298018,3,5cb4ab74-4eae-11e8-93fd-066cff24d637,3,,9.43745137,55.75791203,9.44010157,55.75891726,9.4389326,55.7585591
2905,0630,1900-01-01T13:00:00.000,,Vejle,Østre Alle,Østre Alle,c7d77bd1-1895-47eb-9d9b-3af446748e88,3,5cb4ab65-4eae-11e8-93fd-066cff24d637,3,,9.67243052,55.6643579,9.67443948,55.66478192,9.67343556,55.66457078
2906,0630,1900-01-01T13:00:00.000,,Vejle,Østre Villavej,Østre Villavej,5c3baf1d-5087-419a-bde9-66a55bc95b44,3,5cb4ab75-4eae-11e8-93fd-066cff24d637,3,,9.35141203,55.81492454,9.35193916,55.81608221,9.3516799,55.81550276
2907,0630,1900-01-01T13:00:00.000,,Vejle,Åbjergvej,Åbjergvej,41a2bef1-386a-4ee1-b91a-773387843b9a,3,5cb4ab76-4eae-11e8-93fd-066cff24d637,3,,9.18619362,55.78832864,9.18730548,55.7907007,9.1866108,55.78960595
2908,0630,1900-01-01T13:00:00.000,,Vejle,Åbrinken,Åbrinken,37108227-b587-4402-bf36-9786f741f24c,3,5cb4ab77-4eae-11e8-93fd-066cff24d637,3,,9.47310385,55.7089067,9.4748188,55.70906318,9.47396053,55.70898281
2909,0630,1900-01-01T13:00:00.000,,Vejle,Ådalsvej,Ådalsvej,bbb0ebc3-e0f6-40ea-9d87-2fdec133eb8b,3,5cb4ab78-4eae-11e8-93fd-066cff24d637,3,,9.47425469,55.70895473,9.47480411,55.71073365,9.47471157,55.70982425
2910,0630,1900-01-01T13:00:00.000,,Vejle,Ådalsvej,Ådalsvej,f940579b-3683-4ffa-803f-c5260dd4962b,3,5cb4ab79-4eae-11e8-93fd-066cff24d637,3,,9.42816462,55.59825809,9.44600746,55.60363257,9.43864003,55.60168121
2912,0630,1900-01-01T13:00:00.000,,Vejle,Ådalvej,Ådalvej,282d044e-5fba-4cbf-9f3a-8a90995993aa,3,5cb4ab7a-4eae-11e8-93fd-066cff24d637,3,,9.39010955,55.80993483,9.50466326,55.82716685,9.44796646,55.81462037
2913,0630,1900-01-01T13:00:00.000,,Vejle,Ågade,Ågade,f52d61ab-8264-4f92-93bf-6413a7e8dbe8,3,5cb4ab7b-4eae-11e8-93fd-066cff24d637,3,,9.2357692,55.79967043,9.25631106,55.80561523,9.24818256,55.80217046
2915,0630,1900-01-01T13:00:00.000,,Vejle,Ågade,Ågade,d4d54f41-1c1d-4440-bb3c-5d35a4b0ade3,3,5cb4ab7c-4eae-11e8-93fd-066cff24d637,3,,9.65109044,55.64267322,9.65499509,55.64406722,9.65295213,55.64327043
2916,0630,1900-01-01T13:00:00.000,,Vejle,Åglimt,Åglimt,16d0f7ad-fc3c-49a5-90f8-5030771d21ca,3,5cb4ab7d-4eae-11e8-93fd-066cff24d637,3,,9.42897605,55.59996397,9.433692,55.60084724,9.43159978,55.60028962
2917,0630,1900-01-01T13:00:00.000,,Vejle,Ågårdvej,Ågårdvej,2805b9b1-e1a2-4659-91ae-e0d20ebd3787,3,5cb4ab7e-4eae-11e8-93fd-066cff24d637,3,,9.41125055,55.57158478,9.4163193,55.579522,9.41345514,55.57687838
2918,0630,1900-01-01T13:00:00.000,,Vejle,Ågårdvej,Ågårdvej,9c18ee37-887f-4c28-839c-7582b3d8116e,3,5cb4ab7f-4eae-11e8-93fd-066cff24d637,3,,9.2150016,55.9118739,9.253306,55.94460877,9.23546476,55.92703327
2919,0630,1900-01-01T13:00:00.000,,Vejle,Åhaven,Åhaven,d740d545-970c-4473-b9ce-0a2fa559ea4e,3,5cb4ab80-4eae-11e8-93fd-066cff24d637,3,,9.4314623,55.59547997,9.4315432,55.59570919,9.43150275,55.59559458
2920,0630,1900-01-01T13:00:00.000,,Vejle,Åkærlund,Åkærlund,0cd12c22-88e3-4835-a2a8-5b49fc006868,3,5cb4ab81-4eae-11e8-93fd-066cff24d637,3,,9.51638066,55.61274789,9.51940304,55.61780122,9.51806056,55.61497828
2921,0630,1900-01-01T13:00:00.000,,Vejle,Ålbækvej,Ålbækvej,c2c345c3-331c-4985-891a-835a0227d5f5,3,5cb4ab82-4eae-11e8-93fd-066cff24d637,3,,9.26551595,55.9137882,9.32564478,55.93466005,9.29458327,55.92896609
2922,0630,1900-01-01T13:00:00.000,,Vejle,Åparken,Åparken,2c6f4900-56d6-4dac-a9b3-35440f3f5068,3,5cb4ab83-4eae-11e8-93fd-066cff24d637,3,,9.53297138,55.71703201,9.5342052,55.71803519,9.53349064,55.71738007
2923,0630,1900-01-01T13:00:00.000,,Vejle,Åsbjerg,Åsbjerg,c1f7a093-963f-4247-baa4-7c1c07789741,3,5cb4ab84-4eae-11e8-93fd-066cff24d637,3,,9.2126251,55.83562036,9.2154798,55.83781435,9.21406974,55.83645574
2924,0630,1900-01-01T13:00:00.000,,Vejle,Åsbækvænget,Åsbækvænget,350170a3-c59d-4a34-b04f-5e3a7902ded0,3,5cb4ab85-4eae-11e8-93fd-066cff24d637,3,,9.41674259,55.86475635,9.41737727,55.8655681,9.41732952,55.86505168
2925,0630,1900-01-01T13:00:00.000,,Vejle,Åstbyvej,Åstbyvej,90faed24-bb2a-4140-b87f-538edbfc48b7,3,5cb4ab86-4eae-11e8-93fd-066cff24d637,3,,9.21032122,55.73235079,9.23119555,55.74351121,9.21845008,55.73812274
2926,0630,1900-01-01T13:00:00.000,,Vejle,Åstræde,Åstræde,de7ee734-9ac9-456e-92d4-5927ac4da696,3,5cb4ab87-4eae-11e8-93fd-066cff24d637,3,,9.53270017,55.71808959,9.53335904,55.71890204,9.53314545,55.7184762
2927,0630,1900-01-01T13:00:00.000,,Vejle,Åstvej,Åstvej,857a0176-1be8-4bbf-a6b1-34bc9073707a,3,5cb4ab88-4eae-11e8-93fd-066cff24d637,3,,9.19249202,55.71420599,9.24764088,55.77155973,9.2102798,55.74298988
2928,0630,1900-01-01T13:00:00.000,,Vejle,Åsvinget,Åsvinget,e3caed6c-72b3-48f3-83ba-6c28f0649595,3,5cb4ab89-4eae-11e8-93fd-066cff24d637,3,,9.47280815,55.70852023,9.47558505,55.71045178,9.47349811,55.70978044
2929,0630,1900-01-01T13:00:00.000,,Vejle,Åvang,Åvang,ba415e28-d274-4a1c-af54-74220acad6ba,3,5cb4ab8a-4eae-11e8-93fd-066cff24d637,3,,9.53309262,55.71908867,9.53352578,55.71963006,9.53328141,55.71936033
2930,0630,1900-01-01T13:00:00.000,,Vejle,Åvænget,Åvænget,150f74bb-8ce7-48b6-af64-6322c81ad99d,3,5cb4ab8b-4eae-11e8-93fd-066cff24d637,3,,9.09538417,55.80205457,9.10446264,55.80638716,9.10099284,55.80459565
2931,0630,2007-01-09T14:31:00.000,,Vejle,Haderslevvej,Haderslevvej,10be34a8-e3a4-40c2-aff9-6175764247c4,3,5cb4ab8c-4eae-11e8-93fd-066cff24d637,3,,9.59603507,55.73205454,9.59736808,55.73350577,9.5970962,55.73264316
2932,0630,2007-01-09T14:59:00.000,,Vejle,Roskildevej,Roskildevej,c1771811-57a9-4dce-b7ea-f4562c515143,3,5cb4ab8d-4eae-11e8-93fd-066cff24d637,3,,9.60902139,55.74066685,9.6115998,55.74285282,9.61018126,55.74177751
2933,0630,2007-01-09T16:35:00.000,,Vejle,Hasselvang,Hasselvang,cd6212c4-8c83-417c-bc9d-b9283c6a6ee4,3,5cb4ab8e-4eae-11e8-93fd-066cff24d637,3,,9.66519715,55.65730174,9.67217783,55.66069161,9.66873331,55.65886246
2934,0630,2007-01-10T11:35:00.000,,Vejle,J.P. Skovsvej,J.P. Skovsvej,d2b61254-af43-4088-943b-fdf1a7ee95a5,3,5cb4ab8f-4eae-11e8-93fd-066cff24d637,3,,9.65126624,55.63250149,9.65465436,55.63344713,9.65281614,55.63263456
2935,0630,2007-01-09T16:36:00.000,,Vejle,M. Altersvej,M. Altersvej,e49bcfa5-4bc8-4eb8-b6c2-144518befe20,3,5cb4ab90-4eae-11e8-93fd-066cff24d637,3,,9.65208981,55.63040696,9.6535554,55.6315995,9.65335453,55.63115257
2936,0630,2007-01-09T16:37:00.000,,Vejle,I. Verlingsvej,I. Verlingsvej,b6a35b4d-168f-4ce0-8098-1f4b02f7affd,3,5cb4ab91-4eae-11e8-93fd-066cff24d637,3,,9.65210416,55.62820163,9.65521801,55.63033757,9.65253392,55.62903186
2937,0630,2007-01-09T16:37:00.000,,Vejle,S. Stubsvej,S. Stubsvej,1f412b78-e1e8-4eb6-bf53-b302ec8fe276,3,5cb4ab92-4eae-11e8-93fd-066cff24d637,3,,9.65470987,55.62924866,9.66065336,55.63093943,9.65777885,55.63010116
2938,0630,2007-01-09T16:38:00.000,,Vejle,B. Berthelsensvej,B. Berthelsensvej,a6c57e93-f56e-400c-bc87-c62f99be41d1,3,5cb4ab93-4eae-11e8-93fd-066cff24d637,3,,9.65503219,55.63082966,9.66164439,55.63259718,9.65865792,55.63188029
2939,0630,2007-01-01T09:39:00.000,,Vejle,Eskelunden,Eskelunden,2aad83c9-44e7-4811-e044-0003ba298018,3,5cb4ab94-4eae-11e8-93fd-066cff24d637,3,,9.40791469,55.7437943,9.4100609,55.74520217,9.40900293,55.74459328
2940,0630,2007-01-01T09:45:00.000,,Vejle,Ved Bækken,Ved Bækken,2aad83c9-44e8-4811-e044-0003ba298018,3,5cb4ab95-4eae-11e8-93fd-066cff24d637,3,,9.32807233,55.91347612,9.32978056,55.91462722,9.32863042,55.91410891
2941,0630,2007-01-01T09:48:00.000,,Vejle,Pilkmosevej,Pilkmosevej,2aad83c9-44e9-4811-e044-0003ba298018,3,5cb4ab96-4eae-11e8-93fd-066cff24d637,3,,9.28043114,55.83996129,9.29697048,55.84319162,9.28811196,55.84168455
2942,0630,2007-01-01T12:34:00.000,,Vejle,Sydkrogen,Sydkrogen,2aad83c9-44ea-4811-e044-0003ba298018,3,5cb4ab97-4eae-11e8-93fd-066cff24d637,3,,9.43691295,55.75641748,9.43927218,55.75728761,9.43794183,55.7569857
2943,0630,2007-01-01T12:35:00.000,,Vejle,Mølvanggårdsvej,Mølvanggårdsvej,2aad83c9-44eb-4811-e044-0003ba298018,3,5cb4ab98-4eae-11e8-93fd-066cff24d637,3,,9.37501952,55.76069605,9.37700016,55.76082277,9.37600963,55.76075826
2944,0630,2007-03-14T13:26:00.000,,Vejle,Ved Bølgen,Ved Bølgen,2cdff0be-aa07-4397-e044-0003ba298018,3,5cb4ab99-4eae-11e8-93fd-066cff24d637,3,,9.555722,55.70861262,9.5572919,55.71091336,9.55632024,55.70986353
2945,0630,2007-03-14T13:27:00.000,,Vejle,Trojavej,Trojavej,2cdff0be-aa08-4397-e044-0003ba298018,3,5cb4ab9a-4eae-11e8-93fd-066cff24d637,3,,9.50094619,55.721395,9.50291171,55.72213473,9.50195338,55.72178433
2946,0630,2007-03-14T13:30:00.000,,Vejle,Adonisvej,Adonisvej,2cdff0be-aa09-4397-e044-0003ba298018,3,5cb4ab9b-4eae-11e8-93fd-066cff24d637,3,,9.49669715,55.71801857,9.50460469,55.72166752,9.50006524,55.71983241
2947,0630,2007-03-14T13:30:00.000,,Vejle,Medeavej,Medeavej,2cdff0be-aa0a-4397-e044-0003ba298018,3,5cb4ab9c-4eae-11e8-93fd-066cff24d637,3,,9.5026861,55.71785315,9.50457764,55.71954479,9.50361562,55.71858548
2948,0630,2007-03-14T13:39:00.000,,Vejle,Erosvej,Erosvej,2cdff0be-aa0b-4397-e044-0003ba298018,3,5cb4ab9d-4eae-11e8-93fd-066cff24d637,3,,9.50302643,55.71993511,9.50464555,55.7205023,9.5038367,55.72021935
2949,0630,2007-03-14T13:39:00.000,,Vejle,Pandoravej,Pandoravej,2cdff0be-aa0c-4397-e044-0003ba298018,3,5cb4ab9e-4eae-11e8-93fd-066cff24d637,3,,9.50386592,55.7209354,9.50406447,55.72108769,9.5039652,55.72101155
2950,0630,2007-03-21T13:17:00.000,,Vejle,Åkæret,Åkæret,2e734547-1c25-2eb0-e044-0003ba298018,3,5cb4ab9f-4eae-11e8-93fd-066cff24d637,3,,9.52282376,55.70604359,9.52664236,55.70718629,9.52489586,55.7068504
2951,0630,2007-03-21T13:17:00.000,,Vejle,Helsingørvej,Helsingørvej,2e734547-1c26-2eb0-e044-0003ba298018,3,5cb4aba0-4eae-11e8-93fd-066cff24d637,3,,9.61201993,55.74022615,9.61492568,55.74147543,9.61357861,55.74081287
2952,0630,2007-03-21T13:21:00.000,,Vejle,Haverne,Haverne,2e734547-1c27-2eb0-e044-0003ba298018,3,5cb4aba1-4eae-11e8-93fd-066cff24d637,3,,9.43142508,55.7526049,9.43311819,55.7536352,9.43229656,55.75305577
2953,0630,2007-04-30T12:45:00.000,,Vejle,Lindagerparken,Lindagerparken,302cd60f-f412-582a-e044-0003ba298018,3,5cb4aba2-4eae-11e8-93fd-066cff24d637,3,,9.39328056,55.65356714,9.39548644,55.65443697,9.39445346,55.65394342
2954,0630,2007-04-18T15:38:00.000,,Vejle,Sognefogedvej,Sognefogedvej,33020bff-952e-4c49-e044-0003ba298018,3,5cb4aba3-4eae-11e8-93fd-066cff24d637,3,,9.42248073,55.59288714,9.42826634,55.59535408,9.42482297,55.59373306
2955,0630,2007-04-18T15:39:00.000,,Vejle,Skovfogedvej,Skovfogedvej,33020bff-952f-4c49-e044-0003ba298018,3,5cb4aba4-4eae-11e8-93fd-066cff24d637,3,,9.42748526,55.59428127,9.42751927,55.59463621,9.42749654,55.5944589
2956,0630,2007-04-18T15:39:00.000,,Vejle,Ridefogedvej,Ridefogedvej,33020bff-9530-4c49-e044-0003ba298018,3,5cb4aba5-4eae-11e8-93fd-066cff24d637,3,,9.42740134,55.59385713,9.42831344,55.59571373,9.42825963,55.59473841
2957,0630,1900-01-01T11:25:00.000,,Vejle,Lille Mølkær,Lille Mølkær,326e0fcd-5e29-4f78-abcf-f0c90bdef060,3,5cb4aba6-4eae-11e8-93fd-066cff24d637,3,,9.39676642,55.65002775,9.40186978,55.65316851,9.39917393,55.65190164
2958,0630,2007-04-18T15:35:00.000,,Vejle,Farrevej,Farrevej,33020bff-9532-4c49-e044-0003ba298018,3,5cb4aba7-4eae-11e8-93fd-066cff24d637,3,,9.17861752,55.78982439,9.27123341,55.83932487,9.23188014,55.811787
2959,0630,2007-01-01T10:15:00.000,,Vejle,Blomsterparken,Blomsterparken,3b04ec5b-94d3-4c3f-e044-0003ba298018,3,5cb4aba8-4eae-11e8-93fd-066cff24d637,3,,9.22051828,55.83465343,9.22252153,55.83793342,9.22189751,55.83609493
2960,0630,2007-10-03T10:37:00.000,,Vejle,Enghavegårdsvej,Enghavegårdsvej,3e7ae3d1-7c25-35d4-e044-0003ba298018,3,5cb4aba9-4eae-11e8-93fd-066cff24d637,3,,9.70612983,55.63705237,9.70751854,55.63820348,9.70717984,55.63745818
2961,0630,2007-10-03T10:44:00.000,,Vejle,Fyrretoften,Fyrretoften,3e7ae3d1-7c26-35d4-e044-0003ba298018,3,5cb4abaa-4eae-11e8-93fd-066cff24d637,3,,9.54502954,55.72351607,9.54942937,55.72534539,9.54752577,55.72449745
