kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1759,0326,1900-01-01T13:00:00.000,,Kalundborg,Sønderødvej,Sønderødvej,aacb4703-ef19-46d2-adb0-87da74b6ce1d,3,5ca42be8-4eae-11e8-93fd-066cff24d637,3,,11.35481581,55.5546129,11.44115505,55.5855131,11.41497087,55.57605245
1760,0326,1900-01-01T13:00:00.000,,Kalundborg,Søndre Alle,Søndre Alle,07695f29-36f9-4831-b7d7-302c005f8663,3,5ca42be9-4eae-11e8-93fd-066cff24d637,3,,11.23027059,55.53884462,11.23271418,55.53930999,11.23136539,55.53896361
1761,0326,1900-01-01T13:00:00.000,,Kalundborg,Sørensvej,Sørensvej,6899f7f6-c032-4f00-8b0c-c2102f311e68,3,5ca42bea-4eae-11e8-93fd-066cff24d637,3,,11.16014582,55.5491566,11.16374608,55.54967763,11.16195023,55.54942428
1762,0326,1900-01-01T13:00:00.000,,Kalundborg,Søskrænten,Søskrænten,27ccbb33-6a2f-4634-a713-ef2d812c0c27,3,5ca42beb-4eae-11e8-93fd-066cff24d637,3,,11.01724092,55.71082944,11.01814461,55.71152115,11.01788829,55.71126416
1763,0326,1900-01-01T13:00:00.000,,Kalundborg,Søstremosevej,Søstremosevej,c66001c2-6b31-4683-a4cb-f2aeb4ecbb09,3,5ca42bec-4eae-11e8-93fd-066cff24d637,3,,11.10577894,55.62550483,11.12283683,55.65140152,11.11364917,55.63861898
1764,0326,1900-01-01T13:00:00.000,,Kalundborg,Søvang,Søvang,94f625ed-6595-4b23-bf89-e01d6f68081d,3,5ca42bed-4eae-11e8-93fd-066cff24d637,3,,11.24516849,55.58458919,11.28870706,55.59813877,11.26692815,55.59127366
1765,0326,1900-01-01T13:00:00.000,,Kalundborg,Søvej,Søvej,eca6fdf8-ae79-46f9-8187-20cad1c08775,3,5ca42bee-4eae-11e8-93fd-066cff24d637,3,,11.28069208,55.55018598,11.30791049,55.55530328,11.29498795,55.55240813
1766,0326,1900-01-01T13:00:00.000,,Kalundborg,Søvej,Søvej,658f3b60-d9d2-418a-9ffd-f55ab57a73c5,3,5ca42bef-4eae-11e8-93fd-066cff24d637,3,,11.09625866,55.53061183,11.10040992,55.53123487,11.09824506,55.53081691
1767,0326,1900-01-01T13:00:00.000,,Kalundborg,Søvejen,Søvejen,8caebc06-4665-4b25-a206-6985dc289301,3,5ca42bf0-4eae-11e8-93fd-066cff24d637,3,,11.2462266,55.59407242,11.31031848,55.61151045,11.27431544,55.60187146
1768,0326,1900-01-01T13:00:00.000,,Kalundborg,Tangvej,Tangvej,b854b3e4-2b21-45ce-9442-19bc9493d7ee,3,5ca42bf1-4eae-11e8-93fd-066cff24d637,3,,11.09003492,55.9036028,11.09057744,55.90532519,11.09025696,55.90446801
1769,0326,1900-01-01T13:00:00.000,,Kalundborg,Teglværksvej,Teglværksvej,71004f97-04a1-48cd-9564-1399839facef,3,5ca42bf2-4eae-11e8-93fd-066cff24d637,3,,11.34438897,55.69031703,11.36858231,55.7016937,11.35444887,55.69687954
1770,0326,1900-01-01T13:00:00.000,,Kalundborg,Tejbjergvej,Tejbjergvej,9efb8f18-75a2-413c-951a-dbbddfd767f0,3,5ca42bf3-4eae-11e8-93fd-066cff24d637,3,,11.14320394,55.64514786,11.14539421,55.64664737,11.14424138,55.64586884
1771,0326,1900-01-01T13:00:00.000,,Kalundborg,Ternevej,Ternevej,9a8573a7-099b-4b3f-be62-9e0158366b06,3,5ca42bf4-4eae-11e8-93fd-066cff24d637,3,,10.91444893,55.73239132,10.91655076,55.73264305,10.91550242,55.7325074
1772,0326,1900-01-01T13:00:00.000,,Kalundborg,Ternevej,Ternevej,386a2a5e-fb44-4757-b179-452f574cc3f1,3,5ca42bf5-4eae-11e8-93fd-066cff24d637,3,,11.10391396,55.53011407,11.1041964,55.53135419,11.10404709,55.5307348
1773,0326,1900-01-01T13:00:00.000,,Kalundborg,Ternevænget,Ternevænget,29efd8a6-d9ba-4120-b20d-930dd1df5854,3,5ca42bf6-4eae-11e8-93fd-066cff24d637,3,,11.08455145,55.68764349,11.08542696,55.68799542,11.08486509,55.68774833
1774,0326,2008-07-01T17:37:00.000,,Kalundborg,Mjølnersvej,Mjølnersvej,46aebbbb-6e68-4589-9612-ee734d9b5a88,3,5ca42bf7-4eae-11e8-93fd-066cff24d637,3,,11.18350818,55.4710871,11.18944354,55.47188745,11.18633352,55.47144989
1775,0326,1900-01-01T13:00:00.000,,Kalundborg,Thorvald Jensensvej,Thorvald Jensensvej,8be8a605-d4af-42ec-ad0b-177ef9e5e589,3,5ca42bf8-4eae-11e8-93fd-066cff24d637,3,,11.14800301,55.51089647,11.15201694,55.51489165,11.14951006,55.51299052
1776,0326,1900-01-01T13:00:00.000,,Kalundborg,Thyges Banke,Thyges Banke,9d1aa926-083d-4330-b1f3-0ccb8d1d1e81,3,5ca42bf9-4eae-11e8-93fd-066cff24d637,3,,11.04008577,55.69795947,11.04334746,55.70001319,11.04187977,55.69899661
1778,0326,1900-01-01T13:00:00.000,,Kalundborg,Tindingevej,Tindingevej,2d6a9a9f-bf98-4768-a942-baa034ae796b,3,5ca42bfa-4eae-11e8-93fd-066cff24d637,3,,11.34030264,55.510805,11.36532077,55.52512437,11.3566663,55.51853917
1779,0326,1900-01-01T13:00:00.000,,Kalundborg,Tingbjergvej,Tingbjergvej,4e0d4301-ed6e-43fb-8abf-2cd2cd8b808c,3,5ca42bfb-4eae-11e8-93fd-066cff24d637,3,,11.31626583,55.50796284,11.32623228,55.51588594,11.32158292,55.51204626
1780,0326,1900-01-01T13:00:00.000,,Kalundborg,Tinggårdsvej,Tinggårdsvej,6081b4e0-6c57-4bcd-b9fb-5833e56ff20c,3,5ca42bfc-4eae-11e8-93fd-066cff24d637,3,,11.14371815,55.88393369,11.1444101,55.88403688,11.14406858,55.88399396
1781,0326,1900-01-01T13:00:00.000,,Kalundborg,Tingvej,Tingvej,7b3b03af-d067-43cf-b66a-a28140fee8ac,3,5ca42bfd-4eae-11e8-93fd-066cff24d637,3,,11.38201927,55.70864604,11.38411358,55.70930766,11.38275583,55.70919055
1782,0326,1900-01-01T13:00:00.000,,Kalundborg,Tingvej,Tingvej,91b7bd9e-1ec4-40c2-9fd9-04863b33acc8,3,5ca42bfe-4eae-11e8-93fd-066cff24d637,3,,11.29102564,55.51046569,11.29158046,55.51200882,11.29144632,55.51122932
1784,0326,1900-01-01T13:00:00.000,,Kalundborg,Tingvejen,Tingvejen,cc7c21d2-3d2e-4bfe-874d-79a12e306c40,3,5ca42bff-4eae-11e8-93fd-066cff24d637,3,,11.16820979,55.66158563,11.17640001,55.68575627,11.17151966,55.6739309
1785,0326,1900-01-01T13:00:00.000,,Kalundborg,Tinksmedevej,Tinksmedevej,cef73355-a521-4c10-b12f-6454bb4a94dc,3,5ca42c00-4eae-11e8-93fd-066cff24d637,3,,10.91516385,55.72869891,10.91727171,55.72918137,10.91602545,55.72877482
1786,0326,1900-01-01T13:00:00.000,,Kalundborg,Tissøvej,Tissøvej,c3c48686-404e-4e54-9453-13182d007062,3,5ca42bbd-4eae-11e8-93fd-066cff24d637,3,,11.28946925,55.59614096,11.30987476,55.63191143,11.30021571,55.61353015
1787,0326,1900-01-01T13:00:00.000,,Kalundborg,Tjoldsvej,Tjoldsvej,5e5c05fa-08dd-4370-b771-5a8ee1f3d63a,3,5ca42c01-4eae-11e8-93fd-066cff24d637,3,,10.96556876,55.73457683,10.96712241,55.73495514,10.96651737,55.73487465
1788,0326,1900-01-01T13:00:00.000,,Kalundborg,Tjørnebakken,Tjørnebakken,f115e922-accb-42e9-93cc-58cb98fdc3c1,3,5ca42c02-4eae-11e8-93fd-066cff24d637,3,,11.04254556,55.69663601,11.04523655,55.69893473,11.04379113,55.69782357
1789,0326,1900-01-01T13:00:00.000,,Kalundborg,Tjørnebjergvej,Tjørnebjergvej,bfaf3331-8791-4e47-96fc-4328c91e9840,3,5ca42c03-4eae-11e8-93fd-066cff24d637,3,,11.27801945,55.65373689,11.27866136,55.65554335,11.27807308,55.65465806
1792,0326,1900-01-01T13:00:00.000,,Kalundborg,Tjørnelunde Møllevej,Tjørnelunde Møllevej,6c075d21-269c-474c-bf72-fdbc2a8ea6ef,3,5ca42c04-4eae-11e8-93fd-066cff24d637,3,,11.35274087,55.50660742,11.36407643,55.51538286,11.35678065,55.51078059
1793,0326,1900-01-01T13:00:00.000,,Kalundborg,Tjørnelunden,Tjørnelunden,21aca67a-6af7-4929-a8bf-669540a4143c,3,5ca42c05-4eae-11e8-93fd-066cff24d637,3,,11.15651189,55.58704866,11.15883844,55.58916333,11.15877652,55.58847
1794,0326,1900-01-01T13:00:00.000,,Kalundborg,Tjørnelundevej,Tjørnelundevej,bfed77d2-5c39-40c9-948f-9358909a9d8f,3,5ca42c06-4eae-11e8-93fd-066cff24d637,3,,11.3279633,55.51116405,11.33977055,55.51953929,11.33653415,55.5152067
1796,0326,1900-01-01T13:00:00.000,,Kalundborg,Tjørnemarken,Tjørnemarken,66f38663-987f-45d3-ae2c-bd6e86237e2d,3,5ca42c07-4eae-11e8-93fd-066cff24d637,3,,11.35453765,55.75281829,11.35706388,55.75434626,11.35599836,55.7535492
1797,0326,1900-01-01T13:00:00.000,,Kalundborg,Tjørnestien,Tjørnestien,39f25029-199a-46c5-8404-ddfe8706d91b,3,5ca42c08-4eae-11e8-93fd-066cff24d637,3,,11.35342145,55.75370281,11.35507968,55.75456156,11.35424494,55.75413579
1798,0326,1900-01-01T13:00:00.000,,Kalundborg,Tjørnetoften,Tjørnetoften,3bc24858-53ee-4a8a-82ea-92f4d99296d2,3,5ca42c09-4eae-11e8-93fd-066cff24d637,3,,11.22946989,55.54353623,11.23064645,55.54407385,11.22988612,55.54371526
1799,0326,1900-01-01T13:00:00.000,,Kalundborg,Tjørnevej,Tjørnevej,e0c6c790-78d0-4e6b-869a-eaafae1769bd,3,5ca42c0a-4eae-11e8-93fd-066cff24d637,3,,11.11129817,55.52365169,11.11242779,55.52539562,11.1122206,55.52435396
1800,0326,1900-01-01T13:00:00.000,,Kalundborg,Tjørnevej,Tjørnevej,b9fba482-75c6-4f2f-add8-c14716229405,3,5ca42c0b-4eae-11e8-93fd-066cff24d637,3,,11.18962457,55.86798361,11.19531264,55.87018276,11.19247577,55.86895536
1801,0326,1900-01-01T13:00:00.000,,Kalundborg,Tjørnevænget,Tjørnevænget,dd3c354f-ced5-4c89-9c27-62cc740eb172,3,5ca42c0c-4eae-11e8-93fd-066cff24d637,3,,11.1584609,55.58136129,11.15859433,55.58183593,11.1585265,55.58159855
1802,0326,1900-01-01T13:00:00.000,,Kalundborg,Tjørnevænget,Tjørnevænget,b357e8db-1378-4de9-8917-69fe115ea849,3,5ca42c0d-4eae-11e8-93fd-066cff24d637,3,,11.10293466,55.7369624,11.10395787,55.7376008,11.10332904,55.73724229
1803,0326,1900-01-01T13:00:00.000,,Kalundborg,Tjørnhøjsvej,Tjørnhøjsvej,a01bacd1-23fe-4ac6-b8ea-ea31266af3e1,3,5ca42c0e-4eae-11e8-93fd-066cff24d637,3,,11.22998965,55.5389753,11.24920401,55.55503669,11.235957,55.54968513
1805,0326,1900-01-01T13:00:00.000,,Kalundborg,Tobisvej,Tobisvej,66865e75-82c9-4c25-b9f0-6a10540aef0b,3,5ca42c0f-4eae-11e8-93fd-066cff24d637,3,,11.0898438,55.91394386,11.09003512,55.91512148,11.0899517,55.91453183
1808,0326,1900-01-01T13:00:00.000,,Kalundborg,Toelstangsvej,Toelstangsvej,ac61dea3-4b14-4e17-8477-d2150c240cb2,3,5ca42c10-4eae-11e8-93fd-066cff24d637,3,,11.2101257,55.49269466,11.26225139,55.50727174,11.23566026,55.50271471
1809,0326,1900-01-01T13:00:00.000,,Kalundborg,Toftager,Toftager,7777ab3e-c1ee-4437-8426-76e31812a69a,3,5ca42c11-4eae-11e8-93fd-066cff24d637,3,,11.21347491,55.60661677,11.21682019,55.61400586,11.21565258,55.61034242
1811,0326,1900-01-01T13:00:00.000,,Kalundborg,Tofteager,Tofteager,543e50e8-913e-4286-b01e-f6ba68861ed8,3,5ca42c12-4eae-11e8-93fd-066cff24d637,3,,11.22693255,55.54093061,11.22946504,55.54340582,11.22883127,55.54247951
1812,0326,1900-01-01T13:00:00.000,,Kalundborg,Toftebjerg,Toftebjerg,dba48b7f-1ad8-4ae6-9fc8-22fc35057fe5,3,5ca42c13-4eae-11e8-93fd-066cff24d637,3,,11.14775701,55.69209635,11.15235504,55.69404023,11.14985281,55.69316334
1813,0326,1900-01-01T13:00:00.000,,Kalundborg,Toftedalsvej,Toftedalsvej,90f76391-77f5-4878-a318-6a880765a9c6,3,5ca42c14-4eae-11e8-93fd-066cff24d637,3,,11.03010562,55.6981192,11.03196636,55.69832656,11.03103673,55.69822502
1814,0326,1900-01-01T13:00:00.000,,Kalundborg,Toftegårdsvej,Toftegårdsvej,3223d95e-cd6d-4a5c-883e-fdbc2f41a8b3,3,5ca42c15-4eae-11e8-93fd-066cff24d637,3,,11.34894842,55.72779569,11.35189749,55.72857169,11.35021269,55.7284084
1815,0326,1900-01-01T13:00:00.000,,Kalundborg,Toftevangsvej,Toftevangsvej,740deb99-29d4-4236-81d6-d9d2f4db6a7a,3,5ca42c16-4eae-11e8-93fd-066cff24d637,3,,11.23631385,55.52416496,11.23847235,55.5283447,11.23798693,55.52636488
1816,0326,1900-01-01T13:00:00.000,,Kalundborg,Toftevej,Toftevej,b51b785a-3025-47bc-a3c3-f29a88b83cf4,3,5ca42c17-4eae-11e8-93fd-066cff24d637,3,,11.12476402,55.65906188,11.12634358,55.66181557,11.12563106,55.6604209
1818,0326,1900-01-01T13:00:00.000,,Kalundborg,Toftevej,Toftevej,e12f0ace-85af-476f-bc18-9bd8d5c8f23b,3,5ca42c18-4eae-11e8-93fd-066cff24d637,3,,11.29315496,55.51166744,11.29359211,55.51298756,11.29338792,55.51232853
1819,0326,1900-01-01T13:00:00.000,,Kalundborg,Toldervej,Toldervej,62e6141d-bab5-4e57-b735-e6abd35d5695,3,5ca42be3-4eae-11e8-93fd-066cff24d637,3,,11.30676204,55.74886625,11.30862181,55.74963208,11.30796016,55.74950488
1820,0326,1900-01-01T13:00:00.000,,Kalundborg,Toldvej,Toldvej,b13b9961-102b-4a28-88e9-219c0b5c1ff4,3,5ca42c19-4eae-11e8-93fd-066cff24d637,3,,11.33832596,55.75338174,11.33947938,55.75346046,11.33890215,55.75342533
1821,0326,1900-01-01T13:00:00.000,,Kalundborg,Tollemosevej,Tollemosevej,53adc442-e0fa-4f90-af60-8244b5d9a29e,3,5ca42c1a-4eae-11e8-93fd-066cff24d637,3,,11.37813205,55.48536625,11.38218589,55.48751683,11.37956337,55.48598064
1822,0326,1900-01-01T13:00:00.000,,Kalundborg,Toplærkevej,Toplærkevej,924a145d-e672-4d01-91d5-7ef8dedc5400,3,5ca42c1b-4eae-11e8-93fd-066cff24d637,3,,10.91135369,55.70334904,11.16675858,55.73150677,10.91466742,55.73147336
1823,0326,1900-01-01T13:00:00.000,,Kalundborg,Toppen,Toppen,de2c9fed-8497-4f95-bffe-067d3046d255,3,5ca42c1c-4eae-11e8-93fd-066cff24d637,3,,11.07991769,55.73076198,11.082302,55.73137727,11.08106213,55.73117749
1824,0326,1900-01-01T13:00:00.000,,Kalundborg,Topperne,Topperne,21f80ca2-00c2-4cf1-9fb5-00d66374f7ee,3,5ca42c1d-4eae-11e8-93fd-066cff24d637,3,,11.35958612,55.51316708,11.37416927,55.51815454,11.36868383,55.51622766
1826,0326,1900-01-01T13:00:00.000,,Kalundborg,Tornager,Tornager,09977dac-8cf9-43fb-a236-8ec859c843c0,3,5ca42c1e-4eae-11e8-93fd-066cff24d637,3,,11.222514,55.54164058,11.22762378,55.54191809,11.22507176,55.54175162
1831,0326,1900-01-01T13:00:00.000,,Kalundborg,Torpegavn,Torpegavn,dad19b5b-513d-4f84-9aea-cb6bedb1ddd2,3,5ca42c1f-4eae-11e8-93fd-066cff24d637,3,,11.29201452,55.52278746,11.296511,55.52575243,11.29252382,55.5236867
1832,0326,1900-01-01T13:00:00.000,,Kalundborg,Torpevej,Torpevej,049b76e8-fe80-442b-81fc-04f4695b44fb,3,5ca42c20-4eae-11e8-93fd-066cff24d637,3,,11.26443905,55.52489141,11.29736431,55.52706652,11.28178817,55.52608539
1833,0326,1900-01-01T13:00:00.000,,Kalundborg,Torpevej,Torpevej,1f0dbfee-bc3c-4bfd-964d-c69cf594fcbb,3,5ca42c21-4eae-11e8-93fd-066cff24d637,3,,11.26512073,55.69014595,11.30596031,55.7083627,11.28878107,55.70191041
1834,0326,1900-01-01T13:00:00.000,,Kalundborg,Torvebuen,Torvebuen,11f38411-289e-48c2-844d-2e96256b7d59,3,5ca42c22-4eae-11e8-93fd-066cff24d637,3,,11.21431637,55.61842383,11.21448406,55.61905608,11.21435773,55.61874081
1835,0326,1900-01-01T13:00:00.000,,Kalundborg,Torvestien,Torvestien,b4954591-d858-421b-a345-76939eecffce,3,5ca42c23-4eae-11e8-93fd-066cff24d637,3,,11.21543368,55.61832805,11.21560349,55.6189894,11.21551984,55.61865862
1836,0326,1900-01-01T13:00:00.000,,Kalundborg,Torvestræde,Torvestræde,48191741-bbfd-41c6-b729-716a8e50c436,3,5ca42c24-4eae-11e8-93fd-066cff24d637,3,,11.34952137,55.72371993,11.3498058,55.72438932,11.34977772,55.72400506
1837,0326,1900-01-01T13:00:00.000,,Kalundborg,Torvet,Torvet,da409f50-9402-4e06-bd0d-3746cf9d93eb,3,5ca42c25-4eae-11e8-93fd-066cff24d637,3,,11.0832357,55.68015972,11.08477617,55.68102793,11.08402171,55.68055506
1838,0326,1900-01-01T13:00:00.000,,Kalundborg,Torvet,Torvet,ac5f3e93-74c4-497a-b97c-708baaffe5fc,3,5ca42c26-4eae-11e8-93fd-066cff24d637,3,,11.21202662,55.61764168,11.21832379,55.61846683,11.21502382,55.61806077
1840,0326,1900-01-01T13:00:00.000,,Kalundborg,Tovesvej,Tovesvej,ad978249-32fa-456c-b04b-81c4a3455442,3,5ca42c27-4eae-11e8-93fd-066cff24d637,3,,11.2918745,55.4979909,11.29673475,55.50041188,11.29514371,55.49852894
1841,0326,1900-01-01T13:00:00.000,,Kalundborg,Tranemosevej,Tranemosevej,c0f155fb-139e-4077-8f56-abb192ad9d39,3,5ca42c28-4eae-11e8-93fd-066cff24d637,3,,11.38638253,55.55821738,11.40537236,55.57977314,11.39520479,55.56868913
1842,0326,1900-01-01T13:00:00.000,,Kalundborg,Tranemosevej,Tranemosevej,d5bb5b1a-bd90-48a2-8949-58dd2f98f63e,3,5ca42c29-4eae-11e8-93fd-066cff24d637,3,,11.06666964,55.70535597,11.09623518,55.72571996,11.08252699,55.7179892
1843,0326,1900-01-01T13:00:00.000,,Kalundborg,Tranevej,Tranevej,76166f99-948b-48d9-a8ec-6ee1e9d592e9,3,5ca42c2a-4eae-11e8-93fd-066cff24d637,3,,11.09236802,55.70557965,11.09460426,55.70918105,11.09430132,55.70769351
1844,0326,1900-01-01T13:00:00.000,,Kalundborg,Tranevej,Tranevej,e9028a0b-a4c3-4550-89cc-f456953ec924,3,5ca42c2b-4eae-11e8-93fd-066cff24d637,3,,11.10253634,55.52875548,11.10880573,55.52981773,11.1061332,55.52926461
1845,0326,1900-01-01T13:00:00.000,,Kalundborg,Tranevej,Tranevej,5adb8145-5581-4a80-816c-3cc878cf9729,3,5ca42c2c-4eae-11e8-93fd-066cff24d637,3,,11.25771772,55.50831688,11.28993569,55.51712747,11.27239095,55.51294758
1847,0326,1900-01-01T13:00:00.000,,Kalundborg,Tremandsmarken,Tremandsmarken,92abf8d0-398d-4c6b-973a-4ca57f04c2f9,3,5ca42c2d-4eae-11e8-93fd-066cff24d637,3,,11.15294379,55.5806418,11.17818271,55.58438053,11.1656405,55.58195034
1848,0326,1900-01-01T13:00:00.000,,Kalundborg,Troldbjerg,Troldbjerg,9c1912fe-d82c-4ae5-9301-0f8880ad531e,3,5ca42c2e-4eae-11e8-93fd-066cff24d637,3,,11.23041475,55.61384967,11.23109066,55.61468957,11.23070113,55.6142893
1849,0326,1900-01-01T13:00:00.000,,Kalundborg,Troldevænget,Troldevænget,0d16044f-4eae-49c4-aa42-eae34caa9203,3,5ca42c2f-4eae-11e8-93fd-066cff24d637,3,,11.07857395,55.68754538,11.0793633,55.6885727,11.07879814,55.68801056
1850,0326,1900-01-01T13:00:00.000,,Kalundborg,Troldhøjen,Troldhøjen,1b25ef30-cc52-4c51-850b-c5be58414cb6,3,5ca42c30-4eae-11e8-93fd-066cff24d637,3,,11.09612277,55.73752254,11.09991677,55.73908947,11.09803076,55.73829665
1851,0326,1900-01-01T13:00:00.000,,Kalundborg,Troldvej,Troldvej,a4ae5975-e7d8-4e95-a603-e89f4c768a88,3,5ca42c31-4eae-11e8-93fd-066cff24d637,3,,11.22384956,55.61427769,11.22398167,55.61442485,11.22391561,55.61435127
1852,0326,1900-01-01T13:00:00.000,,Kalundborg,Trunebjergvej,Trunebjergvej,00919964-f452-4d65-9c14-ca5b30cff0dc,3,5ca42c32-4eae-11e8-93fd-066cff24d637,3,,11.38344178,55.7120493,11.38511617,55.71333101,11.38468457,55.7128748
1855,0326,1900-01-01T13:00:00.000,,Kalundborg,Træskostien,Træskostien,f4b9dd56-bc90-44ab-b0b1-fa4cb7028a69,3,5ca42c33-4eae-11e8-93fd-066cff24d637,3,,11.16057553,55.55627978,11.16136863,55.55712812,11.16065856,55.55662728
1856,0326,1900-01-01T13:00:00.000,,Kalundborg,Trøjeløkkevej,Trøjeløkkevej,57085fdb-8bd9-47bc-ab3f-0ccb8bcea2ba,3,5ca42c34-4eae-11e8-93fd-066cff24d637,3,,11.04481551,55.69370352,11.05112337,55.69935423,11.04867774,55.69747919
1857,0326,1900-01-01T13:00:00.000,,Kalundborg,Trøjeløkkevænget,Trøjeløkkevænget,3efa63b3-c185-4bae-bfa9-19cae0b2ea93,3,5ca42c35-4eae-11e8-93fd-066cff24d637,3,,11.04835828,55.69640779,11.04946693,55.69761587,11.04890856,55.69701313
1858,0326,1900-01-01T13:00:00.000,,Kalundborg,Tuborgvej,Tuborgvej,640d5652-1bf5-43c1-937d-8ad82bccd4b8,3,5ca42c36-4eae-11e8-93fd-066cff24d637,3,,11.2342442,55.53355544,11.23701014,55.53468388,11.23594077,55.53422375
1860,0326,1900-01-01T13:00:00.000,,Kalundborg,Tuevej,Tuevej,76a0c41d-045f-486c-9b01-3e284e41397e,3,5ca42c37-4eae-11e8-93fd-066cff24d637,3,,11.33327647,55.67039436,11.33769832,55.67415872,11.33535015,55.67230836
1861,0326,1900-01-01T13:00:00.000,,Kalundborg,Tulipanlunden,Tulipanlunden,9806cbb2-e481-44c9-8b9c-db7dbcb36d35,3,5ca42c38-4eae-11e8-93fd-066cff24d637,3,,11.26705829,55.69642236,11.26784868,55.69705356,11.2674435,55.69674182
1862,0326,1900-01-01T13:00:00.000,,Kalundborg,Tulipanvej,Tulipanvej,c682e6b1-2da5-480b-8789-375257eb30d3,3,5ca42c39-4eae-11e8-93fd-066cff24d637,3,,11.34454117,55.75394072,11.34612734,55.75456339,11.34534141,55.75424486
1863,0326,1900-01-01T13:00:00.000,,Kalundborg,Tunbjerg,Tunbjerg,d2e71e69-f036-4d3c-aa02-8ecae975edc6,3,5ca42c3a-4eae-11e8-93fd-066cff24d637,3,,11.18855441,55.65354985,11.19177427,55.65903073,11.19011473,55.65680523
1864,0326,1900-01-01T13:00:00.000,,Kalundborg,Tunnelstien,Tunnelstien,f9b09f95-4c0b-4fae-a858-3f97021831b2,3,5ca42c3b-4eae-11e8-93fd-066cff24d637,3,,11.2295685,55.611093,11.23015907,55.6118265,11.22962846,55.61145605
1865,0326,1900-01-01T13:00:00.000,,Kalundborg,Tunøvej,Tunøvej,0aa3a74f-3f4b-4fd9-b89e-601f829e18ec,3,5ca42c3c-4eae-11e8-93fd-066cff24d637,3,,11.00127475,55.73947314,11.00315424,55.74070176,11.00186572,55.74036991
1866,0326,1900-01-01T13:00:00.000,,Kalundborg,Tværstenen,Tværstenen,91fba37b-3038-436b-8906-db9f60d614d7,3,5ca42c3d-4eae-11e8-93fd-066cff24d637,3,,11.22612032,55.5392494,11.22964524,55.54484237,11.22766557,55.54166376
1868,0326,1900-01-01T13:00:00.000,,Kalundborg,Tværvej,Tværvej,018880e5-e0fc-4323-9621-7c0e78830bdc,3,5ca42c3e-4eae-11e8-93fd-066cff24d637,3,,11.28346243,55.51043418,11.28460898,55.51057727,11.28403546,55.51050658
1869,0326,1900-01-01T13:00:00.000,,Kalundborg,Tværvej,Tværvej,951b6acf-57d4-4aff-b500-c65d3de6acf0,3,5ca42c3f-4eae-11e8-93fd-066cff24d637,3,,11.1109327,55.5219687,11.11305685,55.52222953,11.11199285,55.52208576
1870,0326,1900-01-01T13:00:00.000,,Kalundborg,Tværvej,Tværvej,06c533a1-1faa-4db0-8244-2628a3638032,3,5ca42c40-4eae-11e8-93fd-066cff24d637,3,,11.38140217,55.71028443,11.3839505,55.71110263,11.38273716,55.71066044
1871,0326,1973-03-03T13:00:00.000,,Kalundborg,Tystrupvej,Tystrupvej,ca893e8d-a36d-4a94-a1a8-3482238aa58d,3,5ca42c41-4eae-11e8-93fd-066cff24d637,3,,11.19550936,55.56656146,11.23697936,55.58447891,11.22391345,55.5716971
1872,0326,1900-01-01T13:00:00.000,,Kalundborg,Tømmerup Byvej,Tømmerup Byvej,c993d125-80ba-4e17-904f-a980a4ff3ca1,3,5ca42c43-4eae-11e8-93fd-066cff24d637,3,,11.15136811,55.67883344,11.1531515,55.68001338,11.15231812,55.6795041
1873,0326,1900-01-01T13:00:00.000,,Kalundborg,Tømmerup Holmevej,Tømmerup Holmevej,4e5d7388-2a18-480a-b243-7255c655b593,3,5ca42c45-4eae-11e8-93fd-066cff24d637,3,,11.1349586,55.69164361,11.14968917,55.70907566,11.1425863,55.70174116
1875,0326,1900-01-01T13:00:00.000,,Kalundborg,Tømmerupvej,Tømmerupvej,e52443b0-e4b5-40e6-b162-57e9f9b89e1c,3,5ca42c46-4eae-11e8-93fd-066cff24d637,3,,11.1472423,55.67651469,11.15422262,55.6916555,11.14884231,55.68369013
1876,0326,1900-01-01T13:00:00.000,,Kalundborg,Tørvemosevej,Tørvemosevej,8ad880fc-8822-4293-a3e6-2b514c4a0d89,3,5ca42c47-4eae-11e8-93fd-066cff24d637,3,,11.25559725,55.69018259,11.25840695,55.69731287,11.25770406,55.69392497
1878,0326,1900-01-01T13:00:00.000,,Kalundborg,Tågerupvej,Tågerupvej,23543343-8b50-4612-9de7-35c37c00c074,3,5ca42c48-4eae-11e8-93fd-066cff24d637,3,,11.43381212,55.54865694,11.45192086,55.56188751,11.44230123,55.55602942
1879,0326,1900-01-01T13:00:00.000,,Kalundborg,Ubberup Bygade,Ubberup Bygade,1d278f7e-8ac7-44d2-a9e3-7e62bd16bf93,3,5ca42c49-4eae-11e8-93fd-066cff24d637,3,,11.16428244,55.67952141,11.17125097,55.68458161,11.1670629,55.68152176
1882,0326,1900-01-01T13:00:00.000,,Kalundborg,Ubberup Mark,Ubberup Mark,553550e0-3ef4-44a4-809a-ca379cbd2e1c,3,5ca42c4a-4eae-11e8-93fd-066cff24d637,3,,11.15756387,55.68548773,11.1857135,55.70450619,11.1728782,55.69701137
