id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
ee7d2749-0553-4002-81ed-bbc4ad7ed044,1,2016-04-26T17:09:47.940,2018-07-04T18:00:00.000,0824,Møllegrunden,Møllegrunden,2,,7260,Sønder Omme,,,0530,Billund,1121354,"Kirkeby By, Sdr. Omme",22,0,493338.76,6188318.41,55.84036876,8.89363226,A,5,UF,200,2017-06-21T00:00:00.000,100m_61883_4933,1km_6188_493,10km_618_49,1083,Region Syddanmark,"Kirkeby By, Sdr. Omme",05300824___2,7979,Sønder Omme,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1121354,22,0,33.4,d3589421-9361-47e2-b02b-a9a8158787f3,20eb2113-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.8932789,55.84043256,2,Sdr. Omme,1,,6a7666a3-e798-4808-93b8-0488d7200fc3,1,Sønder Omme,2018-05-03T14:08:02.125,2016-04-26T17:09:47.940,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Møllegrunden 2, 7260 Sønder Omme"
fb80c605-018a-4bec-be13-7bdecc0ffdfe,1,2016-04-26T17:09:57.997,2018-07-04T18:00:00.000,0824,Møllegrunden,Møllegrunden,3,,7260,Sønder Omme,,,0530,Billund,1121354,"Kirkeby By, Sdr. Omme",1ba,0,493311.76,6188348.95,55.84064279,8.89320037,A,5,UF,200,2017-06-21T00:00:00.000,100m_61883_4933,1km_6188_493,10km_618_49,1083,Region Syddanmark,"Kirkeby By, Sdr. Omme",05300824___3,7979,Sønder Omme,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1121354,1ba,0,33.2,8e173971-1213-4cdf-aadc-6bb87e8677be,20f93973-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.89338066,55.84058873,2,Sdr. Omme,1,,6a7666a3-e798-4808-93b8-0488d7200fc3,1,Sønder Omme,2018-05-03T14:08:02.125,2016-04-26T17:09:57.997,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Møllegrunden 3, 7260 Sønder Omme"
8c4bea07-34dc-4fd3-8639-f74c8ce08d20,1,2016-04-26T17:10:51.197,2018-07-04T18:00:00.000,0824,Møllegrunden,Møllegrunden,9,,7260,Sønder Omme,,,0530,Billund,1121354,"Kirkeby By, Sdr. Omme",19,0,493344.99,6188418.65,55.84126951,8.89372929,A,5,UF,200,2017-06-21T00:00:00.000,100m_61884_4933,1km_6188_493,10km_618_49,1083,Region Syddanmark,"Kirkeby By, Sdr. Omme",05300824___9,7979,Sønder Omme,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1121354,19,0,33.3,ef13cda9-cd71-4da8-afde-c825fd72ef38,2077b60a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.89404168,55.84125097,2,Sdr. Omme,1,,6a7666a3-e798-4808-93b8-0488d7200fc3,1,Sønder Omme,2018-05-03T14:08:02.125,2016-04-26T17:10:51.197,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Møllegrunden 9, 7260 Sønder Omme"
404b78cd-19a4-4866-98a7-10e4358623e9,1,2016-04-26T17:11:14.000,2018-07-04T18:00:00.000,0824,Møllegrunden,Møllegrunden,12,,7260,Sønder Omme,,,0530,Billund,1121354,"Kirkeby By, Sdr. Omme",21,0,493380.61,6188424.87,55.84132589,8.89429793,A,5,UF,200,2017-06-21T00:00:00.000,100m_61884_4933,1km_6188_493,10km_618_49,1083,Region Syddanmark,"Kirkeby By, Sdr. Omme",05300824__12,7979,Sønder Omme,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1121354,21,0,32.1,70a51a88-92e7-4a75-b480-d7bfb7ddd486,1fefa2cb-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.89404937,55.84132793,2,Sdr. Omme,1,,6a7666a3-e798-4808-93b8-0488d7200fc3,1,Sønder Omme,2018-05-03T14:08:02.125,2016-04-26T17:11:14.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Møllegrunden 12, 7260 Sønder Omme"
6d5d3f1e-3496-4790-9473-d7b27abb5aaf,1,2016-04-26T17:10:58.087,2018-07-04T18:00:00.000,0824,Møllegrunden,Møllegrunden,10,,7260,Sønder Omme,,,0530,Billund,1121354,"Kirkeby By, Sdr. Omme",20,0,493380.33,6188399.14,55.8410947,8.89429409,A,5,UF,200,2017-06-21T00:00:00.000,100m_61883_4933,1km_6188_493,10km_618_49,1083,Region Syddanmark,"Kirkeby By, Sdr. Omme",05300824__10,7979,Sønder Omme,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1121354,20,0,33,270b62b1-26a4-4fdf-ba1d-00f38baf01a1,20488f9d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.89400991,55.84113661,2,Sdr. Omme,1,,6a7666a3-e798-4808-93b8-0488d7200fc3,1,Sønder Omme,2018-05-03T14:08:02.125,2016-04-26T17:10:58.087,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Møllegrunden 10, 7260 Sønder Omme"
83a2c6fe-ec8a-4ccb-9e5b-d68ef8cc6c38,1,2016-04-26T17:10:13.853,2024-01-16T13:38:52.118,0824,Møllegrunden,Møllegrunden,5,,7260,Sønder Omme,,,0530,Billund,1121354,"Kirkeby By, Sdr. Omme",1dæ,0,493325.62,6188373.13,55.84086024,8.8934211,A,5,UF,200,2017-06-21T00:00:00.000,100m_61883_4933,1km_6188_493,10km_618_49,1083,Region Syddanmark,"Kirkeby By, Sdr. Omme",05300824___5,7979,Sønder Omme,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1121354,1dæ,0,33.4,ca0c2d25-64f6-46cd-ab80-35f04b005789,206e0799-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.89358743,55.84075429,2,Sdr. Omme,1,,6a7666a3-e798-4808-93b8-0488d7200fc3,1,Sønder Omme,2018-05-03T14:08:02.125,2016-04-26T17:10:13.853,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Møllegrunden 5, 7260 Sønder Omme"
f051e080-b554-4bd2-9935-e8286b2693dc,1,2016-04-26T17:10:21.920,2018-07-04T18:00:00.000,0824,Møllegrunden,Møllegrunden,6,,7260,Sønder Omme,,,0530,Billund,1121354,"Kirkeby By, Sdr. Omme",1eb,0,493356.58,6188357.72,55.84072221,8.89391585,A,5,UF,200,2017-06-21T00:00:00.000,100m_61883_4933,1km_6188_493,10km_618_49,1083,Region Syddanmark,"Kirkeby By, Sdr. Omme",05300824___6,7979,Sønder Omme,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1121354,1eb,0,32.9,6ec99200-3db6-48cc-85a5-00500d169e99,20ecfbb7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.89370868,55.84082092,2,Sdr. Omme,1,,6a7666a3-e798-4808-93b8-0488d7200fc3,1,Sønder Omme,2018-05-03T14:08:02.125,2016-04-26T17:10:21.920,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Møllegrunden 6, 7260 Sønder Omme"
e3fb3464-be42-4b39-a40f-839c333a454d,1,2016-04-26T17:11:39.907,2022-08-23T14:07:29.208,0824,Møllegrunden,Møllegrunden,16,,7260,Sønder Omme,,,0530,Billund,1121354,"Kirkeby By, Sdr. Omme",25,0,493392.2490313295,6188455.400712648,55.84160037,8.89448305,A,5,TD,265.45,2022-08-23T14:07:29.208,100m_61884_4933,1km_6188_493,10km_618_49,1083,Region Syddanmark,"Kirkeby By, Sdr. Omme",05300824__16,7979,Sønder Omme,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1121354,25,0,32.2,4f7f0634-e50c-4376-9d08-69ffb348c231,20e02d70-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,8.89435523,55.84170608,2,Sdr. Omme,1,,6a7666a3-e798-4808-93b8-0488d7200fc3,1,Sønder Omme,2022-08-23T14:08:01.789923,2016-04-26T17:11:39.907,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Møllegrunden 16, 7260 Sønder Omme"
db4d6ffa-b534-4383-9b80-4a9d1c4a8bb0,1,2016-04-26T17:10:39.973,2024-04-16T08:28:03.753,0824,Møllegrunden,Møllegrunden,8,,7260,Sønder Omme,,,0530,Billund,1121354,"Kirkeby By, Sdr. Omme",1ea,0,493378.0007277968,6188381.1309357835,55.84093285,8.89425733,A,5,TN,200,2024-04-16T08:28:03.753,100m_61883_4933,1km_6188_493,10km_618_49,1083,Region Syddanmark,"Kirkeby By, Sdr. Omme",05300824___8,7979,Sønder Omme,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1121354,1ea,0,33.1,a16d8944-6203-4031-bda3-fcc4699d4cb3,20d7b55c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.89390702,55.84098129,2,Sdr. Omme,1,,6a7666a3-e798-4808-93b8-0488d7200fc3,1,Sønder Omme,2018-05-03T14:08:02.125,2016-04-26T17:10:39.973,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Møllegrunden 8, 7260 Sønder Omme"
8986091d-4d9b-47d3-9d2e-2ff8f64bf89e,1,2016-10-17T11:06:25.113,2024-03-04T16:04:09.760,0825,Almstokbanen,Almstokbanen,30,,7190,Billund,,,0530,Billund,1360458,"St. Almstok By, Vorbasse",10,0,510049.0261085643,6172000.748482237,55.69369181,9.15986319,A,5,TD,135.42,2022-11-28T12:47:34.935,100m_61720_5100,1km_6172_510,10km_617_51,1083,Region Syddanmark,"St. Almstok By, Vorbasse",05300825__30,9270,Skjoldbjerg,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Landzone,1360458,10,0,69.6,28d2d7de-2cea-459f-bd45-4170a7fa5c4c,20744c89-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.16093197,55.69330396,3,Vorbasse,1,,192d2dee-b1af-4157-86f7-257bbb8fa49d,12,Skjoldbjerg,2022-11-28T12:47:34.935433,2016-10-17T11:06:25.113,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Almstokbanen 30, 7190 Billund"
c92d46e4-ceab-42ee-8af3-cd9439eda7ab,1,2017-04-03T10:17:33.270,2020-06-19T10:39:35.438,0826,Tusindbenet,Tusindbenet,32,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",1fa,0,506228.7627490579,6174778.886237865,55.71871846,9.09915251,A,5,TD,120.36,2020-06-19T10:39:35.438,100m_61747_5062,1km_6174_506,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300826__32,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,1fa,0,59.7,4a1f273a-17d2-4e7f-ad41-8fb75802da38,20c30786-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.09900539,55.71874098,1,Billund,1,,009adeec-b658-4fed-af11-d7e2de2b9aad,5,Grene,2020-06-19T10:39:35.438662,2017-04-03T10:17:33.270,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Tusindbenet 32, 7190 Billund"
5838e1b4-2501-4c1b-94da-7d1799e6eb99,1,2017-04-03T10:18:27.357,2021-01-06T23:45:43.890,0826,Tusindbenet,Tusindbenet,44,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",1fg,0,506267.76396420324,6174734.815426728,55.71832196,9.09977234,A,5,TD,115.42,2020-06-19T10:41:11.838,100m_61747_5062,1km_6174_506,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300826__44,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,1fg,0,60,cb3f84b6-3f7e-484d-a5b0-c08d8e9bb918,201c6b78-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.09999996,55.71832396,1,Billund,1,,009adeec-b658-4fed-af11-d7e2de2b9aad,5,Grene,2021-03-02T07:57:41.987955,2017-04-03T10:18:27.357,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Tusindbenet 44, 7190 Billund"
0d7b7268-3658-4248-877f-995613b9d3d0,1,2017-04-03T10:15:49.660,2020-06-19T10:37:57.132,0826,Tusindbenet,Tusindbenet,4,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",1eo,0,506170.9497624514,6174864.275610186,55.71948645,9.09823414,A,5,TD,131.36,2020-06-19T10:37:57.132,100m_61748_5061,1km_6174_506,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300826___4,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,1eo,0,59.5,0d1318c1-842f-46ae-b41a-c94e9feae02b,1f7a1a64-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.09842885,55.71943324,1,Billund,1,,009adeec-b658-4fed-af11-d7e2de2b9aad,5,Grene,2020-06-19T10:37:57.132135,2017-04-03T10:15:49.660,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Tusindbenet 4, 7190 Billund"
2f045970-adb3-4c14-892c-600cab5bd7cc,1,2017-04-03T10:15:09.133,2020-06-19T10:32:44.757,0826,Tusindbenet,Tusindbenet,5,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",1dy,0,506270.6271259312,6174875.161216858,55.71958298,9.09982114,A,5,TD,245.22,2020-06-19T10:32:44.757,100m_61748_5062,1km_6174_506,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300826___5,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,1dy,0,59.6,52439aa2-9b06-4635-a021-1e39a2fb34e5,1fcd8e42-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.09958762,55.71942462,1,Billund,1,,009adeec-b658-4fed-af11-d7e2de2b9aad,5,Grene,2020-06-08T09:16:24.470841,2017-04-03T10:15:09.133,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Tusindbenet 5, 7190 Billund"
482c64b2-991d-4b37-8dc7-67394544f04e,1,2017-04-03T10:18:19.707,2020-06-19T10:41:34.919,0826,Tusindbenet,Tusindbenet,42,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",1ff,0,506276.6291313865,6174759.322768818,55.71854206,9.09991402,A,5,TD,129.42,2020-06-19T10:41:34.919,100m_61747_5062,1km_6174_506,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300826__42,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,1ff,0,59.9,07b753b4-991e-400f-9d0f-fff23cd5278e,2001b06f-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.10009176,55.71848908,1,Billund,1,,009adeec-b658-4fed-af11-d7e2de2b9aad,5,Grene,2020-06-19T10:41:34.919097,2017-04-03T10:18:19.707,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Tusindbenet 42, 7190 Billund"
9017f335-e563-4b15-a980-6278870f42e9,1,2017-04-03T10:17:09.783,2020-06-19T10:39:46.939,0826,Tusindbenet,Tusindbenet,26,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",1ez,0,506203.7306479329,6174775.463654814,55.71868803,9.09875396,A,5,TD,115.51,2020-06-19T10:39:46.939,100m_61747_5062,1km_6174_506,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300826__26,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,1ez,0,59.6,9e99b852-1498-48b6-9570-8077cebca457,207bc7e0-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.0989626,55.71865842,1,Billund,1,,009adeec-b658-4fed-af11-d7e2de2b9aad,5,Grene,2020-06-08T09:18:12.701501,2017-04-03T10:17:09.783,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Tusindbenet 26, 7190 Billund"
8d22500c-065e-4f5d-a4a1-23e2aaf6bf6e,1,2017-04-03T10:17:16.417,2021-03-02T07:58:03.811,0826,Tusindbenet,Tusindbenet,28,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",1eæ,0,506198.0901382633,6174749.489934152,55.71845471,9.09866359,A,5,TD,215.24,2021-03-02T07:58:03.811,100m_61747_5061,1km_6174_506,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300826__28,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,1eæ,0,59.4,762c0909-ec68-4c23-829f-c85f274111e1,2078f9b0-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.09886127,55.71842648,1,Billund,1,,009adeec-b658-4fed-af11-d7e2de2b9aad,5,Grene,2021-03-02T07:58:17.319997,2017-04-03T10:17:16.417,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Tusindbenet 28, 7190 Billund"
fe517fe6-fd75-4773-aba6-8f9fc15cb057,1,2017-04-03T10:17:02.977,2020-06-19T10:39:02.676,0826,Tusindbenet,Tusindbenet,24,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",1ey,0,506233.38518787693,6174828.680139051,55.71916581,9.09922723,A,5,TD,138.69,2020-06-19T10:39:02.676,100m_61748_5062,1km_6174_506,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300826__24,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,1ey,0,59.7,48ef6d75-a097-4058-8652-1e0a311150df,20fb4623-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.09938499,55.71910351,1,Billund,1,,009adeec-b658-4fed-af11-d7e2de2b9aad,5,Grene,2020-06-08T09:17:46.261913,2017-04-03T10:17:02.977,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Tusindbenet 24, 7190 Billund"
30e72ca5-b787-4f1f-b55d-c50206671a07,1,2017-04-03T10:15:43.050,2020-06-19T10:38:40.761,0826,Tusindbenet,Tusindbenet,2,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",1en,0,506185.80542657746,6174888.463082645,55.71970359,9.09847118,A,5,TD,131.34,2020-06-19T10:38:40.761,100m_61748_5061,1km_6174_506,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300826___2,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,1en,0,59.3,42748a47-0588-4a2b-ad26-84e55890c65d,1fd0208a-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.09862847,55.71965425,1,Billund,1,,009adeec-b658-4fed-af11-d7e2de2b9aad,5,Grene,2020-06-08T09:15:12.859208,2017-04-03T10:15:43.050,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Tusindbenet 2, 7190 Billund"
3f8877cb-a9ff-4d55-aa52-b869ca547e53,1,2017-04-03T10:16:10.947,2021-01-06T23:46:24.051,0826,Tusindbenet,Tusindbenet,10,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",1er,0,506133.22038805386,6174774.294999509,55.71867842,9.09763152,A,5,TD,121.61,2020-06-19T10:37:16.925,100m_61747_5061,1km_6174_506,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300826__10,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,1er,0,59.5,456af32c-acec-41d4-9e26-86fbd8971922,1fee2cf2-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.09782426,55.71864558,1,Billund,1,,009adeec-b658-4fed-af11-d7e2de2b9aad,5,Grene,2020-06-19T10:37:16.925067,2017-04-03T10:16:10.947,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Tusindbenet 10, 7190 Billund"
74f42a81-ef54-4681-a0e2-2ddaf40d9630,1,2017-04-03T10:16:34.653,2018-07-04T18:00:00.000,0826,Tusindbenet,Tusindbenet,16,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",1fz,0,506174.59,6174815.2,55.71904544,9.09829099,A,5,UF,200,2017-05-03T00:00:00.000,100m_61748_5061,1km_6174_506,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300826__16,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,1fz,0,59.6,72d0f003-cb1e-4c4a-9ed6-61481e684f80,205775ba-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.09812842,55.71908887,1,Billund,1,,009adeec-b658-4fed-af11-d7e2de2b9aad,5,Grene,2018-05-03T14:08:02.125,2017-04-03T10:16:34.653,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Tusindbenet 16, 7190 Billund"
b5354177-81a5-4096-8032-ecd0e30ba34c,1,2017-04-03T10:16:03.317,2020-06-19T10:37:24.832,0826,Tusindbenet,Tusindbenet,8,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",1eq,0,506136.1294177709,6174803.709039842,55.71894268,9.09767849,A,5,TD,122.87,2020-06-19T10:37:24.832,100m_61748_5061,1km_6174_506,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300826___8,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,1eq,0,59.3,fa58fcae-2718-4e90-86fb-5c7cf1b78720,20aac970-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.09802249,55.71893631,1,Billund,1,,009adeec-b658-4fed-af11-d7e2de2b9aad,5,Grene,2020-06-08T09:15:36.467058,2017-04-03T10:16:03.317,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Tusindbenet 8, 7190 Billund"
f064bcc4-d40f-411e-ab9e-ee421aee2abc,1,2017-04-03T10:17:24.510,2021-01-06T23:39:29.096,0826,Tusindbenet,Tusindbenet,30,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",1eø,0,506223.54285664426,6174747.483196202,55.71843636,9.09906871,A,5,TD,115.14,2020-12-03T17:52:01.014,100m_61747_5062,1km_6174_506,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300826__30,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,1eø,0,59.6,ed69e0db-27d3-41ab-beea-d9769a9357df,20ecfbe2-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.09887929,55.71846772,1,Billund,1,,009adeec-b658-4fed-af11-d7e2de2b9aad,5,Grene,2020-12-03T17:51:42.843051,2017-04-03T10:17:24.510,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Tusindbenet 30, 7190 Billund"
25fdd471-ecb8-4293-9ece-a46f3cae5b53,1,2017-04-03T10:15:56.677,2020-11-22T02:22:13.428,0826,Tusindbenet,Tusindbenet,6,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",1ep,0,506154.1197583898,6174833.131518095,55.71920682,9.09796553,A,5,TD,132.53,2020-06-19T10:37:39.411,100m_61748_5061,1km_6174_506,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300826___6,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,1ep,0,59.7,3eb34005-8561-492e-945b-6311dac85370,1fb77c33-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.09811819,55.71907667,1,Billund,1,,009adeec-b658-4fed-af11-d7e2de2b9aad,5,Grene,2020-06-19T10:37:39.411648,2017-04-03T10:15:56.677,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Tusindbenet 6, 7190 Billund"
3642dedd-0d4a-4b4d-86e0-d7439159d182,1,2017-04-03T10:15:20.400,2020-06-19T10:33:07.666,0826,Tusindbenet,Tusindbenet,7,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",1dx,0,506298.957432623,6174848.941936314,55.71934703,9.10027152,A,5,TD,249.94,2020-06-19T10:33:07.666,100m_61748_5062,1km_6174_506,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300826___7,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,1dx,0,59.9,7dae4b56-6ae0-4b8e-b331-0d2fcb5d37d1,1fdaa504-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.10010956,55.71918191,1,Billund,1,,009adeec-b658-4fed-af11-d7e2de2b9aad,5,Grene,2020-06-08T09:16:08.125806,2017-04-03T10:15:20.400,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Tusindbenet 7, 7190 Billund"
4d695fa5-a70f-48fb-8e35-cffa6d64790d,1,2017-04-03T10:15:29.110,2020-06-19T10:32:54.071,0826,Tusindbenet,Tusindbenet,9,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",1dv,0,506314.0127257567,6174834.858749579,55.71922029,9.10051085,A,5,TD,250.27,2020-06-19T10:32:54.071,100m_61748_5063,1km_6174_506,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300826___9,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,1dv,0,59.8,89e18223-b391-494c-9dac-7fff47883a7b,200b2945-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.10027302,55.71909082,1,Billund,1,,009adeec-b658-4fed-af11-d7e2de2b9aad,5,Grene,2020-06-08T09:16:45.25373,2017-04-03T10:15:29.110,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Tusindbenet 9, 7190 Billund"
