kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
7752,0791,1900-01-01T13:00:00.000,,Viborg,Solsortvej,Solsortvej,d138fd18-e661-4817-8111-d41816fa702a,3,5cbf21b6-4eae-11e8-93fd-066cff24d637,3,,9.38279222,56.44321897,9.38436316,56.44504574,9.38314602,56.44404197
7770,0791,2007-01-02T11:58:00.000,,Viborg,Sortebr. Kirke Stræde,Sortebr.Kirke Stræde,b4f5e1bc-6bfb-4616-9926-3effcde86405,3,5cbf21b7-4eae-11e8-93fd-066cff24d637,3,,9.40983072,56.44860772,9.41175449,56.44969546,9.41084257,56.44944948
7789,0791,1900-01-01T13:00:00.000,,Viborg,Sortmejsevej,Sortmejsevej,423fc67a-0c0d-4da9-bbe4-65c6d8fc1eb2,3,5cbf21b8-4eae-11e8-93fd-066cff24d637,3,,9.37483586,56.44594556,9.37767208,56.44647836,9.37653991,56.44633966
7791,0791,1900-01-01T13:00:00.000,,Viborg,Sortmosevej,Sortmosevej,2567121d-36e6-4ec0-8d84-caefe449b471,3,5cbf21b9-4eae-11e8-93fd-066cff24d637,3,,9.51046942,56.40274518,9.52952,56.41410215,9.52079693,56.40756255
7795,0791,1900-01-01T13:00:00.000,,Viborg,Spanggårdvej,Spanggårdvej,cc05de44-203b-499b-b6ee-b3ffb606f21c,3,5cbf21ba-4eae-11e8-93fd-066cff24d637,3,,9.46585051,56.44341738,9.4737632,56.4598178,9.47130805,56.45127568
7797,0791,1999-09-30T10:30:00.000,,Viborg,Spangsbjerg Alle,Spangsbjerg Alle,24f3feef-8a92-44b3-9f22-a1f413e34c04,3,5cbf21bc-4eae-11e8-93fd-066cff24d637,3,,9.43688129,56.43467955,9.44396709,56.44571786,9.43988134,56.44045171
7798,0791,1999-09-30T10:32:00.000,,Viborg,Spangsbjerg Have,Spangsbjerg Have,6787e15b-4cd4-4e45-a6c3-2afae4f82562,3,5cbf21bd-4eae-11e8-93fd-066cff24d637,3,,9.44520869,56.44378873,9.44671875,56.44545317,9.44624965,56.44447896
7799,0791,1999-09-30T10:33:00.000,,Viborg,Spangsbjerg Park,Spangsbjerg Park,5e8827c8-ad7c-4adc-bf7a-13df2f7c5896,3,5cbf21be-4eae-11e8-93fd-066cff24d637,3,,9.44782893,56.44321605,9.450999,56.44512784,9.44958456,56.44406281
7800,0791,1900-01-01T13:00:00.000,,Viborg,Sparkærvej,Sparkærvej,e8e7b28d-aaa3-4910-ae41-1b9e85d8843f,3,5cbf21bf-4eae-11e8-93fd-066cff24d637,3,,9.24400522,56.495184,9.25728107,56.51595106,9.249741,56.50761165
7808,0791,1900-01-01T13:00:00.000,,Viborg,Sparregade,Sparregade,7791bb4f-1e0c-4271-befa-fc8627a76dba,3,5cbf21c0-4eae-11e8-93fd-066cff24d637,3,,9.40148785,56.44811565,9.4040651,56.44865405,9.40272117,56.44831787
7818,0791,1900-01-01T13:00:00.000,,Viborg,Sparretoftestræde,Sparretoftestræde,7458d951-1639-4996-ae8f-510434fe898b,3,5cbf21c1-4eae-11e8-93fd-066cff24d637,3,,9.40332625,56.44871326,9.40377257,56.44959153,9.40364054,56.44914963
7827,0791,1900-01-01T13:00:00.000,,Viborg,Spidstoftvej,Spidstoftvej,474b01d3-b4c8-4d74-9496-f26c17b94375,3,5cbf21c2-4eae-11e8-93fd-066cff24d637,3,,9.40331813,56.45834498,9.40844418,56.46018328,9.40639456,56.45954847
7845,0791,1900-01-01T13:00:00.000,,Viborg,Spurvevej,Spurvevej,9c9bb39e-e1b6-4dc0-8704-4ad598cc20dd,3,5cbf21c3-4eae-11e8-93fd-066cff24d637,3,,9.38552461,56.44470104,9.38770018,56.44815885,9.38680856,56.44606913
7855,0791,1971-11-11T13:00:00.000,,Viborg,Spættevej,Spættevej,e5155b4e-b2ac-405e-a20f-da88a0e7808f,3,5cbf21c4-4eae-11e8-93fd-066cff24d637,3,,9.37958961,56.44061661,9.38260898,56.44333388,9.38060598,56.44195333
7858,0791,2004-04-01T10:52:00.000,,Viborg,Stadion Alle,Stadion Alle,4deedc45-e91c-4e31-8164-93159b39f10f,3,5cbf21c5-4eae-11e8-93fd-066cff24d637,3,,9.39967645,56.45515552,9.40401723,56.45851835,9.40082838,56.45742782
7865,0791,1900-01-01T13:00:00.000,,Viborg,Stanghedevej,Stanghedevej,7ee25796-eb65-46f1-9902-bda20a94ebae,3,5cbf21c6-4eae-11e8-93fd-066cff24d637,3,,9.28050132,56.37214102,9.30996487,56.41285398,9.30047875,56.39313406
7902,0791,1900-01-01T13:00:00.000,,Viborg,Stationsvej,Stationsvej,66870c5e-6f1d-4750-a407-ffbd4b6359c8,3,5cbf21c7-4eae-11e8-93fd-066cff24d637,3,,9.48378621,56.43806976,9.48532235,56.44114669,9.4849428,56.43961606
7913,0791,1900-01-01T13:00:00.000,,Viborg,Stenmosevej,Stenmosevej,c95f6459-5e7a-4451-b221-f1d51a1b267d,3,5cbf21c8-4eae-11e8-93fd-066cff24d637,3,,9.47607575,56.38237599,9.50500308,56.38741459,9.49026333,56.38451794
7920,0791,1900-01-01T13:00:00.000,,Viborg,Stenshøj,Stenshøj,e4cb8725-104c-4d87-a6d7-54860b734d5b,3,5cbf21c9-4eae-11e8-93fd-066cff24d637,3,,9.43932781,56.41950707,9.43998786,56.42165831,9.43960278,56.42058948
7930,0791,1900-01-01T13:00:00.000,,Viborg,Stensigvej,Stensigvej,9ee16593-7d21-411e-a0f8-590b5c97fcfd,3,5cbf21ca-4eae-11e8-93fd-066cff24d637,3,,9.34980682,56.4996315,9.37466294,56.51657621,9.36564376,56.50483213
7938,0791,1900-01-01T13:00:00.000,,Viborg,Stjærten,Stjærten,a9054817-9073-42dd-9c01-ee813108d690,3,5cbf21cb-4eae-11e8-93fd-066cff24d637,3,,9.45193063,56.45887514,9.45421142,56.46159201,9.45276864,56.45973877
7941,0791,1900-01-01T09:56:00.000,,Viborg,Stokrosevej,Stokrosevej,cf1428dc-5e97-4761-93cf-5a4ed9192dfe,3,5cbf21cc-4eae-11e8-93fd-066cff24d637,3,,9.39196781,56.43795622,9.39314315,56.43813845,9.39245594,56.438094
7948,0791,1900-01-01T13:00:00.000,,Viborg,Storhøjen,Storhøjen,5a14aafe-ead8-4c32-b5c1-38a538279637,3,5cbf21cd-4eae-11e8-93fd-066cff24d637,3,,9.43509205,56.45363366,9.43626279,56.45372402,9.43567784,56.45368125
7952,0791,1900-01-01T13:00:00.000,,Viborg,Storhøjvej,Storhøjvej,f865397b-a48f-4e7b-8536-4f72eaf25bdd,3,5cbf21ce-4eae-11e8-93fd-066cff24d637,3,,9.33708964,56.50626581,9.33920892,56.50777107,9.33843059,56.50690366
7954,0791,1900-01-01T13:00:00.000,,Viborg,Strandhaverne,Strandhaverne,f01a13a7-38a7-4fc5-b2d1-d0b0c9daf2e5,3,5cbf21cf-4eae-11e8-93fd-066cff24d637,3,,9.32505814,56.53294078,9.33127978,56.53517261,9.32762793,56.53410421
7955,0791,1900-01-01T13:00:00.000,,Viborg,Strandvejen,Strandvejen,4e97cdb8-63c5-43a0-ba60-1413ebf76831,3,5cbf21d0-4eae-11e8-93fd-066cff24d637,3,,9.31995141,56.53003003,9.32781453,56.53355313,9.32368148,56.53243562
7958,0791,1900-01-01T13:00:00.000,,Viborg,Stænderpladsen,Stænderpladsen,76d38965-9508-4974-942e-bfa507f73970,3,5cbf21d1-4eae-11e8-93fd-066cff24d637,3,,9.41222081,56.45069696,9.41304331,56.45128292,9.41260834,56.45088419
7965,0791,2000-08-24T12:34:00.000,,Viborg,Subækvej,Subækvej,727eef5e-6cb3-4657-b81c-b2114a6190a1,3,5cbf21d2-4eae-11e8-93fd-066cff24d637,3,,9.47901453,56.43825228,9.47999154,56.43907302,9.47971484,56.43870694
7980,0791,2006-10-20T14:37:00.000,,Viborg,Bysvalevej,Bysvalevej,e5394df0-3b7c-4e62-ac80-0bceca4d83e9,3,5cbf21d3-4eae-11e8-93fd-066cff24d637,3,,9.37884459,56.44355708,9.38301335,56.44504681,9.38050941,56.44409383
7985,0791,1900-01-01T13:00:00.000,,Viborg,Svanevej,Svanevej,30ba9665-5aa6-453a-a500-cf39e346a4e6,3,5cbf21d4-4eae-11e8-93fd-066cff24d637,3,,9.30929937,56.52335928,9.32062409,56.52972815,9.31669336,56.52635787
7996,0791,1900-01-01T13:00:00.000,,Viborg,Sverrigsvej,Sverrigsvej,ae6254da-c2d5-4b22-afee-e8228ba5f636,3,5cbf21d5-4eae-11e8-93fd-066cff24d637,3,,9.38669992,56.45151805,9.38848886,56.45444894,9.38784911,56.45293759
8005,0791,1900-01-01T13:00:00.000,,Viborg,Svinglen,Svinglen,f913d1ad-e48f-42a4-98d9-1a4203ffa67a,3,5cbf21d6-4eae-11e8-93fd-066cff24d637,3,,9.44540974,56.45377433,9.44834968,56.45604286,9.44650989,56.45507043
8014,0791,1900-01-01T13:00:00.000,,Viborg,Syrenstien,Syrenstien,d1e13a5d-cf79-43cc-b6f6-f59f809dfa1a,3,5cbf21d7-4eae-11e8-93fd-066cff24d637,3,,9.38494643,56.39885407,9.38697307,56.39917113,9.38595894,56.39901062
8033,0791,1900-01-01T13:00:00.000,,Viborg,Syrenvej,Syrenvej,b177015a-dd9c-41bf-ab72-32d40769ef4e,3,5cbf21d8-4eae-11e8-93fd-066cff24d637,3,,9.37918525,56.45672513,9.38209725,56.46082546,9.38062083,56.4587582
8052,0791,1900-01-01T13:00:00.000,,Viborg,Syrenvænget,Syrenvænget,3b136c92-15ff-48ab-a620-adb42e363ffb,3,5cbf21d9-4eae-11e8-93fd-066cff24d637,3,,9.35426818,56.40602996,9.35529267,56.40748541,9.35477968,56.40675782
8070,0791,1900-01-01T13:00:00.000,,Viborg,Syvagervej,Syvagervej,122cf265-9a01-42e4-805c-d3b9e7038ac8,3,5cbf21da-4eae-11e8-93fd-066cff24d637,3,,9.36389277,56.34514548,9.37109959,56.35696157,9.36874161,56.35064058
8078,0791,1971-04-02T13:00:00.000,,Viborg,Søbakken,Søbakken,8d92a67b-02b7-4af6-97c4-9873fc05098f,3,5cbf21db-4eae-11e8-93fd-066cff24d637,3,,9.43550528,56.46633014,9.44701268,56.46829963,9.44081628,56.46768274
8083,0791,1900-01-01T13:00:00.000,,Viborg,Sølvmågevej,Sølvmågevej,3bfd2816-2241-4263-b357-67ac18ca237b,3,5cbf21dc-4eae-11e8-93fd-066cff24d637,3,,9.31234783,56.5250365,9.31469158,56.52629503,9.31378933,56.52570113
8085,0791,1900-01-01T13:00:00.000,,Viborg,Søndenvinden,Søndenvinden,8a7f8689-72c1-4421-8b70-f573a4d38707,3,5cbf21dd-4eae-11e8-93fd-066cff24d637,3,,9.28833433,56.44824231,9.29120572,56.44877161,9.2897928,56.44852894
8089,0791,1900-01-01T13:00:00.000,,Viborg,Sønder Alle,Sønder Alle,2d4106d0-6d66-45c9-a891-b9b9a7a55e01,3,5cbf21de-4eae-11e8-93fd-066cff24d637,3,,9.39926789,56.43441001,9.40302859,56.44007018,9.40001086,56.43746235
8109,0791,1900-01-01T13:00:00.000,,Viborg,Sønderdalvej,Sønderdalvej,4d9138f6-9900-4e8b-88b6-df9ca79a6e22,3,5cbf21df-4eae-11e8-93fd-066cff24d637,3,,9.30736574,56.5106399,9.31393732,56.51187671,9.3111967,56.51100858
8116,0791,1900-01-01T13:00:00.000,,Viborg,Sønderhedevej,Sønderhedevej,d8c9548c-ff00-481d-85fd-2c597ce76acb,3,5cbf21e0-4eae-11e8-93fd-066cff24d637,3,,9.49796014,56.41495979,9.49813248,56.41629157,9.4979752,56.41563383
8121,0791,1900-01-01T13:00:00.000,,Viborg,Sønderhøjvej,Sønderhøjvej,081323db-0d99-45cd-9d18-021060ea384d,3,5cbf21e1-4eae-11e8-93fd-066cff24d637,3,,9.50028555,56.41515616,9.50089375,56.41704102,9.50070347,56.41608666
8127,0791,1900-01-01T13:00:00.000,,Viborg,Sønderkær,Sønderkær,7d3dc1b3-1979-467c-9e6e-ec99d8ab2a54,3,5cbf21e2-4eae-11e8-93fd-066cff24d637,3,,9.39656001,56.42759383,9.40120176,56.42872975,9.3986304,56.42813189
8146,0791,1900-01-01T13:00:00.000,,Viborg,Søndermarksvej,Søndermarksvej,c9295e36-da98-462f-8edf-9f55b98fdf4f,3,5cbf21e3-4eae-11e8-93fd-066cff24d637,3,,9.39511982,56.43988997,9.3993528,56.44570569,9.39747393,56.44216809
8155,0791,1900-01-01T13:00:00.000,,Viborg,Søndersiden,Søndersiden,fe5e5f97-c43e-4776-8088-91fb2b926876,3,5cbf21e4-4eae-11e8-93fd-066cff24d637,3,,9.31889235,56.52967087,9.32058127,56.53050469,9.31959208,56.53009732
8160,0791,1999-01-28T13:40:00.000,,Viborg,Søndersøparken,Søndersøparken,58c71e1f-7a6f-495e-b2f0-83b28a517c4f,3,5cbf21e5-4eae-11e8-93fd-066cff24d637,3,,9.40593317,56.44402871,9.41406967,56.448418,9.41023876,56.44635248
8165,0791,1900-01-01T13:00:00.000,,Viborg,Søndersøvej,Søndersøvej,d121f60d-d6be-4fe1-bcf2-4b0cac100eba,3,5cbf21e6-4eae-11e8-93fd-066cff24d637,3,,9.40141037,56.42458588,9.42871402,56.43340177,9.41513791,56.43129377
8170,0791,1999-06-22T10:53:00.000,,Viborg,Søndre Ringvej,Søndre Ringvej,306af145-ad58-4367-b5d7-018d99f09e4a,3,5cbf21e7-4eae-11e8-93fd-066cff24d637,3,,9.37048448,56.42645081,9.39054284,56.44802679,9.38505762,56.43579702
8202,0791,1900-01-01T13:00:00.000,,Viborg,Søndervang,Søndervang,2d686e10-9bb5-4ad3-b35c-e91222cbc826,3,5cbf21e8-4eae-11e8-93fd-066cff24d637,3,,9.39928095,56.43558704,9.40039446,56.43581549,9.3998394,56.43570382
8221,0791,1900-01-01T13:00:00.000,,Viborg,Sønæsvej,Sønæsvej,09eef291-4e3b-4dec-82ff-c4c070e745fd,3,5cbf21e9-4eae-11e8-93fd-066cff24d637,3,,9.40276718,56.43291674,9.40663733,56.43937594,9.4058439,56.43659147
8232,0791,1900-01-01T13:00:00.000,,Viborg,Søparken,Søparken,052535ea-9e4c-4604-9130-61925ac61fc1,3,5cbf8374-4eae-11e8-93fd-066cff24d637,3,,9.41593417,56.4552077,9.41743513,56.45571726,9.41686909,56.45550374
8240,0791,1900-01-01T13:00:00.000,,Viborg,Søvej,Søvej,4bff66fc-a782-4781-9919-3365048a7f75,3,5cbf8375-4eae-11e8-93fd-066cff24d637,3,,9.4157028,56.45139946,9.41870503,56.4526034,9.41693724,56.45205822
8258,0791,1900-01-01T13:00:00.000,,Viborg,Søvænget,Søvænget,b32e6ea8-5ac1-4c92-8f53-c1eba1a5c6f5,3,5cbf8376-4eae-11e8-93fd-066cff24d637,3,,9.41613116,56.45415756,9.41697003,56.45486326,9.41675135,56.45459141
8301,0791,1900-01-01T13:00:00.000,,Viborg,Tagtækkervej,Tagtækkervej,aaaa6713-4333-46a8-8a20-c8fb87dcf872,3,5cbf8377-4eae-11e8-93fd-066cff24d637,3,,9.39743286,56.47026834,9.40480875,56.47213491,9.40115843,56.4711829
8320,0791,1900-01-01T13:00:00.000,,Viborg,Tapdrupvej,Tapdrupvej,031ea693-c9eb-4ac8-84d4-ee5c0fd2460c,3,5cbf8378-4eae-11e8-93fd-066cff24d637,3,,9.44748335,56.43864477,9.52987907,56.45249948,9.49048406,56.44176831
8333,0791,1900-01-01T13:00:00.000,,Viborg,Taphedevej,Taphedevej,1f16cecf-0710-4837-8b52-f9fe865e999c,3,5cbf8379-4eae-11e8-93fd-066cff24d637,3,,9.48747674,56.44158896,9.50804946,56.46449261,9.49642405,56.45548893
8352,0791,1900-01-01T13:00:00.000,,Viborg,Teglbrændervej,Teglbrændervej,08cb4eda-9050-428b-9403-57b9d316f5df,3,5cbf837a-4eae-11e8-93fd-066cff24d637,3,,9.3969253,56.43055643,9.39973266,56.43214416,9.39824917,56.4313224
8371,0791,1900-01-01T13:00:00.000,,Viborg,Teglgårdsvej,Teglgårdsvej,d3e38146-96c1-4df2-84a5-053f69128503,3,5cbf837b-4eae-11e8-93fd-066cff24d637,3,,9.35721017,56.4099131,9.37096012,56.41207177,9.36417892,56.41083253
8380,0791,1900-01-01T13:00:00.000,,Viborg,Teglkrogen,Teglkrogen,a74e4c89-3459-4898-90b1-c7d3c15ea30d,3,5cbf837c-4eae-11e8-93fd-066cff24d637,3,,9.40189015,56.43285581,9.40330923,56.43404816,9.40205217,56.43367103
8390,0791,1900-01-01T13:00:00.000,,Viborg,Teglmarken,Teglmarken,d99be777-8c39-412e-a4a8-146395d308c0,3,5cbf837d-4eae-11e8-93fd-066cff24d637,3,,9.39178354,56.42244034,9.40146992,56.43239077,9.39527928,56.42779374
8408,0791,1900-01-01T13:00:00.000,,Viborg,Teglskjær,Teglskjær,32e62faf-a05a-4b03-afe7-cf7c301312ac,3,5cbf837e-4eae-11e8-93fd-066cff24d637,3,,9.40240705,56.42894948,9.404129,56.42911507,9.40326683,56.42903628
8427,0791,1900-01-01T13:00:00.000,,Viborg,Ternevej,Ternevej,81b21e3a-71bc-4068-8c37-917572f94e61,3,5cbf837f-4eae-11e8-93fd-066cff24d637,3,,9.38423187,56.44333936,9.38649853,56.44441295,9.38498959,56.44396225
8438,0791,1983-11-20T13:00:00.000,,Viborg,Thestrupvej,Thestrupvej,b63c21d5-5b33-4808-8e52-60eaa3464e80,3,5cbf8380-4eae-11e8-93fd-066cff24d637,3,,9.3135108,56.35887366,9.3222056,56.36936789,9.31602935,56.36419062
8502,0791,1900-01-01T13:00:00.000,,Viborg,Thorsvej,Thorsvej,8f093305-86e6-4203-b720-a9ea7ac8f701,3,5cbf8381-4eae-11e8-93fd-066cff24d637,3,,9.41648427,56.46333049,9.42075218,56.46362939,9.41869274,56.46350917
8521,0791,1900-01-01T13:00:00.000,,Viborg,Thøger Reenbergs Vej,Thøger Reenbergs Vej,55b5bea9-51f3-4396-973a-bfa1bd8b3be0,3,5cbf8382-4eae-11e8-93fd-066cff24d637,3,,9.40258547,56.46124954,9.40546695,56.46156292,9.40415293,56.46139052
8540,0791,1900-01-01T13:00:00.000,,Viborg,Timianvej,Timianvej,d7c54b94-37cb-414d-a89c-baa90d546007,3,5cbf8383-4eae-11e8-93fd-066cff24d637,3,,9.39096227,56.46570137,9.39507789,56.46909444,9.39135338,56.46702001
8548,0791,1900-01-01T13:00:00.000,,Viborg,Tingvej,Tingvej,f76a004d-bddc-4c0f-a352-6a65ea0ae0e0,3,5cbf8384-4eae-11e8-93fd-066cff24d637,3,,9.4016805,56.45312079,9.40465225,56.45820015,9.4034505,56.45539142
8552,0791,1997-09-15T12:47:00.000,,Viborg,Tjalfesvej,Tjalfesvej,557f7a52-1436-4681-b0ba-114410c9d2d4,3,5cbf8385-4eae-11e8-93fd-066cff24d637,3,,9.41860017,56.47208114,9.4216719,56.47346846,9.42028752,56.47244349
8555,0791,2002-09-25T12:49:00.000,,Viborg,Tjørnedalen,Tjørnedalen,d8a431aa-cc93-473a-ae9e-80f83b73d95b,3,5cbf8386-4eae-11e8-93fd-066cff24d637,3,,9.4079935,56.41630847,9.4097304,56.41691988,9.40879532,56.41639908
8559,0791,1900-01-01T13:00:00.000,,Viborg,Tjørnevej,Tjørnevej,96f3d332-761d-4df2-829e-7a437cc6b89f,3,5cbf8387-4eae-11e8-93fd-066cff24d637,3,,9.39549442,56.45428352,9.39998332,56.45497232,9.39778232,56.45472743
8577,0791,1900-01-01T13:00:00.000,,Viborg,Tjørnevænget,Tjørnevænget,3096cef4-656f-4528-b1cf-c6b88e849dea,3,5cbf8388-4eae-11e8-93fd-066cff24d637,3,,9.35345282,56.4044434,9.35447745,56.40599156,9.35397657,56.40521513
8592,0791,1900-01-01T13:00:00.000,,Viborg,Toftegården,Toftegården,4b5acd84-64fd-4f71-a1bb-9d46ef600a72,3,5cbf8389-4eae-11e8-93fd-066cff24d637,3,,9.3919384,56.45054278,9.39329062,56.4536293,9.39261892,56.45189141
8596,0791,1900-01-01T13:00:00.000,,Viborg,Toftegårdsvej,Toftegårdsvej,10558f43-ca7f-4d42-8c84-6f03572160a6,3,5cbf838a-4eae-11e8-93fd-066cff24d637,3,,9.43904673,56.44751024,9.44310116,56.44822663,9.44133711,56.44796417
8610,0791,1900-01-01T13:00:00.000,,Viborg,Toften,Toften,229dd9d5-1460-4765-81ee-d7f303c2ce07,3,5cbf838b-4eae-11e8-93fd-066cff24d637,3,,9.435586,56.44809924,9.43566692,56.44880627,9.43562437,56.44845272
8615,0791,1900-01-01T13:00:00.000,,Viborg,Toftevej,Toftevej,0765d40e-a1ff-4204-99ec-28e6c6dda717,3,5cbf838c-4eae-11e8-93fd-066cff24d637,3,,9.39815689,56.45680623,9.39853883,56.45770565,9.39835107,56.45725549
8652,0791,1900-01-01T13:00:00.000,,Viborg,Toldbodgade,Toldbodgade,fdbdc02a-a825-4402-a325-7d0a781e2e88,3,5cbf838d-4eae-11e8-93fd-066cff24d637,3,,9.39931962,56.44667154,9.40502589,56.44789484,9.40256355,56.44704061
8671,0791,1900-01-01T13:00:00.000,,Viborg,Tolstrupvej,Tolstrupvej,65432f16-7792-4112-adcb-1575ee47c02e,3,5cbf838e-4eae-11e8-93fd-066cff24d637,3,,9.40243371,56.36675752,9.4228606,56.3800286,9.41479312,56.37591931
8709,0791,1900-01-01T13:00:00.000,,Viborg,Topmejsevej,Topmejsevej,5a430fa6-69ea-45f7-a201-01254b5fada5,3,5cbf838f-4eae-11e8-93fd-066cff24d637,3,,9.37534012,56.44490832,9.37646377,56.44595124,9.37581038,56.44540241
8720,0791,1900-01-01T13:00:00.000,,Viborg,Tornsangervej,Tornsangervej,910fb393-6694-46ab-b079-c2b8c511e902,3,5cbf8390-4eae-11e8-93fd-066cff24d637,3,,9.2832423,56.44409664,9.28515104,56.44602242,9.28385623,56.44523981
8765,0791,1900-01-01T13:00:00.000,,Viborg,Tostrupvej,Tostrupvej,61904262-c3ef-486f-9acf-8e1af4efa131,3,5cbf8391-4eae-11e8-93fd-066cff24d637,3,,9.37396761,56.37474841,9.4614323,56.39950336,9.41618149,56.38853779
8840,0791,1900-01-01T13:00:00.000,,Viborg,Tranebærvej,Tranebærvej,aa076164-8541-4334-9a45-b82b6c88dc07,3,5cbf8392-4eae-11e8-93fd-066cff24d637,3,,9.38691634,56.42846081,9.38927389,56.42962386,9.38829375,56.42894369
8846,0791,1900-01-01T13:00:00.000,,Viborg,Tranemosevej,Tranemosevej,6db48cc0-f60c-48c2-9f75-2781f5ca5598,3,5cbf8393-4eae-11e8-93fd-066cff24d637,3,,9.39929927,56.49016307,9.42484188,56.4959509,9.41232451,56.49297939
8859,0791,1900-01-01T13:00:00.000,,Viborg,Tranevej,Tranevej,f7b92a5a-5a34-4cdd-a810-8888e5c577cf,3,5cbf8394-4eae-11e8-93fd-066cff24d637,3,,9.38486827,56.448009,9.38490275,56.44914161,9.38488782,56.44857527
8870,0791,1900-01-01T13:00:00.000,,Viborg,Transiggårdvej,Transiggårdvej,59f8fb7d-7c4f-41ab-bbef-4618d227db2f,3,5cbf8395-4eae-11e8-93fd-066cff24d637,3,,9.31270698,56.43783859,9.33555453,56.44949877,9.32936253,56.44211429
8875,0791,1998-04-17T10:43:00.000,,Viborg,Trappetorvet,Trappetorvet,c0c152bd-b3c4-48cd-a50e-085108cf9065,3,5cbf8396-4eae-11e8-93fd-066cff24d637,3,,9.40583032,56.45062776,9.40610227,56.45081632,9.40596625,56.45072202
8878,0791,1900-01-01T13:00:00.000,,Viborg,Trekronervej,Trekronervej,9582f581-90a7-4e05-9073-f511dc68bba4,3,5cbf8397-4eae-11e8-93fd-066cff24d637,3,,9.40086207,56.44811072,9.40251921,56.44918362,9.40162257,56.44867005
8888,0791,1900-01-01T13:00:00.000,,Viborg,Trenmosevej,Trenmosevej,e5af99a9-ae40-4773-93dc-4f1fe24b664f,3,5cbf8398-4eae-11e8-93fd-066cff24d637,3,,9.25015953,56.55023459,9.25343917,56.55179859,9.25185062,56.55102822
8896,0791,2007-01-01T09:52:00.000,,Viborg,Trinbrætvej,Trinbrætvej,9b24b484-c98e-4036-bff7-31a328feb2af,3,5cbf8399-4eae-11e8-93fd-066cff24d637,3,,9.35397118,56.40707288,9.35768918,56.4077135,9.35582817,56.4073899
8915,0791,1900-01-01T13:00:00.000,,Viborg,Tulipanvej,Tulipanvej,cf294eaa-3bdf-47fa-bd89-b81955f38409,3,5cbf839a-4eae-11e8-93fd-066cff24d637,3,,9.39823211,56.44278465,9.40153361,56.44416729,9.40003913,56.44362847
8934,0791,1900-01-01T13:00:00.000,,Viborg,Tværvej,Tværvej,6ce2dc93-b9a1-4a05-8ae0-c3b76dcfb72f,3,5cbf839b-4eae-11e8-93fd-066cff24d637,3,,9.43816702,56.44628134,9.43936538,56.44927641,9.43881298,56.44752254
8942,0791,1900-01-01T13:00:00.000,,Viborg,Tyttebærhøj,Tyttebærhøj,79d6f0af-fc13-4bd0-833c-176a4b4b62b1,3,5cbf839c-4eae-11e8-93fd-066cff24d637,3,,9.43793761,56.42103916,9.43971901,56.42117851,9.43882855,56.42110977
8953,0791,1900-01-01T13:00:00.000,,Viborg,Tyttebærstien,Tyttebærstien,d886eeae-6466-46cf-812a-eb9b68745e63,3,5cbf839d-4eae-11e8-93fd-066cff24d637,3,,9.37957702,56.39514691,9.38075715,56.39526526,9.38016646,56.39520812
8972,0791,1900-01-01T13:00:00.000,,Viborg,Tyttebærvej,Tyttebærvej,1c33054d-ff40-4744-89e7-59a55f6ad466,3,5cbf839e-4eae-11e8-93fd-066cff24d637,3,,9.39195156,56.43112244,9.39503387,56.43411259,9.39389179,56.43226203
8979,0791,1900-01-01T13:00:00.000,,Viborg,Tørvevejen,Tørvevejen,2f87142c-06df-43d5-bd64-e2ab1134fdf2,3,5cbf839f-4eae-11e8-93fd-066cff24d637,3,,9.48061947,56.45040372,9.49306198,56.45527504,9.48632282,56.45212626
8985,0791,1900-01-01T13:00:00.000,,Viborg,Tårupgårdvej,Tårupgårdvej,d5586eb5-40fe-49f1-9718-b11e934e8731,3,5cbf83a0-4eae-11e8-93fd-066cff24d637,3,,9.25728107,56.51588429,9.27620639,56.53869533,9.26730193,56.52716071
8990,0791,1900-01-01T13:00:00.000,,Viborg,Udsigtshøjen,Udsigtshøjen,f296c9e3-8a4f-4d65-9aff-f683245b9b9c,3,5cbf83a1-4eae-11e8-93fd-066cff24d637,3,,9.43446779,56.45428914,9.43660147,56.45445438,9.43553549,56.45438167
8998,0791,1900-01-01T13:00:00.000,,Viborg,Uglehøjvej,Uglehøjvej,cf85adc5-054a-4471-88fa-de1fbe63c562,3,5cbf83a2-4eae-11e8-93fd-066cff24d637,3,,9.32589937,56.52368563,9.33839763,56.52610478,9.33184814,56.52440006
9009,0791,1900-01-01T13:00:00.000,,Viborg,Ulriksdalsvej,Ulriksdalsvej,1b232f8e-7a88-46bf-964f-cce01ad14133,3,5cbf83a3-4eae-11e8-93fd-066cff24d637,3,,9.37860582,56.46031651,9.38073177,56.46156098,9.37964708,56.46079893
9028,0791,1900-01-01T13:00:00.000,,Viborg,Ursinsvej,Ursinsvej,dfacb14e-2794-4654-afff-1b3eace37d54,3,5cbf83a4-4eae-11e8-93fd-066cff24d637,3,,9.39585357,56.45066528,9.3978703,56.45080244,9.39686315,56.45073972
