kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
4960,0329,1900-01-01T13:00:00.000,,Ringsted,Lindegårdsvej,Lindegårdsvej,f5df47ce-e54f-4a7a-8c14-bd49bf37ea34,3,5ca42e14-4eae-11e8-93fd-066cff24d637,3,,11.86719596,55.45399404,11.87501524,55.46039238,11.87064503,55.45744654
5006,0329,1900-01-01T13:00:00.000,,Ringsted,Lokesvej,Lokesvej,6c28feff-4856-4d4a-aa68-082f8f97328d,3,5ca42e15-4eae-11e8-93fd-066cff24d637,3,,11.79366541,55.46106529,11.79762456,55.46350576,11.79562931,55.46227806
5020,0329,1900-01-01T11:31:00.000,,Ringsted,Longen,Longen,159e756e-37d9-158a-e044-0003ba298018,3,5ca42e16-4eae-11e8-93fd-066cff24d637,3,,11.84064266,55.38825821,11.84151377,55.38980996,11.84095456,55.38902013
5036,0329,1996-02-27T12:03:00.000,,Ringsted,Ludvig Holbergsvej,Ludvig Holbergsvej,c766406b-1e72-4ccc-9041-15c34db25a28,3,5ca42e18-4eae-11e8-93fd-066cff24d637,3,,11.78425787,55.45945031,11.78966787,55.4622366,11.78694332,55.46084434
5066,0329,1900-01-01T13:00:00.000,,Ringsted,Lundsagervej,Lundsagervej,1f60ad10-9127-4691-b017-f7bfdb5d3db3,3,5ca42e19-4eae-11e8-93fd-066cff24d637,3,,11.7894737,55.46100033,11.79054999,55.46153546,11.7899779,55.46124774
5080,0329,1900-01-01T11:52:00.000,,Ringsted,Lundsgård Bakke,Lundsgård Bakke,c72459d2-fea9-4fa2-a53c-d87de46e5730,3,5ca42e1a-4eae-11e8-93fd-066cff24d637,3,,11.86006842,55.51149644,11.86113834,55.51294641,11.86072104,55.51212791
5097,0329,1900-01-01T13:00:00.000,,Ringsted,Lærkevej,Lærkevej,630a7bea-811c-4f88-87e2-adbacc0798a3,3,5ca42e1b-4eae-11e8-93fd-066cff24d637,3,,11.76645201,55.3862901,11.76760175,55.38666849,11.76702791,55.38648027
5100,0329,1900-01-01T11:01:00.000,,Ringsted,Lønager,Lønager,181e0eee-088e-487e-82e1-e26030e1dc05,3,5ca42e1c-4eae-11e8-93fd-066cff24d637,3,,11.89097108,55.48506826,11.89363522,55.48535369,11.89232131,55.48523279
5105,0329,1900-01-01T11:26:00.000,,Ringsted,Løngangen,Løngangen,2db9b6f0-181f-4577-a010-17d93d714c2a,3,5ca42e1d-4eae-11e8-93fd-066cff24d637,3,,11.78136481,55.4525795,11.78419447,55.4537819,11.78291361,55.4533375
5127,0329,1900-01-01T13:00:00.000,,Ringsted,Magleagervej,Magleagervej,9ab47e67-a34d-48ff-9d68-9454722fab22,3,5ca42e1e-4eae-11e8-93fd-066cff24d637,3,,11.79279978,55.45986412,11.79649059,55.46178697,11.79464163,55.46082787
5157,0329,1900-01-01T13:00:00.000,,Ringsted,Maglemosevej,Maglemosevej,de8545a0-9c2b-45c5-893f-c453247c01ed,3,5ca42e1f-4eae-11e8-93fd-066cff24d637,3,,11.7786916,55.44404316,11.77958753,55.44591088,11.77902389,55.44496959
5170,0329,1971-01-26T13:00:00.000,,Ringsted,Maltvedgårdsvej,Maltvedgårdsvej,570139b6-9af7-4d18-9399-fa2490cb25ea,3,5ca42e21-4eae-11e8-93fd-066cff24d637,3,,11.7936467,55.47957171,11.80219704,55.48375633,11.79680874,55.48274576
5188,0329,1900-01-01T13:00:00.000,,Ringsted,Mellem Broerne,Mellem Broerne,09468c17-2f2d-4d02-bdbe-41437258efc4,3,5ca42e22-4eae-11e8-93fd-066cff24d637,3,,11.79214697,55.43783611,11.7970728,55.43832467,11.79477658,55.43808736
5192,0329,1900-01-01T13:36:00.000,,Ringsted,Mellemvej,Mellemvej,3986b519-d1ca-4dc9-e044-0003ba298018,3,5ca42e23-4eae-11e8-93fd-066cff24d637,3,,11.8732753,55.4663472,11.87434307,55.46669383,11.87380918,55.46652052
5200,0329,1900-01-01T13:00:00.000,,Ringsted,Mjølnersvej,Mjølnersvej,74ae1478-0947-4f29-b46b-5d354ad2805c,3,5ca42e24-4eae-11e8-93fd-066cff24d637,3,,11.80516454,55.43083002,11.80699843,55.43216814,11.80575279,55.43158933
5220,0329,1900-01-01T13:00:00.000,,Ringsted,Mortenstrupvej,Mortenstrupvej,055a4d7c-ac55-45ce-ba7c-deee5d3eb8cc,3,5ca42e25-4eae-11e8-93fd-066cff24d637,3,,11.85768507,55.52699826,11.90247964,55.54463297,11.87811792,55.53770215
5248,0329,1900-01-01T13:00:00.000,,Ringsted,Moseagervej,Moseagervej,6826908e-2174-468d-9aea-2e31336303fa,3,5ca42e26-4eae-11e8-93fd-066cff24d637,3,,11.79923109,55.46138865,11.80058741,55.46223052,11.79991257,55.46181118
5300,0329,1992-12-15T11:45:00.000,,Ringsted,Mosevænget,Mosevænget,dc9948b4-59e6-4bf3-9ef4-2fa2d8c3620a,3,5ca42e27-4eae-11e8-93fd-066cff24d637,3,,11.77719622,55.44387921,11.78213915,55.44424685,11.77966594,55.44404605
5350,0329,1900-01-01T13:00:00.000,,Ringsted,Mulstrup Møllevej,Mulstrup Møllevej,c6b8804f-1a00-4e2e-bf53-4cd70b3cfadb,3,5ca42e28-4eae-11e8-93fd-066cff24d637,3,,11.81608326,55.41025563,11.83542631,55.41331438,11.82603016,55.41208889
5372,0329,1900-01-01T13:00:00.000,,Ringsted,Munkebjergvej,Munkebjergvej,ff692e58-7da4-44ba-9b9c-9ba70a767ec6,3,5ca42e29-4eae-11e8-93fd-066cff24d637,3,,11.77487306,55.44991311,11.77716939,55.45145346,11.77619612,55.45051391
5376,0329,1900-01-01T13:00:00.000,,Ringsted,Munkebrovej,Munkebrovej,64d7ad95-37ca-452e-a3a2-684408655b52,3,5ca42e2a-4eae-11e8-93fd-066cff24d637,3,,11.6873132,55.45037177,11.69993922,55.45545086,11.69488304,55.45093099
5377,0329,1900-01-01T12:45:00.000,,Ringsted,Munkedalen,Munkedalen,8d7da497-a0f5-4be2-9322-98b5620148f5,3,5ca42db1-4eae-11e8-93fd-066cff24d637,3,,11.77335962,55.45399375,11.77665617,55.4553702,11.77517718,55.45498933
5380,0329,1900-01-01T13:00:00.000,,Ringsted,Møllebjergvej,Møllebjergvej,2a351dd2-fcba-4bc4-b22e-fab6e9749126,3,5ca42e2b-4eae-11e8-93fd-066cff24d637,3,,11.82182491,55.49119969,11.85374947,55.50532791,11.83619317,55.49864048
5400,0329,1900-01-01T13:00:00.000,,Ringsted,Møllegade,Møllegade,19168bc8-f6eb-4617-a6ca-081c6f337b46,3,5ca42e2c-4eae-11e8-93fd-066cff24d637,3,,11.79012402,55.44250681,11.79310256,55.44324488,11.79151775,55.44272566
5415,0329,1995-12-11T14:32:00.000,,Ringsted,Mølleskovvej,Mølleskovvej,383f6af9-f2e9-42cd-a580-49d973730627,3,5ca42e2d-4eae-11e8-93fd-066cff24d637,3,,11.73999422,55.52172005,11.76297051,55.53097421,11.75313963,55.52765237
5430,0329,1900-01-01T13:00:00.000,,Ringsted,Møllevej,Møllevej,2944fe66-0e11-49fc-aa80-22e5c5b65b2a,3,5ca42e2e-4eae-11e8-93fd-066cff24d637,3,,11.78544877,55.42023329,11.80022856,55.42373349,11.79272742,55.42198097
5461,0329,1900-01-01T13:00:00.000,,Ringsted,Mågevej,Mågevej,b58da9d7-51e3-4a75-b778-51451d901f22,3,5ca42e2f-4eae-11e8-93fd-066cff24d637,3,,11.79689878,55.4387513,11.80471286,55.43986683,11.80073124,55.43944756
5491,0329,1900-01-01T13:00:00.000,,Ringsted,Nattergalevej,Nattergalevej,ed5c2527-c9ea-46d2-b2d0-99064484d81b,3,5ca42e30-4eae-11e8-93fd-066cff24d637,3,,11.80118205,55.4395369,11.80250225,55.44111981,11.80227332,55.44051037
5527,0329,1900-01-01T13:00:00.000,,Ringsted,Nebsmøllevej,Nebsmøllevej,0bfe6721-5178-4d40-a07d-9c2809eb057d,3,5ca42e31-4eae-11e8-93fd-066cff24d637,3,,11.85038908,55.49364979,11.86685409,55.5040801,11.85982134,55.49769615
5550,0329,1900-01-01T12:20:00.000,,Ringsted,Nonnedalen,Nonnedalen,27609e07-94d2-2244-e044-0003ba298018,3,5ca42e32-4eae-11e8-93fd-066cff24d637,3,,11.76578496,55.45334441,11.77126329,55.45568753,11.76815983,55.45492176
5560,0329,1900-01-01T13:00:00.000,,Ringsted,Nordbjergvej,Nordbjergvej,8a6139c2-2133-4ac7-8804-1a5586bd4fc2,3,5ca42e17-4eae-11e8-93fd-066cff24d637,3,,11.71742897,55.45900934,11.73130721,55.48267428,11.72418423,55.47052391
5566,0329,1900-01-01T13:00:00.000,,Ringsted,Nordbæksvej,Nordbæksvej,fd3b9336-6e78-497b-8350-4f1aa23cd64d,3,5ca42e33-4eae-11e8-93fd-066cff24d637,3,,11.8684815,55.4638093,11.87411561,55.46785902,11.87132342,55.46607696
5582,0329,1900-01-01T13:00:00.000,,Ringsted,Nordgårdshuse,Nordgårdshuse,edf2145a-212a-4b26-b94a-89500b8ba5a3,3,5ca42e34-4eae-11e8-93fd-066cff24d637,3,,11.84521943,55.42903793,11.87090345,55.43584675,11.85899641,55.43399362
5615,0329,1900-01-01T13:00:00.000,,Ringsted,Nordrupby,Nordrupby,8f618aaf-2222-4ace-925a-e1e5137a338b,3,5ca42e35-4eae-11e8-93fd-066cff24d637,3,,11.88747219,55.40676762,11.88905689,55.40877405,11.8882496,55.40770293
5673,0329,1900-01-01T13:00:00.000,,Ringsted,Nordrup Hestehave,Nordrup Hestehave,7bc441a1-bcad-43c1-87c2-3a2dde705555,3,5ca42e36-4eae-11e8-93fd-066cff24d637,3,,11.8901766,55.42134104,11.93936248,55.43211084,11.91308994,55.42891
5680,0329,1900-01-01T13:00:00.000,,Ringsted,Nordruplundvej,Nordruplundvej,2ded93ce-70ed-404f-8b6e-b60d1359ee7b,3,5ca42e37-4eae-11e8-93fd-066cff24d637,3,,11.86720477,55.40679335,11.88990811,55.41574589,11.87362139,55.41300494
5690,0329,1900-01-01T13:00:00.000,,Ringsted,Nordrupvej,Nordrupvej,6a7b33ee-a756-4c23-84f3-9bac906bde04,3,5ca42e38-4eae-11e8-93fd-066cff24d637,3,,11.83572603,55.40117358,11.89081076,55.41089409,11.86263506,55.40648316
5700,0329,1900-01-01T10:12:00.000,,Ringsted,Nordrup Vestervang,Nordrup Vestervang,33df506c-240c-1be9-e044-0003ba298018,3,5ca42e39-4eae-11e8-93fd-066cff24d637,3,,11.87893484,55.40479212,11.88294076,55.4087349,11.88103145,55.40657708
5710,0329,1900-01-01T13:00:00.000,,Ringsted,Nygårdsvej,Nygårdsvej,ea874f44-a1f6-4adf-a1f0-0f5370101c69,3,5ca42e3a-4eae-11e8-93fd-066cff24d637,3,,11.93587781,55.38921576,11.93742575,55.38967883,11.93684198,55.38930185
5717,0329,1900-01-01T13:00:00.000,,Ringsted,Nyhusvej,Nyhusvej,355d5dec-7cad-48cc-ad29-fd5a9ca84d84,3,5ca42e3b-4eae-11e8-93fd-066cff24d637,3,,11.92540854,55.39503378,11.93643855,55.40062545,11.92954178,55.39810002
5728,0329,1995-09-06T15:27:00.000,,Ringsted,Nyvangsvej,Nyvangsvej,4f135380-7645-457b-9ce2-c7246fa79245,3,5ca42e3c-4eae-11e8-93fd-066cff24d637,3,,11.92968325,55.39320554,11.95629588,55.41100095,11.94503519,55.40320117
5734,0329,1900-01-01T13:00:00.000,,Ringsted,Nyvej,Nyvej,93e6b47f-3a03-46f7-8d4b-655c0c00b42e,3,5ca42e3d-4eae-11e8-93fd-066cff24d637,3,,11.86042328,55.51665806,11.86247101,55.51838256,11.86061904,55.51743246
5764,0329,1900-01-01T13:00:00.000,,Ringsted,Næstvedvej,Næstvedvej,dcabdf42-4eab-11e8-93fd-066cff24d637,3,5cc57ade-4eae-11e8-93fd-066cff24d637,3,,11.76006057,55.38529116,11.79378432,55.44321609,11.78074778,55.41149339
5794,0329,1900-01-01T13:00:00.000,,Ringsted,Nørregade,Nørregade,8e591ef3-02e4-4c03-b415-f0538b5f5c49,3,5ca42e3e-4eae-11e8-93fd-066cff24d637,3,,11.78776725,55.44558848,11.79401588,55.45504321,11.7899359,55.45028638
5800,0329,1900-01-01T10:35:00.000,,Ringsted,Nørreskovvej,Nørreskovvej,662fc6d3-6a52-4698-897f-c9d167f5f6c4,3,5ca42e3f-4eae-11e8-93fd-066cff24d637,3,,11.81179492,55.46745856,11.81539022,55.46974151,11.81385375,55.46842379
5805,0329,1900-01-01T13:00:00.000,,Ringsted,Nørretorv,Nørretorv,6814fdac-6bca-473c-b76d-1efddf2b2acd,3,5ca42e40-4eae-11e8-93fd-066cff24d637,3,,11.78611136,55.44964883,11.78959747,55.45145466,11.78766871,55.45046378
5815,0329,1900-01-01T10:11:00.000,,Ringsted,Odinsparken,Odinsparken,33df506c-240d-1be9-e044-0003ba298018,3,5ca42e41-4eae-11e8-93fd-066cff24d637,3,,11.79346786,55.43504275,11.79521137,55.43574487,11.79450119,55.4355661
5825,0329,1900-01-01T13:00:00.000,,Ringsted,Odinsvej,Odinsvej,0a67a36c-451f-4ed5-ba58-9b6af5782621,3,5ca42e20-4eae-11e8-93fd-066cff24d637,3,,11.79109041,55.43010396,11.80014135,55.43633285,11.79758343,55.43380601
5840,0329,1900-01-01T13:00:00.000,,Ringsted,Oldenvej,Oldenvej,e417a200-8c44-4dff-92c7-c02bc6387884,3,5ca42e42-4eae-11e8-93fd-066cff24d637,3,,11.79284675,55.53806738,11.81601315,55.54300298,11.80419927,55.54163958
5885,0329,1900-01-01T13:00:00.000,,Ringsted,Ole Hansens Vej,Ole Hansens Vej,1566c3bf-4bcd-4857-b5d4-b94a03dd00f4,3,5ca42e43-4eae-11e8-93fd-066cff24d637,3,,11.7818349,55.44521064,11.78414657,55.44692664,11.78287796,55.44612053
5950,0329,1900-01-01T13:00:00.000,,Ringsted,Ortvedlund,Ortvedlund,400a41cd-38d6-411f-9c77-69d6caa01221,3,5ca42e44-4eae-11e8-93fd-066cff24d637,3,,11.87230973,55.48575594,11.87765526,55.49741769,11.87670273,55.49166696
5960,0329,1900-01-01T13:00:00.000,,Ringsted,Ortved Stationsvej,Ortved Stationsvej,21bf656c-8ae7-464a-95d1-25c74c377698,3,5ca42e45-4eae-11e8-93fd-066cff24d637,3,,11.8527876,55.48313757,11.85713318,55.48664676,11.85547308,55.48510985
6010,0329,1900-01-01T13:00:00.000,,Ringsted,Ottestrupvej,Ottestrupvej,8379de42-cd92-4e83-a803-ed4ceb812ce2,3,5ca42e46-4eae-11e8-93fd-066cff24d637,3,,11.89845284,55.38465564,11.93281976,55.39322464,11.915968,55.38908518
6020,0329,1900-01-01T13:00:00.000,,Ringsted,Parkstræde,Parkstræde,e8b24a8a-ad58-4ad9-abe8-5f374d335e36,3,5ca42e47-4eae-11e8-93fd-066cff24d637,3,,11.78714924,55.4463926,11.78905086,55.4475486,11.78738754,55.44657702
6037,0329,1900-01-01T13:00:00.000,,Ringsted,Pileborggade,Pileborggade,da6e236f-5473-4c79-a9e2-3be9b54ae86b,3,5ca42e48-4eae-11e8-93fd-066cff24d637,3,,11.79120791,55.44413946,11.79496646,55.44508077,11.79262317,55.44448698
6048,0329,1900-01-01T13:39:00.000,,Ringsted,Pilehusvej,Pilehusvej,3986b519-d1cb-4dc9-e044-0003ba298018,3,5ca42e49-4eae-11e8-93fd-066cff24d637,3,,11.871801,55.46726811,11.87371775,55.46818942,11.8731727,55.46781935
6060,0329,1900-01-01T13:00:00.000,,Ringsted,Pilevangen,Pilevangen,be6f330f-59c0-4032-b7d6-6396c8cddd5d,3,5ca42e4a-4eae-11e8-93fd-066cff24d637,3,,11.78764203,55.45959909,11.79141944,55.46098336,11.78933164,55.46031918
6098,0329,1900-01-01T13:00:00.000,,Ringsted,Prinsensvej,Prinsensvej,c2287544-7bba-46b5-ab9a-96a0c8923846,3,5ca42e4b-4eae-11e8-93fd-066cff24d637,3,,11.80140318,55.44321784,11.80270457,55.44536922,11.80219269,55.44432897
6128,0329,1900-01-01T13:00:00.000,,Ringsted,Prinsessevænget,Prinsessevænget,08511091-b3dc-411d-b2f3-49505d617673,3,5ca42e4c-4eae-11e8-93fd-066cff24d637,3,,11.80222533,55.44399576,11.80849279,55.44508342,11.80584757,55.44441412
6140,0329,1900-01-01T13:00:00.000,,Ringsted,Provstegården,Provstegården,ae1f680d-46a8-41dc-b182-8158e1594605,3,5ca42e4d-4eae-11e8-93fd-066cff24d637,3,,11.7792596,55.44996021,11.78142231,55.45160915,11.78002747,55.45064087
6150,0329,1900-01-01T13:00:00.000,,Ringsted,Præstbrovej,Præstbrovej,aa0adfa6-ca93-43b1-b4b3-b77794df244e,3,5ca42e4e-4eae-11e8-93fd-066cff24d637,3,,11.88464101,55.39765947,11.88756087,55.39975942,11.88594437,55.39864698
6155,0329,1900-01-01T13:00:00.000,,Ringsted,Præstelunden,Præstelunden,fcf357c0-a0a9-4bea-918a-be9b1fd30678,3,5ca42e4f-4eae-11e8-93fd-066cff24d637,3,,11.77700392,55.45114083,11.77945818,55.45271625,11.77826532,55.45189723
6189,0329,1900-01-01T13:00:00.000,,Ringsted,Præstevej,Præstevej,959df384-188b-4847-8a4a-fe06e5f47d09,3,5ca42e50-4eae-11e8-93fd-066cff24d637,3,,11.80698081,55.46675442,11.81283416,55.47024842,11.80981326,55.46858904
6220,0329,1900-01-01T13:00:00.000,,Ringsted,Prøvegårdsvej,Prøvegårdsvej,d4badcc3-506f-4122-8638-1cf684868bab,3,5ca42e51-4eae-11e8-93fd-066cff24d637,3,,11.89763449,55.39164284,11.91232353,55.41315295,11.90534407,55.40205093
6260,0329,1900-01-01T12:46:00.000,,Ringsted,Ravelinen,Ravelinen,1d597ea6-c9fc-4262-b604-07ada5242ab1,3,5ca42e52-4eae-11e8-93fd-066cff24d637,3,,11.80870547,55.44836745,11.81076541,55.45041453,11.8094395,55.44916216
6290,0329,1900-01-01T14:49:00.000,,Ringsted,Regimentet,Regimentet,207d95ed-b5ba-4eca-b1b8-6689ab5de3d8,3,5ca42e53-4eae-11e8-93fd-066cff24d637,3,,11.7959822,55.44910164,11.79747029,55.45104524,11.79628534,55.44996024
6310,0329,1900-01-01T13:00:00.000,,Ringsted,Risvangen,Risvangen,7a4ab4ad-9f6e-434e-a12c-82be3381f6e0,3,5ca42e54-4eae-11e8-93fd-066cff24d637,3,,11.78925173,55.45892805,11.79107814,55.46013952,11.79050606,55.45965552
6330,0329,1900-01-01T13:00:00.000,,Ringsted,Roligheden,Roligheden,1a84974c-f421-484d-bb93-68070dbb588d,3,5ca42e55-4eae-11e8-93fd-066cff24d637,3,,11.87300254,55.46257259,11.87827878,55.46346881,11.87559029,55.4629979
6341,0329,1900-01-01T13:00:00.000,,Ringsted,Rolighedsvej,Rolighedsvej,648cb08f-510e-42d5-893c-abee4382b44f,3,5ca42e56-4eae-11e8-93fd-066cff24d637,3,,11.791784,55.43710191,11.79360229,55.43725536,11.7926927,55.4371771
6360,0329,1900-01-01T13:00:00.000,,Ringsted,Rosengårdsvænget,Rosengårdsvænget,2d2e151a-8e48-4ac0-bb1e-2263d770f9ea,3,5ca42e57-4eae-11e8-93fd-066cff24d637,3,,11.87559915,55.46156101,11.87837205,55.46276143,11.87659434,55.46244838
6371,0329,1900-01-01T13:00:00.000,,Ringsted,Rosenvej,Rosenvej,91b3b7d1-f183-4641-95eb-3d4855d9f8bc,3,5ca42e58-4eae-11e8-93fd-066cff24d637,3,,11.78881502,55.43528534,11.78896762,55.43615478,11.78885245,55.43572247
6432,0329,1900-01-01T13:00:00.000,,Ringsted,Roskildevej,Roskildevej,841b5a00-d825-4ec9-8d39-35bf57a67eaf,3,5ca42e59-4eae-11e8-93fd-066cff24d637,3,,11.79168398,55.45409397,11.91367402,55.53266544,11.85626202,55.48939027
6492,0329,1900-01-01T13:00:00.000,,Ringsted,Rugvænget,Rugvænget,4144ed91-7fed-4fc8-aa76-6650f1b1cef8,3,5ca42e5a-4eae-11e8-93fd-066cff24d637,3,,11.80048012,55.43597952,11.80762748,55.43740065,11.80459173,55.43641229
6500,0329,1900-01-01T13:00:00.000,,Ringsted,Rusgårds Bakke,Rusgårds Bakke,8ddb415f-3a7c-4407-b9fc-80ccbaa30568,3,5ca42e5b-4eae-11e8-93fd-066cff24d637,3,,11.86317932,55.48236796,11.88639346,55.48749083,11.8767009,55.48521239
6553,0329,1900-01-01T13:00:00.000,,Ringsted,Ryttermosevej,Ryttermosevej,e6356032-237b-4cbb-adce-1b8fee6a3e2f,3,5ca42e5c-4eae-11e8-93fd-066cff24d637,3,,11.77782133,55.44401327,11.77834479,55.44589359,11.77791296,55.44495147
6583,0329,1900-01-01T13:00:00.000,,Ringsted,Rønnedevej,Rønnedevej,2fdda3e0-21cf-4c7f-b6ce-544196bf6300,3,5ca42e5d-4eae-11e8-93fd-066cff24d637,3,,11.79295123,55.43821089,11.79737597,55.44146624,11.79543267,55.43957126
6614,0329,1900-01-01T13:00:00.000,,Ringsted,Rørsangervej,Rørsangervej,2eec07ff-8a98-4da0-9bff-cb9505097ce2,3,5ca42e5e-4eae-11e8-93fd-066cff24d637,3,,11.80319472,55.43959762,11.80364006,55.4412474,11.80342204,55.4404227
6674,0329,1900-01-01T13:00:00.000,,Ringsted,Sandagervej,Sandagervej,90049b02-5b9b-43f8-83f8-47b372f83bbe,3,5ca42e5f-4eae-11e8-93fd-066cff24d637,3,,11.8010156,55.46233508,11.80263158,55.46306805,11.80175112,55.46261243
6690,0329,1900-01-01T13:00:00.000,,Ringsted,Sandtoften,Sandtoften,5a6b33df-15b7-4a91-a26c-5c0668a5b688,3,5ca42e60-4eae-11e8-93fd-066cff24d637,3,,11.88650953,55.39142787,11.88860009,55.3926947,11.88758706,55.39202185
6705,0329,1900-01-01T13:00:00.000,,Ringsted,Schaldemosevej,Schaldemosevej,457507f5-c7fd-44d4-8fd8-a4399193bb5a,3,5ca42e61-4eae-11e8-93fd-066cff24d637,3,,11.79374611,55.4394284,11.79476752,55.44051035,11.79440709,55.43986671
6735,0329,1900-01-01T13:00:00.000,,Ringsted,Schandorphsvej,Schandorphsvej,e5352f61-8156-4dad-8d42-48311f85c29e,3,5ca42e62-4eae-11e8-93fd-066cff24d637,3,,11.79000609,55.44475089,11.79490214,55.44572891,11.79239978,55.44503553
6765,0329,1900-01-01T13:00:00.000,,Ringsted,Sct Bendtsgade,Sct Bendtsgade,33078410-d1e1-4de6-a79d-011285ee063d,3,5ca42e63-4eae-11e8-93fd-066cff24d637,3,,11.78213915,55.44398155,11.78904893,55.4466405,11.78579709,55.44559604
6796,0329,1900-01-01T13:00:00.000,,Ringsted,Sct Gertrudsvej,Sct Gertrudsvej,ed4b1c32-45bb-416b-b584-cd56a22d4d95,3,5ca42e65-4eae-11e8-93fd-066cff24d637,3,,11.79153436,55.45180611,11.79337919,55.45294976,11.79177605,55.45262218
6826,0329,1900-01-01T13:00:00.000,,Ringsted,Sct Hansgade,Sct Hansgade,1a8d06bb-0454-4842-a27f-b3429742d04e,3,5ca42e66-4eae-11e8-93fd-066cff24d637,3,,11.78890951,55.44254668,11.79390255,55.4451526,11.79193287,55.4435106
6856,0329,1900-01-01T13:00:00.000,,Ringsted,Sct Knudsgade,Sct Knudsgade,ec8f53bf-1f4b-4e81-adb9-6cd3bc133799,3,5ca42e67-4eae-11e8-93fd-066cff24d637,3,,11.78928514,55.44546646,11.79493679,55.44628546,11.79169787,55.44569265
6865,0329,1900-01-01T14:44:00.000,,Ringsted,Selandia Park,Selandia Park,6f7c7878-8f8d-47ef-8970-07bd92f062b3,3,5ca42e68-4eae-11e8-93fd-066cff24d637,3,,11.80132945,55.43369016,11.80661687,55.43657283,11.80339714,55.43524529
6980,0329,1900-01-01T13:00:00.000,,Ringsted,Sigerstedvej,Sigerstedvej,c2fcd808-e8d5-467b-9aab-a2eb8f689b97,3,5ca42e69-4eae-11e8-93fd-066cff24d637,3,,11.70692667,55.40688686,11.74142573,55.43678367,11.71800988,55.42106593
6988,0329,1900-01-01T14:50:00.000,,Ringsted,Signalet,Signalet,370ee554-8950-4fba-b5fa-bcefb0a1b11a,3,5ca42de1-4eae-11e8-93fd-066cff24d637,3,,11.81159077,55.44776337,11.81514249,55.44990315,11.81371485,55.44875503
7008,0329,1900-01-01T13:00:00.000,,Ringsted,Signesvej,Signesvej,99682c4f-2c7a-42a9-8520-72aaa3dbfcda,3,5ca42e6a-4eae-11e8-93fd-066cff24d637,3,,11.77435056,55.43828712,11.7747282,55.43930398,11.77452557,55.43879447
7038,0329,1900-01-01T13:00:00.000,,Ringsted,Sjællandsgade,Sjællandsgade,7d0ca0d5-3eec-4df4-82c1-eebe5af73a42,3,5ca42e6b-4eae-11e8-93fd-066cff24d637,3,,11.7867739,55.43862507,11.79030727,55.44264754,11.78852503,55.44065558
7050,0329,1900-01-01T13:00:00.000,,Ringsted,Skafterupvej,Skafterupvej,083fe0ec-7589-49fe-b18b-480dd8c5460a,3,5ca42e6c-4eae-11e8-93fd-066cff24d637,3,,11.69755909,55.45601756,11.71292847,55.4637522,11.70560987,55.4609293
7080,0329,1900-01-01T14:51:00.000,,Ringsted,Skansen,Skansen,395a4790-c92e-46cd-a5a2-2eefd104d69a,3,5ca42e6d-4eae-11e8-93fd-066cff24d637,3,,11.80967572,55.45016327,11.812513,55.45225583,11.81162562,55.45152441
7140,0329,1900-01-01T13:00:00.000,,Ringsted,Skee Huse,Skee Huse,ee7710b6-77ee-4445-9fe7-f45f86db37af,3,5ca42e6e-4eae-11e8-93fd-066cff24d637,3,,11.77289539,55.51947781,11.78023379,55.52601614,11.77682568,55.52222039
7160,0329,2008-06-09T14:20:00.000,,Ringsted,Skee-Tåstrupvej,Skee-Tåstrupvej,5ff71c2b-c7cc-46c0-b37d-e8ed43d288cf,3,5c9634ea-4eae-11e8-93fd-066cff24d637,3,,11.74523666,55.52718051,11.75815924,55.54520238,11.74804693,55.53599118
7170,0329,1900-01-01T13:00:00.000,,Ringsted,Skeevej,Skeevej,80dc946a-f4f7-49f5-b429-71741e8d93c1,3,5ca42e6f-4eae-11e8-93fd-066cff24d637,3,,11.76229678,55.51974626,11.83508391,55.53306974,11.79438413,55.53035257
7220,0329,1900-01-01T13:00:00.000,,Ringsted,Skellerødvej,Skellerødvej,a0db5724-10db-4717-96ec-ef4f6dccaad1,3,5ca42e70-4eae-11e8-93fd-066cff24d637,3,,11.76583611,55.4199992,11.77179743,55.43836017,11.77024292,55.42890156
7251,0329,1900-01-01T13:00:00.000,,Ringsted,Skellet,Skellet,158df02d-bc62-4512-99cd-0af859c1b71c,3,5ca42e71-4eae-11e8-93fd-066cff24d637,3,,11.88198524,55.50798616,11.88230366,55.50884779,11.88202398,55.50843478
7310,0329,1995-12-11T14:35:00.000,,Ringsted,Skjoldenæsvej,Skjoldenæsvej,35d92547-a223-43cd-afc3-2a43392e5ea1,3,5ca42e72-4eae-11e8-93fd-066cff24d637,3,,11.82610694,55.51446635,11.87066775,55.56042441,11.85218708,55.53831746
7342,0329,1900-01-01T13:00:00.000,,Ringsted,Skolegade,Skolegade,ec8dda3d-e6c3-481e-a3e7-a14d2c9b0491,3,5ca42e73-4eae-11e8-93fd-066cff24d637,3,,11.79068944,55.44784615,11.79500624,55.44804268,11.79284791,55.44794206
7372,0329,1900-01-01T13:00:00.000,,Ringsted,Skolevangen,Skolevangen,d5a218c3-3aac-4c1f-b8ac-1cf79816c43b,3,5ca42e74-4eae-11e8-93fd-066cff24d637,3,,11.80636666,55.46826583,11.80856011,55.46946228,11.80745232,55.46887031
