kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
7303,0607,1900-01-01T13:00:00.000,,Fredericia,Sjællandsgade,Sjællandsgade,71b23100-eee7-4c3f-aaf2-e5508512d99c,3,5cb24482-4eae-11e8-93fd-066cff24d637,3,,9.7493576,55.5639782,9.76765437,55.56491478,9.75813088,55.56405561
7311,0607,2015-12-22T12:26:00.000,,Fredericia,Skanseodde,Skanseodde,02ac6a6d-6216-43e3-8561-a57e5f878675,3,5cb24483-4eae-11e8-93fd-066cff24d637,3,,9.75955776,55.55853859,9.76353239,55.55889748,9.76163415,55.55855703
7319,0607,1900-01-01T13:00:00.000,,Fredericia,Skansevej,Skansevej,6cb3e015-51f8-4943-b2d9-ff479f1a7c67,3,5cb24484-4eae-11e8-93fd-066cff24d637,3,,9.77102541,55.57426755,9.77258308,55.58122504,9.77164339,55.5776614
7344,0607,1900-01-01T13:00:00.000,,Fredericia,Skarøvænget,Skarøvænget,868a6be8-057d-4b9f-a4eb-e5bc467fbfcc,3,5cb24485-4eae-11e8-93fd-066cff24d637,3,,9.62971157,55.51573328,9.63054821,55.51600774,9.63011654,55.5158575
7347,0607,2015-12-22T12:28:00.000,,Fredericia,Skibbroen,Skibbroen,1710abe4-5236-43d9-ab30-f1c62a8b1c89,3,5cb24486-4eae-11e8-93fd-066cff24d637,3,,9.75444884,55.55971224,9.75672342,55.56096458,9.75553383,55.56005155
7349,0607,1900-01-01T13:00:00.000,,Fredericia,Skippervænget,Skippervænget,60c88bf7-0a56-40bf-84b0-ee0253a03f6f,3,5cb24487-4eae-11e8-93fd-066cff24d637,3,,9.71928544,55.52441337,9.72167776,55.52553732,9.7206625,55.52492718
7353,0607,1900-01-01T13:00:00.000,,Fredericia,Skjoldborgsvej,Skjoldborgsvej,cfa4eb95-b297-4acb-ab2f-99bfcf92a2f6,3,5cb24488-4eae-11e8-93fd-066cff24d637,3,,9.73098264,55.56357839,9.73164549,55.56932168,9.73131312,55.56647968
7362,0607,1900-01-01T13:00:00.000,,Fredericia,Skolesvinget,Skolesvinget,5c68034a-e0c1-4d75-ace3-eff7b75b1db4,3,5cb24489-4eae-11e8-93fd-066cff24d637,3,,9.66637533,55.59599201,9.6695619,55.59816276,9.66905314,55.59761695
7386,0607,1900-01-01T13:00:00.000,,Fredericia,Skolevej,Skolevej,166ed6b3-28c8-4324-8161-720a4bdb57d6,3,5cb2448a-4eae-11e8-93fd-066cff24d637,3,,9.62831565,55.51650802,9.63040811,55.51979258,9.62946459,55.51873588
7403,0607,1900-01-01T13:00:00.000,,Fredericia,Skolevænget,Skolevænget,1de07960-fdf0-4a0a-8583-76a58f389fcd,3,5cb2448b-4eae-11e8-93fd-066cff24d637,3,,9.76178873,55.57752931,9.76186605,55.57822998,9.76185681,55.57788017
7415,0607,1900-01-01T13:00:00.000,,Fredericia,Skovagervænget,Skovagervænget,054266cb-52fd-4e6f-b086-8a01650b430b,3,5cb2448c-4eae-11e8-93fd-066cff24d637,3,,9.72452401,55.539627,9.72654889,55.54005531,9.72536757,55.53995769
7420,0607,1900-01-01T13:00:00.000,,Fredericia,Skovbakken,Skovbakken,34403241-e986-4056-8aeb-55201a2b616b,3,5cb2448d-4eae-11e8-93fd-066cff24d637,3,,9.72493972,55.56105428,9.727358,55.56204704,9.72589305,55.56201542
7437,0607,1900-01-01T13:00:00.000,,Fredericia,Skovbrynet,Skovbrynet,53e73c52-47f2-4ff2-8141-bfa43be23223,3,5cb2448e-4eae-11e8-93fd-066cff24d637,3,,9.75267111,55.61757229,9.75424791,55.61912726,9.7535323,55.61846756
7444,0607,1900-01-01T13:00:00.000,,Fredericia,Skovbøllingvej,Skovbøllingvej,9b8153fc-5ea7-4ce7-b5f8-788986001c84,3,5cb2448f-4eae-11e8-93fd-066cff24d637,3,,9.63290141,55.60562356,9.64178685,55.61585521,9.63652813,55.61050579
7475,0607,1900-01-01T13:00:00.000,,Fredericia,Skovholtvej,Skovholtvej,574cc70a-c332-406e-ba45-91e0f061f1fe,3,5cb24490-4eae-11e8-93fd-066cff24d637,3,,9.81685451,55.6241289,9.81855279,55.62728268,9.81809342,55.62576925
7481,0607,2004-11-16T12:16:00.000,,Fredericia,Skovkrogen,Skovkrogen,f3ffe725-baab-4e92-a862-ceb8c58c85e1,3,5cb24491-4eae-11e8-93fd-066cff24d637,3,,9.69386749,55.56378713,9.69698618,55.56677359,9.69569358,55.56510018
7487,0607,1900-01-01T13:00:00.000,,Fredericia,Skovløbervænget,Skovløbervænget,89613a77-7552-4a5a-9e4b-c67560383346,3,5cb24492-4eae-11e8-93fd-066cff24d637,3,,9.72648148,55.55889655,9.7276933,55.5604416,9.72706429,55.55965957
7504,0607,1900-01-01T13:00:00.000,,Fredericia,Skovvej,Skovvej,8fe5af98-3200-4d8c-8b22-1b84f1ef69c7,3,5cb24493-4eae-11e8-93fd-066cff24d637,3,,9.70910795,55.55886698,9.71447551,55.56269953,9.71111641,55.56115087
7510,0607,2001-05-16T17:02:00.000,,Fredericia,Skullebjerg Allé,Skullebjerg Allé,1d27bbce-e16d-480a-9b46-174909451c1c,3,5cb24494-4eae-11e8-93fd-066cff24d637,3,,9.79220684,55.61650929,9.797088,55.61920469,9.79452052,55.61760039
7512,0607,2001-05-16T17:03:00.000,,Fredericia,Skullebjergvej,Skullebjergvej,25b9dcf1-feae-4ff8-be4a-51d41d83497b,3,5cb24495-4eae-11e8-93fd-066cff24d637,3,,9.77828331,55.60558193,9.82060661,55.61644613,9.7976591,55.61236057
7520,0607,1900-01-01T13:00:00.000,,Fredericia,Skyttevej,Skyttevej,f02ca725-c543-4099-9722-ec32492622a5,3,5cb24496-4eae-11e8-93fd-066cff24d637,3,,9.72841391,55.56009299,9.73116488,55.56292626,9.73018296,55.56167522
7542,0607,1900-01-01T13:00:00.000,,Fredericia,Skærbæk Havnegade,Skærbæk Havnegade,1ff478c2-d1f9-4ed1-b73c-0d978edd9cb1,3,5cb24497-4eae-11e8-93fd-066cff24d637,3,,9.62949996,55.51244467,9.63471008,55.51656699,9.63255459,55.5141685
7557,0607,1900-01-01T13:00:00.000,,Fredericia,Skærbæk Møllevej,Skærbæk Møllevej,b3db63ed-f466-4430-b175-cc66212e8631,3,5cb24498-4eae-11e8-93fd-066cff24d637,3,,9.62925052,55.51461095,9.63163509,55.51644067,9.62988208,55.51502722
7562,0607,1900-01-01T13:00:00.000,,Fredericia,Skærbæk Ringvej,Skærbæk Ringvej,0d512b2a-595c-44f0-be97-b968d77b57de,3,5cb24499-4eae-11e8-93fd-066cff24d637,3,,9.62329794,55.51509453,9.63877089,55.52467618,9.63200768,55.51942871
7567,0607,1900-01-01T13:00:00.000,,Fredericia,Skærbækvej,Skærbækvej,ac0c0708-78d5-479f-825e-6bbe9cf1d708,3,5cb2449a-4eae-11e8-93fd-066cff24d637,3,,9.63309689,55.51624711,9.68990243,55.56803008,9.65168563,55.54762706
7571,0607,1900-01-01T13:00:00.000,,Fredericia,Skærgaardsvej,Skærgaardsvej,09a97a9f-d2eb-4c02-8da1-98ff8e7bf04a,3,5cb2449b-4eae-11e8-93fd-066cff24d637,3,,9.61922285,55.5138119,9.62095789,55.51469675,9.62006506,55.5141133
7604,0607,1900-01-01T13:00:00.000,,Fredericia,Slesvigsgade,Slesvigsgade,a976d117-f510-41cc-84f1-c66106e6382f,3,5cb2449c-4eae-11e8-93fd-066cff24d637,3,,9.75124357,55.5650801,9.75134004,55.56566571,9.75126415,55.56537191
7621,0607,1900-01-01T13:00:00.000,,Fredericia,Slotsstien,Slotsstien,71a2020c-1d4b-4092-8367-f2bfc6980d3a,3,5cb2449d-4eae-11e8-93fd-066cff24d637,3,,9.71842602,55.52000243,9.71920671,55.52113181,9.71887941,55.52061114
7628,0607,1900-01-01T13:00:00.000,,Fredericia,Slåenvej,Slåenvej,7ed4c296-d99b-434b-8b01-fb554e14548b,3,5cb2449e-4eae-11e8-93fd-066cff24d637,3,,9.6153055,55.53630994,9.61784318,55.5396561,9.61637658,55.53792777
7638,0607,1900-01-01T13:00:00.000,,Fredericia,Smalagervej,Smalagervej,d9935fbf-f3d4-4e58-b861-0d72414ad63a,3,5cb2449f-4eae-11e8-93fd-066cff24d637,3,,9.7446363,55.57885967,9.75385172,55.58027254,9.74904174,55.58023741
7654,0607,1900-01-01T13:00:00.000,,Fredericia,Smedegårdsvej,Smedegårdsvej,a818fb79-b28a-4d0e-bf17-d24a97b99f07,3,5cb244a0-4eae-11e8-93fd-066cff24d637,3,,9.7310629,55.53330804,9.73409088,55.53479196,9.73282003,55.53397462
7671,0607,1900-01-01T13:00:00.000,,Fredericia,Smedevænget,Smedevænget,b84b2876-7ab8-4f32-9d00-d1c2c2ac1980,3,5cb244a1-4eae-11e8-93fd-066cff24d637,3,,9.76707012,55.58127353,9.7697482,55.58259734,9.76853785,55.58217327
7696,0607,1900-01-01T13:00:00.000,,Fredericia,Snaremosevej,Snaremosevej,6ba01fc5-5fff-4744-9606-1d85caf4dd81,3,5cb244a2-4eae-11e8-93fd-066cff24d637,3,,9.68277776,55.53631508,9.72733771,55.54361116,9.70451227,55.54057667
7705,0607,1900-01-01T13:00:00.000,,Fredericia,Snebærvænget,Snebærvænget,781f1484-39ed-4839-8d02-6d9c776bb3d5,3,5cb244a3-4eae-11e8-93fd-066cff24d637,3,,9.74790699,55.61166766,9.7486141,55.61177663,9.74826035,55.61172258
7738,0607,1900-01-01T13:00:00.000,,Fredericia,Snoghøj Landevej,Snoghøj Landevej,94beeed5-3786-4304-87ba-d9915caa6d97,3,5cb244a4-4eae-11e8-93fd-066cff24d637,3,,9.71447555,55.52471882,9.7252857,55.55090505,9.7171356,55.53892039
7750,0607,1900-01-01T13:00:00.000,,Fredericia,Snoghøjparken,Snoghøjparken,597bba48-cb28-49d6-8c7a-d5fa7b776a6a,3,5cb244a5-4eae-11e8-93fd-066cff24d637,3,,9.71501439,55.52078563,9.71788542,55.52238,9.71607501,55.5215027
7772,0607,1900-01-01T13:00:00.000,,Fredericia,Snoghøjvej,Snoghøjvej,1c4d7fbd-d26b-4574-a13e-95ccbd640802,3,5cb244a6-4eae-11e8-93fd-066cff24d637,3,,9.71476197,55.52110786,9.71841473,55.52651935,9.71742708,55.52377851
7788,0607,1900-01-01T13:00:00.000,,Fredericia,Solbakken,Solbakken,db82c911-9f3e-4028-9d94-7f8e41233624,3,5cb244a7-4eae-11e8-93fd-066cff24d637,3,,9.73711888,55.5630917,9.73885153,55.56377529,9.73798117,55.56330149
7792,0607,1996-09-16T10:51:00.000,,Fredericia,Solbærhaven,Solbærhaven,7c88e105-0590-42f8-a5d3-80be3ea63010,3,5cb244a8-4eae-11e8-93fd-066cff24d637,3,,9.59330675,55.53328335,9.59554766,55.53401568,9.59428339,55.53353953
7796,0607,1900-01-01T13:00:00.000,,Fredericia,Solsikkevej,Solsikkevej,98dc2757-8707-48c5-bac3-9b8cd4c9b32f,3,5cb244a9-4eae-11e8-93fd-066cff24d637,3,,9.75001483,55.57407013,9.75110281,55.57408101,9.75055882,55.57407588
7822,0607,2008-09-16T11:28:00.000,,Fredericia,Solsortevej,Solsortevej,73c6d7a0-b47b-4aa3-a9a2-f62070649393,3,5cb244aa-4eae-11e8-93fd-066cff24d637,3,,9.74806629,55.57347494,9.74892098,55.5748924,9.74882956,55.57424733
7839,0607,1900-01-01T13:00:00.000,,Fredericia,Solvænget,Solvænget,2fcfeff0-b6e6-40f7-9a62-29f1f4c1f28c,3,5cb244ab-4eae-11e8-93fd-066cff24d637,3,,9.73644298,55.56169287,9.73865839,55.56323642,9.73700627,55.56255375
7855,0607,1900-01-01T13:00:00.000,,Fredericia,Sonnesvej,Sonnesvej,5fdc87a9-1bd5-4198-81bc-ad12ac07dbdb,3,5cb244ac-4eae-11e8-93fd-066cff24d637,3,,9.76993398,55.5916014,9.77524351,55.59305723,9.77252911,55.59230442
7859,0607,2015-12-22T12:30:00.000,,Fredericia,Ved Sophie Amalies Kanal,Ved S. Amalies Kanal,0aa4ec01-81e1-4e28-ac4f-fcdf044732fa,3,5cb244ad-4eae-11e8-93fd-066cff24d637,3,,9.75961366,55.55901403,9.76055802,55.56101544,9.75965684,55.56018104
7863,0607,1900-01-01T13:00:00.000,,Fredericia,Spangvej,Spangvej,3482d1d7-78cf-4fa7-aa01-de6b052076e6,3,5cb244ae-4eae-11e8-93fd-066cff24d637,3,,9.63917235,55.59047919,9.65198634,55.59427994,9.64609625,55.5933753
7868,0607,1900-01-01T13:00:00.000,,Fredericia,Spicavænget,Spicavænget,a480b885-d18c-4c3a-a7c7-d98ab8d30483,3,5cb244af-4eae-11e8-93fd-066cff24d637,3,,9.70583718,55.56645386,9.70786819,55.5667863,9.70673637,55.56677228
7872,0607,1900-01-01T13:00:00.000,,Fredericia,Spurvevej,Spurvevej,09c4e334-cf6e-4309-b73c-1cc6271e1f0e,3,5cb244b0-4eae-11e8-93fd-066cff24d637,3,,9.74581222,55.5729428,9.74999219,55.57353005,9.74783612,55.57351028
7880,0607,1900-01-01T13:00:00.000,,Fredericia,Stakkesvang,Stakkesvang,d5f2c744-6949-4e0d-a029-88314f7caf32,3,5cb244b1-4eae-11e8-93fd-066cff24d637,3,,9.62482304,55.53769929,9.63769742,55.55213029,9.62616708,55.54506117
7892,0607,1900-01-01T13:00:00.000,,Fredericia,Stallerupvej,Stallerupvej,2eef66b4-a2ad-486f-8f22-8be821619e7a,3,5cb244b2-4eae-11e8-93fd-066cff24d637,3,,9.66721607,55.58973207,9.70769036,55.6021287,9.68603956,55.59388612
7895,0607,1900-01-01T13:00:00.000,,Fredericia,Stationsvej,Stationsvej,60da1acd-b43b-4e3f-96b1-ae8ae0ec271e,3,5cb244b3-4eae-11e8-93fd-066cff24d637,3,,9.65083496,55.60138655,9.66156444,55.60500751,9.65507914,55.60242327
7906,0607,1900-01-01T13:00:00.000,,Fredericia,Stegenavsvej,Stegenavsvej,bc5e57a7-e6c3-4cdf-9ecd-11d7958836d8,3,5cb244b4-4eae-11e8-93fd-066cff24d637,3,,9.6205546,55.51539712,9.62244623,55.51559359,9.62150925,55.51546437
7915,0607,2001-08-14T16:51:00.000,,Fredericia,Stenhøjparken,Stenhøjparken,115c349c-014a-46a7-a31c-3ad3e469ffc6,3,5cb244b5-4eae-11e8-93fd-066cff24d637,3,,9.70915451,55.57711529,9.71055181,55.57917172,9.70976883,55.578127
7922,0607,1900-01-01T13:00:00.000,,Fredericia,Stenhøjvej,Stenhøjvej,56e63541-2ac6-497d-b17b-f4cb4a937231,3,5cb244b6-4eae-11e8-93fd-066cff24d637,3,,9.70941402,55.576655,9.72049996,55.57930756,9.71448145,55.57795937
7925,0607,2000-05-02T11:00:00.000,,Fredericia,Stenhøjvænget,Stenhøjvænget,47d961ef-bb9d-4108-83bf-886246786462,3,5cb244b7-4eae-11e8-93fd-066cff24d637,3,,9.71020783,55.57763135,9.71459967,55.58038178,9.71273627,55.57898706
7930,0607,1900-01-01T13:00:00.000,,Fredericia,Stensgårdsvej,Stensgårdsvej,99ee30af-ff71-4ae5-9ca8-ec2e3bf35dc3,3,5cb244b8-4eae-11e8-93fd-066cff24d637,3,,9.72954993,55.53071562,9.73640985,55.53299769,9.73312983,55.53206084
7939,0607,1900-01-01T13:00:00.000,,Fredericia,Stenten,Stenten,0be5fea7-60b3-447f-92b1-7253e3213712,3,5cb244b9-4eae-11e8-93fd-066cff24d637,3,,9.75275027,55.61802353,9.75857399,55.62222629,9.75600121,55.62000325
7956,0607,1900-01-01T13:00:00.000,,Fredericia,Storkevej,Storkevej,ba25f02a-6ab9-460b-9ad8-03bd4b310045,3,5cb244ba-4eae-11e8-93fd-066cff24d637,3,,9.77255308,55.57417776,9.77395676,55.5746967,9.77325743,55.57443936
7977,0607,1900-01-01T13:00:00.000,,Fredericia,Stoustrup Skovvej,Stoustrup Skovvej,41ac2e36-abf8-4cb6-9d12-f46dc025f2d3,3,5cb244bb-4eae-11e8-93fd-066cff24d637,3,,9.69355631,55.56554515,9.69373608,55.56784734,9.69366423,55.56669654
7981,0607,1900-01-01T13:00:00.000,,Fredericia,Stoustrupvej,Stoustrupvej,6cb7c9b2-4af3-43fd-bd63-95e2b0343479,3,5cb244bc-4eae-11e8-93fd-066cff24d637,3,,9.69218698,55.56779048,9.69629725,55.571041,9.69431417,55.56945344
7983,0607,1900-01-01T13:00:00.000,,Fredericia,Strandagervænget,Strandagervænget,ce7993c3-f9c2-4525-aab1-f3e40f41649b,3,5cb244bd-4eae-11e8-93fd-066cff24d637,3,,9.72591233,55.54049836,9.72897661,55.54130418,9.72769185,55.54087508
7985,0607,1900-01-01T13:00:00.000,,Fredericia,Strandgårdsvej,Strandgårdsvej,260c4830-8705-4f76-a265-15fd8105234b,3,5cb244be-4eae-11e8-93fd-066cff24d637,3,,9.7779145,55.62092841,9.77928295,55.62140029,9.77856543,55.62124934
7987,0607,1996-09-16T11:52:00.000,,Fredericia,Strandgårdsvænget,Strandgårdsvænget,ad136671-346d-4f05-858c-64cbfd8b5ccd,3,5cb244bf-4eae-11e8-93fd-066cff24d637,3,,9.78007007,55.62144264,9.78066107,55.62204713,9.78027597,55.62177299
7988,0607,1900-01-01T13:00:00.000,,Fredericia,Strandkrogen,Strandkrogen,6ef53a5f-5578-4273-9b66-c1a0c0fa4e19,3,5cb244c1-4eae-11e8-93fd-066cff24d637,3,,9.7279424,55.5416072,9.72996784,55.54196459,9.72888015,55.54173415
7999,0607,1996-01-11T09:47:00.000,,Fredericia,Strandstien,Strandstien,e76206b0-4b8d-4d46-8366-cb8023750da3,3,5cb244c2-4eae-11e8-93fd-066cff24d637,3,,9.76350857,55.5574983,9.7858135,55.5806274,9.77122616,55.57048612
8023,0607,1900-01-01T13:00:00.000,,Fredericia,Strandvejen,Strandvejen,b456bf68-566c-4147-b5e9-6e4726c91073,3,5cb244c3-4eae-11e8-93fd-066cff24d637,3,,9.7249728,55.55074021,9.73826117,55.56247152,9.72947188,55.5572095
8056,0607,1900-01-01T13:00:00.000,,Fredericia,Strevelinsvej,Strevelinsvej,d1734c3c-c74f-4860-b4a8-a2c9333d4724,3,5cb244c4-4eae-11e8-93fd-066cff24d637,3,,9.71593278,55.52727626,9.72820621,55.53638051,9.72007688,55.53298359
8064,0607,2015-12-22T12:31:00.000,,Fredericia,Stribbroen,Stribbroen,e6b63385-53e6-48f7-8d12-0bab9bfbb827,3,5cb2440d-4eae-11e8-93fd-066cff24d637,3,,9.75898301,55.55857402,9.75956176,55.55877417,9.7592698,55.55867178
8073,0607,1900-01-01T13:00:00.000,,Fredericia,Strynøvænget,Strynøvænget,54ff7cfb-288c-4030-974b-06ff06c6e423,3,5cb244c5-4eae-11e8-93fd-066cff24d637,3,,9.62452687,55.51377017,9.62527566,55.51468078,9.62488976,55.51422242
8096,0607,1900-01-01T13:00:00.000,,Fredericia,Studsdalvej,Studsdalvej,9f7407c2-b767-4893-9e06-783414e4769c,3,5cb244c6-4eae-11e8-93fd-066cff24d637,3,,9.5979143,55.53125592,9.60694615,55.53298375,9.60270137,55.53240894
8102,0607,1900-01-01T13:00:00.000,,Fredericia,Stævnebogårdsvej,Stævnebogårdsvej,d435d6a2-4336-4536-8d93-8a6b1b818a62,3,5cb244c7-4eae-11e8-93fd-066cff24d637,3,,9.70210566,55.54947565,9.70365964,55.5517559,9.70289019,55.55066728
8104,0607,2015-12-22T12:32:00.000,,Fredericia,Sukkerstræde,Sukkerstræde,8ac2a553-d735-493a-83cc-4d2533903df2,3,5cb244c8-4eae-11e8-93fd-066cff24d637,3,,9.75646987,55.55923478,9.7575212,55.559249,9.75699554,55.55924189
8107,0607,1900-01-01T13:00:00.000,,Fredericia,Sundegade,Sundegade,6d20e72f-ad1f-436e-96e1-7896bbec36e3,3,5cb244c9-4eae-11e8-93fd-066cff24d637,3,,9.75245875,55.56128859,9.75456348,55.56131142,9.75351109,55.56129938
8115,0607,1900-01-01T13:00:00.000,,Fredericia,Surkjærsgyde,Surkjærsgyde,b4a7a768-39f3-42d0-ac4e-16fefc61be0c,3,5cb244ca-4eae-11e8-93fd-066cff24d637,3,,9.64692186,55.6078456,9.65961947,55.60902349,9.65332187,55.60828404
8140,0607,1900-01-01T13:00:00.000,,Fredericia,Svanevej,Svanevej,5534e379-eaf9-40cf-aef8-1c2a43dadb0f,3,5cb244cb-4eae-11e8-93fd-066cff24d637,3,,9.77023205,55.57266102,9.77312904,55.57373996,9.77166657,55.5731899
8157,0607,1900-01-01T13:00:00.000,,Fredericia,Sybergsvej,Sybergsvej,fe1e3477-f07c-4fe2-bd0e-0ba6469c05ea,3,5cb244cc-4eae-11e8-93fd-066cff24d637,3,,9.77451372,55.5872643,9.77562533,55.59010395,9.77457099,55.58862613
8174,0607,1900-01-01T13:00:00.000,,Fredericia,Syrenvej,Syrenvej,2ff86931-b049-4749-a204-36698d771220,3,5cb244cd-4eae-11e8-93fd-066cff24d637,3,,9.74992357,55.60887775,9.75160362,55.61017091,9.75093023,55.60973049
8190,0607,1900-01-01T13:00:00.000,,Fredericia,Søbakken,Søbakken,42942cb3-c9bd-4b90-bef7-ade70e17ad27,3,5cb244ce-4eae-11e8-93fd-066cff24d637,3,,9.71748629,55.5472645,9.71891629,55.549012,9.71854843,55.54811923
8215,0607,2004-01-09T13:40:00.000,,Fredericia,Sølystparken,Sølystparken,004ceaef-890c-450f-96c9-758fbf6a7b63,3,5cb244cf-4eae-11e8-93fd-066cff24d637,3,,9.72212771,55.54249451,9.72330591,55.5427549,9.7227212,55.54265675
8224,0607,1900-01-01T13:00:00.000,,Fredericia,Sølystvej,Sølystvej,a81488dd-abdf-4727-8a70-0e721176846b,3,5cb244d0-4eae-11e8-93fd-066cff24d637,3,,9.72102089,55.54263547,9.72310786,55.54339289,9.72205968,55.54319486
8227,0607,1900-01-01T13:00:00.000,,Fredericia,Søndermarksvej,Søndermarksvej,c424b321-b25c-4a7a-896e-3b0d4e662d32,3,5cb244d1-4eae-11e8-93fd-066cff24d637,3,,9.70472926,55.55788993,9.72067796,55.56825949,9.712268,55.55984316
8232,0607,2008-01-22T01:00:00.000,,Fredericia,Sdr. Vilstrupvej,Sdr. Vilstrupvej,12eceee5-3513-4a75-9a6c-0b363f2bbc73,3,5cb244d2-4eae-11e8-93fd-066cff24d637,3,,9.57186383,55.53026224,9.6024432,55.55768678,9.58108825,55.54110171
8241,0607,1900-01-01T13:00:00.000,,Fredericia,Sønder Voldgade,Sønder Voldgade,8d3c36e5-4eab-4ff9-9e65-4076e0675d2e,3,5cb244d3-4eae-11e8-93fd-066cff24d637,3,,9.75244941,55.56094554,9.75652752,55.56097962,9.75448855,55.56096503
8274,0607,1900-01-01T13:00:00.000,,Fredericia,Sønderskovvej,Sønderskovvej,11af53d3-56e4-4754-896e-f621e7540f2a,3,5cb244d4-4eae-11e8-93fd-066cff24d637,3,,9.68701069,55.52600672,9.69592927,55.53433005,9.69199,55.52953845
8291,0607,1900-01-01T13:00:00.000,,Fredericia,Søndre Dybbølvej,Søndre Dybbølvej,5975b167-3671-4bd9-b978-649c6b5d61b2,3,5cb244d5-4eae-11e8-93fd-066cff24d637,3,,9.72341608,55.56369354,9.72346545,55.56468062,9.72344012,55.56418709
8308,0607,1900-01-01T13:00:00.000,,Fredericia,Søndre Kobbelvej,Søndre Kobbelvej,aeb7a11e-381c-4d45-a3d9-098bdd3ca780,3,5cb244d6-4eae-11e8-93fd-066cff24d637,3,,9.73497151,55.58414832,9.75413839,55.58708669,9.74394623,55.58593793
8324,0607,1900-01-01T13:00:00.000,,Fredericia,Søskendevej,Søskendevej,7e0a6934-07c3-4d18-9c0d-dba25a2cce52,3,5cb244d7-4eae-11e8-93fd-066cff24d637,3,,9.69675376,55.54637652,9.69818094,55.54901014,9.69763221,55.54768405
8391,0607,1900-01-01T13:00:00.000,,Fredericia,Tårupvej,Tårupvej,f6c1071c-ca8b-409e-b253-1644bd5e08ee,3,5cb244d8-4eae-11e8-93fd-066cff24d637,3,,9.61551523,55.54589348,9.62584089,55.54985326,9.61923283,55.54824727
8409,0607,1900-01-01T13:00:00.000,,Fredericia,Taulov Bygade,Taulov Bygade,b36766f7-251d-4d7e-b1ba-daf54c67262a,3,5cb244d9-4eae-11e8-93fd-066cff24d637,3,,9.614222,55.54509224,9.61876191,55.54594991,9.61621035,55.54521392
8412,0607,1998-01-19T14:30:00.000,,Fredericia,Taulov Bystræde,Taulov Bystræde,454763a0-367a-4b24-a788-38d196a091de,3,5cb244da-4eae-11e8-93fd-066cff24d637,3,,9.61501982,55.54559545,9.61639557,55.54575573,9.6157112,55.54568544
8414,0607,1900-01-01T13:00:00.000,,Fredericia,Taulov Engvej,Taulov Engvej,1b8ceda2-e115-4c86-8633-4a027af48259,3,5cb244db-4eae-11e8-93fd-066cff24d637,3,,9.6050778,55.54680696,9.6087367,55.54860336,9.60701156,55.54794277
8418,0607,1900-01-01T13:00:00.000,,Fredericia,Taulov Kirkevej,Taulov Kirkevej,c01fdfd5-85cb-4b06-965a-5bff37d748b8,3,5cb244dc-4eae-11e8-93fd-066cff24d637,3,,9.60295938,55.53311615,9.61312491,55.54546637,9.60955151,55.53936047
8430,0607,1900-01-01T13:00:00.000,,Fredericia,Taulov Skovvej,Taulov Skovvej,bc041b35-995a-4792-952b-6daeb54fa460,3,5cb244dd-4eae-11e8-93fd-066cff24d637,3,,9.62295263,55.55101989,9.62990494,55.55688167,9.62573109,55.55402054
8442,0607,1900-01-01T13:00:00.000,,Fredericia,Teglværksvej,Teglværksvej,0ed35ddf-7a94-47d2-bc80-773544b83060,3,5cb244df-4eae-11e8-93fd-066cff24d637,3,,9.72148205,55.56285355,9.72277849,55.56715513,9.72222516,55.5654858
8450,0607,1900-01-01T13:00:00.000,,Fredericia,Teknikervej,Teknikervej,7e48d8de-aa21-4262-bd37-7bcd079489e2,3,5cb244e0-4eae-11e8-93fd-066cff24d637,3,,9.70993,55.53504038,9.71272767,55.53815484,9.71182847,55.53664081
8454,0607,1900-01-01T10:56:00.000,,Fredericia,Tellusvej,Tellusvej,8522eabc-0ac2-4472-9e68-a335967650d1,3,5cb244e1-4eae-11e8-93fd-066cff24d637,3,,9.72216362,55.56723001,9.72226116,55.56903788,9.72220698,55.56813389
8458,0607,1900-01-01T13:00:00.000,,Fredericia,Ternevej,Ternevej,9b8ef2bb-ad2e-4538-9619-ee1bd9e3a305,3,5cb244e2-4eae-11e8-93fd-066cff24d637,3,,9.7709479,55.5729978,9.77382784,55.57400558,9.77239319,55.57350666
8492,0607,1900-01-01T13:00:00.000,,Fredericia,Thorsvej,Thorsvej,0c35b524-ade7-42ab-bb37-58f46059ab40,3,5cb244e3-4eae-11e8-93fd-066cff24d637,3,,9.75641644,55.57151878,9.75675656,55.57760502,9.75650388,55.57456017
8509,0607,1900-01-01T13:00:00.000,,Fredericia,Thorvaldsensvej,Thorvaldsensvej,11669677-550d-4c4f-aafd-e8927140f4aa,3,5cb244e4-4eae-11e8-93fd-066cff24d637,3,,9.76745698,55.5895371,9.77591555,55.59138966,9.77147006,55.59011919
8525,0607,1900-01-01T13:00:00.000,,Fredericia,Thrigesvej,Thrigesvej,16d5a8b7-ced0-45a5-aea9-73effdeaf1a4,3,5cb244e5-4eae-11e8-93fd-066cff24d637,3,,9.74399932,55.57722195,9.74579743,55.57798113,9.74487796,55.57761379
8542,0607,1900-01-01T13:00:00.000,,Fredericia,Thulesvej,Thulesvej,8e4875f7-c943-4b41-ba31-646444736775,3,5cb244e6-4eae-11e8-93fd-066cff24d637,3,,9.74211064,55.58090903,9.75129101,55.5828076,9.7462106,55.58244736
