kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1168,0510,1900-01-01T13:00:00.000,,Haderslev,Spidsvej,Spidsvej,a5e7dc11-41c3-46d8-9b22-53677af3f67e,3,5cadd532-4eae-11e8-93fd-066cff24d637,3,,9.23545416,55.34978415,9.2379731,55.3541524,9.23656457,55.35218228
1170,0510,1900-01-01T13:00:00.000,,Haderslev,Spurvestien,Spurvestien,7b54dbf7-acfd-4b39-b39c-65f5cbe6f2a2,3,5cadd533-4eae-11e8-93fd-066cff24d637,3,,9.46758568,55.25762069,9.46896537,55.25772419,9.46827529,55.2576738
1171,0510,1900-01-01T13:00:00.000,,Haderslev,Spurvevej,Spurvevej,7ffba457-40aa-43bc-8ed8-ea9b02f00ea2,3,5cadd534-4eae-11e8-93fd-066cff24d637,3,,9.31700603,55.2467864,9.31728938,55.24871179,9.3171462,55.24774903
1172,0510,1900-01-01T13:00:00.000,,Haderslev,Spætmejsevej,Spætmejsevej,0cf5b974-8bb1-49d5-9982-f75bf5de11d7,3,5cadd535-4eae-11e8-93fd-066cff24d637,3,,9.27920604,55.25920396,9.28197684,55.261702,9.28061095,55.26009152
1173,0510,1900-01-01T13:00:00.000,,Haderslev,Spånshøj,Spånshøj,525d2efc-8f88-4821-94ae-3379a2e9e338,3,5cadd536-4eae-11e8-93fd-066cff24d637,3,,9.59557944,55.22606049,9.60327255,55.23766286,9.60155013,55.2325766
1174,0510,1900-01-01T13:00:00.000,,Haderslev,Stadion Alle,Stadion Alle,82fca237-7717-4bb9-abbb-e9003de5ae0f,3,5cadd537-4eae-11e8-93fd-066cff24d637,3,,9.30988735,55.24843996,9.31220062,55.25174263,9.31089507,55.25044806
1175,0510,1900-01-01T13:00:00.000,,Haderslev,Stadion Alle,Stadion Alle,d192c05d-ebe4-45bd-a4f3-f712aef01b82,3,5cadd538-4eae-11e8-93fd-066cff24d637,3,,9.5591645,55.32178311,9.56073216,55.32307631,9.55986158,55.32235332
1176,0510,1900-01-01T13:00:00.000,,Haderslev,Stadionvej,Stadionvej,9969af38-6929-4f6e-8693-a8cbcaa42299,3,5cadd539-4eae-11e8-93fd-066cff24d637,3,,9.05187107,55.28651004,9.05706821,55.29003091,9.0541289,55.28840539
1177,0510,1900-01-01T13:00:00.000,,Haderslev,Stadionvej,Stadionvej,4aee8093-a0e2-4307-a58f-f740a283ad91,3,5cadd53a-4eae-11e8-93fd-066cff24d637,3,,9.48440811,55.26179802,9.49462052,55.26372093,9.48930925,55.26248575
1178,0510,1900-01-01T13:00:00.000,,Haderslev,Stageløkke,Stageløkke,e24f6c4d-0289-4ba0-b548-5aa01ed222f4,3,5cadd53b-4eae-11e8-93fd-066cff24d637,3,,9.28953501,55.28201157,9.2909303,55.28326121,9.29022949,55.2826377
1179,0510,1900-01-01T13:00:00.000,,Haderslev,Staghøj,Staghøj,8884a5aa-3809-4ae4-9ada-54300fd3d070,3,5cadd53c-4eae-11e8-93fd-066cff24d637,3,,9.28934379,55.28262673,9.29022812,55.28405684,9.28944781,55.2832794
1180,0510,1900-01-01T13:00:00.000,,Haderslev,Stampemøllevej,Stampemøllevej,2c760109-60d3-451f-95b8-79ee2682222c,3,5cadd53d-4eae-11e8-93fd-066cff24d637,3,,8.9508496,55.2881095,8.98084707,55.31652648,8.96354556,55.3038161
1181,0510,1900-01-01T13:00:00.000,,Haderslev,Starup Engvej,Starup Engvej,27db4072-809e-4c1f-871b-631a0db1f7e8,3,5cadd53e-4eae-11e8-93fd-066cff24d637,3,,9.53368642,55.2452719,9.53569866,55.24696453,9.53499092,55.24594198
1182,0510,1900-01-01T13:00:00.000,,Haderslev,Starup Fjordvej,Starup Fjordvej,88ca3bf9-a538-4d69-8278-22b65ded7f5f,3,5cadd53f-4eae-11e8-93fd-066cff24d637,3,,9.53457613,55.24410792,9.54132477,55.24469843,9.53754978,55.2443395
1183,0510,1900-01-01T13:00:00.000,,Haderslev,Starup Hedevej,Starup Hedevej,6a17f013-b0a2-4ad8-a86d-4a80f389e078,3,5cadd540-4eae-11e8-93fd-066cff24d637,3,,9.52697423,55.24310764,9.5320915,55.24814113,9.52746066,55.24658831
1184,0510,1900-01-01T13:00:00.000,,Haderslev,Starup Højvænge,Starup Højvænge,9bbcdb04-55a6-4d09-a1b0-8a49cdee58da,3,5cadd543-4eae-11e8-93fd-066cff24d637,3,,9.53082688,55.24387257,9.53425606,55.2449272,9.53242541,55.24440366
1185,0510,1900-01-01T13:00:00.000,,Haderslev,Starup Kirkevej,Starup Kirkevej,3885d435-1e8b-4991-be6c-99e4ddfdc969,3,5cadd544-4eae-11e8-93fd-066cff24d637,3,,9.53193433,55.24368695,9.5348664,55.24811632,9.53334755,55.24615165
1186,0510,1900-01-01T13:00:00.000,,Haderslev,Starup Skolevej,Starup Skolevej,155239c5-8f47-48bc-940d-119f3c262912,3,5cadd545-4eae-11e8-93fd-066cff24d637,3,,9.52487271,55.22730389,9.54629838,55.2361827,9.53757291,55.23077213
1187,0510,1900-01-01T13:00:00.000,,Haderslev,Starup Skovvej,Starup Skovvej,92f4c0e9-0fde-43c6-b46b-dbc273522158,3,5cadd546-4eae-11e8-93fd-066cff24d637,3,,9.53076388,55.24521484,9.5336142,55.24605507,9.53204729,55.24544293
1188,0510,1900-01-01T13:00:00.000,,Haderslev,Staruphave,Staruphave,532b46ca-22c7-44b1-bc09-1fa1e3ff07ea,3,5cadd547-4eae-11e8-93fd-066cff24d637,3,,9.53041339,55.24317883,9.53059048,55.24423032,9.5304583,55.24372244
1189,0510,1900-01-01T13:00:00.000,,Haderslev,Stationsvej,Stationsvej,a7a271d7-12e7-4af3-a76f-50af0f5a7412,3,5cadd548-4eae-11e8-93fd-066cff24d637,3,,9.30195985,55.18985528,9.3049364,55.19705593,9.30365111,55.19309712
1190,0510,1900-01-01T13:00:00.000,,Haderslev,Stenderupvej,Stenderupvej,f4b8c765-fa36-46cb-9f6f-d28ce8212aa8,3,5cadd549-4eae-11e8-93fd-066cff24d637,3,,9.58837447,55.2451235,9.61655986,55.24978021,9.60416405,55.24841665
1191,0510,1900-01-01T13:00:00.000,,Haderslev,Stendetgårdvej,Stendetgårdvej,af0261fa-06fc-432c-a120-175d4e52bf5a,3,5cadd54a-4eae-11e8-93fd-066cff24d637,3,,9.49818525,55.28193222,9.51182401,55.28279172,9.50506794,55.28213489
1192,0510,1900-01-01T13:00:00.000,,Haderslev,Stengelmosevej,Stengelmosevej,853598ae-bf73-4e0e-986a-537e98ed8f01,3,5cadd54b-4eae-11e8-93fd-066cff24d637,3,,9.3466302,55.16297833,9.36531208,55.17241715,9.35277522,55.16488233
1193,0510,1900-01-01T13:00:00.000,,Haderslev,Stengryde,Stengryde,3c0a5977-643a-4689-bde2-3ba30354073f,3,5cadd54c-4eae-11e8-93fd-066cff24d637,3,,9.44470046,55.21008165,9.44547127,55.21080339,9.44536155,55.21041688
1194,0510,1900-01-01T13:00:00.000,,Haderslev,Stenholtvej,Stenholtvej,5ca50812-1dd9-4131-90c7-c3584f0ca491,3,5cadd54d-4eae-11e8-93fd-066cff24d637,3,,9.0184919,55.27111888,9.03329689,55.27463816,9.02634822,55.27303638
1197,0510,1900-01-01T13:00:00.000,,Haderslev,Stensbækvej,Stensbækvej,d8ae3e02-f2ea-4954-a0c4-d409bc0818e3,3,5cadd54e-4eae-11e8-93fd-066cff24d637,3,,8.94390968,55.24989651,8.96238733,55.28811357,8.95258603,55.26501531
1198,0510,1900-01-01T13:00:00.000,,Haderslev,Stenskrovej,Stenskrovej,9462cf6e-4c22-40e1-b3d1-1a9f25666cbf,3,5cadd54f-4eae-11e8-93fd-066cff24d637,3,,9.49747725,55.31390707,9.5016109,55.31653901,9.49996666,55.31497979
1199,0510,1900-01-01T13:00:00.000,,Haderslev,Stensvejen,Stensvejen,8e19f590-8b35-4991-9a51-252cfdff6313,3,5cadd550-4eae-11e8-93fd-066cff24d637,3,,9.0134798,55.25061888,9.0387115,55.25206519,9.02609401,55.25133238
1200,0510,1900-01-01T13:00:00.000,,Haderslev,Stenvænget,Stenvænget,a170f989-778d-467b-b497-18cd0b7e3344,3,5cadd552-4eae-11e8-93fd-066cff24d637,3,,9.29473317,55.31898458,9.29555008,55.31930932,9.29514162,55.31914695
1203,0510,1900-01-01T13:00:00.000,,Haderslev,Steppingvej,Steppingvej,922ce52d-333c-49a4-a551-68c3737499a2,3,5cadd553-4eae-11e8-93fd-066cff24d637,3,,9.42878006,55.29224955,9.44505487,55.30981646,9.43899128,55.30185871
1204,0510,1900-01-01T13:00:00.000,,Haderslev,Steveltvej,Steveltvej,0a68d475-49e5-4a72-9ad2-2152acfc2830,3,5cadd554-4eae-11e8-93fd-066cff24d637,3,,9.62812171,55.2649907,9.65742732,55.28105029,9.64247343,55.27359596
1206,0510,1900-01-01T13:00:00.000,,Haderslev,Stokkerhovedvej,Stokkerhovedvej,dc59a7ca-9d95-4522-bfa1-2d3f6c619d63,3,5cadd555-4eae-11e8-93fd-066cff24d637,3,,9.3594762,55.25327891,9.40612569,55.27278977,9.38639012,55.26135865
1207,0510,1900-01-01T13:00:00.000,,Haderslev,Store Klingbjerg,Store Klingbjerg,ee95e1d5-84fe-456e-86ca-6988e7a05ec2,3,5cadd556-4eae-11e8-93fd-066cff24d637,3,,9.49004551,55.2492048,9.49026623,55.24991121,9.49009584,55.24956322
1208,0510,1900-01-01T13:00:00.000,,Haderslev,Store Selskærvej,Store Selskærvej,ad583739-cb41-4d66-9f60-303885257268,3,5cadd557-4eae-11e8-93fd-066cff24d637,3,,9.27269024,55.29911136,9.27963252,55.30815753,9.27512142,55.30368257
1209,0510,1900-01-01T13:00:00.000,,Haderslev,Storegade,Storegade,de49fa76-4bfd-4992-b847-901c75424988,3,5cadd558-4eae-11e8-93fd-066cff24d637,3,,9.2812199,55.31052001,9.31271892,55.32144767,9.29492726,55.31698544
1210,0510,1900-01-01T13:00:00.000,,Haderslev,Storegade,Storegade,3ba54b7a-eb8c-462a-a143-9d54e3c44331,3,5cadd559-4eae-11e8-93fd-066cff24d637,3,,9.47584621,55.25089485,9.48547921,55.25237645,9.48021887,55.25205997
1212,0510,1985-03-01T13:00:00.000,,Haderslev,Strandelhjørn Skovvej,Strandelhj Skovvej,87e4a694-2f0b-4cde-bb97-5b35e43f0bf3,3,5cadd55a-4eae-11e8-93fd-066cff24d637,3,,9.27584297,55.14026129,9.29468421,55.15864118,9.28095129,55.14854294
1213,0510,1900-01-01T13:00:00.000,,Haderslev,Strandelhjørn Bygade,Strandelhjørn Bygade,ed317607-52cd-4271-9c00-e55dc8ba5059,3,5cadd55b-4eae-11e8-93fd-066cff24d637,3,,9.25062319,55.15457179,9.26105617,55.15908883,9.25529805,55.1571664
1214,0510,1900-01-01T13:00:00.000,,Haderslev,Strandelhjørnvej,Strandelhjørnvej,7c87ee3c-a2c0-464d-a6d3-3c7bc8804d7f,3,5cadd55c-4eae-11e8-93fd-066cff24d637,3,,9.23198189,55.14936464,9.29489801,55.16745992,9.26390991,55.15818735
1215,0510,1900-01-01T13:00:00.000,,Haderslev,Strandvejen,Strandvejen,eb085d80-c150-4a3c-a4f8-7d5af982ad1a,3,5cadd55d-4eae-11e8-93fd-066cff24d637,3,,9.61303901,55.34721874,9.61957536,55.35719522,9.61680302,55.3526177
1216,0510,1900-01-01T13:00:00.000,,Haderslev,Strengløkke,Strengløkke,bd9fbd67-5cb9-49dd-9159-a1333600992a,3,5cadd55e-4eae-11e8-93fd-066cff24d637,3,,9.44811416,55.24535956,9.44996993,55.24681331,9.44864791,55.24645692
1217,0510,1900-01-01T13:00:00.000,,Haderslev,Strynøvej,Strynøvej,61a2280e-c61a-4fde-8b01-bc8e96cb565d,3,5cadd55f-4eae-11e8-93fd-066cff24d637,3,,9.53824827,55.23923952,9.53995645,55.23997037,9.5390204,55.23967891
1218,0510,1900-01-01T13:00:00.000,,Haderslev,Stubbum Landevej,Stubbum Landevej,a35cf4cb-4024-4b3c-abd8-7b2878d2d901,3,5cadd560-4eae-11e8-93fd-066cff24d637,3,,9.57309075,55.3477917,9.58641146,55.34917008,9.57977069,55.3485252
1219,0510,1900-01-01T13:00:00.000,,Haderslev,Studiestræde,Studiestræde,4c8d554c-d7c9-4554-b184-b1f0f69c7ea3,3,5cadd561-4eae-11e8-93fd-066cff24d637,3,,9.31054015,55.32109474,9.31130682,55.322568,9.31069003,55.32183533
1221,0510,1900-01-01T13:00:00.000,,Haderslev,Stursbølvej,Stursbølvej,10827b80-5d29-4771-a165-d9b7d7da6f76,3,5cadd562-4eae-11e8-93fd-066cff24d637,3,,9.18426598,55.30226683,9.20569957,55.3181491,9.1911141,55.31198303
1223,0510,1900-01-01T13:00:00.000,,Haderslev,Styding Skovvej,Styding Skovvej,a6aeb6b3-0186-4224-a413-6a2b0c443241,3,5cadd563-4eae-11e8-93fd-066cff24d637,3,,9.365049,55.25524875,9.38645359,55.27431821,9.37433314,55.26489271
1224,0510,1900-01-01T13:00:00.000,,Haderslev,Stydingvej,Stydingvej,5d2464c6-2925-4b0c-b660-fcefc4a1af96,3,5cadd564-4eae-11e8-93fd-066cff24d637,3,,9.34694555,55.27282152,9.40376947,55.27835904,9.37470203,55.2758168
1225,0510,1900-01-01T13:00:00.000,,Haderslev,Stærevej,Stærevej,44ca4bd7-2479-4f02-a526-977c4ee46319,3,5cadd565-4eae-11e8-93fd-066cff24d637,3,,9.46628869,55.25533328,9.46738757,55.2571323,9.46717944,55.25620957
1227,0510,1900-01-01T13:00:00.000,,Haderslev,Sundparken,Sundparken,35ee8483-aabe-49a7-9ca7-e572e336eb08,3,5cadd566-4eae-11e8-93fd-066cff24d637,3,,9.70663216,55.25559529,9.71223254,55.2588943,9.70978276,55.25760629
1228,0510,1900-01-01T13:00:00.000,,Haderslev,Svanevej,Svanevej,fb64668b-091f-4b81-98ed-2a148602138c,3,5cadd567-4eae-11e8-93fd-066cff24d637,3,,9.47198086,55.25502436,9.47398359,55.25919816,9.4733139,55.25722558
1229,0510,1900-01-01T13:00:00.000,,Haderslev,Svanevej,Svanevej,f999c1cb-e62b-42b9-a017-eb30310f33ae,3,5cadd568-4eae-11e8-93fd-066cff24d637,3,,9.32239704,55.24533554,9.32264973,55.24651181,9.32251941,55.24592396
1230,0510,2008-05-14T11:37:00.000,,Haderslev,Sandersvig Svanevej,Sandersvig Svanevej,a64f9abb-a3c3-47aa-87f4-513b99b16e63,3,5cadd569-4eae-11e8-93fd-066cff24d637,3,,9.64435592,55.33153917,9.64625715,55.3333233,9.64507555,55.33234652
1231,0510,1900-01-01T13:00:00.000,,Haderslev,Svenske Postvej,Svenske Postvej,45091b15-94b1-4ddd-8e08-ac0c93ecce4d,3,5cadd56a-4eae-11e8-93fd-066cff24d637,3,,9.59144311,55.24214792,9.59652482,55.24870235,9.59402892,55.24529514
1232,0510,1900-01-01T13:00:00.000,,Haderslev,Sverdrupvej,Sverdrupvej,7dd2a5f1-9309-4c25-a120-3de8cdfe70f9,3,5cadd56b-4eae-11e8-93fd-066cff24d637,3,,9.60707507,55.25453552,9.61246816,55.26379878,9.607427,55.26037425
1233,0510,1900-01-01T13:00:00.000,,Haderslev,Sverigesvej,Sverigesvej,c5aa5548-6a4a-4093-aff0-620446055def,3,5cadd56c-4eae-11e8-93fd-066cff24d637,3,,9.47369827,55.25875956,9.48144983,55.26346961,9.47740192,55.26103535
1234,0510,2008-04-17T14:22:00.000,,Haderslev,Posthussvinget,Posthussvinget,21b8bfc2-4d97-46dd-a638-c80b8a1296a9,3,5cadd56d-4eae-11e8-93fd-066cff24d637,3,,9.48653035,55.25168536,9.4876849,55.25268517,9.48702653,55.25216733
1235,0510,1900-01-01T13:00:00.000,,Haderslev,Svinget,Svinget,f455bb84-9108-4fc6-a561-f8b2e580ce61,3,5cadd56e-4eae-11e8-93fd-066cff24d637,3,,9.5060255,55.29115091,9.5080274,55.2930753,9.5061332,55.29187473
1236,0510,1900-01-01T13:00:00.000,,Haderslev,Svinget,Svinget,03d3a263-6f5f-42c1-9db4-19333bef1971,3,5cadd56f-4eae-11e8-93fd-066cff24d637,3,,9.35656645,55.25404179,9.3582669,55.25549598,9.35719714,55.25476443
1237,0510,1900-01-01T13:00:00.000,,Haderslev,Sydhavnsvej,Sydhavnsvej,877a6b45-74c6-4948-a1b3-86692d3db7dd,3,5cadd570-4eae-11e8-93fd-066cff24d637,3,,9.48942518,55.24430303,9.50348292,55.24814785,9.49769809,55.2469547
1238,0510,1900-01-01T13:00:00.000,,Haderslev,Sydvejen,Sydvejen,9e21d84e-a766-43c7-8547-1a61a75d5b77,3,5cadd571-4eae-11e8-93fd-066cff24d637,3,,9.31668579,55.18994126,9.32327346,55.19755604,9.31844733,55.19309198
1239,0510,1900-01-01T13:00:00.000,,Haderslev,Sydvejen,Sydvejen,53e089a9-3e7a-47b0-aa58-40238b16a072,3,5cadd572-4eae-11e8-93fd-066cff24d637,3,,9.00063827,55.23524298,9.07975725,55.25617093,9.04348334,55.23807532
1240,0510,1900-01-01T13:00:00.000,,Haderslev,Syrenvej,Syrenvej,c62b68a4-f81e-4d93-ae28-8492000ad31d,3,5cadd573-4eae-11e8-93fd-066cff24d637,3,,9.30817801,55.24225567,9.31399802,55.24431898,9.31144119,55.24317744
1241,0510,1900-01-01T13:00:00.000,,Haderslev,Syvagervej,Syvagervej,157fed49-0ae3-4092-a6e6-4928b185ece4,3,5cadd574-4eae-11e8-93fd-066cff24d637,3,,9.2865532,55.33841384,9.29482545,55.34451931,9.29258973,55.34244223
1242,0510,1900-01-01T13:00:00.000,,Haderslev,Syvsigvej,Syvsigvej,8cd854aa-457f-4d52-92ca-391def49915d,3,5cadd575-4eae-11e8-93fd-066cff24d637,3,,9.22802511,55.28179384,9.23109003,55.28926287,9.23081322,55.28549778
1243,0510,1900-01-01T13:00:00.000,,Haderslev,Søgårdvej,Søgårdvej,b13b3736-073d-4266-8153-ac13c1d863a7,3,5cadd576-4eae-11e8-93fd-066cff24d637,3,,9.43471511,55.20807761,9.43531006,55.21012798,9.43529148,55.20910656
1244,0510,1900-01-01T13:00:00.000,,Haderslev,Søholm,Søholm,d20f4b2a-5ce8-4af3-b5e6-ebcd5ca1a048,3,5cadd577-4eae-11e8-93fd-066cff24d637,3,,9.43230081,55.20908794,9.43529576,55.21013605,9.43381872,55.2094559
1245,0510,1900-01-01T13:00:00.000,,Haderslev,Sølvagervej,Sølvagervej,d4ff2295-7d57-47da-9f65-762c8932d728,3,5cadd578-4eae-11e8-93fd-066cff24d637,3,,9.23961393,55.36968606,9.25847913,55.37468439,9.24794749,55.37244582
1246,0510,1900-01-01T13:00:00.000,,Haderslev,Sølvgade,Sølvgade,da549b1a-07a2-4516-9ea7-054b2ead35ca,3,5cadd579-4eae-11e8-93fd-066cff24d637,3,,9.267515,55.31942729,9.27099837,55.32154796,9.26962173,55.32034655
1247,0510,1900-01-01T13:00:00.000,,Haderslev,Sønder Kabdrupvej,Sønder Kabdrupvej,934cb158-a78d-4606-ac61-e6f8c515f30a,3,5cadd57a-4eae-11e8-93fd-066cff24d637,3,,9.51134543,55.2964928,9.54258688,55.30449411,9.52956064,55.29893522
1249,0510,1900-01-01T13:00:00.000,,Haderslev,Sønder Ottinggade,Sønder Ottinggade,77c6a01e-8651-455f-b8f1-cb9fa742b79f,3,5cadd57b-4eae-11e8-93fd-066cff24d637,3,,9.48496649,55.24460239,9.49022707,55.24668589,9.48819521,55.24574638
1252,0510,1900-01-01T13:00:00.000,,Haderslev,Sønderballe Hoved,Sønderballe Hoved,2dac94d0-fc77-4e66-9c3c-003445978d40,3,5cadd57c-4eae-11e8-93fd-066cff24d637,3,,9.48385915,55.12700015,9.51617801,55.14015144,9.49749877,55.13300485
1253,0510,1900-01-01T13:00:00.000,,Haderslev,Sønderballe Strand,Sønderballe Strand,e9e50599-562c-4def-bfc5-864e3cc3fa0a,3,5cadd57d-4eae-11e8-93fd-066cff24d637,3,,9.47595187,55.12979856,9.48529548,55.13289496,9.47995687,55.13139907
1254,0510,1900-01-01T13:00:00.000,,Haderslev,Sønderbro,Sønderbro,c3227dac-8045-411f-8d7e-0e54578cad83,3,5cadd57e-4eae-11e8-93fd-066cff24d637,3,,9.4892894,55.24531116,9.49078284,55.2476314,9.4901676,55.24679263
1255,0510,1900-01-01T13:00:00.000,,Haderslev,Sønderbyvej,Sønderbyvej,0918aa87-f0d2-4d59-981a-161280ee9905,3,5cadd57f-4eae-11e8-93fd-066cff24d637,3,,9.28036468,55.33116014,9.28753513,55.33294689,9.2836928,55.33126827
1256,0510,1900-01-01T13:00:00.000,,Haderslev,Sønderbyvej,Sønderbyvej,15e7c51d-6e4e-45a0-9d38-661252555f16,3,5cadd580-4eae-11e8-93fd-066cff24d637,3,,9.04687562,55.27982188,9.05090057,55.28776666,9.04988426,55.2829856
1257,0510,1900-01-01T13:00:00.000,,Haderslev,Søndergade,Søndergade,5252a6e5-94b0-416c-8dfb-b782aa7ff113,3,5cadd581-4eae-11e8-93fd-066cff24d637,3,,9.2933609,55.24304928,9.30288113,55.24467838,9.29808952,55.24390393
1258,0510,1900-01-01T13:00:00.000,,Haderslev,Søndergård Alle,Søndergård Alle,16cc32a4-7cbb-0e5a-e044-0003ba298018,3,5cadd582-4eae-11e8-93fd-066cff24d637,3,,9.40406362,55.24076453,9.40779324,55.24579203,9.40646625,55.24332306
1259,0510,1900-01-01T13:00:00.000,,Haderslev,Søndergårdsvej,Søndergårdsvej,9dd85935-557f-4234-9ee8-26ee665fd96b,3,5cadd583-4eae-11e8-93fd-066cff24d637,3,,9.39266634,55.24143788,9.39603201,55.24179317,9.3943374,55.24157109
1260,0510,1900-01-01T13:00:00.000,,Haderslev,Sønderhaven,Sønderhaven,7dd9f8c4-ffed-49d2-bb5f-da212ae7520b,3,5cadd584-4eae-11e8-93fd-066cff24d637,3,,9.50025826,55.24491773,9.50162851,55.2462742,9.50126085,55.24572012
1261,0510,1900-01-01T13:00:00.000,,Haderslev,Sønderhedevej,Sønderhedevej,9fa4f5d1-a023-442a-b1c4-ad0f5caf8de8,3,5cadd585-4eae-11e8-93fd-066cff24d637,3,,9.32298116,55.17943546,9.32938309,55.19692636,9.32520581,55.18812568
1262,0510,1975-01-10T13:00:00.000,,Haderslev,Sønderholmvej,Sønderholmvej,d346c4d5-780a-42ec-b4f8-182c5137c3fe,3,5cadd586-4eae-11e8-93fd-066cff24d637,3,,8.9760198,55.33501429,8.98380943,55.33711639,8.98003111,55.3361158
1263,0510,1900-01-01T13:00:00.000,,Haderslev,Sønderjyske Motorvej,Sønderjyske Motorvej,1e0d461b-5970-4b26-9fcf-2258c8198a54,3,5cadd587-4eae-11e8-93fd-066cff24d637,3,,9.36952207,55.15149326,9.44457854,55.34403099,9.40076249,55.24400327
1264,0510,1900-01-01T13:00:00.000,,Haderslev,Sønderløkke,Sønderløkke,ac548ee8-954d-44df-be50-1990c81b6b4a,3,5cadd588-4eae-11e8-93fd-066cff24d637,3,,9.29135313,55.2853213,9.29723281,55.29523062,9.29440783,55.29061054
1265,0510,1900-01-01T13:00:00.000,,Haderslev,Søndermarksvej,Søndermarksvej,a3771f21-f135-4590-ab8b-d9a77209db21,3,5cadd589-4eae-11e8-93fd-066cff24d637,3,,9.29055708,55.31419194,9.29176027,55.31515035,9.29134784,55.31477443
1266,0510,1900-01-01T13:00:00.000,,Haderslev,Søndermarksvej,Søndermarksvej,d253dd36-adf0-4851-bb40-4668583965c9,3,5cadd58a-4eae-11e8-93fd-066cff24d637,3,,8.94889958,55.23191074,8.96331627,55.24942274,8.95777621,55.24054759
1267,0510,1900-01-01T13:00:00.000,,Haderslev,Sønderskovvej,Sønderskovvej,647877c5-7b51-4c41-903b-982e09ca0e9a,3,5cadd58b-4eae-11e8-93fd-066cff24d637,3,,9.39539806,55.23545696,9.40634985,55.23931449,9.39979432,55.2366136
1268,0510,1900-01-01T13:00:00.000,,Haderslev,Søndervang,Søndervang,6a6c4464-a376-4543-a76a-bf8786a7cd73,3,5cadd58c-4eae-11e8-93fd-066cff24d637,3,,9.296435,55.19421522,9.3032914,55.19493234,9.29984758,55.19451144
1269,0510,1900-01-01T13:00:00.000,,Haderslev,Søndervang,Søndervang,9b603d94-6b44-4225-b71d-bfc318611914,3,5cadd58d-4eae-11e8-93fd-066cff24d637,3,,9.04987632,55.28474827,9.05464898,55.28503184,9.052341,55.28486707
1270,0510,1900-01-01T13:00:00.000,,Haderslev,Søndre Ringvej,Søndre Ringvej,6bfc7320-76e3-4249-a532-2486019f12ff,3,5cadd58e-4eae-11e8-93fd-066cff24d637,3,,9.30672679,55.23323931,9.32152912,55.24215829,9.31069708,55.23769976
1271,0510,1900-01-01T13:00:00.000,,Haderslev,Søndre Tværvej,Søndre Tværvej,8384a3a7-1c40-48ac-b000-613bec84bd4f,3,5cadd58f-4eae-11e8-93fd-066cff24d637,3,,9.24326148,55.3454646,9.25361439,55.34892555,9.24836347,55.34712386
1272,0510,1900-01-01T13:00:00.000,,Haderslev,Søtoften,Søtoften,d8048bf3-7978-4e4b-841c-222a7c484be0,3,5cadd590-4eae-11e8-93fd-066cff24d637,3,,9.44041375,55.20905767,9.44213636,55.21195983,9.4415917,55.21049372
1273,0510,1900-01-01T13:00:00.000,,Haderslev,Søvang,Søvang,e5087a94-a8e4-4024-818a-7edfb32879e0,3,5cadd591-4eae-11e8-93fd-066cff24d637,3,,9.4426947,55.20871094,9.44546826,55.21256763,9.44386363,55.21042197
1274,0510,1900-01-01T13:00:00.000,,Haderslev,Søvej,Søvej,60a1b4ae-a3de-4065-a068-3f0cd102b620,3,5cadd592-4eae-11e8-93fd-066cff24d637,3,,9.64511992,55.33930067,9.64663549,55.3394005,9.64589232,55.33938392
1275,0510,1900-01-01T13:00:00.000,,Haderslev,Søvejen,Søvejen,ac4ce3c1-aa25-4ec9-8ed0-bfb5a41b806c,3,5cadd593-4eae-11e8-93fd-066cff24d637,3,,9.3863728,55.1874334,9.39024011,55.20077691,9.38943198,55.19374556
1276,0510,1900-01-01T13:00:00.000,,Haderslev,Søvænget,Søvænget,49deb3b9-a041-4b5a-b8ef-eb67b23f6f1e,3,5cadd594-4eae-11e8-93fd-066cff24d637,3,,9.36516532,55.19293925,9.36595843,55.19318415,9.36561671,55.19296223
1277,0510,1900-01-01T13:00:00.000,,Haderslev,Talind,Talind,829f167c-4a5d-43ce-9d78-47b8412b6a54,3,5cadd595-4eae-11e8-93fd-066cff24d637,3,,9.27807663,55.30218286,9.29041214,55.30926669,9.28285299,55.30580555
1278,0510,1900-01-01T13:00:00.000,,Haderslev,Tamdrupvej,Tamdrupvej,efbb6a00-53c8-4ad0-bf53-ba57d949f3db,3,5cadd596-4eae-11e8-93fd-066cff24d637,3,,9.63959768,55.25522619,9.67266894,55.26711308,9.66087148,55.26624118
1279,0510,1900-01-01T13:00:00.000,,Haderslev,Tapagervej,Tapagervej,6b53eac5-154d-4e06-87f5-0cc213cf84e0,3,5cadd597-4eae-11e8-93fd-066cff24d637,3,,9.60443183,55.32672989,9.63965161,55.3290912,9.62182298,55.32883938
1280,0510,1900-01-01T13:00:00.000,,Haderslev,Teaterstien,Teaterstien,63684236-ffa7-421a-9f36-5fa2ecda5494,3,5cadd598-4eae-11e8-93fd-066cff24d637,3,,9.48860543,55.25107321,9.49100238,55.25361649,9.49030871,55.25229688
