kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1662,0580,1900-01-01T13:00:00.000,,Aabenraa,Stenagervej,Stenagervej,59b72d43-42a5-48ca-83ba-0e0aa75b7a96,3,5cb1dcf1-4eae-11e8-93fd-066cff24d637,3,,9.2990804,55.0572285,9.31932339,55.06805531,9.30815356,55.06278637
1663,0580,1900-01-01T13:00:00.000,,Aabenraa,Stenagervej,Stenagervej,6f5be24f-0e36-454b-89a5-e71889334c0c,3,5cb1dcf2-4eae-11e8-93fd-066cff24d637,3,,9.58134311,55.00240663,9.59074956,55.00840048,9.58651593,55.00552601
1668,0580,1900-01-01T13:00:00.000,,Aabenraa,Stenhøjvej,Stenhøjvej,bc1b5c32-5038-46bb-8b0f-45913cca55ef,3,5cb1dcf3-4eae-11e8-93fd-066cff24d637,3,,9.31183995,55.12703143,9.3251757,55.13278626,9.31817016,55.13038758
1669,0580,1900-01-01T13:00:00.000,,Aabenraa,Stenkistevej,Stenkistevej,14116aa6-15e9-47fd-a2b7-dac3340c7f7c,3,5cb1dcf4-4eae-11e8-93fd-066cff24d637,3,,9.37043587,54.92704419,9.38109459,54.92800702,9.37607146,54.9279673
1670,0580,1900-01-01T13:00:00.000,,Aabenraa,Stenløkke,Stenløkke,4192351c-d51b-4862-b611-3414e986afa1,3,5cb1dcf5-4eae-11e8-93fd-066cff24d637,3,,9.39343988,54.93555318,9.39734706,54.93743893,9.3954596,54.9359515
1672,0580,1900-01-01T13:00:00.000,,Aabenraa,Stenneskærvej,Stenneskærvej,65bbf64d-1fcb-4438-8fbb-1206089bfd8d,3,5cb1dcf6-4eae-11e8-93fd-066cff24d637,3,,9.54368001,55.00858845,9.54760473,55.01674875,9.54511163,55.01258334
1673,0580,1900-01-01T13:00:00.000,,Aabenraa,Stennevej,Stennevej,26b3d490-f4b2-4bb9-9667-550fd214d45d,3,5cb1dcf7-4eae-11e8-93fd-066cff24d637,3,,9.4557694,55.05122393,9.46660051,55.06430745,9.46212651,55.05819121
1675,0580,1900-01-01T13:00:00.000,,Aabenraa,Stenpolde,Stenpolde,8cf410eb-5129-4b59-84db-744639c2c773,3,5cb1dcf8-4eae-11e8-93fd-066cff24d637,3,,9.51510455,55.09833463,9.51648019,55.09939246,9.51610169,55.0989627
1676,0580,1900-01-01T13:00:00.000,,Aabenraa,Stenskær,Stenskær,ea56672a-22e9-476f-be51-cfaa550f9475,3,5cb1dcf9-4eae-11e8-93fd-066cff24d637,3,,9.09501221,54.94719512,9.09657718,54.94810938,9.09574682,54.94767921
1678,0580,1900-01-01T13:00:00.000,,Aabenraa,Stentoftvej,Stentoftvej,7e586a33-ed4a-4ca8-8e9c-dfc3480d2b95,3,5cb1dcfa-4eae-11e8-93fd-066cff24d637,3,,9.42666375,55.05063357,9.42923884,55.05184608,9.42802783,55.0511214
1680,0580,1900-01-01T13:00:00.000,,Aabenraa,Stokkebrovej,Stokkebrovej,564bf29c-54d2-449c-8286-3fede15b3aea,3,5cb1dcfb-4eae-11e8-93fd-066cff24d637,3,,9.41430493,54.87549799,9.44884889,54.88105212,9.43247559,54.87748865
1682,0580,1900-01-01T13:00:00.000,,Aabenraa,Stollig Bygade,Stollig Bygade,c9d4be55-6ccb-4a21-9ab0-a89694e788d5,3,5cb1dcfc-4eae-11e8-93fd-066cff24d637,3,,9.451083,55.06429549,9.45682891,55.07685414,9.45217912,55.06993621
1685,0580,1900-01-01T13:00:00.000,,Aabenraa,Stolligvej,Stolligvej,4fdf85f9-7291-4e39-bd03-052928a735e1,3,5cb1dcfd-4eae-11e8-93fd-066cff24d637,3,,9.43033247,55.06262712,9.45623512,55.06839219,9.44170358,55.06499876
1687,0580,1900-01-01T13:00:00.000,,Aabenraa,Stoltelundvej,Stoltelundvej,dd74d9be-5519-48be-8b98-d180d7529b25,3,5cb1dcfe-4eae-11e8-93fd-066cff24d637,3,,9.28811224,54.88856006,9.43258933,54.90365021,9.35528011,54.90033396
1689,0580,1900-01-01T13:00:00.000,,Aabenraa,Store Okseø,Store Okseø,89326463-f5bf-449f-b35e-339df9053567,3,5cb1dcff-4eae-11e8-93fd-066cff24d637,3,,9.50675895,54.85829163,9.50734188,54.85858161,9.50707407,54.8584636
1690,0580,1900-01-01T13:00:00.000,,Aabenraa,Store Pottergade,Store Pottergade,0fffbb9a-3285-4502-9125-6e41445578e2,3,5cb1dd00-4eae-11e8-93fd-066cff24d637,3,,9.41561122,55.04453055,9.41872024,55.04514802,9.41734738,55.04488458
1691,0580,1900-01-01T13:00:00.000,,Aabenraa,Storegade,Storegade,5e15b443-1678-470e-a564-36b767516f3a,3,5cb1dd01-4eae-11e8-93fd-066cff24d637,3,,9.41869492,55.04270953,9.41894787,55.04481586,9.41885959,55.04376027
1692,0580,1900-01-01T13:00:00.000,,Aabenraa,Storegade,Storegade,45d61fc2-4aed-4d09-8bad-e66ef6daa602,3,5cb1dd02-4eae-11e8-93fd-066cff24d637,3,,9.44405994,54.89333437,9.44517926,54.89723036,9.44472971,54.89521773
1693,0580,2009-01-05T14:14:00.000,,Aabenraa,Kliplev Hovedgade,Kliplev Hovedgade,30152ed5-07aa-4d1a-bea1-86b2056e605c,3,5cb1dd03-4eae-11e8-93fd-066cff24d637,3,,9.39772645,54.93529845,9.40343889,54.9391418,9.40106012,54.93647912
1694,0580,1900-01-01T13:00:00.000,,Aabenraa,Storetorv,Storetorv,d734c995-2db8-4d59-8123-ea08410cd534,3,5cb1dd04-4eae-11e8-93fd-066cff24d637,3,,9.4188054,55.04222912,9.41890305,55.04270993,9.41883025,55.04246837
1696,0580,1900-01-01T13:00:00.000,,Aabenraa,Stormsgårdevej,Stormsgårdevej,372d36b9-568e-4b2e-831b-3da77365ac34,3,5cb1dd05-4eae-11e8-93fd-066cff24d637,3,,9.17060923,55.00254879,9.24551587,55.01756854,9.209183,55.01318485
1698,0580,1900-01-01T13:00:00.000,,Aabenraa,Strandelhjørnvej,Strandelhjørnvej,edd95078-ec2e-4ba2-a47b-88a553dd6eea,3,5cb1dd06-4eae-11e8-93fd-066cff24d637,3,,9.28662707,55.12724322,9.30214716,55.13537157,9.29518173,55.13192114
1699,0580,1900-01-01T13:00:00.000,,Aabenraa,Strandgade,Strandgade,0b64ec73-8843-4ce7-aa85-a00f174c9c3c,3,5cb1dd07-4eae-11e8-93fd-066cff24d637,3,,9.48655679,55.0091613,9.49412765,55.01447464,9.49213622,55.01151852
1701,0580,1900-01-01T13:00:00.000,,Aabenraa,Strandparken,Strandparken,9aa03354-d916-4952-808d-cb86a42b3640,3,5cb1dd08-4eae-11e8-93fd-066cff24d637,3,,9.44966346,54.83882389,9.44976277,54.83933961,9.44973113,54.83908505
1702,0580,1900-01-01T13:00:00.000,,Aabenraa,Strandvej,Strandvej,ced4ecd5-a735-4d2b-8231-105401eb59d4,3,5cb1dd09-4eae-11e8-93fd-066cff24d637,3,,9.51243088,54.87137595,9.51827546,54.8738658,9.51564605,54.87191866
1703,0580,1971-07-01T13:00:00.000,,Aabenraa,Strandvej,Strandvej,7ccd0880-dd44-4692-8325-9e008b85db94,3,5cb1dd0a-4eae-11e8-93fd-066cff24d637,3,,9.43220117,55.04102945,9.44250112,55.04202972,9.43687018,55.04112219
1706,0580,1900-01-01T13:00:00.000,,Aabenraa,Stubbæk Bygade,Stubbæk Bygade,e4554ed0-19a3-4964-b754-bf9ee7fd339b,3,5cb1dd0b-4eae-11e8-93fd-066cff24d637,3,,9.42845883,54.99521985,9.43394715,54.99896375,9.42967942,54.99774631
1709,0580,1900-01-01T13:00:00.000,,Aabenraa,Stubbæk Nyvej,Stubbæk Nyvej,960a987b-009b-4bd2-9028-2f84be7efea8,3,5cb1dd0c-4eae-11e8-93fd-066cff24d637,3,,9.42718164,54.99404047,9.42973347,54.99468592,9.42845243,54.99437121
1710,0580,1900-01-01T13:00:00.000,,Aabenraa,Stubbæk Skolegade,Stubbæk Skolegade,173c9d7f-6e0e-4c79-89c9-9d3630dfae85,3,5cb1dd0d-4eae-11e8-93fd-066cff24d637,3,,9.42805596,54.98995872,9.43726861,54.99521459,9.43181562,54.9928731
1711,0580,1900-01-01T13:00:00.000,,Aabenraa,Stubbæk Stenbro,Stubbæk Stenbro,85f9fb66-2ded-4308-97e3-6723decdb9c8,3,5cb1dd0e-4eae-11e8-93fd-066cff24d637,3,,9.40803215,54.98900686,9.42979206,55.01693316,9.42146476,55.00253329
1712,0580,1900-01-01T13:00:00.000,,Aabenraa,Stubbæk Toften,Stubbæk Toften,ec4ca3c2-f938-404c-b4ed-0eb81552c82b,3,5cb1dd0f-4eae-11e8-93fd-066cff24d637,3,,9.4306681,54.99720226,9.43245825,54.998334,9.43159506,54.99759583
1713,0580,1900-01-01T13:00:00.000,,Aabenraa,Stubbæk Vestergade,Stubbæk Vestergade,2251180b-930c-4a4a-a464-8a358322fd41,3,5cb1dd10-4eae-11e8-93fd-066cff24d637,3,,9.42066083,54.99338434,9.42932813,54.99594907,9.42490234,54.99464309
1721,0580,1974-09-10T13:00:00.000,,Aabenraa,Stubbækvej,Stubbækvej,6ce3acbc-a6ee-427f-9d21-cb417fc609d9,3,5cb1dd11-4eae-11e8-93fd-066cff24d637,3,,9.43717839,54.98684961,9.44614247,54.98995872,9.44147799,54.98797965
1723,0580,1900-01-01T13:00:00.000,,Aabenraa,Styrtom Bygade,Styrtom Bygade,8e12e353-136a-456f-abc2-a08e04be96d7,3,5cb1dd12-4eae-11e8-93fd-066cff24d637,3,,9.42979036,55.01669062,9.43235957,55.02199757,9.43095172,55.01903183
1724,0580,1900-01-01T13:00:00.000,,Aabenraa,Styrtom Engvej,Styrtom Engvej,f4cd51bd-8dd1-4c0e-b6dd-cf52c085474d,3,5cb1dd13-4eae-11e8-93fd-066cff24d637,3,,9.42948342,55.02123331,9.43179418,55.0214921,9.43059594,55.02125915
1725,0580,1900-01-01T13:00:00.000,,Aabenraa,Styrtom Skovvej,Styrtom Skovvej,3b7cc881-fe4a-4a2c-a008-591cafbeed5d,3,5cb1dd14-4eae-11e8-93fd-066cff24d637,3,,9.42923483,55.01932659,9.43107867,55.02003966,9.43042094,55.01961247
1737,0580,1900-01-01T13:00:00.000,,Aabenraa,Surbækvej,Surbækvej,afb3ba45-54f7-47ef-8d38-8caadcd9ffbb,3,5cb1dd15-4eae-11e8-93fd-066cff24d637,3,,9.21098319,55.07775229,9.21637542,55.07880082,9.21377755,55.07860815
1738,0580,1900-01-01T13:00:00.000,,Aabenraa,Surkær,Surkær,3c597ffa-5d4c-41f4-b586-dea77a93dd3d,3,5cb1dd16-4eae-11e8-93fd-066cff24d637,3,,9.39703398,55.04612427,9.40095263,55.04713769,9.39911269,55.04682146
1739,0580,1900-01-01T13:00:00.000,,Aabenraa,Surreroj,Surreroj,fe03d517-8d38-4773-8345-4edde4b1cab2,3,5cb1dd17-4eae-11e8-93fd-066cff24d637,3,,9.09685453,54.94248102,9.10436532,54.94545106,9.10130232,54.94343515
1740,0580,1900-01-01T13:00:00.000,,Aabenraa,Svalevej,Svalevej,9199c6d8-d13e-4d74-8135-a7a62a52ace3,3,5cb1dd18-4eae-11e8-93fd-066cff24d637,3,,9.30515386,55.02605646,9.30580607,55.02738255,9.30547996,55.02671951
1741,0580,1900-01-01T13:00:00.000,,Aabenraa,Svangkærvej,Svangkærvej,8b160f6d-e4d0-4021-a83a-e218498fe95c,3,5cb1dd19-4eae-11e8-93fd-066cff24d637,3,,9.38260663,54.84733268,9.38487678,54.84891432,9.38360493,54.84829739
1744,0580,1900-01-01T13:00:00.000,,Aabenraa,Svejlundvej,Svejlundvej,86e466bd-9197-431f-abaa-a0c071b9d41d,3,5cb1dd1a-4eae-11e8-93fd-066cff24d637,3,,9.14225384,55.06431594,9.15810127,55.07004705,9.14968979,55.0677285
1746,0580,1900-01-01T13:00:00.000,,Aabenraa,Svejrupløkke,Svejrupløkke,e84ed0d1-10f2-46da-8fb9-a418376d74ae,3,5cb1dd1b-4eae-11e8-93fd-066cff24d637,3,,9.54667553,54.99219021,9.55237546,54.99706738,9.5518478,54.99508289
1747,0580,1900-01-01T13:00:00.000,,Aabenraa,Svendstedbrovej,Svendstedbrovej,a363a205-1a70-40ab-ac70-12e2e0bd31a3,3,5cb1dd1c-4eae-11e8-93fd-066cff24d637,3,,9.38324128,55.08173754,9.39205621,55.08415843,9.38707933,55.0833457
1748,0580,1900-01-01T13:00:00.000,,Aabenraa,Svinget,Svinget,3efa1838-2d1b-4f4d-8165-b4ef5514f647,3,5cb1dd1d-4eae-11e8-93fd-066cff24d637,3,,9.4102798,55.04596469,9.41413448,55.04749841,9.41171182,55.04670868
1750,0580,1900-01-01T13:00:00.000,,Aabenraa,Svinget,Svinget,08722709-235e-4ed4-a8ee-6754d3f1c927,3,5cb1dd1e-4eae-11e8-93fd-066cff24d637,3,,9.30325411,55.03024766,9.31382034,55.03293172,9.30859559,55.03169834
1751,0580,2009-05-10T13:19:00.000,,Aabenraa,Løjt Svinget,Løjt Svinget,1e84c3c1-ce6c-4b06-b03f-ac980814fdb5,3,5cb1dd1f-4eae-11e8-93fd-066cff24d637,3,,9.45644553,55.09426525,9.45678366,55.09489812,9.45671409,55.0945984
1755,0580,1900-01-01T13:00:00.000,,Aabenraa,Sydhavn,Sydhavn,9d3fa886-f56b-4d0e-87c9-87e40b1b2b0d,3,5cb1dd20-4eae-11e8-93fd-066cff24d637,3,,9.42242768,55.03963039,9.42424239,55.04109204,9.4231076,55.04031772
1756,0580,1900-01-01T13:00:00.000,,Aabenraa,Syrenvej,Syrenvej,2dad2553-8b47-43be-a707-b1cbf390dcb0,3,5cb1dd21-4eae-11e8-93fd-066cff24d637,3,,9.39391861,54.93841261,9.39393837,54.93894905,9.39392849,54.93868083
1757,0580,1900-01-01T13:00:00.000,,Aabenraa,Syvmandsskov,Syvmandsskov,47b36b72-22a2-482b-af83-a5cd4c830fc8,3,5cb1dd22-4eae-11e8-93fd-066cff24d637,3,,9.50982591,54.99482637,9.52287786,55.00505602,9.51378654,55.00126062
1758,0580,1900-01-01T13:00:00.000,,Aabenraa,Søagervej,Søagervej,6a4bd3af-859f-44d0-8076-efe17e797418,3,5cb1dd23-4eae-11e8-93fd-066cff24d637,3,,9.24496214,54.96425858,9.25527689,54.96810237,9.25067265,54.96603991
1763,0580,1900-01-01T13:00:00.000,,Aabenraa,Søderupvej,Søderupvej,81d6698c-b520-44c0-87e3-b17de3be5993,3,5cb1dd24-4eae-11e8-93fd-066cff24d637,3,,9.28190055,55.0141197,9.3063382,55.02989241,9.29228945,55.0212846
1765,0580,1900-01-01T13:00:00.000,,Aabenraa,Søgaards Mark,Søgaards Mark,031d8257-9b98-4d5b-a054-d9b9c0f98156,3,5cb1dd25-4eae-11e8-93fd-066cff24d637,3,,9.4725673,54.94009542,9.49335549,54.95776427,9.48086166,54.94973756
1767,0580,1900-01-01T13:00:00.000,,Aabenraa,Søglimt,Søglimt,f052ffe1-47b2-4600-8100-6e8a8d3202b0,3,5cb1dd26-4eae-11e8-93fd-066cff24d637,3,,9.44430803,54.9319572,9.44542089,54.93208851,9.44486455,54.9320231
1768,0580,1900-01-01T13:00:00.000,,Aabenraa,Søglimt,Søglimt,c3b002d4-fe7e-424b-89ff-099689aaa0ba,3,5cb1dd27-4eae-11e8-93fd-066cff24d637,3,,9.3963314,54.84856785,9.39838462,54.85051621,9.39684837,54.84954691
1770,0580,1900-01-01T13:00:00.000,,Aabenraa,Søgård Hovvej,Søgård Hovvej,416d2746-0782-432d-8baf-eb9ab545828a,3,5cb1dd28-4eae-11e8-93fd-066cff24d637,3,,9.41075718,54.93325509,9.45238449,54.94334038,9.43375852,54.93721045
1771,0580,1900-01-01T13:00:00.000,,Aabenraa,Søgård Ringvej,Søgård Ringvej,689d244e-9b65-456a-9f92-82c5c0b7df33,3,5cb1dd29-4eae-11e8-93fd-066cff24d637,3,,9.44458648,54.92911675,9.44923709,54.9328531,9.44717654,54.93088134
1775,0580,1900-01-01T13:00:00.000,,Aabenraa,Søgårdvej,Søgårdvej,d39c4e6a-6fd2-42ef-95ac-3b5d11e86d4f,3,5cb1dd2a-4eae-11e8-93fd-066cff24d637,3,,9.40233888,54.93891793,9.4510236,54.94462438,9.42549717,54.94170544
1776,0580,1900-01-01T13:00:00.000,,Aabenraa,Søkær,Søkær,3ae13898-ccd4-4cfb-b592-9cf8333d2a60,3,5cb1dd2b-4eae-11e8-93fd-066cff24d637,3,,9.52179479,55.10076762,9.5229208,55.1016744,9.52237255,55.10118138
1778,0580,1900-01-01T13:00:00.000,,Aabenraa,Søllingvråvej,Søllingvråvej,99afa9b3-1dd8-4f08-ba4f-aafbad2b3c27,3,5cb1dd2c-4eae-11e8-93fd-066cff24d637,3,,9.1163537,54.94355148,9.15942107,54.95310509,9.13950493,54.9487736
1779,0580,1900-01-01T13:00:00.000,,Aabenraa,Sønder Havvej,Sønder Havvej,3dcf01fc-bc75-4fac-88e8-08df4446a256,3,5cb1dd2d-4eae-11e8-93fd-066cff24d637,3,,9.44117012,55.12134416,9.4628522,55.12453368,9.45261999,55.12273351
1780,0580,1900-01-01T13:00:00.000,,Aabenraa,Sønderalle,Sønderalle,8ec67fd3-9165-43a8-83d2-041405a832fb,3,5cb1dd2e-4eae-11e8-93fd-066cff24d637,3,,9.43239235,55.11541313,9.43344481,55.11906944,9.43287346,55.11708096
1781,0580,1900-01-01T13:00:00.000,,Aabenraa,Sønderballevej,Sønderballevej,caf2993a-c966-4d7e-a4eb-4f2a15b26847,3,5cb1dd2f-4eae-11e8-93fd-066cff24d637,3,,9.44166408,55.12355028,9.47425231,55.13734542,9.45931783,55.12985788
1782,0580,1900-01-01T13:00:00.000,,Aabenraa,Sønderbjerge,Sønderbjerge,19150d40-4651-4a97-8984-06220ba09cc1,3,5cb1dd30-4eae-11e8-93fd-066cff24d637,3,,9.39843736,54.88798411,9.41285124,54.91428585,9.40531549,54.90120646
1784,0580,1900-01-01T13:00:00.000,,Aabenraa,Sønderborgvej,Sønderborgvej,664e3013-9b0c-4186-9959-1993e1bc8c57,3,5cb1dd32-4eae-11e8-93fd-066cff24d637,3,,9.40221403,54.84893111,9.51396467,54.88935531,9.46001165,54.86995193
1789,0580,1900-01-01T13:00:00.000,,Aabenraa,Sønderborgvej,Sønderborgvej,31d412c1-882b-4dba-96c5-7b9dac5294c1,3,5cb1dd33-4eae-11e8-93fd-066cff24d637,3,,9.36392742,54.98060287,9.61322155,55.00605978,9.48142907,54.98824492
1792,0580,2009-01-05T14:15:00.000,,Aabenraa,Varnæs Søndergade,Varnæs Søndergade,e214a99f-8579-4f41-a5bb-31d95a5e8499,3,5cb1dd34-4eae-11e8-93fd-066cff24d637,3,,9.56787877,55.01190262,9.57109944,55.01396483,9.56888692,55.01272652
1793,0580,1900-01-01T13:00:00.000,,Aabenraa,Søndergade,Søndergade,a9ce205d-ec93-49cd-be19-e22c6dd4ebbc,3,5cb1dd35-4eae-11e8-93fd-066cff24d637,3,,9.41877318,55.04066729,9.41984965,55.04221548,9.41951879,55.04131073
1794,0580,1900-01-01T13:00:00.000,,Aabenraa,Søndergade,Søndergade,dcfca055-cebf-449d-a63a-7c2461675af1,3,5cb1dd36-4eae-11e8-93fd-066cff24d637,3,,9.28252907,54.98880952,9.28664923,54.99155383,9.28428502,54.99011095
1797,0580,1900-01-01T13:00:00.000,,Aabenraa,Søndergade,Søndergade,5d5a2514-22d2-4ff9-a877-ed989be3632f,3,5cb1dd37-4eae-11e8-93fd-066cff24d637,3,,9.3589357,55.11165266,9.36190415,55.11784198,9.35947584,55.11455202
1802,0580,1900-01-01T13:00:00.000,,Aabenraa,Sønderhavvej,Sønderhavvej,16166472-29d0-4e51-b6e2-a2487f40dcbd,3,5cb1dd38-4eae-11e8-93fd-066cff24d637,3,,9.46363948,54.85692548,9.49774979,54.87245005,9.48356811,54.8620488
1804,0580,1900-01-01T13:00:00.000,,Aabenraa,Sønderhesselvej,Sønderhesselvej,043f6e9a-769e-4edc-bed0-1e3508aa752f,3,5cb1dd39-4eae-11e8-93fd-066cff24d637,3,,9.38479114,55.02585253,9.38571379,55.0318406,9.38538514,55.02886038
1807,0580,1900-01-01T13:00:00.000,,Aabenraa,Sønderjyllandskajen,Sønderjyllandskajen,6b690a49-9f20-4559-8ea1-ca199749ab7f,3,5cb1dd3a-4eae-11e8-93fd-066cff24d637,3,,9.42664934,55.04009796,9.42708718,55.04093922,9.42686826,55.04051859
1808,0580,1900-01-01T13:00:00.000,,Aabenraa,Sønderjyske Motorvej,Sønderjyske Motorvej,1e0d461b-5970-4b26-9fcf-2258c8198a54,3,5cb1dd3b-4eae-11e8-93fd-066cff24d637,3,,9.32303053,54.80546553,9.39119241,55.15193321,9.38213197,54.96626698
1809,0580,1900-01-01T13:00:00.000,,Aabenraa,Sønderløkke,Sønderløkke,641c7768-ca70-43d0-8287-7a934ad03f36,3,5cb1dd3c-4eae-11e8-93fd-066cff24d637,3,,9.2129155,55.07326815,9.21463334,55.07563596,9.21454683,55.07437001
1810,0580,1900-01-01T13:00:00.000,,Aabenraa,Sønderløkke,Sønderløkke,7f379b0c-5f57-4f48-97b0-c99db2453f79,3,5cb1dd3d-4eae-11e8-93fd-066cff24d637,3,,9.3672563,54.84190454,9.36972935,54.84200074,9.36849494,54.84197749
1814,0580,1900-01-01T13:00:00.000,,Aabenraa,Søndermark,Søndermark,b0a39526-1649-422c-b154-886bb7b5f1f7,3,5cb1dd3f-4eae-11e8-93fd-066cff24d637,3,,9.38098294,54.98423888,9.39160947,54.99065301,9.38970609,54.98748416
1815,0580,1900-01-01T13:00:00.000,,Aabenraa,Søndermarksvej,Søndermarksvej,35df3d25-1629-4cd4-a8fc-96ccfbd9e0d6,3,5cb1dd40-4eae-11e8-93fd-066cff24d637,3,,9.5567093,55.00180366,9.56847624,55.01196853,9.56264333,55.00694043
1816,0580,1900-01-01T13:00:00.000,,Aabenraa,Søndermosevej,Søndermosevej,e0a866b9-0d16-40a1-ada0-a9f9d2dc186f,3,5cb1dd41-4eae-11e8-93fd-066cff24d637,3,,9.34998571,54.8142714,9.35079734,54.82091659,9.35036772,54.81759543
1817,0580,1900-01-01T13:00:00.000,,Aabenraa,Sønderport,Sønderport,62ecedd5-3794-4d34-862c-18de8dfb5e15,3,5cb1dd31-4eae-11e8-93fd-066cff24d637,3,,9.41916768,55.03510291,9.42123728,55.04066939,9.41988254,55.03806331
1819,0580,1900-01-01T13:00:00.000,,Aabenraa,Sønderskovvej,Sønderskovvej,4f0605aa-041a-48cd-aa9e-b45cdeea0c4d,3,5cb1dd42-4eae-11e8-93fd-066cff24d637,3,,9.38375648,55.0217363,9.41536208,55.02673691,9.40087243,55.02306854
1820,0580,1900-01-01T13:00:00.000,,Aabenraa,Sønderskovvej,Sønderskovvej,690df136-1605-466b-9d54-3dcbb517fe7a,3,5cb1dd43-4eae-11e8-93fd-066cff24d637,3,,9.24198649,54.92768972,9.25542798,54.93098339,9.2486703,54.92980682
1821,0580,1900-01-01T13:00:00.000,,Aabenraa,Søndertoft,Søndertoft,eac18953-48db-4073-8c85-5a0339618c70,3,5cb1dd44-4eae-11e8-93fd-066cff24d637,3,,9.2151437,55.07497849,9.21529894,55.07574169,9.2152871,55.07536524
1822,0580,1900-01-01T13:00:00.000,,Aabenraa,Søndertorv,Søndertorv,cf95d216-8ac8-43ac-90ff-d36246b1ee76,3,5cb1dd45-4eae-11e8-93fd-066cff24d637,3,,9.41951842,55.04127359,9.41997201,55.04149431,9.41976101,55.04137493
1823,0580,1900-01-01T13:00:00.000,,Aabenraa,Søndervang,Søndervang,e18d52fb-c1da-4273-9cf2-6b75e594dd14,3,5cb1dd46-4eae-11e8-93fd-066cff24d637,3,,9.40321829,54.93500684,9.40589142,54.93581675,9.40461891,54.93553581
1824,0580,1900-01-01T13:00:00.000,,Aabenraa,Søndervej,Søndervej,076a26c8-1618-4876-9057-87d849dc28d2,3,5cb1dd47-4eae-11e8-93fd-066cff24d637,3,,9.33892112,54.91058012,9.37813864,54.91957959,9.35712682,54.9158836
1825,0580,1900-01-01T13:00:00.000,,Aabenraa,Søndervejen,Søndervejen,2fcb21f1-6518-4e6c-982b-7e58b069973f,3,5cb1dd48-4eae-11e8-93fd-066cff24d637,3,,9.48102561,54.88730166,9.49605849,54.8933233,9.48769563,54.89004421
1826,0580,1900-01-01T13:00:00.000,,Aabenraa,Søndervænget,Søndervænget,e519cb20-f99b-4cbb-aa01-00ffec1d99cc,3,5cb1dd49-4eae-11e8-93fd-066cff24d637,3,,9.21132202,55.07335604,9.21952205,55.07588847,9.21606787,55.0745559
1827,0580,1900-01-01T13:00:00.000,,Aabenraa,Søndre Havnevej,Søndre Havnevej,733bd9fc-8bdd-4265-8ce8-7174bdb564ff,3,5cb1dd4a-4eae-11e8-93fd-066cff24d637,3,,9.42181638,55.03883363,9.42773984,55.04011626,9.4251686,55.03980288
1828,0580,1900-01-01T13:00:00.000,,Aabenraa,Søparken,Søparken,e4141e34-9892-48d5-ae02-bb888241f43a,3,5cb1dd4b-4eae-11e8-93fd-066cff24d637,3,,9.33416137,55.06008943,9.34324529,55.06362101,9.33791483,55.06162502
1830,0580,1900-01-01T13:00:00.000,,Aabenraa,Søst Bygade,Søst Bygade,bec5e3c2-15a6-44ec-b3c9-ebe8f0439383,3,5cb1dd4c-4eae-11e8-93fd-066cff24d637,3,,9.32730521,55.04089318,9.35168364,55.04998515,9.34141261,55.04477808
1832,0580,1900-01-01T13:00:00.000,,Aabenraa,Søst Markvej,Søst Markvej,2e2d6423-e2a8-4ae6-9ee6-95d7bb1261a0,3,5cb1dd4d-4eae-11e8-93fd-066cff24d637,3,,9.31850678,55.04117112,9.32405415,55.05438514,9.32167336,55.04697471
1833,0580,1900-01-01T13:00:00.000,,Aabenraa,Søstvej,Søstvej,0ea96f0d-3d16-4382-b51e-0a578ef1699e,3,5cb1dd4e-4eae-11e8-93fd-066cff24d637,3,,9.35361555,55.04352327,9.4031887,55.05134374,9.37798937,55.04510989
1834,0580,1900-01-01T13:00:00.000,,Aabenraa,Søvangvej,Søvangvej,1456c358-8dfd-4c30-a3a7-9eff57684d52,3,5cb1dd3e-4eae-11e8-93fd-066cff24d637,3,,9.06514057,54.97134459,9.13106876,54.97421698,9.0980819,54.97212183
1835,0580,1900-01-01T13:00:00.000,,Aabenraa,Søvænget,Søvænget,08ba4d71-62e1-4814-a5db-d11865093147,3,5cb1dd4f-4eae-11e8-93fd-066cff24d637,3,,9.34163177,55.06117517,9.34532899,55.0633682,9.34273922,55.06241381
1837,0580,1900-01-01T13:00:00.000,,Aabenraa,Tarrelyk,Tarrelyk,48f389f9-c9b0-4201-a279-34b942a5014e,3,5cb1dd50-4eae-11e8-93fd-066cff24d637,3,,9.4159179,55.02416115,9.41932209,55.02515534,9.41718259,55.0246279
1840,0580,1900-01-01T13:00:00.000,,Aabenraa,Tavlsbjergvej,Tavlsbjergvej,f7290b2c-d8d1-4b05-8c00-b4a3ce8ee25a,3,5cb1dd51-4eae-11e8-93fd-066cff24d637,3,,9.32754148,55.13427899,9.33281164,55.1350337,9.33056422,55.13488211
1843,0580,1900-01-01T13:00:00.000,,Aabenraa,Teglgård,Teglgård,0bc2a73c-2ca5-4994-ba24-d67fa6462c3b,3,5cb1dd52-4eae-11e8-93fd-066cff24d637,3,,9.40094814,54.9155812,9.43046878,54.92085962,9.41743921,54.9179069
