kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1652,0550,1900-01-01T13:00:00.000,,Tønder,Søndersøvej,Søndersøvej,5bd63046-1ce7-4f73-8e21-7870a505482f,3,5caf72a4-4eae-11e8-93fd-066cff24d637,3,,8.85532958,54.91203594,8.85783417,54.91302229,8.85649409,54.91243524
1653,0550,1900-01-01T13:00:00.000,,Tønder,Søndertoften,Søndertoften,8d28f604-a9ef-4cbe-bf49-e9a5fb34006a,3,5caf72a5-4eae-11e8-93fd-066cff24d637,3,,8.95933035,54.93770493,8.9631675,54.93873933,8.96122904,54.93826474
1655,0550,1900-01-01T13:00:00.000,,Tønder,Søndervang,Søndervang,5a59e131-07f8-4a35-8ba1-14a4d5d4eae4,3,5caf72a6-4eae-11e8-93fd-066cff24d637,3,,9.06617012,55.18810426,9.06703669,55.18981695,9.06686674,55.18894617
1656,0550,1900-01-01T13:00:00.000,,Tønder,Søndervang,Søndervang,4a561850-b527-44ac-a3a2-b2debeacdfeb,3,5caf72a7-4eae-11e8-93fd-066cff24d637,3,,8.77605548,55.15000375,8.78187135,55.15378493,8.77952291,55.15227299
1657,0550,1900-01-01T13:00:00.000,,Tønder,Søndervang,Søndervang,03a2f8a5-cbe1-4056-ad5a-feabcd1e5e05,3,5caf72a8-4eae-11e8-93fd-066cff24d637,3,,8.82289307,55.05222435,8.82615615,55.05653445,8.82478757,55.05443393
1658,0550,1900-01-01T13:00:00.000,,Tønder,Søndervej,Søndervej,2850f362-73cb-4cf5-a54a-85a408754b5a,3,5caf72a9-4eae-11e8-93fd-066cff24d637,3,,8.6650759,54.98266683,8.67558037,54.98734264,8.66995719,54.98444171
1659,0550,1900-01-01T13:00:00.000,,Tønder,Søndervej,Søndervej,9435ce4c-33de-4b05-be43-591ec3614045,3,5caf72aa-4eae-11e8-93fd-066cff24d637,3,,8.80097811,55.11307604,8.81095384,55.11713155,8.80595431,55.11524584
1660,0550,1900-01-01T13:00:00.000,,Tønder,Søndervej,Søndervej,e7bbcea0-327f-4d6b-bb5e-72fbf1261508,3,5caf72ab-4eae-11e8-93fd-066cff24d637,3,,8.86417885,54.97787424,8.86785296,54.97962515,8.86586212,54.97851441
1661,0550,1900-01-01T13:00:00.000,,Tønder,Søndre Industrivej,Søndre Industrivej,d5401ca4-5f0b-4290-9229-cea8b04273fe,3,5caf72ac-4eae-11e8-93fd-066cff24d637,3,,8.84931428,54.92825835,8.85753601,54.93119803,8.85348955,54.93023979
1662,0550,1900-01-01T13:00:00.000,,Tønder,Søren Jensens Vej,Søren Jensens Vej,b2cd9969-7a18-4ff2-af84-ecb5d8b7fd2a,3,5caf72ad-4eae-11e8-93fd-066cff24d637,3,,9.06496755,55.19132022,9.06538343,55.19253869,9.06507094,55.19182918
1664,0550,1900-01-01T13:00:00.000,,Tønder,Søvangvej,Søvangvej,8c9569c9-7b8d-4df2-a6db-ea83f2765036,3,5caf72ae-4eae-11e8-93fd-066cff24d637,3,,9.03707576,54.97765102,9.04251182,54.98135108,9.03966434,54.97965674
1666,0550,1900-01-01T13:00:00.000,,Tønder,Søvej,Søvej,4a4c4228-5ab7-40bb-827f-710f7232d75b,3,5caf72af-4eae-11e8-93fd-066cff24d637,3,,8.55136187,55.15269088,8.55438779,55.15795134,8.55349749,55.15565647
1668,0550,1900-01-01T13:00:00.000,,Tønder,Tankegangen,Tankegangen,8b7090be-286a-4ba8-82fc-94552f27780f,3,5caf72b0-4eae-11e8-93fd-066cff24d637,3,,9.06694753,55.19350703,9.06826529,55.19377132,9.06745922,55.1935812
1673,0550,1900-01-01T13:00:00.000,,Tønder,Teglgårdsvej,Teglgårdsvej,6ebec1ad-6a75-4cb6-ac62-0222866ca84d,3,5caf72b1-4eae-11e8-93fd-066cff24d637,3,,8.90975269,55.07375856,8.92993966,55.07782376,8.9195014,55.07572881
1674,0550,1900-01-01T13:00:00.000,,Tønder,Teglvej,Teglvej,4c2c2ab2-588e-40b8-9a22-28fbcfecaa73,3,5caf72b2-4eae-11e8-93fd-066cff24d637,3,,8.82835099,55.21400176,8.83171589,55.21419506,8.83004106,55.21405166
1675,0550,1900-01-01T13:00:00.000,,Tønder,Teltkrovej,Teltkrovej,2121df7d-2119-4f53-a02b-6cc607c7fb7e,3,5caf72b3-4eae-11e8-93fd-066cff24d637,3,,8.94838708,55.00651346,8.96778018,55.02183512,8.9537874,55.01560124
1676,0550,1900-01-01T13:00:00.000,,Tønder,Termevej,Termevej,f0605855-3260-4136-8691-8454a430ec88,3,5caf72b4-4eae-11e8-93fd-066cff24d637,3,,8.75658338,55.15591215,8.76146092,55.15811383,8.75839365,55.15643712
1677,0550,1900-01-01T13:00:00.000,,Tønder,Ternevej,Ternevej,8e77701e-b747-41d8-85db-036601ceb3d7,3,5caf72b5-4eae-11e8-93fd-066cff24d637,3,,8.55270326,55.08964943,8.55358898,55.09169287,8.55301683,55.09063704
1678,0550,1900-01-01T13:00:00.000,,Tønder,Ternevej,Ternevej,d0e52464-95e6-4d6a-88fb-1ffca395ee3d,3,5caf72b6-4eae-11e8-93fd-066cff24d637,3,,8.95777331,55.05557092,8.95809211,55.05623305,8.9579346,55.05590233
1679,0550,1900-01-01T13:00:00.000,,Tønder,Ternholm,Ternholm,f215d857-5836-4309-a0d5-acfacea7ee53,3,5caf72b7-4eae-11e8-93fd-066cff24d637,3,,8.70162753,54.9609554,8.70353205,54.96108523,8.70258134,54.96102763
1682,0550,1900-01-01T13:00:00.000,,Tønder,Tevringvej,Tevringvej,821f6f36-3e31-4112-97df-e93cf98ced4a,3,5caf72b8-4eae-11e8-93fd-066cff24d637,3,,8.823594,55.11976208,8.90386907,55.15581494,8.84931623,55.13597897
1685,0550,1900-01-01T13:00:00.000,,Tønder,Thadesvej,Thadesvej,da204cbf-d982-4315-bd45-3b46685c671e,3,5caf72b9-4eae-11e8-93fd-066cff24d637,3,,8.54060771,55.16565806,8.5545556,55.16735237,8.54757453,55.16631921
1687,0550,1900-01-01T13:00:00.000,,Tønder,Thornumsvej,Thornumsvej,69646769-45f4-418d-8d4e-da68f569d471,3,5caf72ba-4eae-11e8-93fd-066cff24d637,3,,8.81482197,55.15386357,8.81994403,55.15680906,8.81817027,55.15545146
1689,0550,1900-01-01T13:00:00.000,,Tønder,Thulevej,Thulevej,96678d83-5f0d-49e6-9f10-736fad73f5f8,3,5caf72bb-4eae-11e8-93fd-066cff24d637,3,,8.53573203,55.12909392,8.53939501,55.13090574,8.53615308,55.13045723
1690,0550,1900-01-01T13:00:00.000,,Tønder,Thurøvej,Thurøvej,0afae69c-28bb-4cce-a8bc-7133b57f149a,3,5caf72bc-4eae-11e8-93fd-066cff24d637,3,,9.07969842,55.1921272,9.0850204,55.19324219,9.08235875,55.1926476
1691,0550,1900-01-01T13:00:00.000,,Tønder,Tidsholmvej,Tidsholmvej,d5826433-4352-4c36-80c2-c590e55688ce,3,5caf72bd-4eae-11e8-93fd-066cff24d637,3,,8.93604792,54.93692801,8.94290078,54.94544235,8.93945258,54.94177261
1692,0550,1900-01-01T13:00:00.000,,Tønder,Timmelsvang,Timmelsvang,d51bcf90-37d2-44ff-818e-98eb1e796012,3,5caf72be-4eae-11e8-93fd-066cff24d637,3,,9.06243411,55.18822671,9.06526658,55.18870374,9.06385643,55.18846026
1693,0550,1900-01-01T13:00:00.000,,Tønder,Timmermanns Vej,Timmermanns Vej,ee86b733-9e3b-4b43-a3ff-e3e294063aae,3,5caf72bf-4eae-11e8-93fd-066cff24d637,3,,8.75350753,55.16737532,8.75507151,55.16778472,8.75430973,55.16764174
1694,0550,1900-01-01T13:00:00.000,,Tønder,Tingbjerg,Tingbjerg,6cd47c2b-3e70-485d-ade0-fd34984f07bd,3,5caf72c0-4eae-11e8-93fd-066cff24d637,3,,9.11915997,55.13279642,9.12100633,55.13491835,9.1201999,55.13372481
1695,0550,1900-01-01T13:00:00.000,,Tønder,Tinggårdsvej,Tinggårdsvej,4b135e1b-c7ee-4bb0-8bc2-3d444fc9b06d,3,5caf72c1-4eae-11e8-93fd-066cff24d637,3,,8.96786507,55.00032034,9.01561956,55.02335933,8.99617684,55.01515785
1696,0550,1900-01-01T13:00:00.000,,Tønder,Tinghøjvej,Tinghøjvej,28f6e7a9-9820-4a9e-bbee-fdfdd8b77b82,3,5caf72c2-4eae-11e8-93fd-066cff24d637,3,,9.18523631,55.14526817,9.20386911,55.15812606,9.19269037,55.15060571
1698,0550,1900-01-01T13:00:00.000,,Tønder,Tingvej,Tingvej,b59690c8-c699-4b48-90d3-c79eb6bb0bcf,3,5caf72c3-4eae-11e8-93fd-066cff24d637,3,,9.06232636,55.12436177,9.12547387,55.13612536,9.09197689,55.12954391
1701,0550,1900-01-01T13:00:00.000,,Tønder,Tingvej,Tingvej,ecb06c4f-5ebb-47f4-b13d-53d37b5de32c,3,5caf72c4-4eae-11e8-93fd-066cff24d637,3,,8.72726052,55.19349021,8.75343423,55.1960353,8.73956836,55.19459835
1702,0550,1900-01-01T13:00:00.000,,Tønder,Tingvej,Tingvej,3e96088b-c486-4943-ba84-ad12c5f140a4,3,5caf72c5-4eae-11e8-93fd-066cff24d637,3,,8.77911058,55.01056033,8.78840094,55.03185104,8.78810824,55.02368146
1703,0550,1900-01-01T13:00:00.000,,Tønder,Tippen,Tippen,1601abb1-4a13-4778-8d9c-203044dc3ff1,3,5caf72c6-4eae-11e8-93fd-066cff24d637,3,,8.56572594,55.08608352,8.56574702,55.08682833,8.56574052,55.08645598
1708,0550,1900-01-01T13:00:00.000,,Tønder,Tirslund Sognevej,Tirslund Sognevej,05c32d27-5536-4a66-b82a-b7b155376353,3,5caf72c8-4eae-11e8-93fd-066cff24d637,3,,9.09951352,55.20282381,9.16454027,55.21666458,9.13634317,55.21527939
1710,0550,1900-01-01T13:00:00.000,,Tønder,Tirslundvej,Tirslundvej,a58ff730-bfd7-40e4-bf85-03a018e2e461,3,5caf72c9-4eae-11e8-93fd-066cff24d637,3,,9.13604685,55.20381016,9.15706394,55.21226943,9.14672587,55.2097177
1711,0550,1900-01-01T13:00:00.000,,Tønder,Tjørnevej,Tjørnevej,d8bfa756-e759-4e8e-b258-791fc315dfd5,3,5caf72ca-4eae-11e8-93fd-066cff24d637,3,,9.06105238,55.18192851,9.06506941,55.18230963,9.06306943,55.18216796
1712,0550,1900-01-01T13:00:00.000,,Tønder,Tjørnevej,Tjørnevej,8bcb1269-b675-44e4-8436-7e2d38909ef8,3,5caf72cb-4eae-11e8-93fd-066cff24d637,3,,8.77443379,55.15166831,8.7761589,55.15294337,8.77556652,55.15229972
1713,0550,1974-01-17T13:00:00.000,,Tønder,Tjørnevej,Tjørnevej,1f0b3814-fc1d-432d-b16e-766eb1cb2942,3,5caf72cc-4eae-11e8-93fd-066cff24d637,3,,8.86835702,54.97856953,8.86945906,54.97896899,8.86902228,54.97890498
1714,0550,1900-01-01T13:00:00.000,,Tønder,Tjørnevej,Tjørnevej,a051766e-462c-4789-a44a-74a372b9eb01,3,5caf72cd-4eae-11e8-93fd-066cff24d637,3,,9.10498918,55.06033761,9.10623618,55.06057054,9.1056084,55.06044603
1716,0550,1900-01-01T13:00:00.000,,Tønder,Toftegårdsvej,Toftegårdsvej,6c4725ff-1e40-4610-92d6-e53eeb6dc62c,3,5caf72ce-4eae-11e8-93fd-066cff24d637,3,,8.960259,55.07105583,8.97031999,55.08320216,8.96607191,55.07642508
1717,0550,1900-01-01T13:00:00.000,,Tønder,Toften,Toften,eb7d2ade-f612-4323-a333-286159cfa44b,3,5caf72cf-4eae-11e8-93fd-066cff24d637,3,,9.03466811,55.00069366,9.03737625,55.00107585,9.03600116,55.00082523
1718,0550,1900-01-01T13:00:00.000,,Tønder,Toften,Toften,fb89532e-9c8a-4c6e-bd1a-e62541bf6b6f,3,5caf72d0-4eae-11e8-93fd-066cff24d637,3,,8.82839251,55.05214171,8.83028046,55.05252222,8.82933967,55.0523389
1719,0550,1900-01-01T13:00:00.000,,Tønder,Toften,Toften,6091a6e1-afa6-4df6-a468-eb9087a1accd,3,5caf72d1-4eae-11e8-93fd-066cff24d637,3,,8.7716319,55.15054728,8.77613534,55.15256365,8.7732721,55.1512254
1720,0550,1900-01-01T13:00:00.000,,Tønder,Toften,Toften,688bb43b-98df-4980-8f90-08fce45d5470,3,5caf72d2-4eae-11e8-93fd-066cff24d637,3,,9.06552109,55.18979606,9.06804755,55.19090426,9.06662544,55.19043504
1721,0550,1900-01-01T13:00:00.000,,Tønder,Toftevej,Toftevej,22be8a77-f0dd-45b0-a588-779811164539,3,5caf72d3-4eae-11e8-93fd-066cff24d637,3,,8.72087494,55.19381201,8.72102662,55.19499454,8.7209689,55.19440408
1722,0550,1900-01-01T13:00:00.000,,Tønder,Toftevænget,Toftevænget,f1d4b725-29a7-4078-8c09-e6558df99998,3,5caf72d4-4eae-11e8-93fd-066cff24d637,3,,9.10499665,55.06145833,9.10639746,55.06175987,9.10566258,55.06157051
1727,0550,1900-01-01T13:00:00.000,,Tønder,Toftvej,Toftvej,a052cc9b-25f8-45d6-b2c7-00dde816c32b,3,5caf72d5-4eae-11e8-93fd-066cff24d637,3,,8.90004337,54.95468713,8.91429418,54.95577602,8.90728853,54.95563704
1729,0550,1900-01-01T13:00:00.000,,Tønder,Toghale,Toghale,58dc3fe5-3678-4800-b619-6f529d41d9d4,3,5caf72d6-4eae-11e8-93fd-066cff24d637,3,,8.79489932,54.95320783,8.8011325,54.95553028,8.79835251,54.95451313
1733,0550,1900-01-01T13:00:00.000,,Tønder,Tohedevej,Tohedevej,74714dfb-3f8f-4485-8663-b456ac8343f9,3,5caf72d8-4eae-11e8-93fd-066cff24d637,3,,8.9708538,55.09829386,8.98046043,55.1122696,8.97340163,55.10652671
1735,0550,1900-01-01T13:00:00.000,,Tønder,Tohedevej,Tohedevej,f0d4c573-bae6-499a-98ae-74f65d862ae2,3,5caf72d9-4eae-11e8-93fd-066cff24d637,3,,9.00298578,55.12950311,9.00789206,55.13634481,9.00533405,55.13281222
1736,0550,1900-01-01T13:00:00.000,,Tønder,Toldbodgade,Toldbodgade,e63a0bd3-acef-42c4-9adb-e0ef480b090c,3,5caf72da-4eae-11e8-93fd-066cff24d637,3,,9.061435,55.19126746,9.06421657,55.19288594,9.06203061,55.19165679
1737,0550,1900-01-01T13:00:00.000,,Tønder,Toldgade,Toldgade,4d479b6d-c2d0-4dd1-891b-141cbea127d1,3,5caf72db-4eae-11e8-93fd-066cff24d637,3,,8.69322672,54.96504107,8.69474835,54.96533794,8.69398754,54.96518951
1738,0550,1900-01-01T13:00:00.000,,Tønder,Tonagervej,Tonagervej,b70ee452-332e-490b-b352-3a16fb1b19e8,3,5caf72dc-4eae-11e8-93fd-066cff24d637,3,,8.98606178,54.95572302,8.99296569,54.97237807,8.98954552,54.96384254
1741,0550,1900-01-01T13:00:00.000,,Tønder,Torvegade,Torvegade,8b5a81f0-6307-40ca-9eeb-70ca7a68b549,3,5caf72dd-4eae-11e8-93fd-066cff24d637,3,,8.69688837,54.96291093,8.69755864,54.96361073,8.6970812,54.96318126
1742,0550,1900-01-01T13:00:00.000,,Tønder,Torvegade,Torvegade,85129a1c-0034-48fe-9f78-d6dcebf7f6ef,3,5caf72de-4eae-11e8-93fd-066cff24d637,3,,9.05964729,55.1913421,9.06185218,55.19288602,9.06049801,55.19195049
1743,0550,1900-01-01T13:00:00.000,,Tønder,Torvegade,Torvegade,d320f004-963d-48d3-a679-ec9aa492d027,3,5caf72df-4eae-11e8-93fd-066cff24d637,3,,8.76272772,55.15737111,8.76465842,55.1583032,8.76364327,55.15779018
1745,0550,1900-01-01T13:00:00.000,,Tønder,Torvet,Torvet,cf644878-49b0-4818-9702-c276fd704bb6,3,5caf72e0-4eae-11e8-93fd-066cff24d637,3,,8.86953563,54.93592782,8.87047905,54.93648662,8.86987875,54.93611176
1746,0550,1900-01-01T13:00:00.000,,Tønder,Torvet,Torvet,0093f9a8-3593-4e77-a120-58c37c1df54b,3,5caf72e1-4eae-11e8-93fd-066cff24d637,3,,8.69689363,54.96240518,8.6970116,54.96291121,8.69695261,54.96265819
1747,0550,1900-01-01T13:00:00.000,,Tønder,Traneborgvej,Traneborgvej,8566dd25-8214-4cef-9c5e-427d898e7b8b,3,5caf72e2-4eae-11e8-93fd-066cff24d637,3,,8.68953208,54.97481478,8.69903383,54.98016808,8.69284187,54.97678745
1748,0550,1900-01-01T13:00:00.000,,Tønder,Tranebærvej,Tranebærvej,f3777693-afc6-496c-b3e2-bb0277c7433f,3,5caf72e3-4eae-11e8-93fd-066cff24d637,3,,8.51703289,55.15192133,8.51876364,55.15269248,8.51790564,55.15231221
1749,0550,1900-01-01T13:00:00.000,,Tønder,Tranevej,Tranevej,99426b0e-ca4a-4c5d-914f-fa72ce313ba3,3,5caf7290-4eae-11e8-93fd-066cff24d637,3,,8.79515591,54.94392967,8.79535109,54.94528946,8.79534679,54.94460566
1753,0550,1900-01-01T13:00:00.000,,Tønder,Trespringvej,Trespringvej,9e54208c-ca29-4749-82b7-568429af4b61,3,5caf72e4-4eae-11e8-93fd-066cff24d637,3,,8.98672672,54.96152657,9.00779498,54.9631544,8.99834291,54.96227975
1754,0550,1900-01-01T13:00:00.000,,Tønder,Trespringvej,Trespringvej,8352c772-7d75-452f-98e3-c87823991917,3,5caf72e5-4eae-11e8-93fd-066cff24d637,3,,8.99236138,54.97237804,8.9972421,54.98037044,8.9960767,54.97585631
1756,0550,1900-01-01T13:00:00.000,,Tønder,Trillevej,Trillevej,e7329837-9d05-4045-b437-81f1117cbcbe,3,5caf72e6-4eae-11e8-93fd-066cff24d637,3,,8.87196831,54.97894893,8.8722968,54.98000284,8.87214205,54.97947525
1757,0550,1900-01-01T13:00:00.000,,Tønder,Trinnesvej,Trinnesvej,4d554db8-8869-4ee6-a132-c3c99668a43b,3,5caf72e7-4eae-11e8-93fd-066cff24d637,3,,8.52340298,55.15555336,8.52981056,55.15724972,8.52688004,55.15631324
1758,0550,1900-01-01T13:00:00.000,,Tønder,Trægårdsvej,Trægårdsvej,ec52011b-4adf-4233-a271-7ae22e6f6a44,3,5caf72e9-4eae-11e8-93fd-066cff24d637,3,,8.74571268,54.91030545,8.78486119,54.9487894,8.7740466,54.92920088
1760,0550,1900-01-01T13:00:00.000,,Tønder,Trælborg,Trælborg,b24751de-c6cf-44f7-aba9-2af8a45e8e29,3,5caf72ea-4eae-11e8-93fd-066cff24d637,3,,8.84725479,55.04643249,8.87301285,55.05430162,8.85922756,55.0502428
1761,0550,1900-01-01T13:00:00.000,,Tønder,Trælborgvej,Trælborgvej,f0d8438f-f863-45b5-94ac-7e6f6d1c4a0a,3,5caf72eb-4eae-11e8-93fd-066cff24d637,3,,8.8285358,55.05392455,8.84725601,55.05740298,8.83581827,55.05433873
1762,0550,1900-01-01T13:00:00.000,,Tønder,Trælborgvej,Trælborgvej,e32e5461-4d83-444c-909e-9e6028eb350c,3,5caf72ec-4eae-11e8-93fd-066cff24d637,3,,8.87283206,55.04600903,8.90113148,55.04688864,8.88644318,55.04669527
1765,0550,1900-01-01T13:00:00.000,,Tønder,Trøjborgvej,Trøjborgvej,a9de5953-7157-40e2-ae02-2aef0510db39,3,5caf72ed-4eae-11e8-93fd-066cff24d637,3,,8.75267581,55.0102507,8.77982282,55.03724646,8.75682247,55.02045185
1766,0550,1900-01-01T13:00:00.000,,Tønder,Tulipanvej,Tulipanvej,f726e254-8978-499f-8a75-564cc6217579,3,5caf72ee-4eae-11e8-93fd-066cff24d637,3,,9.10350375,55.06150384,9.10407232,55.0627403,9.10378454,55.0621226
1767,0550,1900-01-01T13:00:00.000,,Tønder,Tved,Tved,dc4d2fa1-c8df-467f-a362-0e0dacad8a04,3,5caf72ef-4eae-11e8-93fd-066cff24d637,3,,8.84831483,54.94585072,8.86722514,54.96261042,8.854207,54.95101197
1769,0550,1900-01-01T13:00:00.000,,Tønder,Tværgade,Tværgade,7234b818-0910-491d-83b4-087c25c7992d,3,5caf72f0-4eae-11e8-93fd-066cff24d637,3,,9.13293626,55.12999221,9.13295943,55.13092294,9.13295393,55.13045767
1770,0550,1900-01-01T13:00:00.000,,Tønder,Tværmarksvej,Tværmarksvej,6ac4ca8a-e141-4abd-a6b8-ac4628b97aa0,3,5caf72f1-4eae-11e8-93fd-066cff24d637,3,,8.70105915,54.95654362,8.70371786,54.9627346,8.70249952,54.9596183
1771,0550,1900-01-01T13:00:00.000,,Tønder,Tværvej,Tværvej,3fe42f96-6ac5-421f-923a-8f4ca1205e2e,3,5caf72f2-4eae-11e8-93fd-066cff24d637,3,,8.81550393,54.97537032,8.81641888,54.98847172,8.81579638,54.98197581
1772,0550,1900-01-01T13:00:00.000,,Tønder,Tværvej,Tværvej,4e6ad5d9-95f8-47e8-896a-7a7c9ec6907d,3,5caf72f3-4eae-11e8-93fd-066cff24d637,3,,9.01847014,55.09345082,9.01958354,55.09880367,9.01942263,55.09591861
1773,0550,1900-01-01T13:00:00.000,,Tønder,Tværvejen,Tværvejen,78fc072d-933d-4bfa-9882-4bbcf5e81c92,3,5caf72f4-4eae-11e8-93fd-066cff24d637,3,,8.76911554,55.1517731,8.76972915,55.15292609,8.7694253,55.15234913
1777,0550,1900-01-01T13:00:00.000,,Tønder,Tyvsevej,Tyvsevej,62aaa132-2ce8-4279-9b0f-15890e274855,3,5caf72f5-4eae-11e8-93fd-066cff24d637,3,,8.88316242,54.95139766,8.89876978,55.01301484,8.89716756,54.98338808
1778,0550,1900-01-01T13:00:00.000,,Tønder,Tønder Landevej,Tønder Landevej,d7563220-b605-4dee-b183-bf34d8ad679e,3,5caf72f6-4eae-11e8-93fd-066cff24d637,3,,8.91102333,55.04396099,8.94739582,55.05585524,8.93158598,55.0487169
1780,0550,1900-01-01T13:00:00.000,,Tønder,Tøndervej,Tøndervej,0002e963-cc53-444e-9f0f-be86db158639,3,5caf72f7-4eae-11e8-93fd-066cff24d637,3,,8.76901307,55.12191803,8.80728248,55.15826004,8.78953386,55.14303267
1782,0550,1900-01-01T13:00:00.000,,Tønder,Tøndervej,Tøndervej,a745d271-6974-4f74-821f-04f389f969e3,3,5caf72f8-4eae-11e8-93fd-066cff24d637,3,,8.98202876,55.12588604,9.06323436,55.17971805,9.02695865,55.15088439
1784,0550,1900-01-01T13:00:00.000,,Tønder,Tøndervej,Tøndervej,1890795a-edd6-4687-8661-aaf98311e7ba,3,5caf72f9-4eae-11e8-93fd-066cff24d637,3,,8.70350624,54.95384859,8.77721304,54.9636465,8.74411122,54.96263012
1785,0550,1900-01-01T13:00:00.000,,Tønder,Tørvebjergvej,Tørvebjergvej,acf91a81-c192-47a4-9c0a-fd8656f8c151,3,5caf72fa-4eae-11e8-93fd-066cff24d637,3,,8.89710744,55.02710721,8.89923267,55.02812849,8.89782286,55.02748325
1786,0550,1900-01-01T13:00:00.000,,Tønder,Tårnvej,Tårnvej,84fe22fc-025f-449e-9e26-9601b3f5d9cf,3,5caf72fb-4eae-11e8-93fd-066cff24d637,3,,9.06299678,55.18289539,9.06563106,55.18369448,9.06440956,55.18339484
1787,0550,1982-08-10T14:00:00.000,,Tønder,Ubjergvej,Ubjergvej,11a1cf61-38f0-4e62-9378-f5c554ece5eb,3,5caf72fc-4eae-11e8-93fd-066cff24d637,3,,8.83317046,54.91009614,8.90050639,54.91723868,8.86742914,54.91646708
1790,0550,2018-05-07T09:03:08.826,,Tønder,Pebbesvej,Pebbesvej,87699657-4fa2-45f4-b392-166a34d10e59,3,93e9bc53-6172-488a-b9e1-c1aedcf65765,3,,8.54797844,55.13407087,8.54814307,55.13452409,8.5480548,55.13429678
1791,0550,1900-01-01T13:00:00.000,,Tønder,Uldgade,Uldgade,bd8e77c2-5776-431a-ae97-0088d963d894,3,5caf72fd-4eae-11e8-93fd-066cff24d637,3,,8.86941525,54.9343369,8.87151798,54.93467002,8.8705,54.93443678
1794,0550,1900-01-01T13:00:00.000,,Tønder,Ullerupvej,Ullerupvej,f33a5a38-efd1-4781-95fc-b9466069351a,3,5caf72fe-4eae-11e8-93fd-066cff24d637,3,,8.76296418,55.16217711,8.80961869,55.17746907,8.78613253,55.16877801
1796,0550,1900-01-01T13:00:00.000,,Tønder,Ulriksalle,Ulriksalle,20caf4b0-ea07-4575-a884-8066e78c4c49,3,5caf72ff-4eae-11e8-93fd-066cff24d637,3,,8.84705361,54.93012043,8.85347963,54.93707298,8.84996148,54.9340811
1798,0550,1900-01-01T13:00:00.000,,Tønder,Ulvemose,Ulvemose,f28df684-53a7-4d0b-a5d6-f3a58a9d7ef4,3,5caf72c7-4eae-11e8-93fd-066cff24d637,3,,9.00023892,55.06099815,9.00218938,55.06638142,9.00143262,55.06383429
1799,0550,1900-01-01T13:00:00.000,,Tønder,Umanaksvej,Umanaksvej,a7ecd8fd-7800-4129-bf04-23f3e1ca1b27,3,5caf7300-4eae-11e8-93fd-066cff24d637,3,,8.5419669,55.12889458,8.54343739,55.13314181,8.54336314,55.13094179
1800,0550,1900-01-01T13:00:00.000,,Tønder,Unsigvej,Unsigvej,34ed7de9-ad6c-404b-8828-bcd4b712292f,3,5caf7301-4eae-11e8-93fd-066cff24d637,3,,8.72956355,55.1892916,8.73327143,55.19090608,8.73151871,55.19022777
1805,0550,1900-01-01T13:00:00.000,,Tønder,V Åbøllingvej,V Åbøllingvej,205f7989-0c87-40dc-9e3d-1ddfc08dc2ec,3,5caf7302-4eae-11e8-93fd-066cff24d637,3,,8.67266212,55.20807923,8.72596786,55.2225391,8.69927444,55.21344761
1806,0550,1900-01-01T13:00:00.000,,Tønder,Vadehavsvej,Vadehavsvej,30bfe908-80be-49d5-8725-6a26ce7a2f7e,3,5caf7303-4eae-11e8-93fd-066cff24d637,3,,8.66260266,54.9865684,8.66263812,54.98716311,8.66262039,54.98686575
1808,0550,1900-01-01T13:00:00.000,,Tønder,Vagtelvej,Vagtelvej,64a9f672-41a3-457c-881e-c35ad0c788b2,3,5caf7304-4eae-11e8-93fd-066cff24d637,3,,8.53488253,55.08342401,8.53872893,55.08445895,8.5369469,55.08372318
1809,0550,1900-01-01T13:00:00.000,,Tønder,Valmuevej,Valmuevej,0009b948-77b6-45e8-b71d-afbcae1ef356,3,5caf7305-4eae-11e8-93fd-066cff24d637,3,,9.09695429,55.06313433,9.09877687,55.06450351,9.09803354,55.06367779
1810,0550,1900-01-01T13:00:00.000,,Tønder,Vangevej,Vangevej,90fdf68d-04b7-4ea4-b334-cf9ae3e9be80,3,5caf7306-4eae-11e8-93fd-066cff24d637,3,,8.9837893,54.92625103,8.98707608,54.92880828,8.98692014,54.92803698
1812,0550,1900-01-01T13:00:00.000,,Tønder,Vangsbovej,Vangsbovej,281c02cc-c171-4e65-a5be-b4d7e8062112,3,5caf7307-4eae-11e8-93fd-066cff24d637,3,,8.73378819,55.19412835,8.74596021,55.20211546,8.73894892,55.19843207
1813,0550,1900-01-01T13:00:00.000,,Tønder,Vangvej,Vangvej,d6b8ecd9-7282-40ef-b883-53786a8ea663,3,5caf7308-4eae-11e8-93fd-066cff24d637,3,,8.6729949,55.06972309,8.67401917,55.07623204,8.67337529,55.07321874
1814,0550,1900-01-01T13:00:00.000,,Tønder,Vasevej,Vasevej,38869169-1a74-4574-bbbb-5ae81c9f5e1f,3,5caf7309-4eae-11e8-93fd-066cff24d637,3,,8.88407008,55.20122736,8.88949263,55.20915586,8.88666746,55.20462844
