id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f50ac-7fd5-32b8-e044-0003ba298018,1,2000-02-05T21:46:43.000,2000-02-05T21:46:43.000,0621,Sandvej,Sandvej,5,,,,4652,Hårlev,,,0336,Stevns,310452,"Hårlev By, Hårlev",9aæ,0,704845.73,6138336.25,55.34858665,12.23096009,A,1,TK,204.98,100m_61383_7048,1km_6138_704,10km_613_70,2008-04-08T23:59:00.000,0a3f5082-6ddf-32b8-e044-0003ba298018,1,2000-02-05T21:46:43.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Hårlev By, Hårlev",03360621___5_______,7544,Hårlev,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,310452,9aæ,0,03360621___5,13,0a3f5082-6ddf-32b8-e044-0003ba298018,13ed3805-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.23098588,55.34871819,1,Hårlevhallen,1,,020fcf0a-0e37-4cc2-b4a0-7834f1f41122,10,Hårlev,2018-05-03T14:08:02.125,2000-02-05T21:46:43.000,,2000-02-05T21:46:43.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Sandvej 5, 4652 Hårlev"
0a3f50ac-7fd6-32b8-e044-0003ba298018,1,2000-02-05T21:46:43.000,2000-02-05T21:46:43.000,0621,Sandvej,Sandvej,6,,,,4652,Hårlev,,,0336,Stevns,310452,"Hårlev By, Hårlev",9av,0,704845.08,6138363.3,55.34882961,12.23096963,A,1,TK,205.46,100m_61383_7048,1km_6138_704,10km_613_70,2008-04-08T23:59:00.000,0a3f5082-6de0-32b8-e044-0003ba298018,1,2000-02-05T21:46:43.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Hårlev By, Hårlev",03360621___6_______,7544,Hårlev,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,310452,9av,0,03360621___6,13.2,0a3f5082-6de0-32b8-e044-0003ba298018,13ed3806-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.23094825,55.34872059,1,Hårlevhallen,1,,020fcf0a-0e37-4cc2-b4a0-7834f1f41122,10,Hårlev,2018-05-03T14:08:02.125,2000-02-05T21:46:43.000,,2000-02-05T21:46:43.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Sandvej 6, 4652 Hårlev"
0a3f50ac-7fd7-32b8-e044-0003ba298018,1,2000-02-05T21:46:43.000,2000-02-05T21:46:43.000,0621,Sandvej,Sandvej,7,,,,4652,Hårlev,,,0336,Stevns,310452,"Hårlev By, Hårlev",9aø,0,704825.39,6138342.11,55.3486477,12.23064412,A,1,TK,206.53,100m_61383_7048,1km_6138_704,10km_613_70,2008-04-08T23:59:00.000,0a3f5082-6de1-32b8-e044-0003ba298018,1,2000-02-05T21:46:43.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Hårlev By, Hårlev",03360621___7_______,7544,Hårlev,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,310452,9aø,0,03360621___7,12.8,0a3f5082-6de1-32b8-e044-0003ba298018,13ed3807-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.23083877,55.34872756,1,Hårlevhallen,1,,020fcf0a-0e37-4cc2-b4a0-7834f1f41122,10,Hårlev,2018-05-03T14:08:02.125,2000-02-05T21:46:43.000,,2000-02-05T21:46:43.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Sandvej 7, 4652 Hårlev"
0a3f50ac-7fd8-32b8-e044-0003ba298018,1,2000-02-05T21:46:43.000,2000-02-05T21:46:43.000,0621,Sandvej,Sandvej,8,,,,4652,Hårlev,,,0336,Stevns,310452,"Hårlev By, Hårlev",9ax,0,704823.64,6138368.77,55.34888761,12.23063606,A,1,TK,203.29,100m_61383_7048,1km_6138_704,10km_613_70,2008-04-08T23:59:00.000,0a3f5082-6de2-32b8-e044-0003ba298018,1,2000-02-05T21:46:43.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Hårlev By, Hårlev",03360621___8_______,7544,Hårlev,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,310452,9ax,0,03360621___8,13.4,0a3f5082-6de2-32b8-e044-0003ba298018,13ed3808-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.23073605,55.3487341,1,Hårlevhallen,1,,020fcf0a-0e37-4cc2-b4a0-7834f1f41122,10,Hårlev,2018-05-03T14:08:02.125,2000-02-05T21:46:43.000,,2000-02-05T21:46:43.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Sandvej 8, 4652 Hårlev"
0a3f50b1-57b4-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2000-02-05T22:36:14.000,0623,Seinhuusvej,Seinhuusvej,1,,,,4660,Store Heddinge,,,0336,Stevns,2001952,St. Heddinge Markjorder,82h,0,712085.88,6134937.54,55.3150286,12.3423728,A,1,TK,125,100m_61349_7120,1km_6134_712,10km_613_71,2014-01-02T23:59:00.000,0a3f5086-d4ed-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2018-07-04T18:00:00.000,1085,Region Sjælland,St. Heddinge Markjorder,03360623___1_______,7548,Store Heddinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,2001952,82h,0,03360623___1,22.3,0a3f5086-d4ed-32b8-e044-0003ba298018,15322e7d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.34248294,55.31509137,3,Stevnshallen,1,,eba6a1fe-0184-438d-a063-dc03c61d9f51,14,Store Heddinge,2018-05-03T14:08:02.125,2000-02-05T22:36:14.000,,2000-02-05T22:36:14.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Seinhuusvej 1, 4660 Store Heddinge"
0a3f50b1-57b5-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2000-02-05T22:36:14.000,0623,Seinhuusvej,Seinhuusvej,3,,,,4660,Store Heddinge,,,0336,Stevns,2001952,St. Heddinge Markjorder,82g,0,712014.32,6134985.39,55.31548867,12.34128333,A,1,TK,242.67,100m_61349_7120,1km_6134_712,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-d4ee-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2018-07-04T18:00:00.000,1085,Region Sjælland,St. Heddinge Markjorder,03360623___3_______,7548,Store Heddinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,2001952,82g,0,03360623___3,21.7,0a3f5086-d4ee-32b8-e044-0003ba298018,15322e7e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.34141979,55.31558028,3,Stevnshallen,1,,eba6a1fe-0184-438d-a063-dc03c61d9f51,14,Store Heddinge,2018-05-03T14:08:02.125,2000-02-05T22:36:14.000,,2000-02-05T22:36:14.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Seinhuusvej 3, 4660 Store Heddinge"
0a3f50b1-57b6-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2000-02-05T22:36:14.000,0623,Seinhuusvej,Seinhuusvej,7,,,,4660,Store Heddinge,,,0336,Stevns,291052,"Erikstrup Hgd., St. Heddinge",1p,0,711931.56,6135005.21,55.3157021,12.33999649,A,1,TK,196.94,100m_61350_7119,1km_6135_711,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-d4ef-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Erikstrup Hgd., St. Heddinge",03360623___7_______,7548,Store Heddinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,291052,1p,0,03360623___7,21.3,0a3f5086-d4ef-32b8-e044-0003ba298018,15322e7f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3400051,55.31583484,3,Stevnshallen,1,,eba6a1fe-0184-438d-a063-dc03c61d9f51,14,Store Heddinge,2018-05-03T14:08:02.125,2000-02-05T22:36:14.000,,2000-02-05T22:36:14.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Seinhuusvej 7, 4660 Store Heddinge"
0a3f50b1-57b7-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2000-02-05T22:36:14.000,0623,Seinhuusvej,Seinhuusvej,9,,,,4660,Store Heddinge,,,0336,Stevns,291052,"Erikstrup Hgd., St. Heddinge",1e,0,711847.94,6135015.76,55.31583273,12.33868912,A,1,TK,162.89,100m_61350_7118,1km_6135_711,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-d4f0-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Erikstrup Hgd., St. Heddinge",03360623___9_______,7548,Store Heddinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,291052,1e,0,03360623___9,21.5,0a3f5086-d4f0-32b8-e044-0003ba298018,15322e80-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.33931361,55.31589261,3,Stevnshallen,1,,eba6a1fe-0184-438d-a063-dc03c61d9f51,14,Store Heddinge,2018-05-03T14:08:02.125,2000-02-05T22:36:14.000,,2000-02-05T22:36:14.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Seinhuusvej 9, 4660 Store Heddinge"
18e28268-cc62-4227-be31-924876c9926c,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0623,Seinhuusvej,Seinhuusvej,16C,,,,4660,Store Heddinge,,,0336,Stevns,291051,"Bjælkerup By, St. Heddinge",11h,0,712748.1,6136611.74,55.32976135,12.35405832,A,1,TK,200,100m_61366_7127,1km_6136_712,10km_613_71,2016-07-07T00:00:00.000,c9df8e4c-b65d-4772-8c74-a175fa7e9490,1,2009-11-24T01:50:11.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Bjælkerup By, St. Heddinge",03360623_16C_______,7548,Store Heddinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,291051,11h,0,03360623_16C,21.6,bc146e5c-c807-409e-8f40-979f56e2346f,20c43a9d-af45-11e7-847e-066cff24d637,Ekstern,B,VX,12.35470352,55.33217444,3,Stevnshallen,1,,eba6a1fe-0184-438d-a063-dc03c61d9f51,14,Store Heddinge,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2009-11-24T01:50:11.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Seinhuusvej 16C, 4660 Store Heddinge"
0a3f50b1-57c5-32b8-e044-0003ba298018,1,2000-02-05T22:36:51.000,2000-02-05T22:36:51.000,0623,Seinhuusvej,Seinhuusvej,22,,,,4672,Klippinge,,,0336,Stevns,290851,"Klippinge By, Magleby-Stevns",15æ,0,711517.99,6137849.08,55.3413915,12.33563535,A,1,TK,142.2,100m_61378_7115,1km_6137_711,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-d4ff-32b8-e044-0003ba298018,1,2000-02-05T22:36:51.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Klippinge By, Magleby-Stevns",03360623__22_______,7495,Magleby Stevns,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290851,15æ,0,03360623__22,20,0a3f5086-d4ff-32b8-e044-0003ba298018,15322e8e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33542394,55.34144093,3,Stevnshallen,1,,eba6a1fe-0184-438d-a063-dc03c61d9f51,3,Magleby Stevns,2018-05-03T14:08:02.125,2000-02-05T22:36:51.000,,2000-02-05T22:36:51.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Seinhuusvej 22, 4672 Klippinge"
0a3f50b1-57b8-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2000-02-05T22:36:14.000,0623,Seinhuusvej,Seinhuusvej,10,,,,4672,Klippinge,,,0336,Stevns,291051,"Bjælkerup By, St. Heddinge",1a,0,711417.63,6136396.22,55.32840146,12.3329603,A,1,TK,189.69,100m_61363_7114,1km_6136_711,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-d4f1-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Bjælkerup By, St. Heddinge",03360623__10_______,7548,Store Heddinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,291051,1a,0,03360623__10,21.9,0a3f5086-d4f1-32b8-e044-0003ba298018,15322e81-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.33147906,55.32821532,3,Stevnshallen,1,,eba6a1fe-0184-438d-a063-dc03c61d9f51,14,Store Heddinge,2018-05-03T14:08:02.125,2000-02-05T22:36:14.000,,2000-02-05T22:36:14.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Seinhuusvej 10, 4672 Klippinge"
0a3f50b1-57b9-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2000-02-05T22:36:14.000,0623,Seinhuusvej,Seinhuusvej,10A,,,,4672,Klippinge,,,0336,Stevns,291051,"Bjælkerup By, St. Heddinge",1a,0,711362.08,6136359.14,55.32809269,12.33205828,A,1,TK,187.69,100m_61363_7113,1km_6136_711,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-d4f2-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Bjælkerup By, St. Heddinge",03360623_10A_______,7548,Store Heddinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,291051,1a,0,03360623_10A,20.2,0a3f5086-d4f2-32b8-e044-0003ba298018,15322e82-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.33147906,55.32821532,3,Stevnshallen,1,,eba6a1fe-0184-438d-a063-dc03c61d9f51,14,Store Heddinge,2018-05-03T14:08:02.125,2000-02-05T22:36:14.000,,2000-02-05T22:36:14.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Seinhuusvej 10A, 4672 Klippinge"
0a3f50b1-57ba-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2000-02-05T22:36:14.000,0623,Seinhuusvej,Seinhuusvej,10B,,,,4672,Klippinge,,,0336,Stevns,291051,"Bjælkerup By, St. Heddinge",1a,0,711395.99,6136363.42,55.32811652,12.33259508,A,1,TK,187.46,100m_61363_7113,1km_6136_711,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-d4f3-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Bjælkerup By, St. Heddinge",03360623_10B_______,7548,Store Heddinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,291051,1a,0,03360623_10B,20.8,0a3f5086-d4f3-32b8-e044-0003ba298018,15322e83-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.33147906,55.32821532,3,Stevnshallen,1,,eba6a1fe-0184-438d-a063-dc03c61d9f51,14,Store Heddinge,2018-05-03T14:08:02.125,2000-02-05T22:36:14.000,,2000-02-05T22:36:14.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Seinhuusvej 10B, 4672 Klippinge"
0a3f50b1-57bb-32b8-e044-0003ba298018,1,2000-02-05T22:36:49.000,2000-02-05T22:36:49.000,0623,Seinhuusvej,Seinhuusvej,11,,,,4672,Klippinge,,,0336,Stevns,291051,"Bjælkerup By, St. Heddinge",1c,0,711245.7,6136933.13,55.33329179,12.33065934,A,1,TK,108.58,100m_61369_7112,1km_6136_711,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-d4f4-32b8-e044-0003ba298018,1,2000-02-05T22:36:49.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Bjælkerup By, St. Heddinge",03360623__11_______,7548,Store Heddinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,291051,1c,0,03360623__11,19.4,0a3f5086-d4f4-32b8-e044-0003ba298018,15322e84-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33081623,55.33327581,3,Stevnshallen,1,,eba6a1fe-0184-438d-a063-dc03c61d9f51,14,Store Heddinge,2018-05-03T14:08:02.125,2000-02-05T22:36:49.000,,2000-02-05T22:36:49.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Seinhuusvej 11, 4672 Klippinge"
0a3f50b1-57bc-32b8-e044-0003ba298018,1,2000-02-05T22:36:49.000,2000-02-05T22:36:49.000,0623,Seinhuusvej,Seinhuusvej,12,,,,4672,Klippinge,,,0336,Stevns,291051,"Bjælkerup By, St. Heddinge",1d,0,711266.27,6136935.09,55.33330054,12.33098453,A,1,TK,103.11,100m_61369_7112,1km_6136_711,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-d4f5-32b8-e044-0003ba298018,1,2000-02-05T22:36:49.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Bjælkerup By, St. Heddinge",03360623__12_______,7548,Store Heddinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,291051,1d,0,03360623__12,19.2,0a3f5086-d4f5-32b8-e044-0003ba298018,15322e85-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33082894,55.33331638,3,Stevnshallen,1,,eba6a1fe-0184-438d-a063-dc03c61d9f51,14,Store Heddinge,2018-05-03T14:08:02.125,2000-02-05T22:36:49.000,,2000-02-05T22:36:49.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Seinhuusvej 12, 4672 Klippinge"
0a3f50b1-57bd-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2000-02-05T22:36:14.000,0623,Seinhuusvej,Seinhuusvej,14,,,,4672,Klippinge,,,0336,Stevns,290851,"Klippinge By, Magleby-Stevns",8b,0,711325.77,6137200.7,55.3356577,12.33212104,A,1,TK,125.07,100m_61372_7113,1km_6137_711,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-d4f6-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Klippinge By, Magleby-Stevns",03360623__14_______,7495,Magleby Stevns,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290851,8b,0,03360623__14,17.9,0a3f5086-d4f6-32b8-e044-0003ba298018,15322e86-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33190846,55.33568968,3,Stevnshallen,1,,eba6a1fe-0184-438d-a063-dc03c61d9f51,3,Magleby Stevns,2018-05-03T14:08:02.125,2000-02-05T22:36:14.000,,2000-02-05T22:36:14.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Seinhuusvej 14, 4672 Klippinge"
0a3f50b1-57be-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2000-02-05T22:36:14.000,0623,Seinhuusvej,Seinhuusvej,15,,,,4672,Klippinge,,,0336,Stevns,290851,"Klippinge By, Magleby-Stevns",15x,0,711342.35,6137400.99,55.33744732,12.33253294,A,1,TK,116.99,100m_61374_7113,1km_6137_711,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-d4f7-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Klippinge By, Magleby-Stevns",03360623__15_______,7495,Magleby Stevns,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290851,15x,0,03360623__15,18.9,0a3f5086-d4f7-32b8-e044-0003ba298018,15322e87-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3326881,55.33742016,3,Stevnshallen,1,,eba6a1fe-0184-438d-a063-dc03c61d9f51,3,Magleby Stevns,2018-05-03T14:08:02.125,2000-02-05T22:36:14.000,,2000-02-05T22:36:14.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Seinhuusvej 15, 4672 Klippinge"
0a3f50b1-57bf-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2000-02-05T22:36:14.000,0623,Seinhuusvej,Seinhuusvej,16,,,,4672,Klippinge,,,0336,Stevns,290851,"Klippinge By, Magleby-Stevns",14a,0,711714,6137486.11,55.33805108,12.33844644,A,1,TK,298.12,100m_61374_7117,1km_6137_711,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-d4f8-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Klippinge By, Magleby-Stevns",03360623__16_______,7495,Magleby Stevns,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290851,14a,0,03360623__16,22,0a3f5086-d4f8-32b8-e044-0003ba298018,15322e88-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.33358283,55.33877697,3,Stevnshallen,1,,eba6a1fe-0184-438d-a063-dc03c61d9f51,3,Magleby Stevns,2018-05-03T14:08:02.125,2000-02-05T22:36:14.000,,2000-02-05T22:36:14.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Seinhuusvej 16, 4672 Klippinge"
0a3f50b1-57c0-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2000-02-05T22:36:14.000,0623,Seinhuusvej,Seinhuusvej,16A,,,,4672,Klippinge,,,0336,Stevns,290851,"Klippinge By, Magleby-Stevns",14e,0,711401.43,6137508.45,55.33838592,12.33354381,A,1,TK,265,100m_61375_7114,1km_6137_711,10km_613_71,2013-12-20T23:59:00.000,0a3f5086-d4f9-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Klippinge By, Magleby-Stevns",03360623_16A_______,7495,Magleby Stevns,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290851,14e,0,03360623_16A,19.8,0a3f5086-d4f9-32b8-e044-0003ba298018,15322e89-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33334559,55.33842978,3,Stevnshallen,1,,eba6a1fe-0184-438d-a063-dc03c61d9f51,3,Magleby Stevns,2018-05-03T14:08:02.125,2000-02-05T22:36:14.000,,2000-02-05T22:36:14.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Seinhuusvej 16A, 4672 Klippinge"
0a3f50b1-57c1-32b8-e044-0003ba298018,1,2000-02-05T22:35:50.000,2000-02-05T22:35:50.000,0623,Seinhuusvej,Seinhuusvej,16B,,,,4672,Klippinge,,,0336,Stevns,291051,"Bjælkerup By, St. Heddinge",10i,0,712127.29,6137153.94,55.33489326,12.34469977,A,1,TK,247.87,100m_61371_7121,1km_6137_712,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-d4fa-32b8-e044-0003ba298018,1,2000-02-05T22:35:50.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Bjælkerup By, St. Heddinge",03360623_16B_______,7548,Store Heddinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,291051,10i,0,03360623_16B,20.9,0a3f5086-d4fa-32b8-e044-0003ba298018,15322e8a-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.3443675,55.33513937,3,Stevnshallen,1,,eba6a1fe-0184-438d-a063-dc03c61d9f51,14,Store Heddinge,2018-05-03T14:08:02.125,2000-02-05T22:35:50.000,,2000-02-05T22:35:50.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Seinhuusvej 16B, 4672 Klippinge"
0a3f50b1-57c3-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2000-02-05T22:36:14.000,0623,Seinhuusvej,Seinhuusvej,18,,,,4672,Klippinge,,,0336,Stevns,290851,"Klippinge By, Magleby-Stevns",14c,0,711507.04,6137818.69,55.34112359,12.33544007,A,1,TK,121.82,100m_61378_7115,1km_6137_711,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-d4fd-32b8-e044-0003ba298018,1,2000-02-05T22:36:14.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Klippinge By, Magleby-Stevns",03360623__18_______,7495,Magleby Stevns,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290851,14c,0,03360623__18,19.7,0a3f5086-d4fd-32b8-e044-0003ba298018,15322e8c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33524512,55.34116302,3,Stevnshallen,1,,eba6a1fe-0184-438d-a063-dc03c61d9f51,3,Magleby Stevns,2018-05-03T14:08:02.125,2000-02-05T22:36:14.000,,2000-02-05T22:36:14.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Seinhuusvej 18, 4672 Klippinge"
