kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
4590,0707,1900-01-01T13:00:00.000,,Norddjurs,Kvædevej,Kvædevej,94a065f7-9677-49b4-82f4-2e280472f05c,3,5cb78225-4eae-11e8-93fd-066cff24d637,3,,10.85096606,56.42096522,10.8543267,56.42228295,10.85294405,56.42145592
4603,0707,1900-01-01T13:00:00.000,,Norddjurs,Kystvej,Kystvej,ad8dfafb-587d-4350-879c-7ce528cc114e,3,5cb78226-4eae-11e8-93fd-066cff24d637,3,,10.91137639,56.39144808,10.91878969,56.40903582,10.91605671,56.40111509
4630,0707,1900-01-01T13:00:00.000,,Norddjurs,Kyvsbjergvej,Kyvsbjergvej,1455b78c-26e7-41bc-b0c5-99edf9561865,3,5cb78227-4eae-11e8-93fd-066cff24d637,3,,10.83878427,56.32392159,10.84575562,56.33043846,10.84177297,56.32710793
4655,0707,1995-09-12T16:46:00.000,,Norddjurs,Kærbyvej,Kærbyvej,a48cb923-0a00-4d70-b791-23867dd31e86,3,5cb78228-4eae-11e8-93fd-066cff24d637,3,,10.63916676,56.3549788,10.67866349,56.36647542,10.65534811,56.36077078
4682,0707,1900-01-01T13:00:00.000,,Norddjurs,Kærvej,Kærvej,aeb8ab56-ae39-4eff-b267-153a79544c74,3,5cb78229-4eae-11e8-93fd-066cff24d637,3,,10.85581402,56.41281061,10.87015964,56.41440855,10.86435937,56.41376928
4722,0707,1900-01-01T13:00:00.000,,Norddjurs,Kølvej,Kølvej,40e9f5b2-ccc7-462a-b67f-86ce688ec93d,3,5cb7822a-4eae-11e8-93fd-066cff24d637,3,,10.89255087,56.41412703,10.89416652,56.41815393,10.89293504,56.41611667
4730,0707,1900-01-01T13:00:00.000,,Norddjurs,Langagervej,Langagervej,386c0d2d-b216-4739-ba17-d5398bc0a3a8,3,5cb7822b-4eae-11e8-93fd-066cff24d637,3,,10.89662412,56.42740935,10.93620001,56.44247522,10.92289879,56.43805347
4740,0707,1900-01-01T13:00:00.000,,Norddjurs,Lavendelvej,Lavendelvej,89ea231e-ef49-41cc-9fba-488a8cdd8270,3,5cb7822c-4eae-11e8-93fd-066cff24d637,3,,10.87053935,56.42038523,10.87359496,56.42129023,10.87219154,56.42100911
4745,0707,1900-01-01T13:00:00.000,,Norddjurs,Lergravsvej,Lergravsvej,5229daa2-2145-4f5f-a696-0420c6023215,3,5cb7822d-4eae-11e8-93fd-066cff24d637,3,,10.8522427,56.41678719,10.86168693,56.41792154,10.85775204,56.41747739
4761,0707,1900-01-01T13:00:00.000,,Norddjurs,Liljebakken,Liljebakken,897ae7d5-9d9a-4910-b1f3-0c120438e8d9,3,5cb7822e-4eae-11e8-93fd-066cff24d637,3,,10.85738645,56.41839647,10.8575088,56.41969419,10.85747586,56.4190427
4800,0707,1900-01-01T13:00:00.000,,Norddjurs,Lillegade,Lillegade,3f1f0229-4a5e-43b3-9ae3-5ee755579e34,3,5cb7822f-4eae-11e8-93fd-066cff24d637,3,,10.86823135,56.41373751,10.8754026,56.416639,10.87156068,56.41523308
4820,0707,1900-01-01T13:00:00.000,,Norddjurs,Lillemøllevej,Lillemøllevej,9fe2a9e1-fabf-4621-a6dd-54d108e6b30a,3,5cb78230-4eae-11e8-93fd-066cff24d637,3,,10.78367371,56.38312714,10.8114273,56.38619511,10.79667594,56.38525875
4840,0707,1999-11-17T14:49:00.000,,Norddjurs,Linde Allé,Linde Allé,59a6aa58-7916-435e-ae13-5b741858e5dc,3,5cb78231-4eae-11e8-93fd-066cff24d637,3,,10.77278534,56.34913374,10.77687419,56.35112794,10.77498482,56.35022743
4845,0707,1900-01-01T13:00:00.000,,Norddjurs,Lindevej,Lindevej,0239e57d-e332-4623-b5d8-2cd0ea654611,3,5cb78232-4eae-11e8-93fd-066cff24d637,3,,10.908232,56.39644002,10.91512903,56.39713458,10.91127508,56.39650264
4879,0707,1900-01-01T13:00:00.000,,Norddjurs,Lokesvej,Lokesvej,0f9ad85d-8f3e-46ec-ba16-c80ae7d1ea1f,3,5cb78233-4eae-11e8-93fd-066cff24d637,3,,10.89562409,56.41530901,10.89623802,56.41688922,10.89593087,56.4160991
4899,0707,1900-01-01T13:00:00.000,,Norddjurs,Ludvig Holbergs Vej,Ludvig Holbergs Vej,9afd7491-edec-4464-85cf-9da798bf916a,3,5cb78234-4eae-11e8-93fd-066cff24d637,3,,10.89740995,56.40809806,10.89919331,56.41003858,10.89832307,56.4090415
4958,0707,1900-01-01T13:00:00.000,,Norddjurs,Lundskovvej,Lundskovvej,936c078f-436a-48ef-809f-fa98aef9b626,3,5cb78235-4eae-11e8-93fd-066cff24d637,3,,10.88160607,56.39206777,10.88376758,56.39390295,10.88286227,56.39303269
4970,0707,1900-01-01T13:00:00.000,,Norddjurs,Lupinskrænten,Lupinskrænten,5ac9f4aa-8e0a-4aae-be81-5492e6aa37f8,3,5cb78237-4eae-11e8-93fd-066cff24d637,3,,10.87255326,56.41826941,10.88083539,56.42191359,10.87743576,56.42024308
5036,0707,2000-08-24T13:33:00.000,,Norddjurs,Lykkesholmvej,Lykkesholmvej,cb707c94-c839-43fc-a68e-3e5117b26ce9,3,5cb78238-4eae-11e8-93fd-066cff24d637,3,,10.77368194,56.34743199,10.77907104,56.34879865,10.77584413,56.34844736
5076,0707,1900-01-01T13:00:00.000,,Norddjurs,Lykkevej,Lykkevej,94476a8a-fa9f-4d1b-b7c7-79ce2ecc038f,3,5cb78239-4eae-11e8-93fd-066cff24d637,3,,10.90715946,56.41264189,10.91008593,56.41303506,10.90862256,56.41283883
5194,0707,1995-09-12T12:20:00.000,,Norddjurs,Lyngbyvej,Lyngbyvej,383fcd76-cf6d-4da1-ba6e-1da431bd940f,3,5cb7823a-4eae-11e8-93fd-066cff24d637,3,,10.71045756,56.34777743,10.77233307,56.39999328,10.74208703,56.37492218
5233,0707,1900-01-01T13:00:00.000,,Norddjurs,Lyngdalvej,Lyngdalvej,54c99908-92a2-421b-9426-c3deb2c40314,3,5cb7823b-4eae-11e8-93fd-066cff24d637,3,,10.88498173,56.38725491,10.8883714,56.39129676,10.8866083,56.38922778
5240,0707,1900-01-01T13:00:00.000,,Norddjurs,Lyngvej,Lyngvej,52bea4c7-80c0-4c27-80aa-a2f11e483afa,3,5cb7823c-4eae-11e8-93fd-066cff24d637,3,,10.91083736,56.39300337,10.91597586,56.4023935,10.91116943,56.39811108
5245,0707,1900-01-01T13:00:00.000,,Norddjurs,Lærkevej,Lærkevej,dd80ad9f-3d97-4cf9-8791-2d6a449e157f,3,5cb7823d-4eae-11e8-93fd-066cff24d637,3,,10.90854154,56.39323517,10.91313028,56.39342989,10.91080674,56.39336658
5272,0707,1900-01-01T13:00:00.000,,Norddjurs,Mågevej,Mågevej,db06d456-c906-449c-a622-a69166d2aa4d,3,5cb7823e-4eae-11e8-93fd-066cff24d637,3,,10.87981003,56.40742549,10.88085584,56.41078756,10.88040359,56.40911319
5290,0707,2002-09-25T16:16:00.000,,Norddjurs,Maltkjøllevej,Maltkjøllevej,57ae9778-a958-4b6f-9a1f-d9ba63f652fc,3,5cb7823f-4eae-11e8-93fd-066cff24d637,3,,10.89066622,56.44420579,10.89725249,56.44481964,10.89390123,56.44433177
5295,0707,1900-01-01T13:00:00.000,,Norddjurs,Malurtstræde,Malurtstræde,788647ab-3b87-4ee0-9f07-ef0af6cb8364,3,5cb78240-4eae-11e8-93fd-066cff24d637,3,,10.87087315,56.42051086,10.87209685,56.4210694,10.8713712,56.42087337
5312,0707,1900-01-01T13:00:00.000,,Norddjurs,Markedsgade,Markedsgade,850d3ad4-36bc-4efd-89f9-42437b578c3f,3,5cb78241-4eae-11e8-93fd-066cff24d637,3,,10.86784273,56.41511725,10.87795711,56.41734469,10.87239327,56.41568861
5318,0707,1900-01-01T13:00:00.000,,Norddjurs,Markstræde,Markstræde,5bb607a0-b38b-4dd4-ac66-1502ff2494bf,3,5cb78242-4eae-11e8-93fd-066cff24d637,3,,10.87005382,56.41582891,10.87081924,56.41624235,10.87054708,56.41605973
5334,0707,2004-09-23T16:04:00.000,,Norddjurs,Marsvej,Marsvej,455b595c-75cd-4995-863a-6cb0427fd540,3,5cb78243-4eae-11e8-93fd-066cff24d637,3,,10.92503859,56.42030631,10.93066043,56.42163435,10.92785157,56.42097301
5340,0707,1900-01-01T13:00:00.000,,Norddjurs,Mellemstrupvej,Mellemstrupvej,ac71a0c3-9911-40f4-a2e9-33cf1e943879,3,5cb78244-4eae-11e8-93fd-066cff24d637,3,,10.84546084,56.41907343,10.89669168,56.42768731,10.87605115,56.42685255
5351,0707,1900-01-01T13:00:00.000,,Norddjurs,Mellemstræde,Mellemstræde,4459a7e4-498a-437a-86f4-c3b3954be352,3,5cb78245-4eae-11e8-93fd-066cff24d637,3,,10.86962492,56.41525992,10.87029508,56.41581405,10.86996687,56.41553435
5365,0707,1900-01-01T13:00:00.000,,Norddjurs,Merianstræde,Merianstræde,7f56e5ed-a91d-4364-889d-b33e2184a346,3,5cb78246-4eae-11e8-93fd-066cff24d637,3,,10.87002232,56.42102744,10.87060487,56.42158886,10.8700802,56.42124836
5372,0707,2009-10-01T14:47:00.000,,Norddjurs,Mirabellevej,Mirabellevej,bb0e8065-7383-4562-9521-a45bd312f217,3,5cb78247-4eae-11e8-93fd-066cff24d637,3,,10.86945276,56.41150128,10.87130145,56.41220877,10.87005751,56.41152321
5390,0707,1900-01-01T13:00:00.000,,Norddjurs,Mogensgade,Mogensgade,ceb2b213-8efd-4ebf-8955-eec5c6332ba7,3,5cb78236-4eae-11e8-93fd-066cff24d637,3,,10.87367412,56.414249,10.87543562,56.41495343,10.87459306,56.41462938
5395,0707,1900-01-01T13:00:00.000,,Norddjurs,Mosevej,Mosevej,b998c71c-c340-411d-9539-b65f2d943672,3,5cb78248-4eae-11e8-93fd-066cff24d637,3,,10.84853712,56.37070395,10.84877911,56.37134035,10.84867419,56.37102433
5397,0707,1900-01-01T13:00:00.000,,Norddjurs,Myntevej,Myntevej,30fcf365-aa31-4468-a5d8-c62e7769373e,3,5cb78249-4eae-11e8-93fd-066cff24d637,3,,10.87304708,56.42159786,10.87569056,56.42271194,10.8745162,56.42205025
5398,0707,1900-01-01T13:00:00.000,,Norddjurs,Møgelbjergparken,Møgelbjergparken,e2d41c0c-18cc-4267-bbd9-9fa39bbb73d6,3,5cb7824a-4eae-11e8-93fd-066cff24d637,3,,10.86085939,56.42412411,10.87136686,56.42691779,10.86762325,56.4256886
5402,0707,2008-04-15T10:25:00.000,,Norddjurs,Møgelbjerg,Møgelbjerg,28131620-9ff8-4c35-8b34-5958721f6a82,3,5cb7824b-4eae-11e8-93fd-066cff24d637,3,,10.87121311,56.42356312,10.87678256,56.42695339,10.87384184,56.42510805
5410,0707,1900-01-01T13:00:00.000,,Norddjurs,Møllebakkevej,Møllebakkevej,dc94970f-fe4f-40da-ab5b-8123b76a2570,3,5cb7824c-4eae-11e8-93fd-066cff24d637,3,,10.82211091,56.36028423,10.85139644,56.36464509,10.83547012,56.36115218
5425,0707,1900-01-01T13:00:00.000,,Norddjurs,Mølletoften,Mølletoften,d733c1f8-1ac8-4f6a-83a1-0f90c4ea17b2,3,5cb7824d-4eae-11e8-93fd-066cff24d637,3,,10.74377087,56.36367894,10.7474805,56.36584772,10.74524987,56.36481994
5430,0707,1900-01-01T13:00:00.000,,Norddjurs,Møllevangen,Møllevangen,85812c60-5deb-4d9e-9aa6-dd8829e68b47,3,5cb7824e-4eae-11e8-93fd-066cff24d637,3,,10.87230456,56.40670843,10.87360739,56.4081084,10.87259229,56.40738757
5469,0707,1900-01-01T13:00:00.000,,Norddjurs,N P Josiassens Vej,N P Josiassens Vej,0405bc7f-30b8-4515-9eba-28a133e4fdaf,3,5cb7824f-4eae-11e8-93fd-066cff24d637,3,,10.88514226,56.40679353,10.88877795,56.41389879,10.88653041,56.41096004
5480,0707,1900-01-01T13:00:00.000,,Norddjurs,Nedergaden,Nedergaden,bdf5b9a0-f2a7-4dd4-9715-b9224f5ab626,3,5cb78250-4eae-11e8-93fd-066cff24d637,3,,10.87400183,56.36618643,10.8824914,56.36768892,10.87864952,56.36690477
5548,0707,1900-01-01T13:00:00.000,,Norddjurs,Nederstræde,Nederstræde,3c934c08-af70-42f6-b1c1-f2e955a4081f,3,5cb78251-4eae-11e8-93fd-066cff24d637,3,,10.86796442,56.41605496,10.86861468,56.41655324,10.86828789,56.41630484
5553,0707,1900-01-01T13:00:00.000,,Norddjurs,Nellikevej,Nellikevej,db2f216e-9234-4370-9635-2826d6fd7724,3,5cb78252-4eae-11e8-93fd-066cff24d637,3,,10.8698443,56.42117484,10.87273543,56.42214168,10.87124805,56.42176386
5572,0707,1900-01-01T13:00:00.000,,Norddjurs,Neptunvej,Neptunvej,5ae6c3b9-b60e-49c7-b88f-4851797f168d,3,5cb78253-4eae-11e8-93fd-066cff24d637,3,,10.92332468,56.41622869,10.92651825,56.41928834,10.92514756,56.41757761
5573,0707,1900-01-01T14:36:00.000,,Norddjurs,Pakhusvej,Pakhusvej,82ff7336-d0f9-468f-9d77-0229a62ab934,3,5cb78254-4eae-11e8-93fd-066cff24d637,3,,10.9269845,56.41890163,10.92919659,56.41941397,10.92809012,56.41915727
5627,0707,1900-01-01T13:00:00.000,,Norddjurs,Niels Bohrs Vej,Niels Bohrs Vej,957822ae-4008-4c7a-b241-c2cea113b343,3,5cb78255-4eae-11e8-93fd-066cff24d637,3,,10.91061094,56.40669248,10.9107107,56.40804365,10.91066181,56.40736807
5666,0707,1900-01-01T13:00:00.000,,Norddjurs,Niels Juels Vej,Niels Juels Vej,477223cf-0a6d-4ab7-95ae-5a92def97480,3,5cb78256-4eae-11e8-93fd-066cff24d637,3,,10.89684255,56.41268666,10.90723671,56.41438853,10.90206624,56.41348046
5672,0707,2006-01-13T11:40:00.000,,Norddjurs,Nobilisvej,Nobilisvej,4aa84015-fd5f-4ecc-8d62-90bef14caf44,3,5cb78257-4eae-11e8-93fd-066cff24d637,3,,10.90884051,56.40024228,10.91260728,56.40177162,10.91060653,56.40098467
5674,0707,2006-09-21T16:01:00.000,,Norddjurs,Nordbakken,Nordbakken,1e05ea1e-10bc-463b-e044-0003ba298018,3,5cb78258-4eae-11e8-93fd-066cff24d637,3,,10.76394417,56.35013623,10.76825265,56.35249988,10.76622987,56.35129494
5675,0707,1900-01-01T13:00:00.000,,Norddjurs,Nordbjerg,Nordbjerg,b93e42de-042e-4e94-881c-a1235b101736,3,5cb78259-4eae-11e8-93fd-066cff24d637,3,,11.52832279,56.71033354,11.54086924,56.71708654,11.53604583,56.71320558
5680,0707,1900-01-01T13:00:00.000,,Norddjurs,Nordhavnsvej,Nordhavnsvej,96d24c90-3b33-47ca-b0e1-1707446dfea6,3,5cb7825a-4eae-11e8-93fd-066cff24d637,3,,10.9172874,56.40969219,10.9351062,56.42694683,10.92428953,56.42040562
5685,0707,1900-01-01T13:00:00.000,,Norddjurs,Nordre Kajgade,Nordre Kajgade,14999800-f72f-4444-871b-bdf5114bfb7b,3,5cb7825b-4eae-11e8-93fd-066cff24d637,3,,10.92122011,56.4103778,10.92616348,56.41126593,10.92401087,56.41102435
5690,0707,1999-11-17T14:50:00.000,,Norddjurs,Nordstrandvej,Nordstrandvej,9118c89f-c180-497d-9e83-3cea660ec52f,3,5cb7825c-4eae-11e8-93fd-066cff24d637,3,,11.51141299,56.7057802,11.54598101,56.71907744,11.53492406,56.71854422
5745,0707,1900-01-01T13:00:00.000,,Norddjurs,Nygade,Nygade,42f83f8a-0202-475a-9cae-ecacc34ca553,3,5cb7825d-4eae-11e8-93fd-066cff24d637,3,,10.88244655,56.41416174,10.88619784,56.41453816,10.88432299,56.41434596
5820,0707,1900-01-01T13:00:00.000,,Norddjurs,Nygårdsvej,Nygårdsvej,6979d0cb-38aa-4998-b5bd-fb7318324261,3,5cb7825e-4eae-11e8-93fd-066cff24d637,3,,10.7031276,56.34507233,10.74538864,56.36838023,10.72885016,56.35756035
5845,0707,1900-01-01T13:00:00.000,,Norddjurs,Nymandsvej,Nymandsvej,35b13173-a016-48ff-8aba-a4e8473f204f,3,5cb7825f-4eae-11e8-93fd-066cff24d637,3,,10.81635223,56.29793511,10.85692124,56.31233714,10.83724812,56.30286872
5863,0707,1900-01-01T13:00:00.000,,Norddjurs,Nytorv,Nytorv,be7da2d1-6e47-4ec8-bb92-d0e8c2f5dbdd,3,5cb78260-4eae-11e8-93fd-066cff24d637,3,,10.87370747,56.41494087,10.87457749,56.41574291,10.8743633,56.41530293
5902,0707,1900-01-01T13:00:00.000,,Norddjurs,Nyvej,Nyvej,caa89574-a01c-4563-84ab-9a0fe76c792b,3,5cb78261-4eae-11e8-93fd-066cff24d637,3,,10.90516682,56.41062604,10.90569534,56.41224966,10.9053933,56.41143672
5945,0707,1900-01-01T13:00:00.000,,Norddjurs,Næsbyvej,Næsbyvej,1a3ee06f-c82e-409e-9a34-cc458e014edf,3,5cb78262-4eae-11e8-93fd-066cff24d637,3,,10.79007343,56.40096448,10.81431564,56.40965148,10.80034614,56.40679923
5985,0707,1900-01-01T13:00:00.000,,Norddjurs,Næsgårdvej,Næsgårdvej,079c2e76-8d51-4ee1-ba97-6b68e46c8edc,3,5cb78263-4eae-11e8-93fd-066cff24d637,3,,10.80819856,56.39199613,10.857969,56.41512773,10.82903505,56.40759533
6020,0707,1900-01-01T13:00:00.000,,Norddjurs,Nørregade,Nørregade,37f3e538-62c4-46bb-9675-bcc566c2ceaa,3,5cb78264-4eae-11e8-93fd-066cff24d637,3,,10.87656952,56.41364641,10.87786285,56.41529904,10.87722784,56.41446871
6059,0707,1900-01-01T13:00:00.000,,Norddjurs,Nørrevang,Nørrevang,3908e52c-aa1b-45c5-98a5-91d31c3eb1e8,3,5cb78265-4eae-11e8-93fd-066cff24d637,3,,10.87929298,56.41929989,10.88159951,56.42167854,10.88028429,56.42042171
6120,0707,1900-01-01T13:00:00.000,,Norddjurs,Obdrupvej,Obdrupvej,4e7fa88a-2925-4177-92a4-04329f20e813,3,5cb78266-4eae-11e8-93fd-066cff24d637,3,,10.72326691,56.3392908,10.75010808,56.36252953,10.74150572,56.35051952
6138,0707,1900-01-01T13:00:00.000,,Norddjurs,Odinsvej,Odinsvej,24a63192-64e0-43fb-9053-633cc45416ba,3,5cb78267-4eae-11e8-93fd-066cff24d637,3,,10.89611833,56.41538115,10.89759536,56.41907343,10.89687088,56.41722865
6217,0707,1900-01-01T13:00:00.000,,Norddjurs,Overstræde,Overstræde,d5728c9d-691f-4759-81b6-18414437beca,3,5cb78268-4eae-11e8-93fd-066cff24d637,3,,10.87172367,56.41438324,10.87232964,56.41490231,10.87204438,56.41469556
6250,0707,1999-11-17T14:51:00.000,,Norddjurs,Park Allé,Park Allé,a85f88c5-fb6b-4eb9-bf92-122ae4bd9d1e,3,5cb78269-4eae-11e8-93fd-066cff24d637,3,,10.76635197,56.3493169,10.77089667,56.35038419,10.76893214,56.3498442
6256,0707,1900-01-01T13:00:00.000,,Norddjurs,Parkvej,Parkvej,53807ef2-2309-4081-b973-73c833957071,3,5cb7826a-4eae-11e8-93fd-066cff24d637,3,,10.86527766,56.41737608,10.8679565,56.417709,10.86653853,56.4174322
6275,0707,1900-01-01T13:00:00.000,,Norddjurs,Passagen,Passagen,2c2bdcd5-2e23-43cd-8cd7-80d0db9c1721,3,5cb7826b-4eae-11e8-93fd-066cff24d637,3,,10.87748381,56.41311345,10.87761512,56.41347237,10.87751518,56.41328174
6374,0707,1900-01-01T13:00:00.000,,Norddjurs,Petersborgvej,Petersborgvej,533e48fe-a781-42cf-a342-d27069addaa4,3,5cb7826c-4eae-11e8-93fd-066cff24d637,3,,10.767473,56.33912878,10.77240276,56.34698136,10.76908211,56.3429861
6377,0707,1900-01-01T13:00:00.000,,Norddjurs,Pighøjvej,Pighøjvej,91d7c0b7-0e31-4d62-92db-87d1db768e29,3,5cb7826d-4eae-11e8-93fd-066cff24d637,3,,10.85779348,56.34846563,10.88650863,56.35848179,10.87246108,56.3535517
6379,0707,1999-11-17T14:51:00.000,,Norddjurs,Pile Allé,Pile Allé,eb2c195c-8698-4e89-b688-a95cf422471a,3,5cb7826e-4eae-11e8-93fd-066cff24d637,3,,10.77516454,56.34844748,10.77598652,56.34924395,10.77559755,56.34884983
6380,0707,1900-01-01T13:00:00.000,,Norddjurs,Pilevej,Pilevej,ab3754f0-a0a8-4c0a-8a8a-1d561be40405,3,5cb7826f-4eae-11e8-93fd-066cff24d637,3,,10.91442826,56.39325966,10.91824045,56.39887337,10.91521932,56.39568321
6414,0707,1900-01-01T13:00:00.000,,Norddjurs,Plantagevej,Plantagevej,bf3c20f5-c167-4ef8-821e-8f288b081974,3,5cb78270-4eae-11e8-93fd-066cff24d637,3,,10.9102703,56.41196719,10.91153532,56.41353218,10.9113658,56.41254897
6434,0707,2004-09-23T15:52:00.000,,Norddjurs,Plutovej,Plutovej,e559dbe0-1ff0-4f08-98dd-cb4707ebeeac,3,5cb78271-4eae-11e8-93fd-066cff24d637,3,,10.92392101,56.41917007,10.92814422,56.4209732,10.92716855,56.41960936
6440,0707,1900-01-01T13:00:00.000,,Norddjurs,Polderrevsvej,Polderrevsvej,269247df-e79c-4240-9bbc-0c5a2bdf00c7,3,5cb78272-4eae-11e8-93fd-066cff24d637,3,,10.91587031,56.39343466,10.91735738,56.39825642,10.91647499,56.39569706
6445,0707,1900-01-01T13:00:00.000,,Norddjurs,Poppelvej,Poppelvej,6267b011-de16-44d8-8a12-64d272850dd2,3,5cb78273-4eae-11e8-93fd-066cff24d637,3,,10.91342404,56.39931983,10.91360281,56.4008897,10.91352585,56.40010483
6453,0707,1900-01-01T13:00:00.000,,Norddjurs,Posthaven,Posthaven,d4277dfc-ffc2-4b0e-9bf3-6c1677fc907d,3,5cb78274-4eae-11e8-93fd-066cff24d637,3,,10.87117916,56.41201045,10.87418873,56.41385244,10.87247501,56.41300095
6492,0707,1900-01-01T13:00:00.000,,Norddjurs,Primulavej,Primulavej,98a097fb-124f-4d9b-a7f6-f71ea1cb5fcf,3,5cb78275-4eae-11e8-93fd-066cff24d637,3,,10.86546942,56.42027903,10.86934616,56.42166754,10.86776604,56.42079147
6502,0707,1900-01-01T13:00:00.000,,Norddjurs,Radarvej,Radarvej,c069b539-e694-431d-912d-3bd4bf09498f,3,5cb78276-4eae-11e8-93fd-066cff24d637,3,,11.52136224,56.71444868,11.52387472,56.71720057,11.52358484,56.71610781
6512,0707,1900-01-01T13:00:00.000,,Norddjurs,Ramskovvej,Ramskovvej,c662a6dd-5846-40a1-a6fb-a37116adc09b,3,5cb78277-4eae-11e8-93fd-066cff24d637,3,,10.89239328,56.37474592,10.90201363,56.38762701,10.89696778,56.3810856
6532,0707,1900-01-01T13:00:00.000,,Norddjurs,Randersvej,Randersvej,8eaa47f2-3115-4a23-b324-1961d8061743,3,5cb78278-4eae-11e8-93fd-066cff24d637,3,,10.84624681,56.4163486,10.86803835,56.42313591,10.85600329,56.41881102
6535,0707,1900-01-01T13:00:00.000,,Norddjurs,Ranunkelvej,Ranunkelvej,607faa13-9dcf-41a8-9016-e93b8012886b,3,5cb78279-4eae-11e8-93fd-066cff24d637,3,,10.87642468,56.41816918,10.87872407,56.41878902,10.87759526,56.41845783
6540,0707,1900-01-01T13:00:00.000,,Norddjurs,Ravnholtvej,Ravnholtvej,7865fe00-c7e3-449a-8939-6c536cd1d1cd,3,5cb7827a-4eae-11e8-93fd-066cff24d637,3,,10.87814298,56.39185495,10.88547534,56.39407358,10.88201402,56.39386672
6575,0707,1900-01-01T13:00:00.000,,Norddjurs,Revnvej,Revnvej,032f6629-758d-4b40-916c-e8199b0edee1,3,5cb7827b-4eae-11e8-93fd-066cff24d637,3,,10.7569148,56.36548811,10.82184808,56.39404655,10.80432714,56.38787167
6595,0707,1900-01-01T13:00:00.000,,Norddjurs,Ridderlundvej,Ridderlundvej,81efe280-f136-4c99-a1f2-a9c5f37e7685,3,5cb7827c-4eae-11e8-93fd-066cff24d637,3,,10.65462696,56.34272192,10.69263908,56.3557823,10.6747917,56.34972908
6596,0707,2008-06-11T10:51:00.000,,Norddjurs,Rimsti Bakken,Rimsti Bakken,bb492eab-12f0-4d67-a28e-3436183e3c35,3,5cb7827d-4eae-11e8-93fd-066cff24d637,3,,10.82945883,56.4977448,10.83293813,56.49884803,10.83126038,56.49820773
6610,0707,1900-01-01T13:00:00.000,,Norddjurs,Ringvejen,Ringvejen,5233fc1a-3bed-4170-998c-79e7b6510394,3,5cb7827e-4eae-11e8-93fd-066cff24d637,3,,10.84525281,56.38710893,10.92200543,56.42157531,10.87775809,56.40585949
6655,0707,1995-09-12T12:21:00.000,,Norddjurs,Robstrupvej,Robstrupvej,b851baf4-51c3-4256-bf46-d0c1e59ef71f,3,5cb7827f-4eae-11e8-93fd-066cff24d637,3,,10.86707243,56.43413659,10.88856575,56.45859004,10.88358426,56.44613449
6689,0707,1900-01-01T13:00:00.000,,Norddjurs,Rolighedsvej,Rolighedsvej,2864a330-5c40-4f91-8c28-792a99ea1ed0,3,5cb78280-4eae-11e8-93fd-066cff24d637,3,,10.87706456,56.41668479,10.87952359,56.41709997,10.87834632,56.41700771
6705,0707,1900-01-01T13:00:00.000,,Norddjurs,Rolshøjvej,Rolshøjvej,f3998d3d-13c0-41d7-b7d7-c7a4c8f13fbe,3,5cb78281-4eae-11e8-93fd-066cff24d637,3,,10.91402247,56.41545425,10.91997521,56.42053316,10.91647745,56.41761698
6706,0707,1900-01-01T10:28:00.000,,Norddjurs,Erhvervsparken,Erhvervsparken,dfe0f34d-6be6-421f-9a15-7efce3896647,3,5cb78282-4eae-11e8-93fd-066cff24d637,3,,10.91245188,56.41065172,10.92015629,56.41453107,10.91650239,56.41281885
6728,0707,1900-01-01T13:00:00.000,,Norddjurs,Rosenbakken,Rosenbakken,63401f2e-8997-4bcf-a9a8-a3272f7b857a,3,5cb78283-4eae-11e8-93fd-066cff24d637,3,,10.86765697,56.41814123,10.87093598,56.41937722,10.86922133,56.41916728
6768,0707,1900-01-01T13:00:00.000,,Norddjurs,Rosengade,Rosengade,47c3e0ec-d14b-4c4b-977b-0f203423bc8d,3,5cb78284-4eae-11e8-93fd-066cff24d637,3,,10.87716298,56.41341794,10.87938551,56.41510753,10.8785264,56.41421388
6775,0707,1995-04-19T16:46:00.000,,Norddjurs,Rosengården,Rosengården,292b7a39-44ba-4ede-923c-746713b630ff,3,5cb78285-4eae-11e8-93fd-066cff24d637,3,,10.88045389,56.41411288,10.88161295,56.41484891,10.88098257,56.41442159
6807,0707,1900-01-01T13:00:00.000,,Norddjurs,Rosenvang,Rosenvang,13feff5f-1e3d-4538-8ef5-ddf48720d767,3,5cb78286-4eae-11e8-93fd-066cff24d637,3,,10.86750406,56.4179297,10.87179761,56.41830524,10.86963402,56.4181796
6812,0707,1900-01-01T13:00:00.000,,Norddjurs,Rugvænget,Rugvænget,0dd63a73-5a71-4fa0-91da-713fe6a36afb,3,5cb78287-4eae-11e8-93fd-066cff24d637,3,,10.87197313,56.38903564,10.87705326,56.39730621,10.87460946,56.39382135
6832,0707,1993-01-07T12:12:00.000,,Norddjurs,Rævevej,Rævevej,b3cd2e9f-8067-42d8-bcfd-2b2ecb468045,3,5cb78288-4eae-11e8-93fd-066cff24d637,3,,10.88154086,56.38892084,10.90582162,56.39671179,10.89571185,56.39466513
