kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
6771,0101,2004-05-18T10:33:00.000,,København,Spinderigade,Spinderigade,10971c52-2e12-4634-a807-5b4bdc9af56d,3,5c994c4b-4eae-11e8-93fd-066cff24d637,3,,12.51136562,55.66483435,12.51187692,55.66538635,12.51162127,55.66511035
6772,0101,1995-01-25T08:45:00.000,,København,Spiræavej,Spiræavej,b0d6f323-dca4-46db-8e73-bc84703bb275,3,5c994c4c-4eae-11e8-93fd-066cff24d637,3,,12.51148586,55.66921506,12.51208679,55.66935044,12.51178842,55.66931919
6776,0101,1900-01-01T13:00:00.000,,København,Spontinisvej,Spontinisvej,465d8921-d304-4106-8aa4-2758eede957d,3,5c994c4d-4eae-11e8-93fd-066cff24d637,3,,12.52042131,55.64528037,12.52590056,55.65027459,12.52297869,55.64738156
6780,0101,1900-01-01T13:00:00.000,,København,Sporemagervej,Sporemagervej,95e10655-8f6d-4aa9-b439-31ad31322201,3,5c994c4e-4eae-11e8-93fd-066cff24d637,3,,12.53341811,55.70642378,12.53390631,55.70735595,12.53352961,55.70688796
6784,0101,2009-01-20T09:09:00.000,,København,Olivia Nielsens Gade,Olivia Nielsens Gade,46da00ad-6ccb-478a-814f-76b4d8304e0d,3,5c994c4f-4eae-11e8-93fd-066cff24d637,3,,12.53736234,55.64592053,12.53903561,55.64741962,12.53819804,55.64667043
6788,0101,1900-01-01T13:00:00.000,,København,Spøttrupvej,Spøttrupvej,59360163-297e-4a93-85fd-acb1560dc301,3,5c994c50-4eae-11e8-93fd-066cff24d637,3,,12.49284364,55.6918434,12.49575503,55.69290842,12.49408146,55.69217829
6792,0101,1900-01-01T13:00:00.000,,København,Stadens Vænge,Stadens Vænge,8aa0be2b-b334-4c9d-8c7f-7cfff57fc033,3,5c994c51-4eae-11e8-93fd-066cff24d637,3,,12.55787753,55.70406327,12.56016796,55.704773,12.55906141,55.70449456
6796,0101,1900-01-01T13:00:00.000,,København,Stadfeldtsvej,Stadfeldtsvej,8de0a54c-e91d-43a2-b4c4-b4b238c46e45,3,5c994c52-4eae-11e8-93fd-066cff24d637,3,,12.49596783,55.66121077,12.49746873,55.66388786,12.49653926,55.66252385
6800,0101,1900-01-01T13:00:00.000,,København,Stadilvej,Stadilvej,d48da0ed-d65c-4ca0-ab1b-9bad217fe0c7,3,5c994c53-4eae-11e8-93fd-066cff24d637,3,,12.47558042,55.68311042,12.47630995,55.68521997,12.47609545,55.68414543
6804,0101,1900-01-01T13:00:00.000,,København,Stakhaven,Stakhaven,4a4eff6c-afe1-40a0-bfdc-f4db2b182715,3,5c994c54-4eae-11e8-93fd-066cff24d637,3,,12.49681174,55.64553052,12.49930283,55.6461024,12.49802719,55.64585294
6808,0101,1900-01-01T13:00:00.000,,København,Stakkesund,Stakkesund,9891aaff-474d-44c7-897e-054808d43369,3,5c994c55-4eae-11e8-93fd-066cff24d637,3,,12.57512706,55.71044395,12.57548055,55.71135071,12.57524093,55.71096661
6812,0101,1900-01-01T13:00:00.000,,København,Stakledet,Stakledet,3dfb871f-f2a1-4555-baac-aa9ec24e8701,3,5c994c56-4eae-11e8-93fd-066cff24d637,3,,12.49725562,55.6445438,12.50014602,55.64575814,12.49840184,55.6450769
6814,0101,1992-01-10T16:27:00.000,,København,Staldgade,Staldgade,08318af5-b8be-4450-bb50-4c484eb83749,3,5c994be9-4eae-11e8-93fd-066cff24d637,3,,12.55939079,55.66604921,12.56380325,55.6699063,12.56243411,55.66833795
6816,0101,1900-01-01T13:00:00.000,,København,Stampesgade,Stampesgade,1aa7bac6-9752-4705-b6df-172fe69e5c9f,3,5c994c57-4eae-11e8-93fd-066cff24d637,3,,12.56305375,55.6711619,12.56438481,55.67169807,12.5637228,55.6714273
6820,0101,1900-01-01T13:00:00.000,,København,Statholdervej,Statholdervej,da0b4840-8be5-4142-8810-9972b6f938f3,3,5c994c58-4eae-11e8-93fd-066cff24d637,3,,12.53672253,55.7083779,12.53838257,55.71032906,12.5375523,55.70935343
6824,0101,1900-01-01T13:00:00.000,,København,Staunings Plads,Staunings Plads,0b19543d-f1b8-4e00-b996-4a5ec80f9d20,3,5c994c59-4eae-11e8-93fd-066cff24d637,3,,12.5626322,55.67760484,12.564214,55.6787785,12.56339085,55.67820305
6828,0101,1900-01-01T13:00:00.000,,København,Stavangergade,Stavangergade,fc9f98f6-eed6-4a53-bc72-bd75d49b5399,3,5c994c5a-4eae-11e8-93fd-066cff24d637,3,,12.58859993,55.69517064,12.59005333,55.69552334,12.58922818,55.69525322
6832,0101,1900-01-01T13:00:00.000,,København,Stavnstrupvej,Stavnstrupvej,342580ba-e531-4703-aa01-00286cebc016,3,5c994c5b-4eae-11e8-93fd-066cff24d637,3,,12.4918265,55.70475385,12.49269257,55.70491458,12.49225868,55.70483283
6836,0101,1900-01-01T13:00:00.000,,København,Steenbergsvej,Steenbergsvej,7d99e95c-6444-4c97-9c89-383812a2206e,3,5c994c5c-4eae-11e8-93fd-066cff24d637,3,,12.50254289,55.66280828,12.50699552,55.6630202,12.50476919,55.66291389
6840,0101,1900-01-01T13:00:00.000,,København,Steen Billes Gade,Steen Billes Gade,da0b9a78-ba8d-49b7-a62e-3312ce706a45,3,5c994c5d-4eae-11e8-93fd-066cff24d637,3,,12.58837707,55.69920462,12.58897604,55.69987119,12.588677,55.69953801
6844,0101,1900-01-01T13:00:00.000,,København,Stefansgade,Stefansgade,0230eaf3-4a6c-415b-9498-622514c2c524,3,5c994c5e-4eae-11e8-93fd-066cff24d637,3,,12.53927139,55.69075631,12.5451624,55.69693841,12.54220456,55.69385158
6848,0101,1900-01-01T13:00:00.000,,København,Steins Plads,Steins Plads,ac827d42-b4c9-45bf-ba23-b6cf2d39f97f,3,5c994c5f-4eae-11e8-93fd-066cff24d637,3,,12.50349557,55.6616333,12.50400711,55.66229586,12.50355358,55.66192625
6852,0101,1900-01-01T13:00:00.000,,København,Steinsvej,Steinsvej,3e5964b2-3315-4997-8d54-4b07c1d6f75c,3,5c994bb4-4eae-11e8-93fd-066cff24d637,3,,12.50391257,55.66120514,12.50468277,55.6617342,12.50429493,55.66147905
6856,0101,1900-01-01T13:00:00.000,,København,Stemannsgade,Stemannsgade,bbfe4326-89c6-40a3-b510-bd14e5cbc490,3,5c994c60-4eae-11e8-93fd-066cff24d637,3,,12.59334479,55.66501989,12.59356225,55.66561556,12.59345352,55.66531773
6860,0101,1900-01-01T13:00:00.000,,København,Stenderupgade,Stenderupgade,001e6ea4-a4d8-48c7-b015-48dc40802564,3,5c994c61-4eae-11e8-93fd-066cff24d637,3,,12.54278918,55.6641289,12.54407416,55.6650598,12.5436151,55.66467672
6864,0101,1900-01-01T13:00:00.000,,København,Stengade,Stengade,2f244123-ce44-4ec7-bbe2-362bae555acc,3,5c994c62-4eae-11e8-93fd-066cff24d637,3,,12.55419359,55.68645114,12.55727153,55.68925583,12.55588014,55.68794157
6868,0101,1900-01-01T13:00:00.000,,København,Stengavl,Stengavl,5f8b062a-a1e8-4f4a-b7de-de1ad08073b5,3,5c994c63-4eae-11e8-93fd-066cff24d637,3,,12.48767336,55.72196395,12.48788629,55.72324176,12.48778298,55.72259795
6872,0101,1900-01-01T13:00:00.000,,København,Stenhuggervej,Stenhuggervej,6c71a0d2-530f-4020-bc57-6c111d63574a,3,5c994c64-4eae-11e8-93fd-066cff24d637,3,,12.53558983,55.70642617,12.535967,55.70735631,12.53590595,55.70688852
6876,0101,1900-01-01T13:00:00.000,,København,Stenkløvervej,Stenkløvervej,2bff08ac-d2d7-4f21-8e5f-37f27046c811,3,5c994c65-4eae-11e8-93fd-066cff24d637,3,,12.53130091,55.72495194,12.53151774,55.7269656,12.53140959,55.72595876
6880,0101,1900-01-01T13:00:00.000,,København,Stenlandsvej,Stenlandsvej,ed760910-a96c-4f71-b35a-118e09d7edad,3,5c994c66-4eae-11e8-93fd-066cff24d637,3,,12.5893697,55.64081883,12.59875253,55.64199408,12.59401968,55.6416321
6884,0101,1900-01-01T13:00:00.000,,København,Stenlillevej,Stenlillevej,2b4e5b26-e8d4-4ef2-9944-5173f5dc655c,3,5c994c67-4eae-11e8-93fd-066cff24d637,3,,12.46981575,55.70527058,12.47110461,55.70690898,12.47033223,55.70606118
6888,0101,1900-01-01T13:00:00.000,,København,Stenløsevej,Stenløsevej,976b565b-cad2-4cdf-87d3-ac61a6f98da2,3,5c994c68-4eae-11e8-93fd-066cff24d637,3,,12.46403594,55.69950219,12.47097577,55.70959026,12.46813293,55.70441713
6892,0101,1900-01-01T13:00:00.000,,København,Stenmaglevej,Stenmaglevej,1179de09-00c9-41ca-aeb5-2a448b95a56c,3,5c994c69-4eae-11e8-93fd-066cff24d637,3,,12.46547842,55.70376308,12.47037407,55.70990426,12.46853271,55.70694079
6896,0101,1900-01-01T13:00:00.000,,København,Stenosgade,Stenosgade,82627810-13fa-4bc6-9e41-1f4a8f684e7d,3,5c994c6a-4eae-11e8-93fd-066cff24d637,3,,12.55661742,55.67263244,12.55777044,55.67390756,12.55704008,55.67321422
6900,0101,1900-01-01T13:00:00.000,,København,Stenrosevej,Stenrosevej,51e7ac72-aaa4-45a1-afb2-a26a3bdfc867,3,5c994c6b-4eae-11e8-93fd-066cff24d637,3,,12.6079935,55.63964878,12.61144265,55.64032623,12.60971739,55.63998908
6904,0101,1900-01-01T13:00:00.000,,København,Sternberggade,Sternberggade,7abdbcc4-c57d-47c0-8367-8002deeae8cb,3,5c994c6c-4eae-11e8-93fd-066cff24d637,3,,12.62113718,55.66352984,12.6217767,55.66419066,12.62145696,55.66386025
6908,0101,1900-01-01T13:00:00.000,,København,Stevnsgade,Stevnsgade,dcac9494-08c5-4cbe-bc05-7a6d0f95c1e2,3,5c994c6d-4eae-11e8-93fd-066cff24d637,3,,12.55119971,55.69380103,12.55337881,55.69664044,12.55172703,55.69517497
6912,0101,1900-01-01T13:00:00.000,,København,Stilledal,Stilledal,18eecde4-f0eb-4f76-b402-5c6ee834a3f5,3,5c994c6e-4eae-11e8-93fd-066cff24d637,3,,12.48692787,55.67982413,12.48825611,55.68171669,12.48766269,55.68078256
6916,0101,1900-01-01T13:00:00.000,,København,Stjernevej,Stjernevej,2bac3e7f-95ac-42c3-9e6a-0e79da1fd423,3,5c994c6f-4eae-11e8-93fd-066cff24d637,3,,12.58764719,55.64170582,12.58790813,55.64333194,12.58777767,55.64251888
6920,0101,1900-01-01T13:00:00.000,,København,Stockholmsgade,Stockholmsgade,e271d854-0113-4d36-a50f-728b652f0a98,3,5c994c70-4eae-11e8-93fd-066cff24d637,3,,12.57500711,55.68903032,12.58503354,55.69345687,12.58002194,55.69123946
6924,0101,1900-01-01T13:00:00.000,,København,Stokhusgade,Stokhusgade,c9e78d7d-0809-4aa4-ba21-9d512aa360df,3,5c994c71-4eae-11e8-93fd-066cff24d637,3,,12.58194066,55.68871818,12.58386636,55.68920017,12.58290352,55.6889592
6928,0101,1900-01-01T13:00:00.000,,København,Stokrosevej,Stokrosevej,b0049e5f-b42f-4179-b2d8-3ecb13b22f2e,3,5c994c72-4eae-11e8-93fd-066cff24d637,3,,12.61275425,55.64669073,12.61292408,55.64738356,12.61284321,55.64703717
6930,0101,1900-01-01T13:00:00.000,,København,Stolemagerstien,Stolemagerstien,2a581e29-5ca4-45ee-b09b-4384d3596d35,3,5c994c73-4eae-11e8-93fd-066cff24d637,3,,12.59715246,55.64931097,12.60011684,55.65127999,12.59901132,55.65039831
6932,0101,1900-01-01T13:00:00.000,,København,Stoltenbergsgade,Stoltenbergsgade,630396e2-9b44-4403-bbf7-00898a97a79c,3,5c994c74-4eae-11e8-93fd-066cff24d637,3,,12.56898202,55.67058252,12.5709989,55.67198323,12.5699929,55.67128165
6936,0101,1900-01-01T13:00:00.000,,København,Storegårdsvej,Storegårdsvej,86bfe886-6603-46ea-a5fa-4c5c6688dd26,3,5c994c75-4eae-11e8-93fd-066cff24d637,3,,12.47269288,55.71170346,12.47704994,55.71293433,12.47519755,55.71242042
6940,0101,1900-01-01T13:00:00.000,,København,Store Kannikestræde,Store Kannikestræde,bc9bb670-942d-49cf-986f-d2467d880fb4,3,5c994c76-4eae-11e8-93fd-066cff24d637,3,,12.57340538,55.67987753,12.57588335,55.68129522,12.57472129,55.68053
6944,0101,1900-01-01T13:00:00.000,,København,Store Kirkestræde,Store Kirkestræde,23d97003-1060-40b2-aff8-fc49646c1b0e,3,5c994c77-4eae-11e8-93fd-066cff24d637,3,,12.57987281,55.67870258,12.58086591,55.6789397,12.5803638,55.67883641
6948,0101,1900-01-01T13:00:00.000,,København,Store Kongensgade,Store Kongensgade,ed924b27-bc95-48df-9a04-838452eedd78,3,5c994c78-4eae-11e8-93fd-066cff24d637,3,,12.58528146,55.68130843,12.59065813,55.69128247,12.58913681,55.68598125
6950,0101,1900-01-01T13:00:00.000,,København,Store Krog,Store Krog,13a705b8-62c5-47d5-8061-feca86153f1b,3,5c994c79-4eae-11e8-93fd-066cff24d637,3,,12.61000125,55.64061006,12.61576696,55.64348143,12.61191485,55.64287039
6952,0101,1900-01-01T13:00:00.000,,København,Store Mølle Vej,Store Mølle Vej,c9aee669-ab7f-4e7e-ad74-6db5e3160564,3,5c994c7a-4eae-11e8-93fd-066cff24d637,3,,12.59836164,55.66665216,12.60304354,55.66858542,12.60078994,55.66753448
6956,0101,1900-01-01T13:00:00.000,,København,Store Regnegade,Store Regnegade,49c0caa4-5362-4f64-a198-4763d79eacb2,3,5c994c7b-4eae-11e8-93fd-066cff24d637,3,,12.58130696,55.68126003,12.58271597,55.6821784,12.58216575,55.68163538
6960,0101,1900-01-01T13:00:00.000,,København,Store Strandstræde,Store Strandstræde,74310f33-2b39-4537-887a-f2ab1b2c7b63,3,5c994c7c-4eae-11e8-93fd-066cff24d637,3,,12.58757586,55.68075409,12.59009737,55.68151083,12.58884348,55.68112311
6964,0101,1900-01-01T13:00:00.000,,København,Store Søndervoldstræde,Store Søndervoldstr,6913da0b-0d09-4184-acc2-641be8400685,3,5c994c7d-4eae-11e8-93fd-066cff24d637,3,,12.58822768,55.67039076,12.58937519,55.6706881,12.58876031,55.67052956
6968,0101,1900-01-01T13:00:00.000,,København,Storkebakken,Storkebakken,9b2d1a70-9f87-4d16-96fe-61ad9f494d04,3,5c994c7e-4eae-11e8-93fd-066cff24d637,3,,12.50684341,55.71135379,12.50886263,55.71388514,12.50699452,55.7128341
6970,0101,1900-01-01T13:00:00.000,,København,Stormbroen,Stormbroen,444d8882-23d6-4b35-bbd8-d4be013f940e,3,5c994c7f-4eae-11e8-93fd-066cff24d637,3,,12.57564615,55.67548632,12.57608838,55.67569267,12.57586735,55.67558943
6972,0101,1900-01-01T13:00:00.000,,København,Stormgade,Stormgade,eb31e1e5-04c4-4687-b8f3-4c810b78fd95,3,5c994c80-4eae-11e8-93fd-066cff24d637,3,,12.57217047,55.6735089,12.57564615,55.67559472,12.57364619,55.67471488
6980,0101,1900-01-01T13:00:00.000,,København,Stradellasvej,Stradellasvej,a35e5880-9a9e-4c21-baab-08414f6a498e,3,5c994c81-4eae-11e8-93fd-066cff24d637,3,,12.52621511,55.64483772,12.526457,55.64535331,12.52633307,55.64509534
6984,0101,1900-01-01T13:00:00.000,,København,Strandagervej,Strandagervej,6ebb10f5-c07e-4f8c-8ce7-0c947aecd8fc,3,5c994c82-4eae-11e8-93fd-066cff24d637,3,,12.57090034,55.72431514,12.57720675,55.72468997,12.57403664,55.72440797
6988,0101,1900-01-01T13:00:00.000,,København,Strandboulevarden,Strandboulevarden,f7664d79-9464-4720-a2cd-d226eee82604,3,5c994c83-4eae-11e8-93fd-066cff24d637,3,,12.57635203,55.69644464,12.5918629,55.70946987,12.58702888,55.70464518
6992,0101,1900-01-01T13:00:00.000,,København,Strandgade,Strandgade,51c39084-f501-4e1e-a804-066c0c593c9c,3,5c994c84-4eae-11e8-93fd-066cff24d637,3,,12.58768853,55.67226945,12.59820051,55.67833075,12.59293721,55.67593388
6994,0101,2006-03-15T13:44:00.000,,København,Strandgang,Strandgang,0f189ec4-77c9-101c-e044-0003ba298018,3,5c994c85-4eae-11e8-93fd-066cff24d637,3,,12.61401011,55.67659134,12.61879891,55.68127271,12.61653791,55.6788561
6996,0101,1900-01-01T13:00:00.000,,København,Strandlodsvej,Strandlodsvej,7c918b0f-cff6-48ee-ad85-1ae054cbab8b,3,5c994c86-4eae-11e8-93fd-066cff24d637,3,,12.61781493,55.65700417,12.62914831,55.66888961,12.62271827,55.66397197
7000,0101,1900-01-01T13:00:00.000,,København,Strandpromenaden,Strandpromenaden,0ff5e1ee-49ce-4750-a698-59e64305c048,3,5c994c87-4eae-11e8-93fd-066cff24d637,3,,12.58236795,55.71713065,12.58398186,55.72156533,12.5828808,55.71930892
7004,0101,1900-01-01T11:52:00.000,,København,Strandvejen,Strandvejen,e882676c-62ef-4446-b865-57f8fbbc8d82,3,5c963535-4eae-11e8-93fd-066cff24d637,3,,12.57481592,55.71639959,12.57954334,55.72891104,12.57753121,55.72235522
7008,0101,1900-01-01T13:00:00.000,,København,Strandvænget,Strandvænget,c9333f18-9d89-458a-bf07-3f74d2ddac1a,3,5c994c88-4eae-11e8-93fd-066cff24d637,3,,12.57698918,55.71229166,12.58758638,55.71745034,12.58293554,55.71581555
7012,0101,1900-01-01T13:00:00.000,,København,Strandøre,Strandøre,a5b31fae-dfed-4e42-989e-a1fecc9f6052,3,5c994c89-4eae-11e8-93fd-066cff24d637,3,,12.57713621,55.71959223,12.58283439,55.72163777,12.58023843,55.72084458
7016,0101,1900-01-01T13:00:00.000,,København,Stratfordvej,Stratfordvej,abd59594-45d8-4050-98a4-8d1cc804d3d3,3,5c994c8b-4eae-11e8-93fd-066cff24d637,3,,12.6031356,55.63906513,12.60389544,55.64073798,12.6035155,55.63990156
7020,0101,1900-01-01T13:00:00.000,,København,Straussvej,Straussvej,972e02e7-21f0-4a1c-8803-6b3e5ce25f4f,3,5c994c8c-4eae-11e8-93fd-066cff24d637,3,,12.53043875,55.64720074,12.53159769,55.64968249,12.53101817,55.64844162
7024,0101,1900-01-01T13:00:00.000,,København,Strickersvej,Strickersvej,1694b481-6807-43b9-b02d-ae348ea53f41,3,5c994c8d-4eae-11e8-93fd-066cff24d637,3,,12.6092852,55.65700926,12.61020911,55.65770382,12.60982575,55.65730856
7028,0101,1900-01-01T13:00:00.000,,København,Strindbergsvej,Strindbergsvej,cb327dc7-49ca-481e-930c-f4d1d5a1f06d,3,5c994c8e-4eae-11e8-93fd-066cff24d637,3,,12.51994966,55.65144287,12.52271815,55.66040018,12.521344,55.65592185
7032,0101,1900-01-01T13:00:00.000,,København,Struenseegade,Struenseegade,3c65897b-14d2-40c0-984c-0ba5ceb72ab0,3,5c994c8f-4eae-11e8-93fd-066cff24d637,3,,12.54455608,55.68687778,12.55140644,55.68912733,12.54809921,55.6878838
7036,0101,1900-01-01T13:00:00.000,,København,Strynøgade,Strynøgade,783806ac-03c7-4646-9f3a-62a20853ca11,3,5c994c90-4eae-11e8-93fd-066cff24d637,3,,12.57479335,55.71135758,12.57559783,55.71246816,12.57519414,55.71191262
7040,0101,1900-01-01T13:00:00.000,,København,Strødamvej,Strødamvej,e2fb0f37-d475-4ba5-b4f0-23881e86d21c,3,5c994c91-4eae-11e8-93fd-066cff24d637,3,,12.54721901,55.71227735,12.55613335,55.71883396,12.55209946,55.71551751
7044,0101,1900-01-01T13:00:00.000,,København,Strømmen,Strømmen,45279f5e-fd72-4b59-949f-6635acd2af83,3,5c994c92-4eae-11e8-93fd-066cff24d637,3,,12.51977455,55.65027459,12.52097036,55.65156879,12.52069687,55.65086405
7052,0101,1900-01-01T13:00:00.000,,København,Stubbeløbgade,Stubbeløbgade,a44aa568-82b3-4903-9d3b-545f33476462,3,5c994c93-4eae-11e8-93fd-066cff24d637,3,,12.5916194,55.71323221,12.59312348,55.7140581,12.59270682,55.71386602
7056,0101,1900-01-01T13:00:00.000,,København,Stubbevangen,Stubbevangen,6ddca7ac-8eaf-4c51-8687-e2e2369c45fd,3,5c994c94-4eae-11e8-93fd-066cff24d637,3,,12.50809478,55.70974585,12.51000228,55.71107873,12.50926432,55.71032219
7058,0101,1900-01-01T13:00:00.000,,København,Stubkaj,Stubkaj,e08fb67c-b344-4699-8e8c-dd25bfe3c19e,3,5c994c95-4eae-11e8-93fd-066cff24d637,3,,12.59477438,55.70905985,12.59503431,55.71007969,12.59496235,55.70956536
7060,0101,1900-01-01T13:00:00.000,,København,Stubmøllevej,Stubmøllevej,dd7eb01c-fd71-42de-a340-b3e5d21b1664,3,5c994c96-4eae-11e8-93fd-066cff24d637,3,,12.52127655,55.64805564,12.52742374,55.65027236,12.52390778,55.6491739
7064,0101,1900-01-01T13:00:00.000,,København,Studiestræde,Studiestræde,6892754d-6f5a-41dc-bab2-0c2eb7ce8e67,3,5c994c97-4eae-11e8-93fd-066cff24d637,3,,12.56406579,55.67635051,12.57191345,55.679558,12.56790815,55.67802316
7068,0101,1900-01-01T13:00:00.000,,København,Studsgaardsgade,Studsgaardsgade,f2d3d11a-0f9a-40b5-b1dc-de1974979395,3,5c994c98-4eae-11e8-93fd-066cff24d637,3,,12.55584704,55.70852993,12.55801465,55.71156447,12.55688256,55.71003249
7076,0101,1900-01-01T13:00:00.000,,København,Sturlasgade,Sturlasgade,60886e06-7c95-4ddd-9ae8-c885c49af4e5,3,5c994c99-4eae-11e8-93fd-066cff24d637,3,,12.57293122,55.66233129,12.57642083,55.66403099,12.57470328,55.6632173
7080,0101,1900-01-01T13:00:00.000,,København,Stærevej,Stærevej,03da12fb-e441-4b5d-b4f7-4543b067914e,3,5c994c9a-4eae-11e8-93fd-066cff24d637,3,,12.52031752,55.70087903,12.52750128,55.70435505,12.52387431,55.70274683
7084,0101,1900-01-01T13:00:00.000,,København,Støberigade,Støberigade,f10b8a83-1db1-4f50-a492-035e77b973e0,3,5c994c9b-4eae-11e8-93fd-066cff24d637,3,,12.55042228,55.64812136,12.55274271,55.65141386,12.55147293,55.64953518
7085,0101,1900-01-01T13:00:00.000,,København,Støberikaj,Støberikaj,1b1c6064-6d88-411f-858a-069dc51e1ae1,3,5c994c9c-4eae-11e8-93fd-066cff24d637,3,,12.54696095,55.64954873,12.5482204,55.65074541,12.54757699,55.65014101
7088,0101,1900-01-01T13:00:00.000,,København,Støvnæs Allé,Støvnæs Allé,1f2458a7-7deb-4e08-bee2-63659dbc7060,3,5c994c9d-4eae-11e8-93fd-066cff24d637,3,,12.51887549,55.71126923,12.52248024,55.71680064,12.52080134,55.71364383
7092,0101,1900-01-01T13:00:00.000,,København,Støvringvej,Støvringvej,01997ab8-a294-4efb-8f65-853d51c92b35,3,5c994c9e-4eae-11e8-93fd-066cff24d637,3,,12.48194318,55.68911524,12.48388491,55.69143823,12.48292014,55.69027804
7096,0101,1900-01-01T13:00:00.000,,København,Suensonsgade,Suensonsgade,f8ea05c1-bcf5-4e68-ab80-736dc16752a0,3,5c994c9f-4eae-11e8-93fd-066cff24d637,3,,12.58444951,55.68820519,12.58998634,55.6895835,12.58722322,55.68890108
7100,0101,1900-01-01T13:00:00.000,,København,Suhmsgade,Suhmsgade,27f1a02b-d19b-4652-9c89-64db11647207,3,5c994ca0-4eae-11e8-93fd-066cff24d637,3,,12.57600241,55.68217395,12.57671216,55.68255938,12.57634064,55.68235834
7104,0101,1900-01-01T13:00:00.000,,København,Sumatravej,Sumatravej,695c4380-62fc-4990-a52a-cd08760372e4,3,5c994ca1-4eae-11e8-93fd-066cff24d637,3,,12.62760001,55.64516283,12.63466725,55.65338539,12.63163292,55.6493142
7105,0101,2012-10-17T10:07:00.000,,København,Sundbygårdsvej,Sundbygårdsvej,cc517577-29cf-5442-e044-00144f3ead67,3,5c994ca2-4eae-11e8-93fd-066cff24d637,3,,12.58808731,55.64814598,12.59224868,55.64934353,12.58951132,55.64895917
7106,0101,2005-01-24T09:09:00.000,,København,Sundby Parkvej,Sundby Parkvej,a2194df7-e1e3-483c-bca9-9e303c54ba68,3,5c994ca3-4eae-11e8-93fd-066cff24d637,3,,12.62826901,55.66197601,12.63131178,55.66338848,12.62971902,55.6626844
7108,0101,1900-01-01T13:00:00.000,,København,Sundbyvester Plads,Sundbyvester Plads,46b9a1c1-cd2f-4372-9d6d-9068abebc1b2,3,5c994ca4-4eae-11e8-93fd-066cff24d637,3,,12.61194909,55.64606918,12.6144281,55.64679243,12.61351326,55.64641095
7112,0101,1900-01-01T13:00:00.000,,København,Sundbyvestervej,Sundbyvestervej,cf28bf67-e26b-4e6c-aad8-8beb5ae9fbb8,3,5c994ca5-4eae-11e8-93fd-066cff24d637,3,,12.59179155,55.64480894,12.61211163,55.64672932,12.60200633,55.64601659
7114,0101,1997-09-15T11:24:00.000,,København,Sundbyøster Plads,Sundbyøster Plads,1cc1db5d-7996-43ba-bb7e-ed562bdfafd5,3,5c994ca6-4eae-11e8-93fd-066cff24d637,3,,12.61190893,55.65166794,12.61310413,55.65202244,12.61247026,55.65188107
7116,0101,1900-01-01T13:00:00.000,,København,Sundevedsgade,Sundevedsgade,d5678063-534b-4b54-a8f4-2e6ebdbf1bf6,3,5c994ca7-4eae-11e8-93fd-066cff24d637,3,,12.54363155,55.66951946,12.54556364,55.6710996,12.54454624,55.67028001
7120,0101,1900-01-01T13:00:00.000,,København,Sundholmsvej,Sundholmsvej,6732ea1f-a690-4c19-83d8-5b5ec2420b91,3,5c994ca8-4eae-11e8-93fd-066cff24d637,3,,12.59301002,55.65692131,12.6059521,55.6630165,12.59703416,55.66034184
7122,0101,1900-01-01T13:00:00.000,,København,Sundkaj,Sundkaj,3b695dfb-13a7-4590-9983-0c64597e8e11,3,5c994ca9-4eae-11e8-93fd-066cff24d637,3,,12.59440186,55.70840739,12.60445165,55.71054632,12.59923482,55.70951643
7123,0101,2000-02-18T10:38:00.000,,København,Sundkrogen,Sundkrogen,96aea3e4-2a74-4fa5-b69f-a8f0dc1dee6e,3,5c994caa-4eae-11e8-93fd-066cff24d637,3,,12.59078767,55.71246637,12.59250943,55.71262902,12.5916486,55.71254731
7124,0101,1900-01-01T13:00:00.000,,København,Sundkrogsgade,Sundkrogsgade,412924a8-98d1-4ff2-93df-1c144f02b1b0,3,5c994cab-4eae-11e8-93fd-066cff24d637,3,,12.58973767,55.70894429,12.59566749,55.71709329,12.59260226,55.712311
7126,0101,1900-01-01T13:00:00.000,,København,Sundkrogskaj,Sundkrogskaj,e5083264-3060-4077-881b-baf70e30470b,3,5c994cac-4eae-11e8-93fd-066cff24d637,3,,12.59062486,55.71068839,12.59267509,55.71251647,12.59159468,55.71158723
7128,0101,1900-01-01T13:00:00.000,,København,Sundparken,Sundparken,8a236cd4-1ba5-402e-a4c0-814f9fc33898,3,5c994cad-4eae-11e8-93fd-066cff24d637,3,,12.61930394,55.66132465,12.62330261,55.66338036,12.62156953,55.66250561
7130,0101,2005-11-07T08:47:00.000,,København,Surferstien,Surferstien,b8c46588-b2db-4d53-bfc6-01329eba54a4,3,5c994cae-4eae-11e8-93fd-066cff24d637,3,,12.6439468,55.65095429,12.64406207,55.65104088,12.64402862,55.65098643
7131,0101,2000-02-18T10:42:00.000,,København,Svaneknoppen,Svaneknoppen,dc84999a-6373-4b93-b17f-872849ca8b84,3,5c994caf-4eae-11e8-93fd-066cff24d637,3,,12.58389976,55.7163104,12.59146742,55.71884481,12.58765443,55.7175656
