kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
2489,0540,1900-01-01T13:00:00.000,,Sønderborg,Æblehaven,Æblehaven,93e4648c-22fc-42aa-9950-3a0fff2be9c4,3,5caf08fb-4eae-11e8-93fd-066cff24d637,3,,9.7512522,55.05714609,9.75164704,55.05758589,9.75150567,55.05734749
2490,0540,1900-01-01T13:00:00.000,,Sønderborg,Æblehaven,Æblehaven,75ada20c-fd1b-448e-8b95-899912a815a3,3,5caf08fc-4eae-11e8-93fd-066cff24d637,3,,9.57623027,54.89234888,9.57782339,54.89264794,9.5770788,54.89263656
2491,0540,1900-01-01T13:00:00.000,,Sønderborg,Æblehegnet,Æblehegnet,fb8ce39d-3028-46eb-be32-4eca77e753f7,3,5caf08fd-4eae-11e8-93fd-066cff24d637,3,,9.88862448,54.95418237,9.89099555,54.9550921,9.88959294,54.95454697
2492,0540,1900-01-01T13:00:00.000,,Sønderborg,Æblehegnet,Æblehegnet,f8647b47-574d-448d-81bb-b5f01d53b423,3,5caf08fe-4eae-11e8-93fd-066cff24d637,3,,9.82950017,54.91700834,9.83130444,54.91825871,9.83010763,54.91771714
2493,0540,1900-01-01T13:00:00.000,,Sønderborg,Ærtebjergvej,Ærtebjergvej,3bc3c544-3693-40df-acda-9facdb4c634d,3,5caf08ff-4eae-11e8-93fd-066cff24d637,3,,9.66527853,55.02406047,9.69137674,55.02751255,9.67939404,55.02412808
2494,0540,1900-01-01T13:00:00.000,,Sønderborg,Ærvej,Ærvej,468739eb-0894-4110-a5ce-db53cb3c9489,3,5caf0900-4eae-11e8-93fd-066cff24d637,3,,9.79748935,55.04513633,9.82663372,55.05424326,9.80847836,55.05165366
2495,0540,1900-01-01T13:00:00.000,,Sønderborg,Ærøvej,Ærøvej,f7f08986-bcd9-4f46-9f16-e8d10efa6579,3,5caf0901-4eae-11e8-93fd-066cff24d637,3,,9.98544992,54.98443998,9.98682419,54.98548743,9.98611385,54.98498861
2497,0540,1900-01-01T13:00:00.000,,Sønderborg,Ødbjerg,Ødbjerg,607ca466-c49c-471d-87c1-ee53dee25e1b,3,5caf0902-4eae-11e8-93fd-066cff24d637,3,,9.66486091,54.89799168,9.67424547,54.90022651,9.66941887,54.89932361
2499,0540,1900-01-01T13:00:00.000,,Sønderborg,Ørredvej,Ørredvej,8e83daa4-0b67-4d63-8c4c-b08783ebd9b8,3,5caf0903-4eae-11e8-93fd-066cff24d637,3,,9.72065065,55.07684797,9.72176696,55.07836625,9.72120963,55.0777686
2500,0540,1900-01-01T13:00:00.000,,Sønderborg,Ørstedsgade,Ørstedsgade,0eedf22c-d33a-4cb2-9379-048265b8e82e,3,5caf0904-4eae-11e8-93fd-066cff24d637,3,,9.7965629,54.90561229,9.81669494,54.90830667,9.80725378,54.90683591
2501,0540,1900-01-01T13:00:00.000,,Sønderborg,Østager,Østager,492dc43d-3b5b-40d6-ae98-5c2574b233a8,3,5caf0905-4eae-11e8-93fd-066cff24d637,3,,9.86700904,54.9275281,9.86979531,54.92988702,9.8683687,54.9286056
2504,0540,1900-01-01T13:00:00.000,,Sønderborg,Østerbakke,Østerbakke,576b8a71-4cc8-49ca-a20c-04d91178a56d,3,5caf0906-4eae-11e8-93fd-066cff24d637,3,,9.67504333,54.8912358,9.67696793,54.89323141,9.67648943,54.89242053
2507,0540,1900-01-01T13:00:00.000,,Sønderborg,Østerbakken,Østerbakken,7f858dd7-fc33-42e1-8886-5951457cb5fe,3,5caf0907-4eae-11e8-93fd-066cff24d637,3,,9.89371368,54.91067977,9.89522583,54.91354825,9.89398075,54.91232114
2508,0540,1900-01-01T13:00:00.000,,Sønderborg,Østerbakken,Østerbakken,63b2541a-b430-4815-94d4-288c23f875b6,3,5caf0908-4eae-11e8-93fd-066cff24d637,3,,9.6246185,54.93493575,9.62654451,54.93848999,9.62503695,54.93658685
2510,0540,1900-01-01T13:00:00.000,,Sønderborg,Østerballe,Østerballe,a0fb5b6d-a675-4e30-8d77-d671018bd0bd,3,5caf0909-4eae-11e8-93fd-066cff24d637,3,,9.7324344,54.91236072,9.73356099,54.91327598,9.73337549,54.91265968
2511,0540,1900-01-01T13:00:00.000,,Sønderborg,Østerballe,Østerballe,48aa53f5-31f8-4c6f-b059-601ef7560fbb,3,5caf090a-4eae-11e8-93fd-066cff24d637,3,,9.7232914,54.86006191,9.72961443,54.8639681,9.72735884,54.86212647
2513,0540,1900-01-01T13:00:00.000,,Sønderborg,Østerbyvej,Østerbyvej,ea409bc0-d0c1-492b-8bb4-c87b515ee5bc,3,5caf090b-4eae-11e8-93fd-066cff24d637,3,,9.89212697,54.85889099,9.94721045,54.87173463,9.91908375,54.86249905
2515,0540,1900-01-01T13:00:00.000,,Sønderborg,Østergade,Østergade,ca92e579-9e36-4d12-8a88-ccd22a48804b,3,5caf090c-4eae-11e8-93fd-066cff24d637,3,,9.78948632,54.90817234,9.79335186,54.90950675,9.79177748,54.90898367
2517,0540,1900-01-01T13:00:00.000,,Sønderborg,Østergade,Østergade,492ad670-adfe-4eea-9547-9ce2f3e048a3,3,5caf090d-4eae-11e8-93fd-066cff24d637,3,,9.87613607,54.94799556,9.87714536,54.9492456,9.87673419,54.94868271
2518,0540,1900-01-01T13:00:00.000,,Sønderborg,Østergade,Østergade,8f78ba18-afce-4c82-abee-06a66015e6d3,3,5caf090e-4eae-11e8-93fd-066cff24d637,3,,9.67428077,54.88707985,9.67654427,54.89068208,9.67591135,54.88841645
2519,0540,1900-01-01T13:00:00.000,,Sønderborg,Østergade,Østergade,811add3d-f9a6-48c1-8da0-b6ac8440d8f5,3,5caf090f-4eae-11e8-93fd-066cff24d637,3,,9.86435164,54.98920869,9.87335467,54.99019493,9.8683281,54.98944416
2521,0540,1900-01-01T13:00:00.000,,Sønderborg,Østerhaven,Østerhaven,ddbd8b0c-08ae-4184-9687-1ebfafa615a2,3,5caf0910-4eae-11e8-93fd-066cff24d637,3,,9.75999631,55.05175371,9.76310891,55.05350925,9.76166338,55.05272777
2526,0540,1900-01-01T13:00:00.000,,Sønderborg,Østerhøj,Østerhøj,ea54bad7-1665-43fa-b340-4cb4effc3f21,3,5caf0911-4eae-11e8-93fd-066cff24d637,3,,9.68070734,54.89182273,9.68174567,54.89309662,9.68079423,54.89254511
2527,0540,1900-01-01T13:00:00.000,,Sønderborg,Østerkirkevej,Østerkirkevej,51f0c30c-0053-429a-a6ae-46d42427abdb,3,5caf0912-4eae-11e8-93fd-066cff24d637,3,,9.83163462,54.925827,9.83315575,54.92732746,9.83302585,54.92664944
2528,0540,1900-01-01T13:00:00.000,,Sønderborg,Østerkobbel,Østerkobbel,991e4117-42b4-4cd7-b13b-e865bf789f76,3,5caf0914-4eae-11e8-93fd-066cff24d637,3,,9.78625904,54.92126931,9.79080048,54.92329146,9.78859486,54.92221141
2529,0540,1900-01-01T13:00:00.000,,Sønderborg,Østerkobbel,Østerkobbel,7e0d7c6b-a273-49cc-aaab-25a47eb9bbdf,3,5caf0915-4eae-11e8-93fd-066cff24d637,3,,9.87111668,54.95250337,9.88631347,54.95764774,9.87888341,54.95610057
2530,0540,1900-01-01T13:00:00.000,,Sønderborg,Østerled,Østerled,4de91fde-cbe5-407c-bfcd-ce42273b00c8,3,5caf0916-4eae-11e8-93fd-066cff24d637,3,,9.67701849,54.89017376,9.68045022,54.89092091,9.67877628,54.89037316
2532,0540,1900-01-01T13:00:00.000,,Sønderborg,Østerlundstien,Østerlundstien,97801eb5-956c-47b4-ba12-e244e2da95b2,3,5caf0917-4eae-11e8-93fd-066cff24d637,3,,9.75521142,55.04800296,9.75718561,55.05475505,9.75651239,55.05144989
2533,0540,1900-01-01T13:00:00.000,,Sønderborg,Østerlundvej,Østerlundvej,1cb27e05-5655-4e78-9995-c423ef88c45f,3,5caf0918-4eae-11e8-93fd-066cff24d637,3,,9.75845122,55.05371228,9.75869324,55.05492436,9.75863346,55.05431545
2534,0540,1900-01-01T13:00:00.000,,Sønderborg,Østerløkke,Østerløkke,9cc2a091-14d8-4363-86e9-6de2e750a302,3,5caf0919-4eae-11e8-93fd-066cff24d637,3,,9.76353207,54.91098219,9.76470186,54.91365656,9.76385195,54.91239142
2536,0540,1900-01-01T13:00:00.000,,Sønderborg,Østermarken,Østermarken,3d15e3df-d561-4fc4-9431-6327bebd897b,3,5caf091a-4eae-11e8-93fd-066cff24d637,3,,9.82566878,55.00002745,9.82677141,55.0027108,9.82622247,55.0014507
2537,0540,1900-01-01T13:00:00.000,,Sønderborg,Østermarken,Østermarken,4dd16739-8921-4a54-801e-84215d74e1a1,3,5caf091b-4eae-11e8-93fd-066cff24d637,3,,9.67985572,54.89067533,9.68204194,54.8918773,9.68077458,54.89123942
2538,0540,1900-01-01T13:00:00.000,,Sønderborg,Østersøvej,Østersøvej,ba63ad79-ef9d-46d3-9f96-c78e3757cf0a,3,5caf091c-4eae-11e8-93fd-066cff24d637,3,,9.60154462,54.91912686,9.60254158,54.91995279,9.60209719,54.91964776
2539,0540,1900-01-01T13:00:00.000,,Sønderborg,Østertoften,Østertoften,b3a75652-22aa-43fb-b948-ec316bcf7405,3,5caf091d-4eae-11e8-93fd-066cff24d637,3,,9.81049019,54.90435284,9.81054971,54.90620547,9.81052791,54.90527914
2540,0540,1900-01-01T13:00:00.000,,Sønderborg,Østervej,Østervej,22a0a6c6-c899-4ac4-bacd-d25573e3532d,3,5caf091e-4eae-11e8-93fd-066cff24d637,3,,9.90275937,54.91882078,9.90521393,54.92516246,9.90439148,54.92162427
2541,0540,1900-01-01T13:00:00.000,,Sønderborg,Østervej,Østervej,cd765149-dcdb-49ba-b39c-a1e1756afa9f,3,5caf091f-4eae-11e8-93fd-066cff24d637,3,,9.71296209,55.02572086,9.71838066,55.02759181,9.71661166,55.02620542
2542,0540,1972-05-01T13:00:00.000,,Sønderborg,Østervænget,Østervænget,17a2136b-d619-4256-ac15-84aa368c4045,3,5caf0920-4eae-11e8-93fd-066cff24d637,3,,9.68306494,54.92059249,9.68487248,54.9218816,9.68429852,54.92105033
2544,0540,1985-07-31T14:00:00.000,,Sønderborg,Østkystvejen,Østkystvejen,f997420c-84f4-4019-9e0d-03704d966ae4,3,5caf0921-4eae-11e8-93fd-066cff24d637,3,,9.97479963,54.92313412,10.01588679,54.98736983,10.00233294,54.95641325
2547,0540,1900-01-01T13:00:00.000,,Sønderborg,Ålevej,Ålevej,31460d73-9cd1-4b78-ac74-0c4294f4263b,3,5caf0922-4eae-11e8-93fd-066cff24d637,3,,9.72656759,55.07743066,9.727598,55.07897452,9.72719644,55.07826151
2548,0540,1900-01-01T13:00:00.000,,Sønderborg,Årsbjerg,Årsbjerg,10a393cd-579c-45f2-9bd5-cc33fc25e40a,3,5caf0923-4eae-11e8-93fd-066cff24d637,3,,9.5652228,54.90018238,9.57668663,54.90756807,9.57179675,54.90374436
2552,0540,2011-02-21T11:20:00.000,,Sønderborg,Astersstien,Astersstien,4cbb9580-4a7d-4a34-bd03-4cccbfaed856,3,5caf0925-4eae-11e8-93fd-066cff24d637,3,,9.82417291,54.90690444,9.82444335,54.90777704,9.8242714,54.90739075
2553,0540,2011-04-11T11:03:00.000,,Sønderborg,Astersvej,Astersvej,e9d5f7ec-a85a-416c-820b-6172973a7953,3,5caf0926-4eae-11e8-93fd-066cff24d637,3,,9.75693894,55.04361639,9.75844945,55.04370764,9.75768289,55.04366247
2554,0540,2018-11-08T13:20:12.351,,Sønderborg,Jens Freudendahls Vej,Jens Freudendahls V,b6cf877c-01ca-4013-9e83-948f91f9003b,3,41f86f62-4e2a-404f-a7f3-b0fdfeed86e1,3,,9.8071811,54.9137918,9.81047368,54.91503524,9.80870896,54.91446838
2555,0540,2014-04-11T11:36:00.000,,Sønderborg,August Kraags Plads,August Kraags Plads,f6d48587-d36f-76b3-e043-d280220ae51a,3,5caf0927-4eae-11e8-93fd-066cff24d637,3,,9.59380267,54.92064386,9.59503842,54.92161098,9.59444617,54.92122317
2556,0540,2015-05-06T14:29:00.000,,Sønderborg,Augustenborg Ringriderplads,Augustenborg Ringrid,9da09174-0ff4-493b-89c6-0899a1a8b576,3,5caf0928-4eae-11e8-93fd-066cff24d637,3,,9.88528724,54.94925492,9.8860289,54.94940128,9.88565807,54.9493281
2557,0540,2015-09-24T13:31:00.000,,Sønderborg,Avnbøl Snedvej,Avnbøl Snedvej,92e783de-91bd-462a-8976-b7f28a2199fb,3,5caf0929-4eae-11e8-93fd-066cff24d637,3,,9.62299534,54.96860697,9.63648883,54.97527888,9.62974908,54.97194433
2558,0540,2017-02-24T13:30:00.000,,Sønderborg,Ahlmannsstien,Ahlmannsstien,4dce4aec-9015-4c7e-872e-f5f85c48dd5b,3,5caf092a-4eae-11e8-93fd-066cff24d637,3,,9.59115797,54.91913906,9.59364579,54.91947996,9.59240958,54.91931257
2559,0540,2017-04-18T14:52:00.000,,Sønderborg,Augustenborg Slot,Augustenborg Slot,1daae916-c114-4018-9335-4003cfc7bc5f,3,5caf092b-4eae-11e8-93fd-066cff24d637,3,,9.86673654,54.94452505,9.86721109,54.945436,9.86697256,54.94498033
2560,0540,1900-01-01T11:47:00.000,,Sønderborg,Avnbøl Mølle,Avnbøl Mølle,64bd6c6a-7a69-4d80-949b-7ad2f4245808,3,5caf092c-4eae-11e8-93fd-066cff24d637,3,,9.64425099,54.95874946,9.64499387,54.95912673,9.64461038,54.95907274
2561,0540,2018-11-08T15:39:06.967,,Sønderborg,Solparken,Solparken,767d6623-5db1-4e10-95d0-a338da840638,3,e7a6a80b-4f47-4411-838a-df5241009969,3,,9.8553032,54.92743814,9.86296976,54.92849676,9.85926987,54.92758096
2562,0540,2019-01-04T13:39:51.658,,Sønderborg,Ved Feddet,Ved Feddet,25291fbe-39b7-438d-a694-db567dafc2ba,3,afd7f844-8efd-4f00-a356-b22097aa08c6,3,,9.75642964,54.92413715,9.75904307,54.92455694,9.75772826,54.92436828
2563,0540,2019-01-25T13:28:19.556,,Sønderborg,Fiskbæk Landbrugsvej,Fiskbæk Landbrugsvej,07f22318-c0ac-4be2-8a6e-92ad7b643dd7,3,b4b9a67c-d9c8-41ab-b461-05c77b1ea3ab,3,,9.5974685,54.93954448,9.59984416,54.94272694,9.59890406,54.94073019
2564,0540,2020-01-13T10:20:30.587,,Sønderborg,Fiskerløkken,Fiskerløkken,887f8a92-0fb3-4cd0-8bdd-96e2d612c340,3,5aec8aa7-ccf8-4a4e-8531-8e2966a264f0,3,,10.03557154,54.91519373,10.03884801,54.9178779,10.03714255,54.91658368
2565,0540,2020-04-29T07:58:14.788,,Sønderborg,Bagervej,Bagervej,059b239b-cbd1-4568-a5a1-1969d175e24a,3,2da35bb7-dfde-4020-a05b-3721d7bbd604,3,,9.69974871,54.94399874,9.70155792,54.94585772,9.69999498,54.9449846
2566,0540,2020-06-19T10:59:39.650,,Sønderborg,Borggårdsvænget,Borggårdsvænget,ad82062e-8eb2-44c2-8ff9-1af96095d333,3,638c26cb-d432-4676-994b-9c67e376817d,3,,9.68297602,54.91731918,9.68552359,54.91871947,9.6842626,54.91812079
2567,0540,2020-09-09T14:22:11.580,,Sønderborg,Prins Emils Vej,Prins Emils Vej,88d328df-78cf-4044-9bbe-fcc8f194be03,3,ddc123d8-d8c6-4ce5-8c89-44d12b8ce362,3,,9.85963516,54.94539385,9.86517233,54.94746471,9.8620737,54.94696809
2568,0540,2021-04-07T14:33:40.491,,Sønderborg,Resortet,Resortet,d17ab5bd-543d-41a1-bf47-f1b2e3276bf6,3,05ba6d01-d830-4f1c-b1fd-37d41179e593,3,,9.8094767,55.04410359,9.81441881,55.0446721,9.81197934,55.04456428
2569,0540,2021-04-07T14:36:34.885,,Sønderborg,Til Stranden,Til Stranden,b9123ee1-430b-414b-a873-f4b7ce42fb2d,3,157e13a3-42d1-46c9-a2ae-4232bf3128ba,3,,9.81417152,55.04044393,9.84118729,55.04947224,9.82611478,55.04357977
2570,0540,2021-09-21T10:54:03.247,,Sønderborg,Tranen,Tranen,adc03ec3-102f-439a-a29b-6a2b77b41899,3,14642de0-220a-458c-9ab7-c73321c6dbc6,3,,9.81595032,55.04347257,9.81959984,55.04484211,9.81779499,55.04477692
2571,0540,2021-10-15T13:22:25.635,,Sønderborg,Frydendalvej,Frydendalvej,65e70131-67ac-45fd-a67a-5c4ba5f12b38,3,fa195dbe-961c-413d-9470-248e84e765de,3,,9.71396609,54.9097746,9.7153953,54.91078284,9.71521189,54.91036568
2572,0540,2021-11-19T11:52:51.615,,Sønderborg,Havneparken,Havneparken,40268bb9-ec37-4823-91e7-7925854e7bd1,3,f15935d3-5820-4602-809b-6cbf02944ad5,3,,9.77636772,54.91742891,9.77813428,54.91776041,9.77724456,54.91759751
2573,0540,2022-05-02T14:29:38.839,,Sønderborg,Hjorten,Hjorten,d52847f5-f148-4c14-a495-ccc6e3714b6a,3,2ca771e7-44e2-4c03-8ec4-adf45275be93,3,,9.81621735,55.04133297,9.82127864,55.04289127,9.81866078,55.04257936
2574,0540,2022-05-02T14:27:29.817,,Sønderborg,Sneppen,Sneppen,da31fe54-e066-460f-b922-c5517f95ca65,3,97153334-9d7c-4028-8c6e-f48ed1fc58d0,3,,9.81428066,55.04483381,9.81789246,55.05049948,9.81623881,55.04789311
2575,0540,2022-05-02T14:27:57.435,,Sønderborg,Fasanen,Fasanen,3c6c848d-26a4-49f8-9f0a-c0cda0298d33,3,ea6c3791-7690-4530-80a5-aa85cb78adcd,3,,9.81551881,55.04606947,9.8187378,55.0472256,9.81748049,55.04713073
2576,0540,2022-05-02T14:28:24.389,,Sønderborg,Uglen,Uglen,60bfe0f8-f767-4cda-ae73-4fd27ff661e5,3,717cc668-a109-4df1-8580-2b10a8259c8b,3,,9.81707209,55.0477735,9.82113222,55.04906894,9.81945357,55.04897357
2577,0540,2022-05-02T14:28:52.237,,Sønderborg,Guldsmeden,Guldsmeden,9b48a155-7eaf-46c4-8cb0-3e9df2bee6dc,3,3123b5dd-86d6-47e5-a93f-a1e7b0dea271,3,,9.81151148,55.04835454,9.81679407,55.05024071,9.81447204,55.04852616
2578,0540,2022-05-02T14:26:40.845,,Sønderborg,Solsorten,Solsorten,2da1fcf2-f802-4e19-8cff-e7b3d2974b55,3,9b66463f-66ad-4b47-8d34-4063e5bacccb,3,,9.81489823,55.04470954,9.81622246,55.04543643,9.81555528,55.0450761
2579,0540,2022-05-02T14:29:10.428,,Sønderborg,Sommerfuglen,Sommerfuglen,554c2756-1ccd-4e32-95a0-dcc73169d286,3,bf1b0983-d531-40e5-bf25-17808cd3e5b1,3,,9.81046625,55.04536067,9.81507525,55.0473695,9.81364865,55.04608571
2580,0540,2022-05-02T14:29:57.936,,Sønderborg,Haren,Haren,9556fd90-f538-4f6a-8d8a-b1aba33d2cba,3,72883a06-5c8a-417a-8eaa-e58772578bd3,3,,9.82238635,55.04163946,9.82527009,55.04442656,9.8230153,55.04333764
2581,0540,2007-08-27T11:57:00.000,,Sønderborg,Blåmuslingen,Blåmuslingen,38bd912c-b66a-200f-e044-0003ba298018,3,5caf092d-4eae-11e8-93fd-066cff24d637,3,,9.72484728,55.07449023,9.72490787,55.0745852,9.72487757,55.07453772
2582,0540,2010-11-18T13:30:00.000,,Sønderborg,Bostedhusstien,Bostedhusstien,31814237-f1b7-4129-bb55-253633bf930e,3,5caf092e-4eae-11e8-93fd-066cff24d637,3,,9.90242832,55.01169841,9.91015593,55.01392455,9.90694388,55.01217301
2583,0540,2011-06-21T14:47:00.000,,Sønderborg,Bonderosevej,Bonderosevej,53438320-0579-448c-836a-2060633d029e,3,5caf092f-4eae-11e8-93fd-066cff24d637,3,,9.901983,54.91392301,9.90245709,54.91652334,9.90234646,54.91512854
2584,0540,2011-11-18T11:06:00.000,,Sønderborg,Bækmade,Bækmade,990dcaa4-1b9d-4018-973e-e0fd3ebd7f16,3,5caf0930-4eae-11e8-93fd-066cff24d637,3,,9.85702386,54.96094977,9.86385372,54.97327361,9.86019981,54.96717406
2585,0540,2011-11-18T11:08:00.000,,Sønderborg,Bromose,Bromose,e8a2712f-8ad7-4ab2-bc50-56110efcf355,3,5caf0931-4eae-11e8-93fd-066cff24d637,3,,9.85385392,54.96089891,9.86085924,54.96309218,9.85706482,54.96228948
2586,0540,2013-08-09T10:25:00.000,,Sønderborg,Bryggertorvet,Bryggertorvet,e3fcca07-5587-6158-e044-00144f3ead67,3,5caf0932-4eae-11e8-93fd-066cff24d637,3,,9.79381917,54.91329138,9.79416558,54.91361808,9.79400037,54.91345183
2587,0540,2014-05-06T15:40:00.000,,Sønderborg,Bjerggårdens Plads,Bjerggårdens Plads,f8cb6fa5-2bcb-3b93-e043-d280220a28a1,3,5caf0933-4eae-11e8-93fd-066cff24d637,3,,9.78683133,54.90854041,9.78722715,54.90875869,9.7870791,54.90868943
2588,0540,2015-02-06T08:57:00.000,,Sønderborg,Banestien,Banestien,2fff0f54-4850-4a77-8ede-0afb9585d4cd,3,5caf0934-4eae-11e8-93fd-066cff24d637,3,,9.6763397,54.87851516,9.69607826,54.88662625,9.68647253,54.88316342
2589,0540,2015-03-20T11:57:00.000,,Sønderborg,Bernoullisvej,Bernoullisvej,ba1b8979-d3ef-41ea-b383-b1dc76d9bfba,3,5caf0935-4eae-11e8-93fd-066cff24d637,3,,9.73456277,54.92319866,9.73541405,54.92413939,9.73498841,54.92366903
2590,0540,2016-03-30T13:26:00.000,,Sønderborg,Borgmesterstien,Borgmesterstien,23f5e56f-3c97-4344-9255-d7bcd79fd23d,3,5caf0936-4eae-11e8-93fd-066cff24d637,3,,9.8057527,54.89769198,9.81488988,54.89917066,9.81016382,54.89790987
2591,0540,2017-03-17T11:10:00.000,,Sønderborg,Banesti,Banesti,d41c2e41-49fc-4e70-ba2a-e4b7c74b657e,3,5cae3dcb-4eae-11e8-93fd-066cff24d637,3,,9.60238614,54.92258194,9.60982608,54.93260859,9.60796441,54.92709673
2592,0540,2022-05-02T14:30:26.300,,Sønderborg,Flagermusen,Flagermusen,89a195a5-2329-4e8e-8ca8-0241aa8f76d6,3,bfbf59a0-de03-495c-b12c-ac233efb6541,3,,9.82717107,55.04498031,9.83049719,55.04713642,9.82816004,55.0454476
2594,0540,2022-05-02T14:31:20.621,,Sønderborg,Havfruen,Havfruen,60fb532f-0065-490b-ba0b-7fc22f72484b,3,05a6249c-4dc3-49ea-a542-e4035a3b47e7,3,,9.82693368,55.04928977,9.84125404,55.05257158,9.83432397,55.05097366
2595,0540,2022-05-02T14:32:15.817,,Sønderborg,Krabben,Krabben,4524c1b4-d73b-4b01-aa14-46b46f369225,3,b07f6595-7240-45fe-8713-3227f9628adc,3,,9.8315843,55.04865275,9.83596485,55.05007107,9.8341863,55.04878177
2596,0540,2022-05-02T14:31:40.968,,Sønderborg,Delfinen,Delfinen,f48b6fdc-228b-4f22-a039-09da08b8965f,3,e1ae8763-bc8d-40c9-9222-f2c456a79081,3,,9.82762893,55.05140668,9.83292334,55.05322048,9.83089081,55.05286781
2597,0540,2022-05-02T14:32:47.119,,Sønderborg,Laksen,Laksen,14f1fa47-fc0b-4836-82b0-9d308e545002,3,d32dc503-cf64-4ff9-b59d-4c19e31c6dfb,3,,9.82696894,55.04986381,9.83209678,55.05210067,9.82930862,55.05023534
2598,0540,2022-03-01T14:15:19.215,,Sønderborg,Havtorn,Havtorn,24e06c85-b430-4376-9093-0b5b04ba7bbe,3,05265308-5608-4563-b50c-e4e71bf564e0,3,,9.88781408,54.87178581,9.88863629,54.87256329,9.88822665,54.87217402
2599,0540,2022-04-20T11:11:27.808,,Sønderborg,Dynt Strandvej,Dynt Strandvej,57aeeb48-e439-4a83-a7ca-82a56ff6afdf,3,fffa7b02-4fc4-4d45-9648-a87f3cca137c,3,,9.7290639,54.88541189,9.73015752,54.88574803,9.72964208,54.8856103
2600,0540,2022-04-28T14:33:18.046,,Sønderborg,Gartnertoften,Gartnertoften,db5ba98e-0221-44ec-ab33-5667063ed657,3,405842a1-7f91-4953-96cc-e4f47f5d4239,3,,9.66190549,54.99157454,9.66249756,54.99234023,9.66230294,54.99190316
2602,0540,2022-06-20T12:54:43.146,,Sønderborg,Helene Hanssens Vej,Helene Hanssens Vej,2d410560-e9bf-4f09-badb-c20ae975889a,3,c86894ab-834a-47b7-b3cf-b315cb7ba737,3,,9.81414689,54.89703316,9.8142863,54.8971747,9.8142166,54.89710393
2603,0540,2022-07-28T15:13:38.682,,Sønderborg,Blomsterager,Blomsterager,945b5348-63ac-4db7-9eaa-45a08d5a0e1a,3,96a0e563-99e4-4f54-95d5-1d7a3f2f6000,3,,9.87818618,54.98713186,9.87896486,54.98741087,9.87856629,54.98728008
2604,0540,2022-12-05T08:59:09.155,,Sønderborg,Lindehaven,Lindehaven,590e7b93-534f-4085-92c4-b0256006ba67,3,d71c67cf-0002-4f75-87ce-d3d1d095b304,3,,9.80755723,54.91298546,9.81037556,54.91368155,9.80908425,54.91310185
2605,0540,2023-08-25T13:08:53.722,,Sønderborg,Moseparken,Moseparken,168eb640-24a2-4fda-8fa8-50c9c15b0c7d,3,66c12553-e58d-4dde-a36c-d2548bd580ac,3,,9.80805125,54.90034341,9.80889061,54.9013221,9.8083074,54.90093703
2608,0540,2023-11-16T15:20:11.303,,Sønderborg,Spanggård,Spanggård,57d1aced-5169-474c-9fb8-79dd69faa8f3,3,3e16e84a-388a-47a6-8bb1-78cd5cc3c2fa,3,,9.8338559,54.9255482,9.83405335,54.92657907,9.83388854,54.92605742
2611,0540,2011-07-08T12:23:00.000,,Sønderborg,Centerpassagen,Centerpassagen,592e159d-853b-44c6-97fd-bbac332fa60e,3,5caf0937-4eae-11e8-93fd-066cff24d637,3,,9.80658049,54.91920665,9.80844639,54.92166255,9.80720809,54.92057267
2612,0540,2014-11-26T01:00:00.000,,Sønderborg,C.H. Clausens Vej,C.H. Clausens Vej,b391ee4c-6176-4b71-b2dc-273561043703,3,5caf0938-4eae-11e8-93fd-066cff24d637,3,,9.67430512,54.88658057,9.68765754,54.88781979,9.68121529,54.88675536
2613,0540,2015-02-26T19:00:00.000,,Sønderborg,Coriolisvej,Coriolisvej,0787bc99-e6a6-4b0f-b361-08bd1825be2f,3,5caf0939-4eae-11e8-93fd-066cff24d637,3,,9.73847762,54.92209582,9.74673011,54.92456044,9.74326928,54.92326947
2614,0540,2015-11-20T13:16:00.000,,Sønderborg,Carl C Biehls Plads,Carl C Biehls Plads,29e55416-095f-4a89-85c0-86b6e6c42ca0,3,5caf093a-4eae-11e8-93fd-066cff24d637,3,,9.59398275,54.92212168,9.59456046,54.92249353,9.59427899,54.92231323
2641,0540,2008-03-19T14:43:00.000,,Sønderborg,Damengen,Damengen,5ccdcb21-eadf-4f58-946e-3ca3bfd04668,3,5caf093b-4eae-11e8-93fd-066cff24d637,3,,9.81250452,54.93042751,9.81297521,54.93142415,9.81264562,54.93089988
2642,0540,2010-08-19T14:48:00.000,,Sønderborg,Danebod,Danebod,b3966547-181d-4a6d-886b-6bc66c5ebc56,3,5caf093c-4eae-11e8-93fd-066cff24d637,3,,9.97744294,54.98611235,9.97823881,54.98643074,9.97786708,54.9862261
2643,0540,2010-11-18T13:51:00.000,,Sønderborg,Den Grønne Vej,Den Grønne Vej,1d258216-9150-4ab3-b8cc-4f271f40668e,3,5caf093d-4eae-11e8-93fd-066cff24d637,3,,9.94535448,55.00656053,9.95841054,55.00791173,9.95202719,55.00675293
