kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
7282,0615,1971-06-14T13:00:00.000,,Horsens,Slarisdal,Slarisdal,d8fd6882-c6a9-421a-b02b-fc9b91eed1ff,3,5cb2acee-4eae-11e8-93fd-066cff24d637,3,,9.80496262,55.85021763,9.80840991,55.85085754,9.80658118,55.85046726
7285,0615,1980-04-01T13:00:00.000,,Horsens,Sletkærvej,Sletkærvej,85e12f0a-ac5d-466a-b17b-536b00cbb054,3,5cb2acef-4eae-11e8-93fd-066cff24d637,3,,9.68509434,55.89523933,9.70747792,55.91991951,9.69523102,55.90608176
7299,0615,1900-01-01T13:00:00.000,,Horsens,Slotsgade,Slotsgade,d896a6b2-d7ea-43f2-b811-08ed07a314c4,3,5cb2acf0-4eae-11e8-93fd-066cff24d637,3,,9.8565318,55.86132905,9.86047621,55.86137983,9.85850346,55.86135462
7300,0615,2006-09-22T10:15:00.000,,Horsens,Tangenten,Tangenten,2867221e-9080-5123-e044-0003ba298018,3,5cb2acf1-4eae-11e8-93fd-066cff24d637,3,,9.83408276,55.92614181,9.83500307,55.92740788,9.8345378,55.92673449
7315,0615,1900-01-01T13:00:00.000,,Horsens,Slåenvej,Slåenvej,87b0376b-86cc-4e4a-a011-90dfa1966a98,3,5cb2acf2-4eae-11e8-93fd-066cff24d637,3,,9.81635966,55.83839637,9.81986373,55.83916687,9.81810449,55.83877267
7320,0615,1900-01-01T13:00:00.000,,Horsens,Smaragdvej,Smaragdvej,826dd0c2-b973-4a29-8967-df707e98b15a,3,5cb2acf3-4eae-11e8-93fd-066cff24d637,3,,9.85007451,55.83967553,9.85300326,55.84031956,9.85151905,55.84028519
7325,0615,1900-01-01T13:00:00.000,,Horsens,Smedebakken,Smedebakken,3f87b019-7392-4302-9f8b-5c45f9d60567,3,5cb2acf4-4eae-11e8-93fd-066cff24d637,3,,9.76735136,55.8557608,9.7708369,55.85748832,9.76963752,55.85680352
7331,0615,1900-01-01T13:00:00.000,,Horsens,Smedegade,Smedegade,a9618d7b-5422-4970-8731-38104eda5bfc,3,5cb2acf5-4eae-11e8-93fd-066cff24d637,3,,9.84498515,55.86309611,9.84845282,55.86833637,9.84726271,55.86600227
7335,0615,1900-01-01T13:00:00.000,,Horsens,Smedetorvet,Smedetorvet,ed9f7ea9-b62f-4a67-9e45-bbb853861814,3,5cb2acf6-4eae-11e8-93fd-066cff24d637,3,,9.84431894,55.86523292,9.84706232,55.86633959,9.84563984,55.86590944
7345,0615,1900-01-01T13:00:00.000,,Horsens,Snapsund,Snapsund,132ef56e-f700-40b3-89c2-d525ff6aea87,3,5cb2acf7-4eae-11e8-93fd-066cff24d637,3,,9.80528198,55.85106209,9.80884448,55.85225504,9.80703159,55.85160184
7363,0615,1900-01-01T13:00:00.000,,Horsens,Snerlevej,Snerlevej,631681f4-eb15-47b6-a902-9cb62ab597fc,3,5cb2acf8-4eae-11e8-93fd-066cff24d637,3,,9.84104851,55.83739486,9.84576918,55.83907818,9.84272886,55.83845853
7380,0615,1900-01-01T13:00:00.000,,Horsens,Sognegårdsvej,Sognegårdsvej,df1df928-f5dc-401d-83f9-3a276810e656,3,5cb2acf9-4eae-11e8-93fd-066cff24d637,3,,9.84152333,55.84712984,9.84603672,55.84884489,9.84413249,55.84762403
7394,0615,2015-03-01T11:28:00.000,,Horsens,Hf Solbakken,Hf Solbakken,d1128a8e-3a51-4863-a072-c98520efb865,3,5cb2acfa-4eae-11e8-93fd-066cff24d637,3,,9.85852642,55.86711254,9.85902197,55.86859671,9.85890357,55.86792941
7396,0615,1900-01-01T13:00:00.000,,Horsens,Solbakkevej,Solbakkevej,b9a157fb-e315-4703-8f42-b093ad09e48f,3,5cb2acfb-4eae-11e8-93fd-066cff24d637,3,,9.89393208,55.8712625,9.89569285,55.8725271,9.89503534,55.87198489
7400,0615,1900-01-01T13:00:00.000,,Horsens,Soldugvej,Soldugvej,849d2e02-b5f6-478e-8224-9cf2cc940eea,3,5cb2acfc-4eae-11e8-93fd-066cff24d637,3,,10.2917667,55.74551876,10.2999632,55.7478138,10.29557296,55.74679086
7412,0615,1900-01-01T13:00:00.000,,Horsens,Solhjemsvej,Solhjemsvej,b1e2c794-254d-429d-afaf-774497583220,3,5cb2acfd-4eae-11e8-93fd-066cff24d637,3,,9.84767544,55.83631423,9.84875973,55.8367086,9.84806922,55.83641436
7420,0615,1900-01-01T13:00:00.000,,Horsens,Solsikkevej,Solsikkevej,511c61c4-451c-4bf4-aaf3-f947c36c81a5,3,5cb2acfe-4eae-11e8-93fd-066cff24d637,3,,9.8331067,55.8355627,9.8403828,55.83920714,9.83637515,55.83745438
7428,0615,1900-01-01T13:00:00.000,,Horsens,Solsvinget,Solsvinget,f7082b69-6273-464a-985b-6875ff893a09,3,5cb2acff-4eae-11e8-93fd-066cff24d637,3,,9.89401088,55.87071721,9.89620957,55.87163639,9.89507322,55.8712872
7444,0615,1900-01-01T13:00:00.000,,Horsens,Solvangsalle,Solvangsalle,93492c94-640d-4cbb-b322-e9e8644007c7,3,5cb2ad00-4eae-11e8-93fd-066cff24d637,3,,9.87404749,55.86537132,9.87563343,55.86881684,9.87483185,55.8670929
7461,0615,1900-01-01T13:00:00.000,,Horsens,Solvej,Solvej,cdcd1441-b098-47c6-800a-dcbb3895b4dd,3,5c96360b-4eae-11e8-93fd-066cff24d637,3,,9.8609887,55.86684142,9.86182993,55.87013795,9.8611876,55.86838247
7477,0615,1900-01-01T13:00:00.000,,Horsens,Sommerlystgade,Sommerlystgade,c29c222c-614a-4cb7-94e1-808c503ab13b,3,5cb2ad01-4eae-11e8-93fd-066cff24d637,3,,9.85826505,55.86547667,9.85891744,55.8670982,9.85858705,55.86628794
7493,0615,1900-01-01T13:00:00.000,,Horsens,Sonatevej,Sonatevej,86a888d9-74c7-4782-9707-62d185323307,3,5cb2ad02-4eae-11e8-93fd-066cff24d637,3,,9.81266601,55.84428008,9.81709252,55.844902,9.81481997,55.84443684
7499,0615,2008-04-08T16:09:00.000,,Horsens,Sorthøjstien,Sorthøjstien,fac71e91-9af9-411a-836c-8ff1d36793c8,3,5cb2ad03-4eae-11e8-93fd-066cff24d637,3,,9.82560435,55.88483097,9.82876369,55.89460024,9.82737529,55.88984228
7500,0615,1900-01-01T13:00:00.000,,Horsens,Sorthøjvej,Sorthøjvej,735148ab-1eb5-4d9c-b183-ee6647cf68f0,3,5cb2ad04-4eae-11e8-93fd-066cff24d637,3,,9.8125154,55.88920055,9.82907178,55.90317441,9.82034796,55.89681953
7509,0615,1900-01-01T13:00:00.000,,Horsens,Spangevej,Spangevej,64301c4a-bbcb-4787-be67-39e61849c059,3,5cb2ad05-4eae-11e8-93fd-066cff24d637,3,,9.87747152,55.86261806,9.87765967,55.86584094,9.87757347,55.86422937
7526,0615,1900-01-01T13:00:00.000,,Horsens,Spedalsø,Spedalsø,35e0b768-5ac4-4780-9008-c89ac2e2bbc8,3,5cb2ad06-4eae-11e8-93fd-066cff24d637,3,,9.83757426,55.85250764,9.84897828,55.85663363,9.84305326,55.85465036
7542,0615,1900-01-01T13:00:00.000,,Horsens,Spedalsø Torv,Spedalsø Torv,14e15b04-e299-4c12-97eb-9e42dc41bc82,3,5cb2ad07-4eae-11e8-93fd-066cff24d637,3,,9.83645369,55.85653323,9.83756909,55.85697173,9.83707657,55.85671576
7558,0615,1900-01-01T13:00:00.000,,Horsens,Sportsalle,Sportsalle,0620f8e4-8202-46db-9672-c4363cfedb50,3,5cb2ad08-4eae-11e8-93fd-066cff24d637,3,,9.85383863,55.8690948,9.85445218,55.87102694,9.85409714,55.87025754
7574,0615,1900-01-01T13:00:00.000,,Horsens,Sportsvænget,Sportsvænget,59ed37b0-29ec-4f10-9a0a-94ef29b024fa,3,5cb2ad09-4eae-11e8-93fd-066cff24d637,3,,9.84139521,55.84520265,9.84640849,55.84556769,9.84386958,55.84534413
7590,0615,1900-01-01T13:00:00.000,,Horsens,Spurvevej,Spurvevej,d13303f7-bee0-403a-9c01-0f80b23e4e59,3,5cb2ad0a-4eae-11e8-93fd-066cff24d637,3,,9.82787494,55.85669429,9.82885482,55.8583029,9.82835925,55.85749761
7607,0615,1900-01-01T13:00:00.000,,Horsens,Spægbogade,Spægbogade,4d889994-04c1-4e04-8892-354f3a6bb7a0,3,5cb2ad0b-4eae-11e8-93fd-066cff24d637,3,,9.92186898,55.87364634,9.92587852,55.8744711,9.92411695,55.8742503
7623,0615,1900-01-01T13:00:00.000,,Horsens,Spættevej,Spættevej,d4ce09b9-05da-40e7-a1f5-5d367ffa19c5,3,5cb31058-4eae-11e8-93fd-066cff24d637,3,,9.84294644,55.84434459,9.84494338,55.84443051,9.84394479,55.84435964
7640,0615,1900-01-01T13:00:00.000,,Horsens,St Ørnstrupgårdvej,St Ørnstrupgårdvej,6da4cdd6-4f56-4be5-80ac-3ec7418ba9ba,3,5cb31059-4eae-11e8-93fd-066cff24d637,3,,9.81723363,55.81461629,9.81795476,55.81550717,9.81763975,55.81506547
7655,0615,1900-01-01T13:00:00.000,,Horsens,Stadionsvej,Stadionsvej,6f7abf6c-566d-4e66-a5ac-ac457a9d373c,3,5cb3105a-4eae-11e8-93fd-066cff24d637,3,,9.85446819,55.86761942,9.85540829,55.87090277,9.85509179,55.86923128
7660,0615,1900-01-01T13:00:00.000,,Horsens,Stampemøllevej,Stampemøllevej,891b9d10-b35b-4f99-84fb-9827676e1370,3,5cb3105b-4eae-11e8-93fd-066cff24d637,3,,9.7550666,55.86837595,9.76609011,55.87209405,9.76067953,55.8695536
7672,0615,1900-01-01T13:00:00.000,,Horsens,Stationsvej,Stationsvej,75acda60-66ec-42c1-8303-69b897ccb68a,3,5cb3105c-4eae-11e8-93fd-066cff24d637,3,,9.76170916,55.85436056,9.77403035,55.86740491,9.76803204,55.86150463
7678,0615,1900-01-01T13:00:00.000,,Horsens,Stationsvænget,Stationsvænget,b403488c-2e4f-4544-b1ec-ad99db0560f6,3,5cb3105d-4eae-11e8-93fd-066cff24d637,3,,9.76650527,55.85805985,9.76913179,55.85953574,9.76771956,55.85891419
7680,0615,1900-01-01T13:00:00.000,,Horsens,Stenager,Stenager,3ca48d3c-4fa0-4712-9fe2-e6c917957156,3,5cb3105e-4eae-11e8-93fd-066cff24d637,3,,9.80575531,55.84449511,9.80681276,55.84526659,9.80661788,55.844845
7683,0615,1900-01-01T13:00:00.000,,Horsens,Steen Blichers Vej,Steen Blichers Vej,7400878c-5d8e-45d7-8b35-5f94582067ca,3,5cb3105f-4eae-11e8-93fd-066cff24d637,3,,9.88170217,55.86508263,9.88441983,55.86701039,9.88278005,55.86607793
7688,0615,1900-01-01T13:00:00.000,,Horsens,Stefansgade,Stefansgade,fb098dcb-3e37-4642-9acc-2eca0c3b0226,3,5cb31060-4eae-11e8-93fd-066cff24d637,3,,9.83907262,55.86709762,9.84487378,55.86878251,9.84213394,55.86800569
7738,0615,1900-01-01T13:00:00.000,,Horsens,Stensballevej,Stensballevej,3e2f2ee7-6d0a-4951-aed7-8d3661692eb3,3,5cb31061-4eae-11e8-93fd-066cff24d637,3,,9.90009281,55.89017948,9.91306317,55.89980201,9.90695154,55.89549173
7742,0615,1900-01-01T13:00:00.000,,Horsens,Stensballe Strandvej,Stensballe Strandvej,fa33bf46-2538-4a02-a4c5-93707a346dc5,3,5cb31062-4eae-11e8-93fd-066cff24d637,3,,9.89800365,55.86208443,9.92322309,55.87017278,9.90936931,55.86502748
7753,0615,1900-01-01T13:00:00.000,,Horsens,Stevedorevej,Stevedorevej,34a3d384-1d46-4e7a-beba-c4fea09abe17,3,5cb31063-4eae-11e8-93fd-066cff24d637,3,,9.83563097,55.84513427,9.8394388,55.84893102,9.83766007,55.84699206
7769,0615,1900-01-01T13:00:00.000,,Horsens,Stjernholmsgade,Stjernholmsgade,add17aa4-6ca7-4b08-affa-3ab6bc60725d,3,5cb31064-4eae-11e8-93fd-066cff24d637,3,,9.85659519,55.86069542,9.86057481,55.86073764,9.85858493,55.86072253
7785,0615,1900-01-01T13:00:00.000,,Horsens,Storegade,Storegade,04d4697d-c04c-46fb-bb2f-5945df4156f8,3,5cb31065-4eae-11e8-93fd-066cff24d637,3,,9.75273125,55.85265659,9.76295951,55.85493198,9.75762366,55.85309995
7815,0615,2015-03-01T11:26:00.000,,Horsens,Hf Strandfryd,Hf Strandfryd,c96c7964-716a-4b83-9455-559b23904d26,3,5cb31066-4eae-11e8-93fd-066cff24d637,3,,9.85272217,55.87460867,9.85393349,55.8747412,9.85331024,55.87472833
7818,0615,1900-01-01T13:00:00.000,,Horsens,Strandgade,Strandgade,8234ba11-a5d3-4226-9a59-50e92221c673,3,5cb31067-4eae-11e8-93fd-066cff24d637,3,,9.86392153,55.85976827,9.86575078,55.86307203,9.86434681,55.86162464
7834,0615,1900-01-01T13:00:00.000,,Horsens,Strandkærvej,Strandkærvej,e87ce601-5b96-430c-a613-9ce601def40f,3,5cb31068-4eae-11e8-93fd-066cff24d637,3,,9.82587271,55.84232568,9.84739035,55.8472118,9.83689416,55.8447799
7840,0615,2015-03-01T11:27:00.000,,Horsens,Hf Strandlyst,Hf Strandlyst,b3a1e91f-6bfe-47dc-95dd-65782ccdec58,3,5cb31069-4eae-11e8-93fd-066cff24d637,3,,9.8533835,55.87181208,9.8656434,55.87485471,9.85802878,55.87292163
7882,0615,1900-01-01T13:00:00.000,,Horsens,Strandparkalle,Strandparkalle,a170fd3a-6f92-4b6d-a69a-6601c71921fa,3,5cb3106a-4eae-11e8-93fd-066cff24d637,3,,9.88670256,55.86263711,9.89055235,55.86448172,9.88817254,55.86325043
7890,0615,1900-01-01T13:00:00.000,,Horsens,Strandpromenaden,Strandpromenaden,d4eb3816-4674-42b0-8e69-fa551740e5aa,3,5cb3106b-4eae-11e8-93fd-066cff24d637,3,,9.86477807,55.8595916,9.8905668,55.8652691,9.87917258,55.86267105
7900,0615,1900-01-01T13:00:00.000,,Horsens,Strømøvej,Strømøvej,9344e7f4-7721-4d6b-8511-50a9b5a8ae75,3,5cb3106c-4eae-11e8-93fd-066cff24d637,3,,9.81221755,55.85638635,9.81231028,55.85818976,9.81226597,55.85728809
7912,0615,2007-06-29T11:41:00.000,,Horsens,Overmarksvej,Overmarksvej,341aaa27-10a5-6dfc-e044-0003ba298018,3,5cb3106d-4eae-11e8-93fd-066cff24d637,3,,9.80772234,55.82544269,9.82760687,55.83164324,9.81942856,55.82784386
7915,0615,1900-01-01T13:00:00.000,,Horsens,Studentervænget,Studentervænget,313f8e97-bb10-4dda-b1dd-08232b0abb4f,3,5cb3106e-4eae-11e8-93fd-066cff24d637,3,,9.82448479,55.86902939,9.8287017,55.87219032,9.82675105,55.87032939
7916,0615,2016-12-01T14:12:00.000,,Horsens,Strået,Strået,44a8f80e-223b-485d-b108-3ecca46677f2,3,5cb3106f-4eae-11e8-93fd-066cff24d637,3,,9.85049142,55.9330384,9.8528417,55.9343451,9.85130821,55.93350259
7917,0615,2017-09-14T10:48:00.000,,Horsens,Kimet,Kimet,db823b54-855e-4ebb-816a-f8f0bab3919c,3,5cb31070-4eae-11e8-93fd-066cff24d637,3,,9.85106309,55.93508914,9.85400277,55.93551595,9.85252906,55.93546927
7947,0615,1900-01-01T13:00:00.000,,Horsens,Stængervej,Stængervej,cba7a87d-7d9f-4810-888c-6d6c32b26d30,3,5cb31071-4eae-11e8-93fd-066cff24d637,3,,9.83984227,55.89208748,9.85354036,55.89552515,9.84710039,55.89392683
7964,0615,1900-01-01T13:00:00.000,,Horsens,Sundbakken,Sundbakken,859f88d9-1209-4ebb-a064-651642049352,3,5cb31072-4eae-11e8-93fd-066cff24d637,3,,9.8955904,55.8696436,9.9027541,55.87324384,9.89869857,55.87171504
7965,0615,2017-09-14T10:46:00.000,,Horsens,Klostervænget,Klostervænget,f63dd4f1-1ea7-4929-a414-82d5c4e75c34,3,5cb31073-4eae-11e8-93fd-066cff24d637,3,,9.89823559,55.87176367,9.89862367,55.87208979,9.89855216,55.87187009
7974,0615,1998-06-04T18:30:00.000,,Horsens,Sundgårdsvej,Sundgårdsvej,885d2fde-391c-4d5e-b030-9f41e7f14b80,3,5cb31074-4eae-11e8-93fd-066cff24d637,3,,9.90161248,55.8722474,9.91012769,55.87833559,9.90599225,55.87517194
7980,0615,1900-01-01T13:00:00.000,,Horsens,Sundtoften,Sundtoften,4a35600f-1981-44ea-9a9a-e292aed3c43f,3,5cb31075-4eae-11e8-93fd-066cff24d637,3,,9.89557807,55.87151757,9.89691784,55.87220362,9.8962751,55.87184125
7996,0615,1900-01-01T13:00:00.000,,Horsens,Sundvej,Sundvej,67a1f488-9965-47c2-9d98-ddd4a2abe1f3,3,5cb31076-4eae-11e8-93fd-066cff24d637,3,,9.86022667,55.86135165,9.89113975,55.86907074,9.87539275,55.86533298
8010,0615,2008-08-12T11:40:00.000,,Horsens,Anne Cathrines Have,Anne Cathrines Have,1e25d3ee-db4a-41b3-9cff-20e1cb7ff95f,3,5cb31077-4eae-11e8-93fd-066cff24d637,3,,9.86483506,55.86800091,9.86665648,55.86848576,9.86579273,55.86812058
8012,0615,1900-01-01T13:00:00.000,,Horsens,Sundvænget,Sundvænget,901feeb4-fba1-4a5d-9065-1cc03f0a6ef0,3,5cb31078-4eae-11e8-93fd-066cff24d637,3,,9.89760686,55.86817309,9.89822568,55.86912625,9.89792552,55.86864792
8028,0615,1900-01-01T13:00:00.000,,Horsens,Svalevej,Svalevej,edb1de00-db96-4686-84b9-fdfc6306bc86,3,5cb31079-4eae-11e8-93fd-066cff24d637,3,,9.83042157,55.85745544,9.83167422,55.85874279,9.83104908,55.8580995
8050,0615,1900-01-01T13:00:00.000,,Horsens,Svanes Plads,Svanes Plads,6250ebaa-a003-4011-b278-07da108a90d5,3,5cb3107b-4eae-11e8-93fd-066cff24d637,3,,9.84169359,55.86311775,9.8425567,55.86427912,9.84211976,55.8636314
8055,0615,2002-08-27T11:21:00.000,,Horsens,Svanes Torv,Svanes Torv,afd5b87d-26c7-47b9-80c2-e8730a803874,3,5cb3107c-4eae-11e8-93fd-066cff24d637,3,,9.8436858,55.86311654,9.84400695,55.86312791,9.84384654,55.86311771
8061,0615,1900-01-01T13:00:00.000,,Horsens,Svanevænget,Svanevænget,25683321-006b-46c9-af89-c29f3aba4f72,3,5cb3107d-4eae-11e8-93fd-066cff24d637,3,,9.76064381,55.84946453,9.76306165,55.85122684,9.76221567,55.85020051
8077,0615,1900-01-01T13:00:00.000,,Horsens,Svendsgade,Svendsgade,a8b2cce2-976d-4c4e-9b52-797eee2e3de8,3,5cb3107e-4eae-11e8-93fd-066cff24d637,3,,9.88102917,55.86327453,9.88113371,55.86484436,9.8810808,55.86405944
8093,0615,1900-01-01T13:00:00.000,,Horsens,Sverdrupsvej,Sverdrupsvej,6305489d-2dec-4d34-ac12-e7ddc15ff779,3,5cb3107f-4eae-11e8-93fd-066cff24d637,3,,9.83521527,55.84609599,9.83676779,55.84656107,9.83599524,55.84633206
8110,0615,1900-01-01T13:00:00.000,,Horsens,Sverigesvej,Sverigesvej,fe490a22-f0bc-48e4-b36d-2bdd2bf1d331,3,5cb31080-4eae-11e8-93fd-066cff24d637,3,,9.81489956,55.85227237,9.81793647,55.86180819,9.81678215,55.85735764
8126,0615,1900-01-01T13:00:00.000,,Horsens,Svinget,Svinget,19245fd0-e901-4140-b9fe-06fd66809f2f,3,5cb31081-4eae-11e8-93fd-066cff24d637,3,,9.82678654,55.84701328,9.8275652,55.84745419,9.82736057,55.84738901
8140,0615,1900-01-01T13:00:00.000,,Horsens,Sydtoften,Sydtoften,e0ffb360-0749-4229-bd2b-6a8023caf797,3,5cb31082-4eae-11e8-93fd-066cff24d637,3,,9.7753256,55.92628598,9.77687241,55.92640226,9.77609869,55.9263428
8142,0615,1900-01-01T13:00:00.000,,Horsens,Sydvestvej,Sydvestvej,d67a8bad-4f64-4265-8abc-f94dd56f83fb,3,5cb31083-4eae-11e8-93fd-066cff24d637,3,,9.84628198,55.82582675,9.85006997,55.83206218,9.84863351,55.82808282
8158,0615,1900-01-01T13:00:00.000,,Horsens,Symfonialle,Symfonialle,73589de1-4e55-4248-8f34-ee2005722520,3,5cb31084-4eae-11e8-93fd-066cff24d637,3,,9.81679121,55.84339687,9.82165413,55.848384,9.81822426,55.84647748
8165,0615,1900-01-01T13:00:00.000,,Horsens,Syrenvej,Syrenvej,de670e5b-0c60-4dec-b1fb-57637b2ec064,3,5cb31085-4eae-11e8-93fd-066cff24d637,3,,9.85236762,55.84538587,9.85407474,55.84721493,9.85291008,55.84646903
8170,0615,1900-01-01T13:00:00.000,,Horsens,Søllingsvej,Søllingsvej,5b23aa1e-d7c1-4cc7-a6fc-01c75d96fc30,3,5cb31086-4eae-11e8-93fd-066cff24d637,3,,9.86792521,55.86068062,9.87172024,55.8614036,9.86982567,55.8610367
8174,0615,1900-01-01T13:00:00.000,,Horsens,Sølundsgade,Sølundsgade,ee70a8d6-2924-45ee-a3c3-4001e36f7f41,3,5cb31087-4eae-11e8-93fd-066cff24d637,3,,9.87956792,55.86299296,9.88028962,55.86633544,9.87967858,55.86457314
8191,0615,1900-01-01T13:00:00.000,,Horsens,Sølvgade,Sølvgade,516cdcd5-93a5-4a76-858d-e90b20531c3b,3,5cb31088-4eae-11e8-93fd-066cff24d637,3,,9.86441897,55.86130138,9.86763817,55.86172951,9.86600695,55.86158183
8205,0615,1900-01-01T13:00:00.000,,Horsens,Sølyst,Sølyst,e8d9608b-1781-41d8-862c-e5e8bdfa164f,3,5cb31089-4eae-11e8-93fd-066cff24d637,3,,9.84547799,55.85373789,9.84730211,55.85534857,9.84637967,55.85454102
8207,0615,1900-01-01T13:00:00.000,,Horsens,Sølystvej,Sølystvej,753f0256-45fe-4947-ac53-b0c73a790f83,3,5cb3108a-4eae-11e8-93fd-066cff24d637,3,,9.88945053,55.86506593,9.8934339,55.86894219,9.89287211,55.86682797
8223,0615,1900-01-01T13:00:00.000,,Horsens,Sønderbrogade,Sønderbrogade,49547aaa-4aa4-4fbc-92f1-55eaf7ed6f5e,3,5cb3108b-4eae-11e8-93fd-066cff24d637,3,,9.82797191,55.85233994,9.84527432,55.86070267,9.83697836,55.85629609
8239,0615,1900-01-01T13:00:00.000,,Horsens,Sønderfyn,Sønderfyn,a28298ee-9966-4c28-b6e0-36c5ecfd57bd,3,5cb3108c-4eae-11e8-93fd-066cff24d637,3,,9.75814996,55.84601452,9.76055963,55.85009037,9.75933203,55.848031
8255,0615,1900-01-01T13:00:00.000,,Horsens,Søndergade,Søndergade,cef6c168-74f5-49c4-bda0-c2dd5cb13421,3,5cb3108d-4eae-11e8-93fd-066cff24d637,3,,9.84551325,55.86176251,9.85146506,55.86276443,9.84872373,55.86187297
8272,0615,1900-01-01T13:00:00.000,,Horsens,Søndergårdsalle,Søndergårdsalle,0f8f0838-7053-498a-bfff-ca1405d11bca,3,5cb3108e-4eae-11e8-93fd-066cff24d637,3,,9.81465326,55.83954506,9.81960593,55.84333195,9.81717581,55.84154415
8273,0615,1900-01-01T13:00:00.000,,Horsens,Sønderhåbsvej,Sønderhåbsvej,4cb83968-f0e3-4fba-b5c2-5c9622695124,3,5cb3108f-4eae-11e8-93fd-066cff24d637,3,,9.75496914,55.83227459,9.76027193,55.83978757,9.75977693,55.83656041
8274,0615,1900-01-01T13:00:00.000,,Horsens,Sønderkærsvej,Sønderkærsvej,3c050a31-3069-48a0-9b7b-d26afc86a119,3,5cb31090-4eae-11e8-93fd-066cff24d637,3,,9.6964259,55.89450983,9.69800535,55.89899148,9.6967512,55.89679908
8275,0615,1900-01-01T13:00:00.000,,Horsens,Søndermarksvej,Søndermarksvej,1604f3db-502f-48dc-a2df-4cdcd1f69e3c,3,5cb31091-4eae-11e8-93fd-066cff24d637,3,,9.90815825,55.80908101,9.92489139,55.81702227,9.91884497,55.81254667
8276,0615,1900-01-01T13:00:00.000,,Horsens,Søndre Molgervej,Søndre Molgervej,15c7a357-8ec6-486a-b3c8-fe3db4e91691,3,5cb31092-4eae-11e8-93fd-066cff24d637,3,,9.69393851,55.8749168,9.70444159,55.8941065,9.69790715,55.88516329
8277,0615,1900-01-01T13:00:00.000,,Horsens,Søndre Kaj,Søndre Kaj,4a90fcd3-b791-4e29-8232-327fb7ac7b1a,3,5cb31093-4eae-11e8-93fd-066cff24d637,3,,9.85666829,55.8539963,9.86923805,55.85927044,9.86346671,55.85647901
8278,0615,1900-01-01T13:00:00.000,,Horsens,Søndermølle,Søndermølle,28d903b4-1682-492d-8844-3fdbddf11215,3,5cb31094-4eae-11e8-93fd-066cff24d637,3,,10.27221248,55.74837743,10.27468091,55.75902578,10.27414233,55.75394365
8282,0615,1900-01-01T13:00:00.000,,Horsens,Søndre Torstedvej,Søndre Torstedvej,675912c1-fe63-487c-adcc-d12af37a7e35,3,5cb31096-4eae-11e8-93fd-066cff24d637,3,,9.81089121,55.83921612,9.81536245,55.84140124,9.81319664,55.84035725
8288,0615,1900-01-01T13:00:00.000,,Horsens,Søndrevej,Søndrevej,9bd7d17d-8ab7-4c05-a3bc-aea260fd865f,3,5cb31097-4eae-11e8-93fd-066cff24d637,3,,9.85169984,55.82692621,9.86368401,55.82966463,9.85896227,55.82836273
8300,0615,2015-03-01T11:27:00.000,,Horsens,Hf Søparken,Hf Søparken,4213ab61-52ba-45f9-abbd-6341f4f26807,3,5cb31098-4eae-11e8-93fd-066cff24d637,3,,9.81612278,55.85316835,9.81922154,55.85531781,9.81694533,55.85426816
8304,0615,1900-01-01T13:00:00.000,,Horsens,Søvangs Tværvej,Søvangs Tværvej,0c507e46-df86-4c9e-9b33-b6e57b0d6a15,3,5cb31099-4eae-11e8-93fd-066cff24d637,3,,9.8762689,55.8639601,9.87756803,55.86397492,9.87691851,55.86396973
8310,0615,1900-01-01T13:00:00.000,,Horsens,Søvej,Søvej,a17a39da-86e0-4c22-bc5e-f78a12226f21,3,5cb3109a-4eae-11e8-93fd-066cff24d637,3,,9.7919678,55.87358493,9.79985171,55.8797558,9.79568239,55.87679793
8311,0615,1993-09-29T10:27:00.000,,Horsens,Teatergården,Teatergården,11f6870a-82ee-4b39-8741-64bab1f4b83c,3,5cb3109b-4eae-11e8-93fd-066cff24d637,3,,9.84642256,55.86269317,9.8464824,55.86296962,9.84645248,55.8628314
8312,0615,1993-09-29T10:23:00.000,,Horsens,Teatertorvet,Teatertorvet,730d917a-d3a7-46cd-87ce-3bdd65c2ad8f,3,5cb3109c-4eae-11e8-93fd-066cff24d637,3,,9.84636331,55.8621723,9.84755404,55.86321154,9.84683413,55.86267322
8315,0615,1900-01-01T13:00:00.000,,Horsens,Tamdrup Kirkevej,Tamdrup Kirkevej,0841498b-97e0-4eba-b94d-ae1ea03ad1d4,3,5cb3109d-4eae-11e8-93fd-066cff24d637,3,,9.71444879,55.8833174,9.73634617,55.8926915,9.72584063,55.88546591
8320,0615,1900-01-01T13:00:00.000,,Horsens,Teglgårdsvej,Teglgårdsvej,1b8e4fb9-f1e2-4913-855e-113cf2238ce0,3,5cb3109e-4eae-11e8-93fd-066cff24d637,3,,9.86536369,55.86341759,9.86599422,55.86636404,9.86569936,55.86475422
8337,0615,1900-01-01T13:00:00.000,,Horsens,Tegltoften,Tegltoften,7b5bd6bb-2207-44a6-bc85-b47b98ae5208,3,5cb3109f-4eae-11e8-93fd-066cff24d637,3,,9.82178058,55.87254307,9.82238411,55.87346839,9.82184223,55.8729003
