kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
2067,0730,1900-01-01T13:00:00.000,,Randers,Søren Bangsvej,Søren Bangsvej,17e4c8b5-46f7-40eb-84a0-bb8f86993a6a,3,5cb91b0d-4eae-11e8-93fd-066cff24d637,3,,10.13251616,56.58529921,10.13382286,56.58736904,10.13315552,56.58618097
2068,0730,1900-01-01T13:00:00.000,,Randers,Søren Kannesvej,Søren Kannesvej,c265123a-0ef1-4f68-8de5-d812c3fe4dc9,3,5cb91afb-4eae-11e8-93fd-066cff24d637,3,,10.02880746,56.5345067,10.02952711,56.5358418,10.02917006,56.53517376
2069,0730,1900-01-01T13:00:00.000,,Randers,Søren Møllers Gade,Søren Møllers Gade,1a095569-7f4d-40ab-9c31-9ab8a18e338f,3,5cb91b0e-4eae-11e8-93fd-066cff24d637,3,,10.02391728,56.46159538,10.03354355,56.46283924,10.02813649,56.46225882
2070,0730,1900-01-01T13:00:00.000,,Randers,Søren Quistsvej,Søren Quistsvej,2ee98cbe-4a91-4948-9ba9-da7a79976da2,3,5cb91b0f-4eae-11e8-93fd-066cff24d637,3,,10.02905692,56.53299662,10.02977945,56.53435491,10.02942202,56.53367515
2071,0730,1900-01-01T13:00:00.000,,Randers,Søringen,Søringen,0fd594cb-4dc5-483a-b82b-7eafa81c25cf,3,5cb91b10-4eae-11e8-93fd-066cff24d637,3,,10.19731162,56.65289049,10.20393002,56.65622662,10.20229192,56.65478935
2072,0730,1900-01-01T13:00:00.000,,Randers,Søvej,Søvej,f71261c8-1e78-4e3a-891e-0c5cddb3423b,3,5cb91b11-4eae-11e8-93fd-066cff24d637,3,,9.88718759,56.38798761,9.89637636,56.39202246,9.8904956,56.38938261
2076,0730,1900-01-01T13:00:00.000,,Randers,Takslunden,Takslunden,b2c03375-768d-4bb4-9384-a1d9394b3ad6,3,5cb91b12-4eae-11e8-93fd-066cff24d637,3,,10.08343066,56.44911021,10.08484114,56.45013059,10.08366492,56.44949625
2079,0730,1900-01-01T13:00:00.000,,Randers,Tammestrup Mark,Tammestrup Mark,1474ac94-d9cf-4100-9878-f07b6c48f8bd,3,5cb91b13-4eae-11e8-93fd-066cff24d637,3,,10.18787197,56.43316971,10.20153207,56.43513504,10.19567247,56.43444376
2080,0730,1900-01-01T13:00:00.000,,Randers,Tammestrupvej,Tammestrupvej,29151e75-8966-4321-a6cd-43aa567a4206,3,5cb91b14-4eae-11e8-93fd-066cff24d637,3,,10.18615567,56.43565463,10.19058701,56.44177649,10.19002847,56.43869487
2081,0730,1900-01-01T13:00:00.000,,Randers,Tangvej,Tangvej,a3852609-7847-48e7-9342-74a62bd2c044,3,5cb91b15-4eae-11e8-93fd-066cff24d637,3,,9.92698091,56.41791547,9.94420679,56.42054311,9.93591024,56.41921093
2082,0730,1900-01-01T13:00:00.000,,Randers,Tathøj,Tathøj,98ddfc00-f82f-41cc-881a-f7ebd27d888c,3,5cb91b16-4eae-11e8-93fd-066cff24d637,3,,10.20787853,56.51992734,10.20984514,56.52086336,10.2085053,56.52022835
2085,0730,1900-01-01T13:00:00.000,,Randers,Tebbestrupvej,Tebbestrupvej,f66e1e32-16e6-4e2f-aaa4-f3a636f53520,3,5cb91b17-4eae-11e8-93fd-066cff24d637,3,,9.98359256,56.42101006,10.03976682,56.44899626,10.01040683,56.43488589
2087,0730,1900-01-01T13:00:00.000,,Randers,Teglgade,Teglgade,160021e9-3a3b-47ca-bd32-e7f664429870,3,5cb91b18-4eae-11e8-93fd-066cff24d637,3,,10.1269866,56.58578989,10.1278317,56.58651738,10.12724888,56.58617964
2088,0730,1900-01-01T13:00:00.000,,Randers,Teglvej,Teglvej,8f80e7e9-a75f-43ed-ba02-45143d15d34b,3,5cb91b19-4eae-11e8-93fd-066cff24d637,3,,9.93594917,56.54681899,9.93644686,56.54724693,9.93618487,56.54705062
2089,0730,1900-01-01T13:00:00.000,,Randers,Teglvej,Teglvej,b1857197-8936-4052-9a20-a117fe590e37,3,5cb91b1a-4eae-11e8-93fd-066cff24d637,3,,10.06394775,56.47106135,10.06593,56.47528277,10.06481811,56.47333238
2090,0730,1900-01-01T13:00:00.000,,Randers,Teglvænget,Teglvænget,76153789-e4b7-4797-814b-bc6dbddfa156,3,5cb91b1b-4eae-11e8-93fd-066cff24d637,3,,9.8483628,56.54540903,9.84933826,56.54583308,9.84885101,56.54562071
2091,0730,1900-01-01T13:00:00.000,,Randers,Ternevej,Ternevej,9dcdaf5e-62b2-4cbe-ac52-be5ddb03d9a8,3,5cb91b1c-4eae-11e8-93fd-066cff24d637,3,,9.92920382,56.54643148,9.92993549,56.54976785,9.92937477,56.54803883
2092,0730,1900-01-01T13:00:00.000,,Randers,Ternevej,Ternevej,57a7d538-99e3-4fbc-9bed-3f49efb5a69d,3,5cb91b1d-4eae-11e8-93fd-066cff24d637,3,,10.29691694,56.61352408,10.29895463,56.61355854,10.29793585,56.61354583
2093,0730,1900-01-01T13:00:00.000,,Randers,Ternevej,Ternevej,261e88dd-63e2-452d-9448-b0598d40a681,3,5cb91b1f-4eae-11e8-93fd-066cff24d637,3,,9.94830933,56.43477497,9.95041847,56.43612942,9.95015794,56.43566326
2094,0730,1900-01-01T13:00:00.000,,Randers,Ternevej,Ternevej,9c1b2e87-9b49-421b-8046-f941c09763e0,3,5cb91b20-4eae-11e8-93fd-066cff24d637,3,,10.19507559,56.4150353,10.19560538,56.41599288,10.19534519,56.41551325
2096,0730,1900-01-01T13:00:00.000,,Randers,Thetisvej,Thetisvej,133bf889-d644-4950-a707-0dea06659d26,3,5cb91b21-4eae-11e8-93fd-066cff24d637,3,,10.06425303,56.42502,10.06813446,56.42752428,10.06695236,56.42649447
2097,0730,1900-01-01T13:00:00.000,,Randers,Thomas Edisons Vej,Thomas Edisons Vej,f2b5efcc-aeaf-4c61-b1c4-e23f5e6b5860,3,5cb91b22-4eae-11e8-93fd-066cff24d637,3,,9.97133603,56.46930524,9.97570127,56.47498286,9.97361971,56.47150877
2098,0730,1900-01-01T13:00:00.000,,Randers,Thorsgade,Thorsgade,755822ee-5264-4080-a7b1-3d8a0daccef4,3,5c96362c-4eae-11e8-93fd-066cff24d637,3,,10.03877509,56.46129251,10.04013273,56.46422675,10.03947113,56.4627165
2099,0730,1976-11-02T13:00:00.000,,Randers,Thorsmarken,Thorsmarken,aeb1bee8-14b7-427d-aeec-7efd4a59582f,3,5cb91b23-4eae-11e8-93fd-066cff24d637,3,,10.0927247,56.49441022,10.09921106,56.5099992,10.09569707,56.50278069
2100,0730,1900-01-01T13:00:00.000,,Randers,Thorsvej,Thorsvej,3c629464-88a3-48ce-b57c-78ae2300f226,3,5cb91b24-4eae-11e8-93fd-066cff24d637,3,,10.03770199,56.53533834,10.04036639,56.53539339,10.03903426,56.53536646
2101,0730,1900-01-01T13:00:00.000,,Randers,Thorsvej,Thorsvej,17c70499-4378-4f44-8a2e-fe41e8e62fa5,3,5cb91b25-4eae-11e8-93fd-066cff24d637,3,,10.0588898,56.44611802,10.05896154,56.44682011,10.05892044,56.4464688
2102,0730,1900-01-01T13:00:00.000,,Randers,Thranesvej,Thranesvej,d25c6f0c-b7b2-4096-a017-83a83f77f23f,3,5cb91b26-4eae-11e8-93fd-066cff24d637,3,,9.82764021,56.45270228,9.83080559,56.45286795,9.82922169,56.45277647
2103,0730,1900-01-01T13:00:00.000,,Randers,Thujalunden,Thujalunden,75448bf7-b55e-407b-bb73-e03cb77f16e9,3,5cb91b27-4eae-11e8-93fd-066cff24d637,3,,10.08566113,56.44917182,10.08732787,56.45012935,10.08653707,56.44923995
2104,0730,1900-01-01T13:00:00.000,,Randers,Thyrasvej,Thyrasvej,6cdfb0f2-38c4-4266-8370-136ea5263531,3,5cb91b28-4eae-11e8-93fd-066cff24d637,3,,10.0478727,56.4448715,10.04951873,56.44514675,10.04870124,56.44499832
2105,0730,1900-01-01T13:00:00.000,,Randers,Thysholmvej,Thysholmvej,4355fd2d-d9e7-48ba-81e6-d02832066d30,3,5cb91b29-4eae-11e8-93fd-066cff24d637,3,,9.97538764,56.48029623,9.98074268,56.48516234,9.98027033,56.48222567
2106,0730,1900-01-01T13:00:00.000,,Randers,Thyvej,Thyvej,5e3f531b-bb85-4a8d-88d2-4d9cef777047,3,5cb91b2a-4eae-11e8-93fd-066cff24d637,3,,10.02711697,56.44615197,10.02829539,56.44816006,10.02786229,56.44711565
2108,0730,1900-01-01T13:00:00.000,,Randers,Tigervej,Tigervej,d100bc96-779f-4e2f-b421-dc8fccd46b87,3,5cb8b65c-4eae-11e8-93fd-066cff24d637,3,,10.05940266,56.44922386,10.06064173,56.45035361,10.0603173,56.44969805
2109,0730,1900-01-01T13:00:00.000,,Randers,Tingetvej,Tingetvej,a59fc198-268f-4e0f-a8d8-5383038b4a91,3,5cb91b2b-4eae-11e8-93fd-066cff24d637,3,,10.09902232,56.49356258,10.11628405,56.5123812,10.10744045,56.503759
2111,0730,1900-01-01T13:00:00.000,,Randers,Tinghuspladsen,Tinghuspladsen,18240bab-3ed6-458a-871f-0c1c214f66f4,3,5cb91b2c-4eae-11e8-93fd-066cff24d637,3,,10.03581203,56.46297927,10.03635852,56.46321626,10.03623845,56.46302323
2112,0730,1900-01-01T13:00:00.000,,Randers,Tinghøjvej,Tinghøjvej,bc721fa2-8ff4-4863-bcb8-6f39b775cff9,3,5cb91b2d-4eae-11e8-93fd-066cff24d637,3,,9.92326993,56.5011262,9.94876521,56.51407978,9.93596565,56.50803289
2113,0730,1900-01-01T13:00:00.000,,Randers,Tinghøjvej,Tinghøjvej,46c2dce9-dfbb-41ed-af64-06829b967f5d,3,5cb91b2e-4eae-11e8-93fd-066cff24d637,3,,10.20441317,56.42414028,10.21705689,56.42650396,10.21054464,56.42590809
2114,0730,1900-01-01T13:00:00.000,,Randers,Tinghøjvej,Tinghøjvej,ca268643-422e-4b7d-a487-bb851760481c,3,5cb91b2f-4eae-11e8-93fd-066cff24d637,3,,10.15167821,56.61036114,10.19827433,56.62084051,10.17580917,56.61231539
2115,0730,1900-01-01T13:00:00.000,,Randers,Tingvangen,Tingvangen,bb73da6e-3992-42d2-bf91-074c97d6372f,3,5cb91b30-4eae-11e8-93fd-066cff24d637,3,,10.04268361,56.54281842,10.04566935,56.54498752,10.04476668,56.54414953
2116,0730,1900-01-01T13:00:00.000,,Randers,Tingvej,Tingvej,d9d01a96-2771-47a5-8ddd-772f24c6fd85,3,5cb91b31-4eae-11e8-93fd-066cff24d637,3,,10.11628161,56.51203099,10.13880545,56.52425327,10.12773405,56.51846399
2117,0730,1900-01-01T13:00:00.000,,Randers,Tinvej,Tinvej,13ee2a68-5980-4d75-8de6-e381db9cb9cc,3,5cb91b32-4eae-11e8-93fd-066cff24d637,3,,10.04370662,56.42898882,10.04645659,56.43051859,10.04489341,56.42974899
2118,0730,1900-01-01T13:00:00.000,,Randers,Tirsdalen,Tirsdalen,b2a6e1e0-a99f-4d92-b307-18a7f802892e,3,5cb91b33-4eae-11e8-93fd-066cff24d637,3,,10.05135414,56.44157472,10.05624054,56.4434347,10.05317854,56.4417878
2119,0730,1900-01-01T13:00:00.000,,Randers,Tjelevej,Tjelevej,7bb17c68-3a8f-4b18-9c8f-670b93e4dd51,3,5cb91b34-4eae-11e8-93fd-066cff24d637,3,,10.07946181,56.47589161,10.07974216,56.47642111,10.07959893,56.47615588
2120,0730,1900-01-01T13:00:00.000,,Randers,Tjurvej,Tjurvej,580e6b29-d69a-458c-80c4-a4583de6d0df,3,5cb91b35-4eae-11e8-93fd-066cff24d637,3,,10.16121076,56.45069481,10.16382368,56.45304955,10.16224629,56.4517555
2123,0730,1900-01-01T13:00:00.000,,Randers,Tjærbykolonien,Tjærbykolonien,003369fe-6294-46aa-a523-d1b27a2bece5,3,5cb91b36-4eae-11e8-93fd-066cff24d637,3,,10.08620098,56.47137074,10.08732364,56.47439205,10.08687899,56.47286403
2126,0730,1900-01-01T13:00:00.000,,Randers,Tjærbyvej,Tjærbyvej,16c6b50f-7e40-49f1-9aa0-7a27db2f7005,3,5cb91b37-4eae-11e8-93fd-066cff24d637,3,,10.06787458,56.46960214,10.12347482,56.47661599,10.09679556,56.47171193
2127,0730,1900-01-01T13:00:00.000,,Randers,Tjørnegårdsvej,Tjørnegårdsvej,2705ace9-2068-4631-aac3-7028a5df16e2,3,5cb91b38-4eae-11e8-93fd-066cff24d637,3,,10.10638162,56.56747335,10.12916229,56.57062322,10.11791996,56.56922001
2128,0730,1900-01-01T13:00:00.000,,Randers,Tjørnelundsvej,Tjørnelundsvej,d27b45bd-fe20-47ad-b614-9c982dcf1d20,3,5cb91b39-4eae-11e8-93fd-066cff24d637,3,,10.05951841,56.50296349,10.06219262,56.50912568,10.06011972,56.50562805
2129,0730,1900-01-01T13:00:00.000,,Randers,Tjørnestien,Tjørnestien,77f0cd1a-18f9-4896-9a6c-b17e8f2153f7,3,5cb91b3a-4eae-11e8-93fd-066cff24d637,3,,10.19895656,56.41138574,10.2010592,56.41395046,10.2002794,56.41278715
2130,0730,1900-01-01T13:00:00.000,,Randers,Tjørnesvinget,Tjørnesvinget,37c3d0b3-5b72-482f-9176-c55d5fd37f89,3,5cb91b3b-4eae-11e8-93fd-066cff24d637,3,,10.03886236,56.54008707,10.04053504,56.54015387,10.03969864,56.54012163
2131,0730,1900-01-01T13:00:00.000,,Randers,Tjørnevej,Tjørnevej,1d76586b-f54d-49e3-ac0b-eb1354d2e2dd,3,5cb91b3c-4eae-11e8-93fd-066cff24d637,3,,10.18383958,56.57677813,10.18558133,56.57869694,10.18507319,56.57773911
2133,0730,1900-01-01T13:00:00.000,,Randers,Tjørnevej,Tjørnevej,d72d8a54-70b0-45dd-b056-2c76773a17ef,3,5cb91b3d-4eae-11e8-93fd-066cff24d637,3,,10.03552278,56.46597376,10.03653156,56.46673638,10.03567771,56.4664814
2134,0730,1900-01-01T13:00:00.000,,Randers,Toftagervej,Toftagervej,bf3d16bd-b3e6-4372-ad7f-e93fd462477f,3,5cb91b3e-4eae-11e8-93fd-066cff24d637,3,,10.06576695,56.44578862,10.06842593,56.44599019,10.06709641,56.44591273
2135,0730,1900-01-01T13:00:00.000,,Randers,Toftegårdsvej,Toftegårdsvej,76bac516-4b1e-4f43-b843-843d40ee8472,3,5cb91b3f-4eae-11e8-93fd-066cff24d637,3,,9.96497292,56.51827499,9.96952932,56.5201101,9.967792,56.5196564
2136,0730,1900-01-01T13:00:00.000,,Randers,Toften,Toften,5a691518-9d54-4aa0-aa75-7bbb5a9b72e1,3,5cb91b40-4eae-11e8-93fd-066cff24d637,3,,10.08556732,56.3883146,10.08679169,56.38905723,10.08619763,56.38871667
2137,0730,1900-01-01T13:00:00.000,,Randers,Toften,Toften,8e767c88-d16b-4584-bd12-ef9e2d3ee164,3,5cb91b41-4eae-11e8-93fd-066cff24d637,3,,10.2092117,56.46798813,10.21125403,56.46902209,10.21014046,56.46845101
2138,0730,1900-01-01T13:00:00.000,,Randers,Toften,Toften,6ebb457b-d05c-4d7a-a7e2-6c7d2e162b35,3,5cb91b42-4eae-11e8-93fd-066cff24d637,3,,9.88435062,56.39471407,9.88620554,56.39579363,9.88536912,56.39528467
2139,0730,1900-01-01T13:00:00.000,,Randers,Toften,Toften,82a5c3dd-eb5a-4ae6-89d6-025746d0c016,3,5cb91b43-4eae-11e8-93fd-066cff24d637,3,,10.18689942,56.57561566,10.18942866,56.57595805,10.18813273,56.57566238
2140,0730,1900-01-01T13:00:00.000,,Randers,Toften,Toften,77417608-538a-4ce9-86b6-824021ec8d64,3,5cb91b44-4eae-11e8-93fd-066cff24d637,3,,9.9983012,56.53695107,10.00165292,56.53912905,9.99971015,56.53793105
2141,0730,1900-01-01T13:00:00.000,,Randers,Toftevej,Toftevej,6fce6add-a029-4164-9e99-43a2bdd6c1a3,3,5cb91b45-4eae-11e8-93fd-066cff24d637,3,,10.08616235,56.51648168,10.08704725,56.51652965,10.08660494,56.51650647
2142,0730,1900-01-01T13:00:00.000,,Randers,Toftevej,Toftevej,13836191-d0f9-4b31-9f1b-9c4845718337,3,5cb91b46-4eae-11e8-93fd-066cff24d637,3,,9.88593282,56.39332332,9.88873394,56.39461662,9.887522,56.39384209
2143,0730,2009-01-15T15:04:00.000,,Randers,Knolden,Knolden,4da36634-65e1-41a4-b5c9-1f262dacd872,3,5cb91b47-4eae-11e8-93fd-066cff24d637,3,,10.15142596,56.64257568,10.15223609,56.64388433,10.15165246,56.64312897
2145,0730,1900-01-01T13:00:00.000,,Randers,Toftevej,Toftevej,b2601e27-9a8a-4e20-a00a-c531d5de7644,3,5cb91b48-4eae-11e8-93fd-066cff24d637,3,,10.21413367,56.45102577,10.22056473,56.45178996,10.21705831,56.45123979
2146,0730,1900-01-01T13:00:00.000,,Randers,Toftevejen,Toftevejen,513b585d-8eec-4fc6-9e38-f197630c8584,3,5cb91b49-4eae-11e8-93fd-066cff24d637,3,,10.22678315,56.60334986,10.23291862,56.60760277,10.23079247,56.60662595
2147,0730,1900-01-01T13:00:00.000,,Randers,Toftevænget,Toftevænget,fc15c077-8d36-4c0b-89ba-8bb48c325786,3,5cb91b4a-4eae-11e8-93fd-066cff24d637,3,,10.00355349,56.55174984,10.00429281,56.55308659,10.00409706,56.55244492
2148,0730,1900-01-01T13:00:00.000,,Randers,Toftevænget,Toftevænget,a2a213d8-a692-434a-9c63-6236c93cd0b3,3,5cb91b4b-4eae-11e8-93fd-066cff24d637,3,,9.88503856,56.3919873,9.88687051,56.39363696,9.88558891,56.39288868
2149,0730,1900-01-01T13:00:00.000,,Randers,Toftevænget,Toftevænget,2fcebdbb-0abf-4ae6-88a8-813ab5566c39,3,5cb91b4c-4eae-11e8-93fd-066cff24d637,3,,9.96908355,56.46308086,9.96934329,56.46505525,9.96928169,56.46404872
2150,0730,1900-01-01T13:00:00.000,,Randers,Toldbodgade,Toldbodgade,7cfc3474-9e14-4f6f-a455-a9947d4663f9,3,5cb91b4d-4eae-11e8-93fd-066cff24d637,3,,10.04318789,56.45964288,10.08539214,56.47138267,10.06116161,56.46574655
2151,0730,1900-01-01T13:00:00.000,,Randers,Toldervej,Toldervej,12c5d69e-9cc3-4e0d-90c1-1fb73ac8186a,3,5cb91b4e-4eae-11e8-93fd-066cff24d637,3,,10.03466525,56.4439415,10.03766829,56.44594827,10.0361534,56.44464239
2152,0730,1900-01-01T13:00:00.000,,Randers,Topasdalen,Topasdalen,6189a186-df8c-4352-bc25-49500cd8761a,3,5cb91b4f-4eae-11e8-93fd-066cff24d637,3,,10.08764013,56.47460778,10.08953409,56.47521439,10.08836213,56.47492657
2153,0730,1900-01-01T13:00:00.000,,Randers,Torupdalvej,Torupdalvej,7b1f00fd-c365-48b3-80d0-35f0cc1d739d,3,5cb91b50-4eae-11e8-93fd-066cff24d637,3,,10.08713435,56.47428834,10.09491085,56.48205759,10.08993688,56.47930872
2155,0730,1900-01-01T13:00:00.000,,Randers,Torvegade,Torvegade,09d05ed7-0f30-4f37-9ef5-815743786310,3,5cb91b51-4eae-11e8-93fd-066cff24d637,3,,10.03631559,56.45926631,10.03677463,56.46067752,10.03654359,56.45997193
2156,0730,1900-01-01T13:00:00.000,,Randers,Tranekærstien,Tranekærstien,e904f4ea-6eb0-4d86-880b-ec5a8e4095d0,3,5cb91b52-4eae-11e8-93fd-066cff24d637,3,,10.01786641,56.46663701,10.02124289,56.46733093,10.01953275,56.46700028
2157,0730,1900-01-01T13:00:00.000,,Randers,Tranekærsvej,Tranekærsvej,b51be4f4-0804-4d97-8c65-102090ebef07,3,5cb91b53-4eae-11e8-93fd-066cff24d637,3,,10.01349283,56.46800748,10.01415997,56.47033799,10.01384106,56.46917349
2158,0730,1974-02-15T13:00:00.000,,Randers,Traneparken,Traneparken,c7654e2e-86d5-46ce-9fee-8ddf81b096e4,3,5cb91b54-4eae-11e8-93fd-066cff24d637,3,,10.15111909,56.44371084,10.15224697,56.44473874,10.15188944,56.44419402
2159,0730,1900-01-01T13:00:00.000,,Randers,Tranevej,Tranevej,9d22ab33-d78a-42e8-badc-5a6a3f0b2f06,3,5cb91b55-4eae-11e8-93fd-066cff24d637,3,,9.94612784,56.43616858,9.94817052,56.4367482,9.94701017,56.43674094
2160,0730,1900-01-01T13:00:00.000,,Randers,Trangstræde,Trangstræde,0171aa54-a007-4fb8-a67d-5b3074bda9d7,3,5cb91b56-4eae-11e8-93fd-066cff24d637,3,,10.03804195,56.45780123,10.03955721,56.45912545,10.03880563,56.45848735
2161,0730,1900-01-01T13:00:00.000,,Randers,Trapsgade,Trapsgade,e0aa2c7d-c5d6-46ee-898d-6e93a7868f6b,3,5cb91b57-4eae-11e8-93fd-066cff24d637,3,,10.04123128,56.46151013,10.04258344,56.46205242,10.04201406,56.46175422
2162,0730,1900-01-01T13:00:00.000,,Randers,Trehøje,Trehøje,77b4f715-a1b2-4c58-ad74-afbe73d06f35,3,5cb91b58-4eae-11e8-93fd-066cff24d637,3,,10.22819421,56.59701683,10.24320662,56.60134382,10.23484651,56.59869232
2163,0730,1900-01-01T13:00:00.000,,Randers,Trehøjevej,Trehøjevej,f970f4f8-8fa0-4b27-aada-6583a85e82d4,3,5cb91b59-4eae-11e8-93fd-066cff24d637,3,,10.04925403,56.50879312,10.06304792,56.53179034,10.05540553,56.5198486
2164,0730,1900-01-01T13:00:00.000,,Randers,Trekanten,Trekanten,31ff024f-023d-44c1-8749-a238433368b7,3,5cb91b5a-4eae-11e8-93fd-066cff24d637,3,,10.04006955,56.53337977,10.04090201,56.53383092,10.04028365,56.53338748
2165,0730,1900-01-01T13:00:00.000,,Randers,Trekronervej,Trekronervej,040c079c-8087-4834-98eb-091a3b0c922b,3,5cb91b5b-4eae-11e8-93fd-066cff24d637,3,,10.0330985,56.4723911,10.0355511,56.47279707,10.03432345,56.47259688
2166,0730,1900-01-01T13:00:00.000,,Randers,Trendevangen,Trendevangen,9e22d590-9f54-4f33-bd7d-67a6910b95f4,3,5cb91b5c-4eae-11e8-93fd-066cff24d637,3,,10.07333224,56.44792178,10.07508284,56.44861676,10.07443328,56.44848397
2167,0730,1900-01-01T13:00:00.000,,Randers,Tritonvej,Tritonvej,46feca82-9674-4e0d-be34-55d502caf2a4,3,5cb91b5d-4eae-11e8-93fd-066cff24d637,3,,10.06482743,56.42432577,10.07303218,56.42822901,10.06822969,56.42638251
2168,0730,1900-01-01T13:00:00.000,,Randers,Troldeskovvej,Troldeskovvej,31fc2455-a809-4c13-8883-98f53df7320b,3,5cb91b5e-4eae-11e8-93fd-066cff24d637,3,,9.80291174,56.38783574,10.1400414,56.48033615,9.81730544,56.474712
2169,0730,1900-01-01T13:00:00.000,,Randers,Trompetvej,Trompetvej,40bd3e48-c69a-466f-a180-2032cb88081c,3,5cb91b5f-4eae-11e8-93fd-066cff24d637,3,,10.03663774,56.43636194,10.03733811,56.4367986,10.03718688,56.43666357
2170,0730,1900-01-01T13:00:00.000,,Randers,Tronholmen,Tronholmen,02374f89-632e-4117-93d8-bd8824e3f056,3,5cb91b60-4eae-11e8-93fd-066cff24d637,3,,10.04249058,56.45374284,10.06480343,56.46175517,10.05319568,56.45747237
2171,0730,1900-01-01T13:00:00.000,,Randers,Tronholmskajen,Tronholmskajen,93775bfe-4262-4138-8a99-8de3ccb09e10,3,5cb91b62-4eae-11e8-93fd-066cff24d637,3,,10.04832967,56.45692673,10.05826143,56.46014731,10.05328602,56.45853854
2172,0730,1900-01-01T13:00:00.000,,Randers,Trudsholmvej,Trudsholmvej,4728bab8-bfee-4a50-be75-78c890eb2fe9,3,5cb91b63-4eae-11e8-93fd-066cff24d637,3,,10.17168746,56.62168136,10.19985397,56.64989782,10.18556158,56.63639294
2173,0730,1900-01-01T13:00:00.000,,Randers,Truevej,Truevej,3ff5ae71-444f-4a06-bdf2-80b477426132,3,5cb91b64-4eae-11e8-93fd-066cff24d637,3,,9.93311717,56.56547219,9.94178738,56.57830994,9.93686573,56.57193076
2175,0730,1900-01-01T13:00:00.000,,Randers,Trustrupvej,Trustrupvej,5438599d-f574-4855-9bac-b50e952d14ee,3,5cb91b65-4eae-11e8-93fd-066cff24d637,3,,10.09930386,56.38372217,10.10866099,56.39124734,10.10459697,56.38695241
2176,0730,1900-01-01T13:00:00.000,,Randers,Trymsvej,Trymsvej,4e7c4417-5c29-468d-a1c2-139b80ff9749,3,5cb91b66-4eae-11e8-93fd-066cff24d637,3,,10.01638251,56.47385046,10.01775557,56.47424214,10.01721775,56.47393514
2177,0730,1900-01-01T13:00:00.000,,Randers,Tubavej,Tubavej,c069a7e3-d9c8-4841-85ce-635caaae6104,3,5cb91b67-4eae-11e8-93fd-066cff24d637,3,,10.03669749,56.43420397,10.03779489,56.43456061,10.03724832,56.43438349
2178,0730,1900-01-01T13:00:00.000,,Randers,Tuerne,Tuerne,56c3b59c-0939-4420-8d11-7b22263d633d,3,5cb91b68-4eae-11e8-93fd-066cff24d637,3,,10.26930912,56.65682793,10.33506252,56.67861981,10.30022832,56.66559454
2179,0730,1900-01-01T13:00:00.000,,Randers,Tuevej,Tuevej,ac845b23-728c-4f0e-a4db-a29485438f1a,3,5cb91b69-4eae-11e8-93fd-066cff24d637,3,,10.08478282,56.51630521,10.08496693,56.51724553,10.0848747,56.51677538
2180,0730,1900-01-01T13:00:00.000,,Randers,Tulipanvej,Tulipanvej,21d9f139-82f5-4926-81da-3eb1da399fd6,3,5cb91b6a-4eae-11e8-93fd-066cff24d637,3,,9.89781991,56.48282478,9.90210725,56.48391738,9.89979422,56.48329603
2181,0730,1900-01-01T13:00:00.000,,Randers,Tulipanvej,Tulipanvej,21a2dca5-3674-40cd-a610-a170bf442acd,3,5cb91b6b-4eae-11e8-93fd-066cff24d637,3,,9.93414385,56.43087217,9.93725093,56.43150562,9.93570312,56.43119921
2182,0730,1900-01-01T13:00:00.000,,Randers,Danish Crown Vej,Danish Crown Vej,cc36525d-8367-410c-9932-bbab1e88e1fb,3,5cb91b6c-4eae-11e8-93fd-066cff24d637,3,,10.06171088,56.41127322,10.07897475,56.4142393,10.06984532,56.41261299
2184,0730,1900-01-01T13:00:00.000,,Randers,Tunøvej,Tunøvej,1392ae4d-6f85-4873-8155-65bb79bd87ee,3,5cb91b6d-4eae-11e8-93fd-066cff24d637,3,,10.04298581,56.42184752,10.04525561,56.42383367,10.04407429,56.42290679
2185,0730,1900-01-01T13:00:00.000,,Randers,Turkisdalen,Turkisdalen,2eb7e11a-1a89-4429-b740-567eea0525fd,3,5cb91b6e-4eae-11e8-93fd-066cff24d637,3,,10.09339603,56.48137264,10.09568065,56.48249448,10.09451335,56.48197062
2186,0730,1900-01-01T13:00:00.000,,Randers,Turnipsvej,Turnipsvej,ba43eccc-deea-482c-81d4-7612f4d900a6,3,5cb91b6f-4eae-11e8-93fd-066cff24d637,3,,10.01451605,56.48842575,10.01580388,56.48877378,10.01532329,56.48848593
2187,0730,1900-01-01T13:00:00.000,,Randers,Tusindfryddalen,Tusindfryddalen,128ce7d4-69f4-3efe-e044-0003ba298018,3,5cb91b70-4eae-11e8-93fd-066cff24d637,3,,10.09704782,56.47335437,10.0978188,56.47464474,10.09742514,56.4740712
2188,0730,1900-01-01T13:00:00.000,,Randers,Tustrup Enge,Tustrup Enge,eeec5471-19bf-4027-95cc-d6c45c00dd86,3,5cb91b71-4eae-11e8-93fd-066cff24d637,3,,10.13462996,56.47756796,10.13548587,56.47888086,10.13504057,56.47822119
