kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1915,0330,1900-01-01T13:00:00.000,,Slagelse,Vardevej,Vardevej,d42a1e87-628b-456e-8c4d-a8e6b630e74e,3,5ca4fc78-4eae-11e8-93fd-066cff24d637,3,,11.35293802,55.41708114,11.35479074,55.41798885,11.35403745,55.41764389
1917,0330,1900-01-01T13:00:00.000,,Slagelse,Ved Fjorden,Ved Fjorden,9aed2976-ff5c-46e8-88bd-32fc9dd9830e,3,5ca4fc79-4eae-11e8-93fd-066cff24d637,3,,11.27476961,55.24988091,11.27680325,55.25150355,11.27576765,55.25066773
1918,0330,1900-01-01T13:00:00.000,,Slagelse,Ved Lunden,Ved Lunden,a05cab9a-4448-45c5-a45d-5ed5324342d0,3,5ca4fc7a-4eae-11e8-93fd-066cff24d637,3,,11.14077885,55.33926754,11.14378097,55.33943977,11.14227007,55.33930296
1921,0330,1900-01-01T13:00:00.000,,Slagelse,Vedbynørre Huse,Vedbynørre Huse,b96e4796-8b01-42db-be30-86fdee708f98,3,5ca4fc7b-4eae-11e8-93fd-066cff24d637,3,,11.42198036,55.43481249,11.43421446,55.44226437,11.43097321,55.44000345
1922,0330,1900-01-01T13:00:00.000,,Slagelse,Vedbynørrevej,Vedbynørrevej,9a8aeded-b9e8-402c-8079-0a5dba4ac7ce,3,5ca4fc7c-4eae-11e8-93fd-066cff24d637,3,,11.4131209,55.43084906,11.44519272,55.43674052,11.42922702,55.43456621
1924,0330,1900-01-01T13:00:00.000,,Slagelse,Vedbysøndervej,Vedbysøndervej,f99c250f-54d7-43ef-9212-55c444d34022,3,5ca4fc7d-4eae-11e8-93fd-066cff24d637,3,,11.43445166,55.4169777,11.47242329,55.42268772,11.45186739,55.41967658
1925,0330,1900-01-01T13:00:00.000,,Slagelse,Vedskølle Skovvej,Vedskølle Skovvej,c44e262c-60ca-415e-a382-38ca368c66ef,3,5ca4fc7e-4eae-11e8-93fd-066cff24d637,3,,11.36899957,55.21745943,11.38223086,55.22671246,11.37351953,55.22076202
1926,0330,1972-10-27T13:00:00.000,,Slagelse,Vedskøllevej,Vedskøllevej,e2d5b82d-c6c6-4cd6-a509-b03ca7a5d88b,3,5ca4fc7f-4eae-11e8-93fd-066cff24d637,3,,11.3197391,55.22649123,11.36987237,55.23334257,11.34303999,55.22888498
1927,0330,1900-01-01T13:00:00.000,,Slagelse,Vedsøvej,Vedsøvej,ed4cd4ce-df2d-49cb-8083-e3faa51c5b9d,3,5ca4fc80-4eae-11e8-93fd-066cff24d637,3,,11.47501365,55.4456159,11.49557192,55.45667513,11.4838241,55.45273262
1928,0330,1900-01-01T13:00:00.000,,Slagelse,Vegavej,Vegavej,19659255-c425-4567-9558-0d6d49ca8891,3,5ca4fc81-4eae-11e8-93fd-066cff24d637,3,,11.38719206,55.4084616,11.3877244,55.409495,11.38745453,55.40897781
1978,0330,1900-01-01T13:00:00.000,,Slagelse,Vejlagervej,Vejlagervej,c0fe59c3-40e0-4bc3-abd9-37cce5eba1e1,3,5ca4fc82-4eae-11e8-93fd-066cff24d637,3,,11.23529313,55.37596049,11.24488695,55.38904135,11.24031118,55.3829115
1979,0330,1900-01-01T13:00:00.000,,Slagelse,Vejlevej,Vejlevej,7b895424-d10a-41d4-a11b-8b06d00bd7c9,3,5ca4fc83-4eae-11e8-93fd-066cff24d637,3,,11.36022587,55.41849892,11.36088551,55.4194339,11.36056096,55.41896742
1980,0330,1900-01-01T13:00:00.000,,Slagelse,Vejrøvej,Vejrøvej,dacd52ee-361a-406e-91c5-ac5b757411cf,3,5ca4fc84-4eae-11e8-93fd-066cff24d637,3,,11.50477753,55.20171364,11.50619012,55.20188325,11.50547402,55.20177473
1981,0330,1900-01-01T13:00:00.000,,Slagelse,Vejsager,Vejsager,49d34c64-6a9d-4771-9c74-00a0be79d58e,3,5ca4fc85-4eae-11e8-93fd-066cff24d637,3,,11.24539513,55.35603239,11.24884076,55.36112467,11.24628605,55.35914318
1983,0330,1900-01-01T13:00:00.000,,Slagelse,Vejsgårdparken,Vejsgårdparken,d63cdfca-0b66-4233-a874-a9daba59bf55,3,5ca4fc86-4eae-11e8-93fd-066cff24d637,3,,11.23996485,55.35457577,11.24671549,55.3578705,11.24324074,55.35644099
1984,0330,1900-01-01T13:00:00.000,,Slagelse,Vejsgårdtoften,Vejsgårdtoften,14345766-d08b-1467-e044-0003ba298018,3,5ca4fc87-4eae-11e8-93fd-066cff24d637,3,,11.23879774,55.35733755,11.24340698,55.36059297,11.24126741,55.35914635
1987,0330,1900-01-01T13:00:00.000,,Slagelse,Vemmeløsevej,Vemmeløsevej,a871620a-07eb-41ef-8945-0209a84b4d24,3,5ca4fc88-4eae-11e8-93fd-066cff24d637,3,,11.4144426,55.2959094,11.44368185,55.3222653,11.42761179,55.30738966
1988,0330,1900-01-01T13:00:00.000,,Slagelse,Vendehalsen,Vendehalsen,cce83213-67df-4152-8a47-bfaa7282ecd2,3,5ca4fc89-4eae-11e8-93fd-066cff24d637,3,,11.21379169,55.38003982,11.2152159,55.38026261,11.21450546,55.38015463
1990,0330,1900-01-01T13:00:00.000,,Slagelse,Venslev Enghavevej,Venslev Enghavevej,0dc8c3d1-1b25-435e-99e4-aa5dea972e41,3,5ca4fc8a-4eae-11e8-93fd-066cff24d637,3,,11.45732,55.24979594,11.48744131,55.25798195,11.47553627,55.25717441
1992,0330,1900-01-01T13:00:00.000,,Slagelse,Venslevvej,Venslevvej,45ac436f-4128-40d1-85f4-8b01e9588512,3,5ca4fc8b-4eae-11e8-93fd-066cff24d637,3,,11.44634473,55.25523269,11.4612731,55.27968858,11.45816667,55.26891251
1993,0330,1900-01-01T13:00:00.000,,Slagelse,Venusvej,Venusvej,e59039b2-7cc5-4995-9e67-14b02f76995a,3,5ca4fc8c-4eae-11e8-93fd-066cff24d637,3,,11.38811045,55.40961355,11.38902236,55.40979529,11.3885672,55.4097029
1994,0330,1900-01-01T13:00:00.000,,Slagelse,Verdisvej,Verdisvej,c26d676c-b9eb-4705-84cf-f248ab233952,3,5ca4fc8d-4eae-11e8-93fd-066cff24d637,3,,11.32886093,55.40965557,11.32978684,55.41023634,11.32932608,55.40994475
1995,0330,1900-01-01T13:00:00.000,,Slagelse,Vermundsvej,Vermundsvej,57d0ffa1-eaa0-4256-8a8e-3c08987c6c44,3,5ca4fc8e-4eae-11e8-93fd-066cff24d637,3,,11.32122699,55.40363635,11.32533667,55.40445452,11.32331869,55.40394781
1997,0330,1900-01-01T13:00:00.000,,Slagelse,Vester Bøgebjergvej,Vester Bøgebjergvej,5fb1f182-c0c2-4a6e-aec6-4b03d5d1d5d0,3,5ca4fc8f-4eae-11e8-93fd-066cff24d637,3,,11.21420831,55.28996138,11.24321464,55.30317608,11.22430882,55.2974501
1998,0330,1900-01-01T13:00:00.000,,Slagelse,Vestergade,Vestergade,ba63da10-5f79-42b7-9e52-52b9725453f4,3,5ca4fc90-4eae-11e8-93fd-066cff24d637,3,,11.28803565,55.25380185,11.29181046,55.25497025,11.29030616,55.25422569
1999,0330,1900-01-01T13:00:00.000,,Slagelse,Vestergade,Vestergade,12bec3fb-c378-4ce8-a67d-8c8b3167c219,3,5ca4fc91-4eae-11e8-93fd-066cff24d637,3,,11.33912234,55.39973643,11.34483004,55.40156102,11.34263443,55.40044686
2000,0330,1900-01-01T13:00:00.000,,Slagelse,Vestergårdsvej,Vestergårdsvej,98d71164-3680-4857-85a8-9040422c03db,3,5ca4fc92-4eae-11e8-93fd-066cff24d637,3,,11.29969728,55.39952022,11.30044528,55.40391733,11.30009107,55.40178648
2001,0330,1900-01-01T13:00:00.000,,Slagelse,Vesterhaven,Vesterhaven,0078e913-e91f-4dc0-85ff-f7522fc77abf,3,5ca4fc93-4eae-11e8-93fd-066cff24d637,3,,11.34261552,55.39974497,11.34434229,55.40045651,11.34340132,55.40010182
2002,0330,1900-01-01T13:00:00.000,,Slagelse,Vesterled,Vesterled,f30b75db-3bcc-41a2-bca9-6150e2d69441,3,5ca4fc94-4eae-11e8-93fd-066cff24d637,3,,11.33832627,55.3986093,11.33944987,55.39975891,11.33864735,55.39907593
2003,0330,1900-01-01T13:00:00.000,,Slagelse,Vestermarken,Vestermarken,1bb18065-2b21-4c94-9d11-f845cce2ed16,3,5ca4fc95-4eae-11e8-93fd-066cff24d637,3,,11.40234824,55.48178969,11.41997547,55.48809049,11.41163204,55.48454993
2004,0330,1900-01-01T13:00:00.000,,Slagelse,Vestermarksvej,Vestermarksvej,e12b5e3a-f5e3-48e7-a252-71c70c01712e,3,5ca4fc96-4eae-11e8-93fd-066cff24d637,3,,11.29813974,55.34189699,11.31805365,55.35246217,11.30922281,55.34840471
2005,0330,1900-01-01T13:00:00.000,,Slagelse,Vesterport,Vesterport,a27990cb-1fad-40d8-a056-f796aa35f390,3,5ca4fc97-4eae-11e8-93fd-066cff24d637,3,,11.33977671,55.39794421,11.34055384,55.39993432,11.34035864,55.39891304
2006,0330,1900-01-01T13:00:00.000,,Slagelse,Vestervang,Vestervang,e8f532e4-4d38-4930-b4b3-0d79ad2a4f8b,3,5ca4fc98-4eae-11e8-93fd-066cff24d637,3,,11.33755724,55.39681735,11.33959268,55.39968127,11.33835206,55.39820136
2007,0330,1900-01-01T13:00:00.000,,Slagelse,Vestervej,Vestervej,67d0d140-f780-4417-a4ee-8336a68b9714,3,5ca4fc99-4eae-11e8-93fd-066cff24d637,3,,11.41680411,55.32313713,11.43743683,55.32587728,11.42672981,55.3241096
2008,0330,1900-01-01T13:00:00.000,,Slagelse,Vestlig Kaj,Vestlig Kaj,adb9508b-6dc5-4e86-b56a-a10ceb4a3b02,3,5ca4fc9a-4eae-11e8-93fd-066cff24d637,3,,11.1377383,55.33131667,11.13861145,55.33166828,11.13825556,55.33144276
2009,0330,1900-01-01T13:00:00.000,,Slagelse,Vestmotorvejen,Vestmotorvejen,1d1e3895-8f1e-4be0-9369-747882c3a723,3,5ca4fc9b-4eae-11e8-93fd-066cff24d637,3,,11.10777858,55.34063372,11.51148385,55.44941027,11.31849769,55.37924847
2010,0330,1900-01-01T13:00:00.000,,Slagelse,Vestre Ringgade,Vestre Ringgade,afedb6b1-56ee-4f97-9980-8fc34fe6ae8e,3,5ca4fc9c-4eae-11e8-93fd-066cff24d637,3,,11.33816618,55.39743999,11.3413697,55.40631137,11.33846345,55.40195779
2011,0330,1900-01-01T13:00:00.000,,Slagelse,Viaduktvej,Viaduktvej,331dfa7b-5a93-463c-b3ca-d52ac40b7709,3,5ca4fc9d-4eae-11e8-93fd-066cff24d637,3,,11.41929591,55.2652993,11.43763212,55.27959932,11.42565025,55.27381868
2012,0330,1900-01-01T13:00:00.000,,Slagelse,Vibevej,Vibevej,46d79ed6-f6bb-4018-a505-c85eb58f77b8,3,5ca4fc9e-4eae-11e8-93fd-066cff24d637,3,,11.24757017,55.26065249,11.2493443,55.26070419,11.24845753,55.26067944
2013,0330,1900-01-01T13:00:00.000,,Slagelse,Vibevej,Vibevej,18b5f64c-65b2-4c39-b750-03b57abd55e1,3,5ca4fc9f-4eae-11e8-93fd-066cff24d637,3,,11.41400465,55.29687494,11.41604358,55.29845028,11.41505828,55.29748924
2014,0330,1900-01-01T13:00:00.000,,Slagelse,Vibevej,Vibevej,af225e25-af77-435c-bbe3-ea6ef1099a09,3,5ca4fca0-4eae-11e8-93fd-066cff24d637,3,,11.35997381,55.40873843,11.36053644,55.4098761,11.36025322,55.409307
2015,0330,1900-01-01T13:00:00.000,,Slagelse,Vibevej,Vibevej,5a4fef0b-f938-4b26-8385-a23e01b7130a,3,5ca4fca1-4eae-11e8-93fd-066cff24d637,3,,11.25921261,55.36845085,11.26034635,55.3690777,11.25956528,55.3685315
2016,0330,1900-01-01T13:00:00.000,,Slagelse,Viekærsvej,Viekærsvej,855163c2-11fa-4739-b946-6e77488b098c,3,5ca4fca2-4eae-11e8-93fd-066cff24d637,3,,11.15358004,55.1554728,11.16047905,55.15670268,11.15707022,55.15614568
2017,0330,1900-01-01T13:00:00.000,,Slagelse,Vindagergårdsvej,Vindagergårdsvej,46024cec-7a55-4f35-a887-3cfcf82580f7,3,5ca4fca3-4eae-11e8-93fd-066cff24d637,3,,11.36355756,55.22674443,11.36546445,55.22753876,11.36465408,55.22696756
2018,0330,1900-01-01T13:00:00.000,,Slagelse,Vindagerhuse,Vindagerhuse,7efefe4c-e600-4552-bc76-adf60451d6de,3,5ca4fca4-4eae-11e8-93fd-066cff24d637,3,,11.34672741,55.22778395,11.3531049,55.22818717,11.35000236,55.22809858
2019,0330,1900-01-01T13:00:00.000,,Slagelse,Vinkelager,Vinkelager,f10e8851-1e98-4047-8814-8b738527ae26,3,5ca4fca5-4eae-11e8-93fd-066cff24d637,3,,11.14619377,55.3651882,11.15123587,55.36629982,11.14909516,55.3660611
2020,0330,1900-01-01T13:00:00.000,,Slagelse,Vinkelvej,Vinkelvej,16fb3833-9dad-435b-80b4-6b27d5da70e7,3,5ca4fca6-4eae-11e8-93fd-066cff24d637,3,,11.16874106,55.36089585,11.17273125,55.36257662,11.1705659,55.36220578
2021,0330,2008-07-01T14:12:00.000,,Slagelse,Hirsevej,Hirsevej,d0cee3d5-4605-4341-b364-8b4ecd6feafd,3,5ca4fca7-4eae-11e8-93fd-066cff24d637,3,,11.37097038,55.42301832,11.37528287,55.42352941,11.37315468,55.42325466
2023,0330,1900-01-01T13:00:00.000,,Slagelse,Vinkelvej,Vinkelvej,c06df0f7-923c-4820-8071-6db8f5afee1d,3,5ca4fca8-4eae-11e8-93fd-066cff24d637,3,,11.43843347,55.35934715,11.43925712,55.36019328,11.43867639,55.35966968
2024,0330,1900-01-01T13:00:00.000,,Slagelse,Vinkelvej,Vinkelvej,ee7496bd-bef8-4932-b7d1-730771c53693,3,5ca4fca9-4eae-11e8-93fd-066cff24d637,3,,11.49362593,55.19977346,11.49478946,55.20050873,11.49447023,55.20033507
2025,0330,1900-01-01T13:00:00.000,,Slagelse,Vinkelvænget,Vinkelvænget,94ba7e17-0c6c-40c8-afa2-5d2648e4bdb0,3,5ca4fcaa-4eae-11e8-93fd-066cff24d637,3,,11.42026372,55.48187103,11.42613242,55.48446359,11.42389714,55.4839188
2026,0330,1900-01-01T13:00:00.000,,Slagelse,Violinvej,Violinvej,3e3447a7-735a-426b-9d36-3e427d2d25d8,3,5ca4fcab-4eae-11e8-93fd-066cff24d637,3,,11.33237449,55.41525947,11.33644692,55.41664641,11.3342851,55.41608433
2027,0330,1900-01-01T13:00:00.000,,Slagelse,Violvej,Violvej,39fd27e7-afd5-43dd-97e5-14c14cfed13b,3,5ca4fcad-4eae-11e8-93fd-066cff24d637,3,,11.20444811,55.45038239,11.21034282,55.45141634,11.20685619,55.45054651
2028,0330,1900-01-01T13:00:00.000,,Slagelse,Violvej,Violvej,6f3c925a-eca1-4701-9ca9-aff95c10bf2e,3,5ca4fcae-4eae-11e8-93fd-066cff24d637,3,,11.16746984,55.36441632,11.17294337,55.37024634,11.16968274,55.36789546
2029,0330,1900-01-01T13:00:00.000,,Slagelse,Violvænget,Violvænget,6cd645d8-f04b-42d2-94cd-ecf4eb5c1b18,3,5ca4fcaf-4eae-11e8-93fd-066cff24d637,3,,11.41413361,55.29110707,11.41536887,55.29118432,11.41475189,55.29114891
2030,0330,1900-01-01T13:00:00.000,,Slagelse,Vipstjertevej,Vipstjertevej,c5fff563-a463-4562-83d8-7f7120593137,3,5ca4fcb0-4eae-11e8-93fd-066cff24d637,3,,11.19824734,55.41703175,11.19957841,55.41714727,11.19891266,55.41709124
2031,0330,1900-01-01T13:00:00.000,,Slagelse,Visbjergvej,Visbjergvej,95ce3d42-dc30-44fb-bfa9-2f3e5a7e9662,3,5ca4fcb1-4eae-11e8-93fd-066cff24d637,3,,11.38321027,55.23022044,11.4053976,55.24602905,11.39576858,55.2364291
2032,0330,1900-01-01T13:00:00.000,,Slagelse,Vognmandsparken,Vognmandsparken,ed9c3225-4d3f-454b-834b-35ddc738ab1a,3,5ca4fcb2-4eae-11e8-93fd-066cff24d637,3,,11.14003936,55.32826259,11.14153804,55.32886086,11.14084996,55.32858849
2034,0330,1900-01-01T13:00:00.000,,Slagelse,Volden,Volden,92e8c2f1-97c5-428e-b75d-16de6bcc8991,3,5ca4fcb3-4eae-11e8-93fd-066cff24d637,3,,11.33884032,55.41012521,11.34022297,55.41065676,11.33959649,55.41033553
2035,0330,1900-01-01T13:00:00.000,,Slagelse,Voldstien,Voldstien,0140c5b4-708e-403d-988e-2714c285c2cf,3,5ca4fcb4-4eae-11e8-93fd-066cff24d637,3,,11.4930683,55.19927113,11.49954249,55.20135731,11.49713458,55.19943952
2037,0330,1900-01-01T13:00:00.000,,Slagelse,Vollerup Gårde,Vollerup Gårde,9d354a04-f9b7-4a80-bdec-cae5d168ea09,3,5ca4fcb5-4eae-11e8-93fd-066cff24d637,3,,11.41275894,55.34105265,11.42328949,55.34804918,11.41488725,55.34416728
2039,0330,1900-01-01T13:00:00.000,,Slagelse,Vollerupvej,Vollerupvej,53a3e105-6019-4c4d-8e4d-5675923f4102,3,5ca4fcb6-4eae-11e8-93fd-066cff24d637,3,,11.42204584,55.32180459,11.44167796,55.36264576,11.43150107,55.34301854
2041,0330,1900-01-01T13:00:00.000,,Slagelse,Vrangsbjergvej,Vrangsbjergvej,c6a6dca2-3f0b-4f84-ad0e-499f3b294e25,3,5ca4fcb7-4eae-11e8-93fd-066cff24d637,3,,11.17687911,55.21760373,11.18655283,55.2200297,11.18171283,55.21781336
2042,0330,1900-01-01T13:00:00.000,,Slagelse,Vrængegårdsvej,Vrængegårdsvej,468c647a-9222-4ab7-bb82-fed50199f6b5,3,5ca4fcb8-4eae-11e8-93fd-066cff24d637,3,,11.49224514,55.21570269,11.50339628,55.21925786,11.49679509,55.21588712
2043,0330,1900-01-01T13:00:00.000,,Slagelse,Vulcanvej,Vulcanvej,45c41f7f-e326-4bc0-8e50-c8835b14110b,3,5ca4fcb9-4eae-11e8-93fd-066cff24d637,3,,11.13422263,55.34206619,11.13544586,55.3424927,11.13483424,55.34227945
2044,0330,1900-01-01T13:00:00.000,,Slagelse,Vænget,Vænget,6e62651d-bbf6-484b-84aa-a1ab01e2b010,3,5ca4fcba-4eae-11e8-93fd-066cff24d637,3,,11.37494276,55.36590835,11.37643325,55.36644849,11.3756682,55.36615872
2046,0330,1900-01-01T13:00:00.000,,Slagelse,Vænget,Vænget,f91b61f6-4a76-46d6-bd56-86ae9ef36f9c,3,5ca4fcbb-4eae-11e8-93fd-066cff24d637,3,,11.30492257,55.25980055,11.30689217,55.26107279,11.30612645,55.26083835
2047,0330,1900-01-01T13:00:00.000,,Slagelse,Værftet,Værftet,e275df04-f3b8-4430-a02a-6b01b52e5694,3,5ca4fcbc-4eae-11e8-93fd-066cff24d637,3,,11.12343043,55.33784753,11.12447721,55.33936018,11.12397528,55.33857842
2048,0330,1900-01-01T13:00:00.000,,Slagelse,Værkstedsvej,Værkstedsvej,a6117317-fc86-48e8-b06f-fbe62462a09e,3,5ca4fcbd-4eae-11e8-93fd-066cff24d637,3,,11.31317402,55.25074015,11.31469302,55.2531266,11.3138559,55.25203176
2049,0330,1900-01-01T13:00:00.000,,Slagelse,Wagnersvej,Wagnersvej,49995cca-662a-4e79-969b-19942d8f3578,3,5ca4fcac-4eae-11e8-93fd-066cff24d637,3,,11.32785531,55.41012755,11.32908037,55.410887,11.32846205,55.41051068
2050,0330,1900-01-01T13:00:00.000,,Slagelse,Wedelsminde,Wedelsminde,fad24d9b-7433-4204-85f3-f92850191536,3,5ca4fcbe-4eae-11e8-93fd-066cff24d637,3,,11.1340691,55.33744688,11.1342713,55.3383531,11.1341179,55.33790971
2051,0330,1900-01-01T13:00:00.000,,Slagelse,Weysesvej,Weysesvej,2bf92a4e-14d2-4356-a0b6-cda1818ce7bd,3,5ca4fcbf-4eae-11e8-93fd-066cff24d637,3,,11.33157212,55.41011567,11.33395828,55.41094807,11.33274117,55.41055714
2052,0330,1900-01-01T13:00:00.000,,Slagelse,Willemoesvej,Willemoesvej,7186708d-1a09-4c37-9740-5660d26bd97d,3,5ca4fcc0-4eae-11e8-93fd-066cff24d637,3,,11.33237915,55.39936771,11.33883782,55.40191532,11.33497385,55.40069438
2053,0330,1900-01-01T13:00:00.000,,Slagelse,Wormsvej,Wormsvej,2824477f-2f38-4cd7-9d5f-6522d07276b2,3,5ca4fcc1-4eae-11e8-93fd-066cff24d637,3,,11.13262951,55.32538874,11.13329777,55.32663333,11.13295318,55.3260129
2054,0330,1900-01-01T13:00:00.000,,Slagelse,Ydergårdsvej,Ydergårdsvej,9c63575f-fa38-4f08-a6b5-bd244a6f82bf,3,5ca4fcc2-4eae-11e8-93fd-066cff24d637,3,,11.17173291,55.37227261,11.17551355,55.37638911,11.17281209,55.37465356
2056,0330,1979-05-01T13:00:00.000,,Slagelse,Yderhavnsvej,Yderhavnsvej,f7925c4a-0d49-4611-9c90-066d346d2e60,3,5ca4fcc3-4eae-11e8-93fd-066cff24d637,3,,11.12932812,55.33135812,11.13613862,55.33427248,11.1332875,55.33234941
2057,0330,1973-01-29T13:00:00.000,,Slagelse,Ydunsvej,Ydunsvej,826caa54-52be-465f-886f-e7e46b2da595,3,5ca4fcc4-4eae-11e8-93fd-066cff24d637,3,,11.38022412,55.40820538,11.38168563,55.40857407,11.38095462,55.40839017
2058,0330,1900-01-01T13:00:00.000,,Slagelse,Ydunvej,Ydunvej,cc0a9e24-faaf-4185-8dab-6d683b48d9cd,3,5ca4fcc5-4eae-11e8-93fd-066cff24d637,3,,11.22729425,55.32833602,11.24555958,55.3460872,11.23636005,55.3381276
2060,0330,1900-01-01T13:00:00.000,,Slagelse,Zakarias Nielsensvej,Zakarias Nielsensvej,203f2e3d-fb58-421d-a1ee-adb749fe0b8f,3,5ca4fcc7-4eae-11e8-93fd-066cff24d637,3,,11.27319918,55.43198655,11.27508609,55.43354225,11.27397105,55.43268688
2061,0330,1900-01-01T13:00:00.000,,Slagelse,Æblegården,Æblegården,1f8521a2-4899-3b7c-e044-0003ba298018,3,5ca4fcc8-4eae-11e8-93fd-066cff24d637,3,,11.34816667,55.41153583,11.3501343,55.41298564,11.3490132,55.41239978
2062,0330,1900-01-01T13:00:00.000,,Slagelse,Æblehaven,Æblehaven,c21ec09c-1bc1-429d-b7ee-3840bdb8ad57,3,5ca4fcc9-4eae-11e8-93fd-066cff24d637,3,,11.36289581,55.41936184,11.36511701,55.41970825,11.36392874,55.4194913
2063,0330,1900-01-01T13:00:00.000,,Slagelse,Æblehaven,Æblehaven,4f810337-0983-48b8-b873-a1076636c9d9,3,5ca4fcca-4eae-11e8-93fd-066cff24d637,3,,11.15352162,55.32659684,11.15590323,55.32720259,11.15493141,55.32716979
2064,0330,1900-01-01T13:00:00.000,,Slagelse,Æblelunden,Æblelunden,ebdc177f-6401-42e1-8d19-a772b0f46014,3,5ca4fccb-4eae-11e8-93fd-066cff24d637,3,,11.37162413,55.41412554,11.3732268,55.41436648,11.37247422,55.4143193
2065,0330,1900-01-01T13:00:00.000,,Slagelse,Æblevej,Æblevej,71447ff9-f6cd-43b6-8c51-4f5a2164cb94,3,5ca4fccc-4eae-11e8-93fd-066cff24d637,3,,11.30614531,55.25772341,11.30896248,55.25983084,11.30761142,55.25874846
2066,0330,1900-01-01T13:00:00.000,,Slagelse,Ægirsvej,Ægirsvej,1def0620-f54c-439f-a199-4e04b12e2168,3,5ca4fccd-4eae-11e8-93fd-066cff24d637,3,,11.37895165,55.40381714,11.38395068,55.40669975,11.38351273,55.40557722
2067,0330,1900-01-01T13:00:00.000,,Slagelse,Ællingevej,Ællingevej,45912b22-b2e5-42a0-8d75-06301a411c39,3,5ca4fcce-4eae-11e8-93fd-066cff24d637,3,,11.19578808,55.41655684,11.19770315,55.41885434,11.19613068,55.41801014
2068,0330,1900-01-01T13:00:00.000,,Slagelse,Ærtebjergvej,Ærtebjergvej,c0c9b144-a4f0-44d8-9aa6-05beaadfa536,3,5ca4fccf-4eae-11e8-93fd-066cff24d637,3,,11.34265441,55.22781134,11.36424505,55.24946452,11.35389516,55.23834487
2069,0330,1900-01-01T13:00:00.000,,Slagelse,Ærøvej,Ærøvej,3c0ad698-5a41-40ae-9b83-0230d00084ac,3,5ca4fcd0-4eae-11e8-93fd-066cff24d637,3,,11.34347415,55.38978424,11.3495392,55.393633,11.3464104,55.39174146
2071,0330,1900-01-01T13:00:00.000,,Slagelse,Ødemarksvej,Ødemarksvej,dbda6069-4ead-11e8-93fd-066cff24d637,3,5c963588-4eae-11e8-93fd-066cff24d637,3,,11.44753441,55.4811408,11.47868472,55.4929388,11.46151694,55.48841056
2073,0330,1900-01-01T13:00:00.000,,Slagelse,Øllemosevej,Øllemosevej,9b5442b6-6caf-4ef9-9f05-34236f699647,3,5ca4fcd1-4eae-11e8-93fd-066cff24d637,3,,11.3660148,55.29326628,11.39113731,55.31055817,11.37988411,55.30009212
2075,0330,1900-01-01T13:00:00.000,,Slagelse,Ølsmosevej,Ølsmosevej,5caa5968-62f4-419f-8243-d336548f9f46,3,5ca4fcd2-4eae-11e8-93fd-066cff24d637,3,,11.43889837,55.43020126,11.47622031,55.45200679,11.46698424,55.44784179
2076,0330,1900-01-01T13:00:00.000,,Slagelse,Ørevej,Ørevej,d9bfea68-03fd-4a9e-b3f0-29b634fb55a2,3,5ca4fcd3-4eae-11e8-93fd-066cff24d637,3,,11.14665865,55.14375988,11.15620745,55.1610226,11.15112314,55.15223005
2077,0330,1900-01-01T13:00:00.000,,Slagelse,Ørnevej,Ørnevej,9ef11e0d-2559-49ef-a756-6fd289847d3e,3,5ca4fcd4-4eae-11e8-93fd-066cff24d637,3,,11.35678347,55.40815322,11.36263921,55.4093344,11.35930779,55.40859563
2078,0330,1900-01-01T13:00:00.000,,Slagelse,Ørnevej,Ørnevej,90e1028e-f61a-466e-ba0a-354c12f313be,3,5ca4fcd5-4eae-11e8-93fd-066cff24d637,3,,11.40873429,55.29548193,11.41253543,55.2978449,11.41070714,55.29670683
2079,0330,1900-01-01T13:00:00.000,,Slagelse,Ørnevej,Ørnevej,d962104f-9bdd-475f-96fb-3d494f388e41,3,5ca4fcd6-4eae-11e8-93fd-066cff24d637,3,,11.16702771,55.35625849,11.16790843,55.35898687,11.16746559,55.35762251
2080,0330,1900-01-01T13:00:00.000,,Slagelse,Ørnumvej,Ørnumvej,a47e7ac8-9f53-4a5d-8a9f-f0199a184fb3,3,5ca4fcd7-4eae-11e8-93fd-066cff24d637,3,,11.14129391,55.34403832,11.16567828,55.35504085,11.15184321,55.34893075
2081,0330,1900-01-01T13:00:00.000,,Slagelse,Ørslev Kirkevej,Ørslev Kirkevej,debc62a7-7f53-4b68-8c34-9e7aef5267a8,3,5ca4fcd8-4eae-11e8-93fd-066cff24d637,3,,11.40584112,55.22259453,11.40710953,55.22436992,11.40658296,55.22346566
2082,0330,1972-12-21T13:00:00.000,,Slagelse,Ørslevvej,Ørslevvej,13861b7b-d236-4c7a-97a0-b6dd72259e38,3,5ca4fcda-4eae-11e8-93fd-066cff24d637,3,,11.3689872,55.21560807,11.46500939,55.2275988,11.41492178,55.2238728
2083,0330,1900-01-01T13:00:00.000,,Slagelse,Ørslevvej,Ørslevvej,a130e0dd-d212-42a3-bd26-fe22fb848d04,3,5ca4fcdb-4eae-11e8-93fd-066cff24d637,3,,11.38464425,55.4698708,11.39582599,55.47430905,11.38881413,55.47008866
