id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
552f32ea-a799-4b1d-948d-e17781551528,1,2015-03-18T12:57:34.617,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,44,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712784.01,6178896.19,55.70904138,12.38708293,A,5,TK,121,2015-03-18T00:00:00.000,100m_61788_7127,1km_6178_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__44,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,20.1,229ce8d4-0c72-4f43-91f7-4332308fd90d,20182df2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.387165,55.70917831,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:57:34.617,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 44, Kildegården, 2740 Skovlunde"
6c49b01a-81fe-46a4-9a0e-28cad1ae9f16,1,2015-03-18T12:43:16.963,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,12,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712511.09,6179003.2,55.71012085,12.38283014,A,5,TK,138,2015-03-18T00:00:00.000,100m_61790_7125,1km_6179_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__12,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,23,ca9b49f3-bab6-491c-ae83-620b15c56741,20488c4a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38296158,55.71023711,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:43:16.963,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 12, Kildegården, 2740 Skovlunde"
7595d456-7667-4fb6-bcc6-0cb81b11baa7,1,2015-03-18T12:39:11.370,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,15,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712571.46,6179012.53,55.71017809,12.38379649,A,5,TK,134,2015-03-18T00:00:00.000,100m_61790_7125,1km_6179_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__15,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,22.9,7a758435-f6dd-491f-9b85-4ca1dbfa1d72,20586f4f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38360279,55.71000615,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:39:11.370,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 15, Kildegården, 2740 Skovlunde"
7677cb8c-5cc5-4d24-9f8c-8f5b5eeb931d,1,2015-03-18T12:52:17.333,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,28,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712658.03,6178925.31,55.70935781,12.38510413,A,5,TK,115,2015-03-18T00:00:00.000,100m_61789_7126,1km_6178_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__28,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,21.2,68ee6f4b-a63e-4935-ad8f-1eb303941103,205be618-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38522323,55.70955205,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:52:17.333,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 28, Kildegården, 2740 Skovlunde"
7a9d0d28-1c6e-4542-adf3-5c1e7c493e4a,1,2015-03-18T12:39:41.620,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,19,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712596.06,6179000.23,55.71005698,12.38417777,A,5,TK,136,2015-03-18T00:00:00.000,100m_61790_7125,1km_6179_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__19,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,22.9,1729bb5d-f081-4dc4-ac26-35d41594966d,20643203-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38397138,55.70987378,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:39:41.620,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 19, Kildegården, 2740 Skovlunde"
7ece7aec-8f3a-4941-987f-412526942a02,1,2015-03-18T12:34:22.360,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,1,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712464.01,6179071.49,55.71075401,12.38213514,A,5,TK,138,2015-03-18T00:00:00.000,100m_61790_7124,1km_6179_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834___1,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,23,8184ac95-2b60-40ee-ab58-9070bced8936,20675f59-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38195949,55.71060071,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:34:22.360,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 1, Kildegården, 2740 Skovlunde"
91bf5f18-368f-4aa3-a6e1-ea713a8671be,1,2015-03-18T12:48:41.177,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,31,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712702.43,6178946.8,55.70953111,12.38582619,A,5,TK,215,2015-03-18T00:00:00.000,100m_61789_7127,1km_6178_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__31,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,21.2,33b74ee5-c0db-4785-8a44-6dac91608fae,207fa41e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38577313,55.70944457,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:48:41.177,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 31, Kildegården, 2740 Skovlunde"
97a0e271-5be7-45aa-afec-e5b4efb9e82f,1,2015-03-18T12:36:44.320,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,9,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712524.52,6179032.46,55.71037742,12.3830662,A,5,TK,131,2015-03-18T00:00:00.000,100m_61790_7125,1km_6179_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834___9,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,22.9,1c33332c-1f23-46ee-a7e4-53bae9ea0699,2086f9a4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3829232,55.71025094,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:36:44.320,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 9, Kildegården, 2740 Skovlunde"
99310bf1-e941-4d6e-a66b-7bf5646142c1,1,2015-03-18T12:56:35.873,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,40,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712754.31,6178894.63,55.70904041,12.38660989,A,5,TK,221,2015-03-18T00:00:00.000,100m_61788_7127,1km_6178_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__40,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,19.8,c8006224-8aed-40b1-9bcf-7456ddf3d7f1,208825e2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38674106,55.7092593,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:56:35.873,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 40, Kildegården, 2740 Skovlunde"
a0739370-769e-42fb-b87a-f7d0de007c6f,1,2015-03-18T12:40:11.917,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,21,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712614.02,6178989.2,55.70995017,12.38445454,A,5,TK,131,2015-03-18T00:00:00.000,100m_61789_7126,1km_6178_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__21,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,22.7,1402b0cb-1979-4d7e-b1d3-3e3b9e0e40b5,2093ec61-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3842541,55.70977226,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:40:11.917,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 21, Kildegården, 2740 Skovlunde"
b0c17f64-45c6-4c7f-8f6e-6e756176aa09,1,2015-03-18T12:54:02.743,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,32,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712691.4,6178924.75,55.70933816,12.38563384,A,5,TK,138,2015-03-18T00:00:00.000,100m_61789_7126,1km_6178_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__32,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,21,9b336d72-13e9-4a2f-ad27-7f9aa91cf368,20a6618f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38570701,55.70945749,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:54:02.743,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 32, Kildegården, 2740 Skovlunde"
b3da1c37-8a91-4eb3-b803-437e6d47f326,1,2015-03-18T12:37:48.867,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,13,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712551.38,6179017.9,55.71023505,12.38348164,A,5,TK,129,2015-03-18T00:00:00.000,100m_61790_7125,1km_6179_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__13,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,23.2,2d5a82d6-2d1e-4e3c-af21-8438dd6f217d,20a97b6e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38333272,55.71010335,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:37:48.867,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 13, Kildegården, 2740 Skovlunde"
bc7bb654-f58a-48b6-944f-3e14de346ac9,1,2015-03-18T12:51:42.493,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,26,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712647.71,6178929.13,55.7093966,12.38494314,A,5,TK,123,2015-03-18T00:00:00.000,100m_61789_7126,1km_6178_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__26,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,21.5,33f9cd90-7740-498c-9e06-43c0418b4d53,20b4a79f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38505824,55.7095843,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:51:42.493,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 26, Kildegården, 2740 Skovlunde"
c5037a5c-745d-4945-ae5f-7b0c1cf77935,1,2015-03-18T12:46:42.300,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,23,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712634.84,6178974.8,55.70981189,12.38477413,A,5,TK,123,2015-03-18T00:00:00.000,100m_61789_7126,1km_6178_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__23,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,22.4,c25b72e8-7bc8-477f-92be-e7e0287b603f,20bfd048-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38467992,55.70965825,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:46:42.300,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 23, Kildegården, 2740 Skovlunde"
d41a6e64-beaf-4ddb-a4e0-22b0ec14ceab,1,2015-03-18T12:40:47.630,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,2,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712436.86,6179036.14,55.71044882,12.38167637,A,5,TK,134,2015-03-18T00:00:00.000,100m_61790_7124,1km_6179_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834___2,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,22.4,28618cde-1a20-4f6a-9823-5d802f518de2,20cf163a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38188259,55.7106288,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:40:47.630,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 2, Kildegården, 2740 Skovlunde"
e0448d80-6b14-4a4e-aa65-2660f8e068dc,1,2015-03-18T12:55:58.443,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,38,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712739.89,6178908.91,55.70917482,12.38639189,A,5,TK,111,2015-03-18T00:00:00.000,100m_61789_7127,1km_6178_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__38,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,20.1,6883a274-9546-45d7-85d3-583cc3964367,20db9fe9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38647318,55.70931047,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:55:58.443,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 38, Kildegården, 2740 Skovlunde"
e19e25cf-7d47-4709-9438-b1f37af5c6e0,1,2015-03-18T12:43:45.130,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,14,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712521.84,6178988.49,55.7099842,12.38298951,A,5,TK,136,2015-03-18T00:00:00.000,100m_61789_7125,1km_6178_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__14,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,23.1,e1375c18-2cc0-4a2b-a8bc-c7c9246c1b2c,20dd0e19-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38318459,55.71015673,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:43:45.130,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 14, Kildegården, 2740 Skovlunde"
e9108d31-5aea-427e-a573-7c2bfc743441,1,2015-03-18T12:55:14.137,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,36,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712719.96,6178909.62,55.70918993,12.38607582,A,5,TK,219,2015-03-18T00:00:00.000,100m_61789_7127,1km_6178_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__36,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,20.4,2114dd91-9502-4ac1-851a-f83dccdb67e5,20e5b5f7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38618145,55.70936619,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:55:14.137,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 36, Kildegården, 2740 Skovlunde"
ed9c53a0-d914-44e3-9e0b-b17a0123ad56,1,2015-03-18T12:42:46.223,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,10,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712497.52,6179008.29,55.71017245,12.38261849,A,5,TK,134,2015-03-18T00:00:00.000,100m_61790_7124,1km_6179_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__10,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,22.9,11386c74-5787-444b-9c28-0b2becf6e284,20e9369b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38276976,55.71030624,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:42:46.223,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 10, Kildegården, 2740 Skovlunde"
ff99ca06-817a-4a23-b833-dbd550d9c567,1,2015-03-18T12:49:10.437,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,33,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712734.52,6178937.19,55.70943084,12.38632854,A,5,TK,217,2015-03-18T00:00:00.000,100m_61789_7127,1km_6178_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__33,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,20.8,5b5249ce-230f-4c59-bf33-238b5a75e36c,20fc92db-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38627868,55.70934762,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:49:10.437,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 33, Kildegården, 2740 Skovlunde"
88a308b6-9b8c-4823-b86d-3fb7e3dc8bb8,1,2015-03-18T12:35:05.670,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,3,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712480.41,6179064.98,55.71068844,12.38239064,A,5,TK,231,2015-03-18T00:00:00.000,100m_61790_7124,1km_6179_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834___3,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,23,ccec1745-c413-46f5-9843-b0eab609ebd8,207449d4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38219258,55.71051558,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:35:05.670,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 3, Kildegården, 2740 Skovlunde"
9802d4e5-f643-4342-995b-cb7a75939795,1,2015-03-18T12:57:09.223,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,42,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712771.99,6178899.16,55.70907329,12.38689428,A,5,TK,221,2015-03-18T00:00:00.000,100m_61788_7127,1km_6178_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__42,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,19.9,ff024877-83bf-4696-8f38-c43357a529ba,2086fad5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38697856,55.70921393,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:57:09.223,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 42, Kildegården, 2740 Skovlunde"
9b9b8390-f990-4014-9a92-ce85fad0b065,1,2015-03-18T12:38:42.640,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,17,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712583.76,6179001.5,55.71007376,12.38398334,A,5,TK,134,2015-03-18T00:00:00.000,100m_61790_7125,1km_6179_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__17,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,23,baecd0a7-66a7-4838-a3be-c363abcbfad9,208c947d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3838195,55.70992833,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:38:42.640,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 17, Kildegården, 2740 Skovlunde"
d5563cf1-8121-4b8e-b6c5-53313fa8120b,1,2015-03-18T12:45:16.460,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,20,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712566.23,6178972.38,55.70982025,12.38368224,A,5,TK,136,2015-03-18T00:00:00.000,100m_61789_7125,1km_6178_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__20,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,23,f0cc063f-bc2a-4da8-9d48-da1cc20fc7ba,20d0aad8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38380846,55.70993229,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:45:16.460,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 20, Kildegården, 2740 Skovlunde"
da716e3c-a780-410f-8fc5-f25f47d38004,1,2015-03-18T12:49:37.027,2018-07-04T18:00:00.000,0834,Lindøvej,Lindøvej,35,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712764.35,6178937.47,55.70942027,12.38680267,A,5,TK,131,2015-03-18T00:00:00.000,100m_61789_7127,1km_6178_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__35,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,20.7,1bcb754e-b49e-4d96-a5b8-e2e7bd7db26b,20d6df83-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38670978,55.70926527,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:49:37.027,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 35, Kildegården, 2740 Skovlunde"
eb168754-dd36-475c-bc0b-139a7fa9caaf,1,2015-03-18T12:37:17.590,2019-12-05T15:29:32.224,0834,Lindøvej,Lindøvej,11,Kildegården,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",15e,0,712541.21,6179029.35,55.71034221,12.38332895,A,5,TK,136,2015-03-18T00:00:00.000,100m_61790_7125,1km_6179_712,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510834__11,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21751,15e,0,23,125a7169-6201-499d-9ca9-b90f72bfa7ac,20e8839e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38313816,55.71017347,5,Idrætshallen,1,679121,04589267-320a-9c30-e053-d280220a62e1,3,Skovlunde,2018-05-03T14:08:02.125,2015-03-18T12:37:17.590,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Lindøvej 11, Kildegården, 2740 Skovlunde"
