kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0445,0190,1900-01-01T13:00:00.000,,Furesø,Nygårdterrasserne,Nygårdterrasserne,d00e1ca0-bd1d-4eb6-b128-9c714c55512f,3,5c9c2447-4eae-11e8-93fd-066cff24d637,3,,12.37527513,55.81995557,12.38112438,55.82069059,12.37819874,55.82032719
0446,0190,1900-01-01T13:00:00.000,,Furesø,Nøddehaven,Nøddehaven,3b7e37f1-7b95-4821-94e1-d4e1065a6b68,3,5c9c2448-4eae-11e8-93fd-066cff24d637,3,,12.33972921,55.78603794,12.34206508,55.78841356,12.3408876,55.78709838
0447,0190,1900-01-01T13:00:00.000,,Furesø,Nørreskovvang,Nørreskovvang,b6767b93-4ff8-4196-9367-0ae2c32488ec,3,5c9c2449-4eae-11e8-93fd-066cff24d637,3,,12.36767253,55.7875487,12.37780671,55.79826372,12.37442318,55.79290479
0450,0190,1900-01-01T13:00:00.000,,Furesø,Nørrevænget,Nørrevænget,f72b9532-7f79-488e-9321-47473f12e4e9,3,5c9c244a-4eae-11e8-93fd-066cff24d637,3,,12.3611813,55.78918932,12.37829885,55.79602538,12.36842322,55.79377254
0451,0190,1900-01-01T13:00:00.000,,Furesø,O B Muusvej,O B Muusvej,2b81a442-e72f-4f4c-894c-47c0e18fab83,3,5c9c244b-4eae-11e8-93fd-066cff24d637,3,,12.37247624,55.80823301,12.37399275,55.81153237,12.37382738,55.80991373
0452,0190,1900-01-01T13:00:00.000,,Furesø,Oasevej,Oasevej,fb4ae047-8de6-47e4-ab07-fde6d06aeb92,3,5c9c244c-4eae-11e8-93fd-066cff24d637,3,,12.37768017,55.77661784,12.37871196,55.77855695,12.37828763,55.7776051
0454,0190,1900-01-01T13:00:00.000,,Furesø,Olaf Becks Alle,Olaf Becks Alle,ed661e73-57f0-4a25-a897-0f1bc93b735f,3,5c9c244d-4eae-11e8-93fd-066cff24d637,3,,12.33627419,55.78305191,12.34608925,55.78850078,12.34394688,55.7879452
0457,0190,1900-01-01T13:00:00.000,,Furesø,P E Rasmussensvej,P E Rasmussensvej,572df903-a2e1-4462-b2e6-8a0b227f7fe5,3,5c9c244e-4eae-11e8-93fd-066cff24d637,3,,12.35960957,55.80687885,12.35986928,55.80795406,12.35970362,55.80741585
0459,0190,1900-01-01T13:00:00.000,,Furesø,Paltholmpark,Paltholmpark,a15e1e7f-c4bb-4b81-9908-38d9e56ebb35,3,5c9c244f-4eae-11e8-93fd-066cff24d637,3,,12.38784398,55.8158384,12.38857871,55.81690754,12.38815231,55.81638386
0460,0190,1900-01-01T13:00:00.000,,Furesø,Paltholmterrasserne,Paltholmterrasserne,4a91586f-2093-4b4e-8bff-6c1886a91ac6,3,5c9c2451-4eae-11e8-93fd-066cff24d637,3,,12.37548138,55.81631879,12.38153714,55.81781698,12.37786713,55.817394
0461,0190,1900-01-01T13:00:00.000,,Furesø,Paltholmvej,Paltholmvej,016af5b5-ff06-4d8a-9941-074177705839,3,5c9c2452-4eae-11e8-93fd-066cff24d637,3,,12.34750786,55.81484742,12.40166533,55.8255462,12.37862211,55.81560202
0462,0190,1900-01-01T13:00:00.000,,Furesø,Parkstien,Parkstien,12475fe4-aa9f-48e9-ada7-341734911f6b,3,5c9c2453-4eae-11e8-93fd-066cff24d637,3,,12.36103029,55.80708694,12.36637563,55.80789432,12.36345466,55.80725467
0463,0190,1900-01-01T13:00:00.000,,Furesø,Peder Larsens Vænge,Peder Larsens Vænge,edcb2ada-2ff8-45d2-93d6-429d08469f66,3,5c9c2454-4eae-11e8-93fd-066cff24d637,3,,12.37605547,55.78097296,12.3772607,55.78147069,12.37667163,55.78131351
0464,0190,1900-01-01T13:00:00.000,,Furesø,Perle Alle,Perle Alle,32f0202c-9d6b-4e65-b918-50ea21b66d85,3,5c9c2443-4eae-11e8-93fd-066cff24d637,3,,12.38204136,55.80647279,12.38513116,55.80785894,12.38352127,55.80713151
0466,0190,1900-01-01T13:00:00.000,,Furesø,Pilehaven,Pilehaven,21e64a23-9050-466b-ba94-dd192b35a7c4,3,5c9c2455-4eae-11e8-93fd-066cff24d637,3,,12.39385794,55.75856167,12.39405768,55.75965795,12.39395781,55.75910981
0467,0190,1900-01-01T13:00:00.000,,Furesø,Pilevænget,Pilevænget,cbaa8d05-3812-4b85-92f1-d43fd7e481ed,3,5c9c2456-4eae-11e8-93fd-066cff24d637,3,,12.40226527,55.760754,12.40368563,55.76176125,12.4029705,55.76125997
0468,0190,1900-01-01T13:00:00.000,,Furesø,Pionervej,Pionervej,21e9dc09-dc68-4209-b7ab-9601165143c5,3,5c9c2457-4eae-11e8-93fd-066cff24d637,3,,12.3398984,55.82694181,12.34339133,55.82882193,12.34181831,55.82781914
0469,0190,1900-01-01T13:00:00.000,,Furesø,Pipersvej,Pipersvej,79dd075c-bd99-454d-84f4-1c8aaf57b903,3,5c9c2458-4eae-11e8-93fd-066cff24d637,3,,12.38015875,55.81055137,12.38131369,55.81243774,12.38032527,55.81133874
0471,0190,1900-01-01T13:00:00.000,,Furesø,Poppel Alle,Poppel Alle,5747bbf6-2de4-48c0-8910-47096851b058,3,5c9c2459-4eae-11e8-93fd-066cff24d637,3,,12.39602692,55.75865445,12.40408275,55.76559951,12.39929997,55.76232222
0472,0190,1900-01-01T13:00:00.000,,Furesø,Poppelhaven,Poppelhaven,e8eea141-e386-47b8-885c-a9189d6abaee,3,5c9c245a-4eae-11e8-93fd-066cff24d637,3,,12.34490224,55.78772499,12.34594501,55.7894809,12.34511326,55.7887263
0474,0190,1900-01-01T13:00:00.000,,Furesø,Priors Alle,Priors Alle,5b884018-6c72-4eba-96d9-b16c334bc1ef,3,5c9c245b-4eae-11e8-93fd-066cff24d637,3,,12.40488445,55.7611516,12.40667083,55.76194793,12.40579409,55.76156006
0476,0190,1900-01-01T13:00:00.000,,Furesø,Præstemosestien,Præstemosestien,5e4c8cca-a355-4615-a81a-462aa4728a80,3,5c9c245c-4eae-11e8-93fd-066cff24d637,3,,12.33377812,55.80300317,12.35492245,55.80662393,12.34436618,55.80439465
0477,0190,1900-01-01T13:00:00.000,,Furesø,Præstevænget,Præstevænget,dbe653df-94ba-4575-b26f-01c989648831,3,5c9c245d-4eae-11e8-93fd-066cff24d637,3,,12.32296369,55.78312097,12.32486067,55.78389936,12.32426244,55.7838121
0478,0190,1900-01-01T13:00:00.000,,Furesø,Ranunkelvej,Ranunkelvej,548614aa-192e-4ca8-bf27-94c658bbf32c,3,5c9c245e-4eae-11e8-93fd-066cff24d637,3,,12.35571072,55.78405764,12.35603852,55.78515405,12.35585296,55.78460861
0479,0190,1900-01-01T13:00:00.000,,Furesø,Rastestedet,Rastestedet,3cf5b136-d67d-4600-a3d8-3a2733c4b172,3,5c9c245f-4eae-11e8-93fd-066cff24d637,3,,12.36410473,55.78957153,12.36797218,55.79137693,12.36599016,55.79066133
0480,0190,1900-01-01T13:00:00.000,,Furesø,Ravnehusparken,Ravnehusparken,3358bdf3-c0a3-4191-8a2d-d68ada753e68,3,5c9c2460-4eae-11e8-93fd-066cff24d637,3,,12.39131898,55.76244146,12.39243067,55.76354227,12.39172799,55.76301482
0481,0190,1900-01-01T13:00:00.000,,Furesø,Ravnehusvej,Ravnehusvej,7b3a3008-93eb-4ff7-81af-40f616bf8f86,3,5c9c2461-4eae-11e8-93fd-066cff24d637,3,,12.38280679,55.76143027,12.39323984,55.76335263,12.38873375,55.76278822
0482,0190,1900-01-01T13:00:00.000,,Furesø,Ravnekrogen,Ravnekrogen,f6072fa5-6a44-4592-91c2-300e0f27d3bb,3,5c9c2462-4eae-11e8-93fd-066cff24d637,3,,12.39040239,55.7621039,12.39219695,55.76265321,12.39047254,55.76254557
0483,0190,1900-01-01T13:00:00.000,,Furesø,Regimentsvej,Regimentsvej,46bdcac4-7585-41d2-988b-0291ceaca08b,3,5c9c2450-4eae-11e8-93fd-066cff24d637,3,,12.33706636,55.82161268,12.34161877,55.82875108,12.34050484,55.82487374
0484,0190,1900-01-01T13:00:00.000,,Furesø,Rendebækgårdsvej,Rendebækgårdsvej,9c6185db-5f1d-4377-8d14-180972d13d75,3,5c9c2463-4eae-11e8-93fd-066cff24d637,3,,12.40261586,55.81624164,12.40641349,55.8222675,12.40475614,55.81922043
0485,0190,1900-01-01T13:00:00.000,,Furesø,Ringstien,Ringstien,ba446ed2-762d-4e89-8a3c-766081a4514e,3,5c9c2464-4eae-11e8-93fd-066cff24d637,3,,12.3823825,55.81373913,12.39322824,55.8233898,12.38458253,55.81872595
0487,0190,1900-01-01T13:00:00.000,,Furesø,Ring 4,Ring 4,04f7168b-745f-439a-a340-7ee51bb254e2,3,5c96344e-4eae-11e8-93fd-066cff24d637,3,,12.40738615,55.75245856,12.41646762,55.75634404,12.41190476,55.75441278
0491,0190,1900-01-01T13:00:00.000,,Furesø,Rolighedsvej,Rolighedsvej,7fc1638a-e143-43a1-a936-edb7be2834c6,3,5c9c2465-4eae-11e8-93fd-066cff24d637,3,,12.41174891,55.75495051,12.41636678,55.759902,12.41530393,55.75723686
0492,0190,1900-01-01T13:00:00.000,,Furesø,Rosen Alle,Rosen Alle,c185c895-1670-4444-a117-6255195eb15d,3,5c9c2466-4eae-11e8-93fd-066cff24d637,3,,12.39261516,55.76064512,12.39447304,55.76089574,12.39356137,55.76081353
0493,0190,1900-01-01T13:00:00.000,,Furesø,Rosengårds Alle,Rosengårds Alle,87cc1808-2a0c-4c45-af91-71c20919ae5c,3,5c9c2467-4eae-11e8-93fd-066cff24d637,3,,12.37882536,55.81090713,12.38032675,55.81106735,12.37957605,55.81098724
0496,0190,1900-01-01T13:00:00.000,,Furesø,Rosenvænget,Rosenvænget,96cf7115-748f-4e3b-a71d-47df4c23c6ad,3,5c9c2468-4eae-11e8-93fd-066cff24d637,3,,12.39448855,55.81100888,12.39606955,55.81330895,12.39528018,55.81215912
0497,0190,1900-01-01T13:00:00.000,,Furesø,Rugmarken,Rugmarken,e351b19f-882a-4ff6-907f-60265d9f0b84,3,5c9c2469-4eae-11e8-93fd-066cff24d637,3,,12.36246359,55.81612667,12.37554994,55.81974708,12.36896853,55.81765756
0499,0190,1900-01-01T13:00:00.000,,Furesø,Ryethøjvej,Ryethøjvej,5bbf2e49-9f1a-451b-8366-2a6abf7c22bb,3,5c9c246a-4eae-11e8-93fd-066cff24d637,3,,12.33340375,55.78367983,12.34653942,55.7978281,12.33867103,55.79052066
0500,0190,1900-01-01T13:00:00.000,,Furesø,Ryetvej,Ryetvej,c9f5374e-8f0b-43a1-ab02-981d296f8429,3,5c9c246b-4eae-11e8-93fd-066cff24d637,3,,12.36047755,55.78588444,12.37093961,55.78978115,12.36530779,55.78781384
0503,0190,1900-01-01T13:00:00.000,,Furesø,Ryttergårdsvej,Ryttergårdsvej,480f1a5c-9671-455e-b1c0-4bfffac4aa34,3,5c9c246c-4eae-11e8-93fd-066cff24d637,3,,12.34728761,55.81187769,12.37509711,55.81666872,12.36355373,55.81573367
0504,0190,1900-01-01T13:00:00.000,,Furesø,Rytterhaven,Rytterhaven,e06e3583-6958-4629-aa0a-c0e56463a238,3,5c9c246d-4eae-11e8-93fd-066cff24d637,3,,12.35340912,55.81742357,12.36116327,55.81944253,12.35711611,55.81842193
0507,0190,1900-01-01T13:00:00.000,,Furesø,Rytterkrogen,Rytterkrogen,15d21068-6f2e-46c6-961c-bb969e497dbc,3,5c9c246e-4eae-11e8-93fd-066cff24d637,3,,12.36632811,55.81562087,12.36846986,55.81661943,12.36718726,55.81600144
0508,0190,1900-01-01T13:00:00.000,,Furesø,Ryttermarken,Ryttermarken,00bbfa54-870a-411a-a1e5-77c00913b67b,3,5c9c246f-4eae-11e8-93fd-066cff24d637,3,,12.35538471,55.81912567,12.36084742,55.82029269,12.35791883,55.81977081
0509,0190,1900-01-01T13:00:00.000,,Furesø,Rytterstien,Rytterstien,d7b30d20-6458-4d52-9241-12d08edf5759,3,5c9c2470-4eae-11e8-93fd-066cff24d637,3,,12.3561741,55.81890572,12.36276651,55.82005152,12.35946733,55.81949565
0510,0190,1900-01-01T13:00:00.000,,Furesø,Ryttervænget,Ryttervænget,9cc2f4fe-8e48-49a8-8973-82f2c47876ff,3,5c9c2471-4eae-11e8-93fd-066cff24d637,3,,12.35478192,55.8161617,12.36952799,55.81765478,12.36049284,55.81713249
0512,0190,1900-01-01T13:00:00.000,,Furesø,Rødebomvej,Rødebomvej,d45afbad-d01e-4877-83c0-d5dbf6af6eca,3,5c9c2472-4eae-11e8-93fd-066cff24d637,3,,12.3234639,55.81826313,12.32650627,55.822754,12.32573698,55.82029958
0513,0190,1900-01-01T13:00:00.000,,Furesø,Rødegårdsvej,Rødegårdsvej,69b97728-b5be-4e40-b42a-b56f8c991a45,3,5c9c2473-4eae-11e8-93fd-066cff24d637,3,,12.40846375,55.75395888,12.40977092,55.75534458,12.40861408,55.75459087
0514,0190,1900-01-01T13:00:00.000,,Furesø,Rønnebærhaven,Rønnebærhaven,922f4639-6984-4e2b-b3e1-4a1dbe01f970,3,5c9c2474-4eae-11e8-93fd-066cff24d637,3,,12.34333062,55.78467908,12.34541294,55.78562146,12.34421135,55.78516466
0515,0190,1900-01-01T13:00:00.000,,Furesø,Rørmose Parkvej,Rørmose Parkvej,4b539d33-027b-4ed2-8305-022ed5aecdf6,3,5c9c2475-4eae-11e8-93fd-066cff24d637,3,,12.3486738,55.82156172,12.35211365,55.82322191,12.35015313,55.8225867
0516,0190,1900-01-01T13:00:00.000,,Furesø,Rørmosevej,Rørmosevej,e5a42367-9218-4ddd-a78e-98b90483d5e4,3,5c9c2476-4eae-11e8-93fd-066cff24d637,3,,12.33960605,55.8211429,12.35569975,55.82330784,12.3478297,55.82170633
0519,0190,1900-01-01T13:00:00.000,,Furesø,Røsevangen,Røsevangen,de972fc5-cc62-43bc-b8ce-7a4386a727be,3,5c9c2477-4eae-11e8-93fd-066cff24d637,3,,12.34571721,55.81371697,12.34689281,55.8144274,12.34621577,55.81409572
0520,0190,1900-01-01T13:00:00.000,,Furesø,Rådhustorvet,Rådhustorvet,c7ce4798-29ac-4cd1-90f0-2d213495c917,3,5c9c2478-4eae-11e8-93fd-066cff24d637,3,,12.37588769,55.81499553,12.37756647,55.81564549,12.37684463,55.81521409
0521,0190,1900-01-01T13:00:00.000,,Furesø,Rådyrvej,Rådyrvej,59f0e981-c82b-43d8-8810-3e7160e5be67,3,5c9c2479-4eae-11e8-93fd-066cff24d637,3,,12.38850557,55.76090457,12.38888862,55.76279406,12.38869796,55.76184927
0522,0190,1900-01-01T13:00:00.000,,Furesø,Sandet,Sandet,a2230d7d-7752-4f92-ac96-3c3469131887,3,5c9c247a-4eae-11e8-93fd-066cff24d637,3,,12.32141782,55.77153127,12.34278485,55.78120905,12.33126573,55.77464914
0524,0190,1900-01-01T13:00:00.000,,Furesø,Sehesteds Alle,Sehesteds Alle,86c79dfa-607a-46bb-89d3-3ed1051349d3,3,5c9c247b-4eae-11e8-93fd-066cff24d637,3,,12.37691289,55.80689891,12.37847985,55.80719585,12.37771234,55.80701225
0525,0190,1900-01-01T13:00:00.000,,Furesø,Sejlgårdspark,Sejlgårdspark,f6c7585c-9026-4f82-8c74-63713a5e9745,3,5c9c247c-4eae-11e8-93fd-066cff24d637,3,,12.34910394,55.81896541,12.35326077,55.8200294,12.35153982,55.8195643
0526,0190,1900-01-01T13:00:00.000,,Furesø,Skandrups Alle,Skandrups Alle,eec7a428-e29e-44cc-a412-554b7d4444a5,3,5c9c247d-4eae-11e8-93fd-066cff24d637,3,,12.39394951,55.76054842,12.4025402,55.76618721,12.39866525,55.76333735
0528,0190,1900-01-01T13:00:00.000,,Furesø,Skat Kemps Vej,Skat Kemps Vej,670f628f-c214-4b48-b731-b78e5208235d,3,5c9c247e-4eae-11e8-93fd-066cff24d637,3,,12.39147082,55.80735749,12.39315979,55.80833579,12.39241634,55.80791435
0529,0190,1900-01-01T13:00:00.000,,Furesø,Skelmosevej,Skelmosevej,f053ae5c-731e-4a32-9d24-426975d9e06e,3,5c9c247f-4eae-11e8-93fd-066cff24d637,3,,12.35057259,55.82438917,12.35184302,55.82445702,12.3512078,55.82442309
0530,0190,1900-01-01T13:00:00.000,,Furesø,Skolekrogen,Skolekrogen,3c3c27e4-d6bf-4679-9435-3d266a4e4a8b,3,5c9c2480-4eae-11e8-93fd-066cff24d637,3,,12.38704432,55.77839588,12.39523727,55.78319427,12.39197311,55.78081327
0532,0190,1900-01-01T13:00:00.000,,Furesø,Skolevængets Alle,Skolevængets Alle,a2c2fe6b-a219-4714-b5ca-8c40872cf315,3,5c9c2482-4eae-11e8-93fd-066cff24d637,3,,12.36310419,55.80759967,12.36414862,55.80905914,12.36356938,55.80829936
0533,0190,1900-01-01T13:00:00.000,,Furesø,Skov Alle,Skov Alle,a7397023-0871-4216-b4c6-0a9a6b593cb0,3,5c9c2483-4eae-11e8-93fd-066cff24d637,3,,12.41142107,55.7584872,12.41290005,55.75940302,12.41202524,55.75899491
0535,0190,1900-01-01T13:00:00.000,,Furesø,Skovbakken,Skovbakken,8f406e01-e677-489a-8f31-484efa30972a,3,5c9c2484-4eae-11e8-93fd-066cff24d637,3,,12.39272813,55.80696032,12.40537684,55.81757995,12.40134548,55.81132726
0536,0190,1900-01-01T13:00:00.000,,Furesø,Skovbakken,Skovbakken,6f632692-c7f4-466d-a5ec-4796f1be28aa,3,5c9c2485-4eae-11e8-93fd-066cff24d637,3,,12.37368308,55.79308622,12.37480577,55.79565561,12.37379582,55.79428979
0537,0190,1900-01-01T13:00:00.000,,Furesø,Skovbovænget,Skovbovænget,d7addd51-e947-4b01-94e3-d9b01b360913,3,5c9c2486-4eae-11e8-93fd-066cff24d637,3,,12.39085002,55.75859223,12.40486451,55.76488515,12.39501715,55.76294813
0538,0190,1900-01-01T13:00:00.000,,Furesø,Skovdalen,Skovdalen,a8b98d54-6897-4d4f-80df-6647aee159eb,3,5c9c2487-4eae-11e8-93fd-066cff24d637,3,,12.38613658,55.76123829,12.38865973,55.7617392,12.38739814,55.76148876
0539,0190,1900-01-01T13:00:00.000,,Furesø,Skovgården,Skovgården,91bc0d6c-cee4-4f73-ade4-93f0baa9f8e5,3,5c9c2488-4eae-11e8-93fd-066cff24d637,3,,12.3747107,55.78411314,12.37560794,55.78492078,12.37504836,55.78454134
0540,0190,1900-01-01T13:00:00.000,,Furesø,Skovgårds Alle,Skovgårds Alle,a9c5d587-1727-482b-8718-f11b791310a4,3,5c9c2489-4eae-11e8-93fd-066cff24d637,3,,12.3705446,55.78447165,12.38758185,55.78789966,12.37854787,55.78569476
0542,0190,1900-01-01T13:00:00.000,,Furesø,Skovhaven,Skovhaven,5168e0d9-ce2f-4920-9b45-530600c085e2,3,5c9c248a-4eae-11e8-93fd-066cff24d637,3,,12.34587061,55.78653627,12.34860505,55.78898611,12.34729045,55.78765053
0543,0190,1900-01-01T13:00:00.000,,Furesø,Skovhavevej,Skovhavevej,821590c9-560b-436d-aaad-7d81ecf6648f,3,5c9c248b-4eae-11e8-93fd-066cff24d637,3,,12.3310119,55.79612438,12.33740682,55.79744166,12.33378673,55.79722026
0545,0190,1900-01-01T13:00:00.000,,Furesø,Skovhegnet,Skovhegnet,e59f8212-a01e-4929-befa-5d26718e0cd4,3,5c9c248c-4eae-11e8-93fd-066cff24d637,3,,12.33124853,55.814509,12.3330543,55.81765315,12.33219917,55.81616488
0546,0190,1900-01-01T13:00:00.000,,Furesø,Skovlinien,Skovlinien,95e27771-7235-4978-8763-cf1dc82701d3,3,5c9c248d-4eae-11e8-93fd-066cff24d637,3,,12.37693964,55.77959607,12.38850985,55.79476413,12.38747787,55.78697761
0547,0190,1971-08-03T13:00:00.000,,Furesø,Sirius Alle,Sirius Alle,30a58949-3cb3-1cd9-e044-0003ba298018,3,5c9c248e-4eae-11e8-93fd-066cff24d637,3,,12.32078022,55.77437083,12.3255295,55.77711412,12.32419433,55.77553986
0548,0190,1900-01-01T13:00:00.000,,Furesø,Skovlystvej,Skovlystvej,0976a27a-1983-4e95-905a-b327d31efe2c,3,5c9c248f-4eae-11e8-93fd-066cff24d637,3,,12.37002759,55.75850013,12.38646644,55.77305503,12.38400679,55.76377973
0549,0190,1900-01-01T13:00:00.000,,Furesø,Skovløbervangen,Skovløbervangen,b01dd028-82b3-41aa-9aa4-f379ea21d9b3,3,5c9c2490-4eae-11e8-93fd-066cff24d637,3,,12.37969034,55.7726363,12.38697291,55.77865701,12.38207017,55.7757462
0550,0190,1900-01-01T13:00:00.000,,Furesø,Skovmose Alle,Skovmose Alle,afe8ca64-ba03-4d62-af8f-1c9e6caf0ba6,3,5c9c2491-4eae-11e8-93fd-066cff24d637,3,,12.40000831,55.75748265,12.40735956,55.76369683,12.40387102,55.76057142
0551,0190,1900-01-01T13:00:00.000,,Furesø,Skovmose Side Alle,Skovmose Side Alle,0ee746f2-e154-401b-8491-c372990a8ad4,3,5c9c2492-4eae-11e8-93fd-066cff24d637,3,,12.40652167,55.76239417,12.40731419,55.76303221,12.40691987,55.76271389
0552,0190,1900-01-01T13:00:00.000,,Furesø,Skovstien,Skovstien,2e2dbe29-c962-40c9-9d57-a47d54e6e01f,3,5c9c2481-4eae-11e8-93fd-066cff24d637,3,,12.37816394,55.80515988,12.37940862,55.80733273,12.37900704,55.80624791
0554,0190,1900-01-01T13:00:00.000,,Furesø,Skovvængets Alle,Skovvængets Alle,5678e15d-2761-4b79-8dce-ed8045e2bd69,3,5c9c2493-4eae-11e8-93fd-066cff24d637,3,,12.37385047,55.80702229,12.3783588,55.80755941,12.37617494,55.80716236
0555,0190,1900-01-01T13:00:00.000,,Furesø,Skråplanet,Skråplanet,4bbfe2be-45e7-4a0f-b248-54b7e5964d39,3,5c9c2494-4eae-11e8-93fd-066cff24d637,3,,12.3351261,55.76069309,12.33653185,55.76130028,12.33517938,55.76096407
0556,0190,1900-01-01T13:00:00.000,,Furesø,Slangerupvej,Slangerupvej,7b588b79-7ab6-43cd-9606-84526faee1ff,3,5c9c2495-4eae-11e8-93fd-066cff24d637,3,,12.31405295,55.82001375,12.3737505,55.82514972,12.34758162,55.82092486
0557,0190,1900-01-01T13:00:00.000,,Furesø,Smedegade,Smedegade,136db3fb-de72-4a4c-bb2b-8ed81883dcbe,3,5c9c2496-4eae-11e8-93fd-066cff24d637,3,,12.31999012,55.78413143,12.3233012,55.78593821,12.32103466,55.78476787
0558,0190,1900-01-01T13:00:00.000,,Furesø,Snerlevej,Snerlevej,70e58499-0245-4e9e-8da9-ee01bfaa1d06,3,5c9c2497-4eae-11e8-93fd-066cff24d637,3,,12.35562699,55.78621535,12.35589266,55.78694227,12.35575463,55.78657944
0559,0190,1900-01-01T13:00:00.000,,Furesø,Solbakken,Solbakken,c4401337-0829-42f3-9478-b4b5fccf7c01,3,5c9c2498-4eae-11e8-93fd-066cff24d637,3,,12.36029291,55.80967843,12.36160175,55.81267604,12.36097288,55.81144161
0561,0190,1900-01-01T13:00:00.000,,Furesø,Solbjerghaven,Solbjerghaven,983b60a8-0f77-43b5-ab93-de4884fd8839,3,5c9c2499-4eae-11e8-93fd-066cff24d637,3,,12.34523496,55.78407011,12.34644569,55.78455851,12.34612465,55.78423862
0562,0190,1900-01-01T13:00:00.000,,Furesø,Solhøjgårdsvej,Solhøjgårdsvej,02a5a4c5-2ea3-4924-989a-749477f47693,3,5c9c249a-4eae-11e8-93fd-066cff24d637,3,,12.39425832,55.81712727,12.39890711,55.8217567,12.3961807,55.81927456
0563,0190,1900-01-01T13:00:00.000,,Furesø,Solhøjpark,Solhøjpark,e5a01d83-bab6-4264-91c8-00a4dbaf0157,3,5c9c249b-4eae-11e8-93fd-066cff24d637,3,,12.39707879,55.81768411,12.40021518,55.81862206,12.39882403,55.81822276
0564,0190,1900-01-01T13:00:00.000,,Furesø,Solvang Skolesti,Solvang Skolesti,52b527ff-5910-459b-ac36-77a0634bc3c7,3,5c9c249c-4eae-11e8-93fd-066cff24d637,3,,12.352121,55.81365074,12.35799373,55.81989908,12.3551889,55.8168411
0565,0190,1900-01-01T13:00:00.000,,Furesø,Solvænget,Solvænget,1b6131a2-db5e-45f9-bffd-2cd85af6392c,3,5c9c249d-4eae-11e8-93fd-066cff24d637,3,,12.35878264,55.80932335,12.36260361,55.80994528,12.36067763,55.80965537
0568,0190,1900-01-01T13:00:00.000,,Furesø,Sommervej,Sommervej,434b100f-976e-42f9-9217-8ac8ef12baf0,3,5c9c249e-4eae-11e8-93fd-066cff24d637,3,,12.40398245,55.81170456,12.40954307,55.81619859,12.40743717,55.81385431
0569,0190,1900-01-01T13:00:00.000,,Furesø,Stationsstien,Stationsstien,4a9f6f9e-833b-435b-b5a6-aa6fbee10329,3,5c9c249f-4eae-11e8-93fd-066cff24d637,3,,12.37264768,55.80773966,12.37912365,55.81241733,12.37591557,55.81019803
0570,0190,1900-01-01T13:00:00.000,,Furesø,Stationsvej,Stationsvej,57ba2066-9d77-4782-af78-bdc42a54b21f,3,5c9c24a0-4eae-11e8-93fd-066cff24d637,3,,12.36701731,55.81066011,12.37356885,55.8119284,12.37064806,55.81125871
0572,0190,1900-01-01T13:00:00.000,,Furesø,Stationsvej,Stationsvej,b41fc2db-6991-4800-a650-d166fe77c188,3,5c9c24a1-4eae-11e8-93fd-066cff24d637,3,,12.40467097,55.76438176,12.40704958,55.76652647,12.40640531,55.76569715
0602,0190,1900-01-01T13:00:00.000,,Furesø,Stavnsholt Gydevej,Stavnsholt Gydevej,bf1d9628-fa0a-4138-b102-5c183652a91b,3,5c9c24a2-4eae-11e8-93fd-066cff24d637,3,,12.3708445,55.8254521,12.4028709,55.83721305,12.38589125,55.83122604
0603,0190,1900-01-01T13:00:00.000,,Furesø,Stavnsholt Skolesti,Stavnsholt Skolesti,1e8bacf9-d0d6-475b-842b-8680be5c1eec,3,5c9c24a4-4eae-11e8-93fd-066cff24d637,3,,12.38676017,55.81347024,12.40247839,55.81662519,12.39492602,55.81471689
0604,0190,1900-01-01T13:00:00.000,,Furesø,Stavnsholt Stræde,Stavnsholt Stræde,e4835a3c-90dd-4464-bb3c-56a62a5498ef,3,5c9c24a5-4eae-11e8-93fd-066cff24d637,3,,12.40389783,55.81458604,12.40477037,55.81570746,12.40430116,55.81512428
0605,0190,1900-01-01T13:00:00.000,,Furesø,Stavnsholtpark,Stavnsholtpark,535f4b76-c6ea-48a2-afd9-9e6fd9e0d7af,3,5c9c24a6-4eae-11e8-93fd-066cff24d637,3,,12.39006804,55.81320335,12.391769,55.81394439,12.39058565,55.81366765
0606,0190,1900-01-01T13:00:00.000,,Furesø,Stavnsholtstien,Stavnsholtstien,66c121e0-6f31-4f1f-87de-acfb8f014870,3,5c9c24a7-4eae-11e8-93fd-066cff24d637,3,,12.39976416,55.81756743,12.40215145,55.8192772,12.40084206,55.81836742
0607,0190,1900-01-01T13:00:00.000,,Furesø,Stavnsholtvej,Stavnsholtvej,a1c8fbdf-2848-4a0a-9e4b-0619a19e8545,3,5c9c24a8-4eae-11e8-93fd-066cff24d637,3,,12.376022,55.81196063,12.41431131,55.82187011,12.39885114,55.81558469
0611,0190,1900-01-01T13:00:00.000,,Furesø,Stavnsholtvænge,Stavnsholtvænge,97452c9b-38a0-4ccb-9926-01a952cb47b5,3,5c9c24a9-4eae-11e8-93fd-066cff24d637,3,,12.39565754,55.81447231,12.39884377,55.81562779,12.39736903,55.81501151
