kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0573,0210,1900-01-01T13:00:00.000,,Fredensborg,Reerstrupvej,Reerstrupvej,583f723e-05b4-4d4b-8dec-f0753c8c5dca,3,5c9c8c25-4eae-11e8-93fd-066cff24d637,3,,12.47906603,55.98206441,12.47910305,55.98229527,12.47908057,55.98217987
0575,0210,1900-01-01T13:00:00.000,,Fredensborg,Rolandsvej,Rolandsvej,62b232c4-a023-45ce-9236-4d623381ca4b,3,5c9c8c26-4eae-11e8-93fd-066cff24d637,3,,12.43979932,55.95028835,12.44466885,55.9531406,12.44319984,55.95236311
0577,0210,1900-01-01T13:00:00.000,,Fredensborg,Rolfsvej,Rolfsvej,00c95e1a-dd1a-4db4-bb35-a2a65ec967d9,3,5c9c8c27-4eae-11e8-93fd-066cff24d637,3,,12.48671623,55.93275023,12.48716197,55.93412205,12.48693704,55.93343562
0578,0210,1900-01-01T13:00:00.000,,Fredensborg,Rosenhaven,Rosenhaven,3dcbe124-065f-4b89-9feb-3a6a799a5750,3,5c9c8c28-4eae-11e8-93fd-066cff24d637,3,,12.48206129,55.91479337,12.4865423,55.91733909,12.48435299,55.91607269
0580,0210,1900-01-01T13:00:00.000,,Fredensborg,Rosenhøj,Rosenhøj,2336fa3d-a8da-4c1f-98b8-9189050e9ee8,3,5c9c8c29-4eae-11e8-93fd-066cff24d637,3,,12.5034062,55.93867469,12.50507208,55.93964884,12.50394578,55.93887593
0582,0210,1900-01-01T13:00:00.000,,Fredensborg,Rosens Kvarter,Rosens Kvarter,70cf348b-20eb-45a3-bcba-773888d43ade,3,5c9c8c2a-4eae-11e8-93fd-066cff24d637,3,,12.49704168,55.94293446,12.49830984,55.94417445,12.4976146,55.94354812
0583,0210,1900-01-01T13:00:00.000,,Fredensborg,Rosenvænget,Rosenvænget,003b9d74-690b-4576-9d35-30c7878f96e6,3,5c9c8c2b-4eae-11e8-93fd-066cff24d637,3,,12.40054993,55.9718077,12.40595231,55.97519764,12.40329851,55.97341887
0584,0210,1900-01-01T13:00:00.000,,Fredensborg,Rosingsvej,Rosingsvej,c2cb2bb1-c263-4d1d-a8f6-359b3d17588c,3,5c9c8c2c-4eae-11e8-93fd-066cff24d637,3,,12.39846614,55.97817168,12.40239507,55.97955284,12.40046812,55.97896897
0586,0210,1900-01-01T13:00:00.000,,Fredensborg,Rugvænget,Rugvænget,f526a5e9-a49e-4fc0-b256-bace4c0bcbc9,3,5c9c8c2d-4eae-11e8-93fd-066cff24d637,3,,12.47878572,55.91090381,12.48374995,55.91169965,12.4815015,55.91135805
0587,0210,1900-01-01T13:00:00.000,,Fredensborg,Rypevænget,Rypevænget,400d7101-965c-45a1-951f-4a901fda0bd5,3,5c9c8c2e-4eae-11e8-93fd-066cff24d637,3,,12.50483343,55.9083437,12.50868678,55.9098955,12.5064964,55.90895243
0589,0210,1900-01-01T13:00:00.000,,Fredensborg,Ryttervænget,Ryttervænget,cf61b194-02f4-47b4-8e0b-b18480861bd1,3,5c9c8c2f-4eae-11e8-93fd-066cff24d637,3,,12.40343935,55.99117089,12.40683652,55.99284158,12.40516492,55.9920746
0591,0210,1900-01-01T13:00:00.000,,Fredensborg,Rødehusvej,Rødehusvej,c2f4d7f1-0b60-4b8f-9271-257aa70f02bb,3,5c9c8c30-4eae-11e8-93fd-066cff24d637,3,,12.49530527,55.93712622,12.49708234,55.9386059,12.4962777,55.93764646
0593,0210,1900-01-01T13:00:00.000,,Fredensborg,Rødlersvej,Rødlersvej,4e0ab5ae-a703-4458-be4f-6018dff57b6a,3,5c9c8c31-4eae-11e8-93fd-066cff24d637,3,,12.50807995,55.93217945,12.511966,55.93342076,12.51025853,55.93279287
0594,0210,1900-01-01T13:00:00.000,,Fredensborg,Rønnevej,Rønnevej,d8f85ad7-5b41-429f-be9b-5c4190b016d7,3,5c9c8c32-4eae-11e8-93fd-066cff24d637,3,,12.49677118,55.90558155,12.49795074,55.90760203,12.49722494,55.90675126
0595,0210,1900-01-01T13:00:00.000,,Fredensborg,Rønnevej,Rønnevej,52754c5a-3d94-4988-8092-5378e9d3ecb8,3,5c9c8c33-4eae-11e8-93fd-066cff24d637,3,,12.37285435,55.96901045,12.37603623,55.97017024,12.37443828,55.9695916
0597,0210,1900-01-01T13:00:00.000,,Fredensborg,Rørmosen,Rørmosen,fd4018a1-6775-4177-bed7-c63e73b67829,3,5c9c8c34-4eae-11e8-93fd-066cff24d637,3,,12.4968092,55.93971036,12.50025519,55.94143323,12.49875855,55.9409087
0598,0210,1900-01-01T13:00:00.000,,Fredensborg,Rådhushaven,Rådhushaven,5ee36910-89e4-489d-b7cd-068bb3536f29,3,5c9c8c35-4eae-11e8-93fd-066cff24d637,3,,12.40015221,55.97956663,12.4015638,55.98038832,12.40068014,55.97991181
0599,0210,1900-01-01T13:00:00.000,,Fredensborg,Sandvejen,Sandvejen,5bceb016-aeab-4b5d-b778-0d1f15da3d6c,3,5c9c8c36-4eae-11e8-93fd-066cff24d637,3,,12.53485505,55.97576546,12.53705931,55.98045942,12.53660863,55.9780056
0600,0210,1900-01-01T13:00:00.000,,Fredensborg,Skeltoftevej,Skeltoftevej,fe838781-3299-4db0-88b1-2791e17a5da7,3,5c9c8c37-4eae-11e8-93fd-066cff24d637,3,,12.52464655,55.95562367,12.52893673,55.95979928,12.52697105,55.9573908
0601,0210,1900-01-01T13:00:00.000,,Fredensborg,Skiftet,Skiftet,c4a4cf28-fb7c-4a38-984b-6272620fe58a,3,5c9c8c38-4eae-11e8-93fd-066cff24d637,3,,12.50049569,55.9356269,12.50150831,55.93657304,12.50066786,55.93619965
0602,0210,1900-01-01T13:00:00.000,,Fredensborg,Skipperalle,Skipperalle,3011dda0-8861-41a0-9b76-53e1eca5b7c1,3,5c9c8c39-4eae-11e8-93fd-066cff24d637,3,,12.38106401,55.97860168,12.39597773,55.98079056,12.38821613,55.98040908
0603,0210,1900-01-01T13:00:00.000,,Fredensborg,Skolebakken,Skolebakken,239c3d77-80ab-421a-87fc-984c4a65b10d,3,5c9c8c3a-4eae-11e8-93fd-066cff24d637,3,,12.53340743,55.95624502,12.53587782,55.95743588,12.53492089,55.95695682
0605,0210,1900-01-01T13:00:00.000,,Fredensborg,Skolevej,Skolevej,a4215932-4b91-46aa-b379-6b8cf73c9b27,3,5c9c8c3b-4eae-11e8-93fd-066cff24d637,3,,12.4995363,55.90611973,12.50149414,55.90685519,12.50044341,55.90656262
0606,0210,1900-01-01T13:00:00.000,,Fredensborg,Skovbrynet,Skovbrynet,8126239e-c2bd-4975-b48c-d7952307f40d,3,5c9c8c3c-4eae-11e8-93fd-066cff24d637,3,,12.49574859,55.90519252,12.50003727,55.90566772,12.49780053,55.90554575
0608,0210,1900-01-01T13:00:00.000,,Fredensborg,Skovengen,Skovengen,0c92b515-0e47-499e-b485-a03328b5146a,3,5c9c8c3d-4eae-11e8-93fd-066cff24d637,3,,12.49023059,55.90912493,12.49706594,55.91201458,12.49401061,55.91061295
0611,0210,1900-01-01T13:00:00.000,,Fredensborg,Skovgårdsvej,Skovgårdsvej,efab1f15-b9c1-400d-a22a-f876cf256e38,3,5c9c8c3e-4eae-11e8-93fd-066cff24d637,3,,12.39756181,55.92009895,12.40283929,55.92789766,12.401565,55.92359021
0614,0210,1900-01-01T13:00:00.000,,Fredensborg,Skovhegnet,Skovhegnet,f5077163-cc18-4fab-9036-c5c868555050,3,5c9c8c3f-4eae-11e8-93fd-066cff24d637,3,,12.37664722,55.89750594,12.3807393,55.8988886,12.37889566,55.89810933
0617,0210,1900-01-01T13:00:00.000,,Fredensborg,Skovmarken,Skovmarken,57364ead-fabe-4e22-bef9-4d9ed58373b1,3,5c9c8c40-4eae-11e8-93fd-066cff24d637,3,,12.50282894,55.94430611,12.50864173,55.94557094,12.5059746,55.94544627
0618,0210,1900-01-01T13:00:00.000,,Fredensborg,Skovparken,Skovparken,6b76354a-ed4e-48d2-9efe-b65f3253d33d,3,5c9c8c41-4eae-11e8-93fd-066cff24d637,3,,12.51700209,55.93935645,12.52046801,55.94109289,12.51869623,55.94027507
0620,0210,1900-01-01T13:00:00.000,,Fredensborg,Skovsvinget,Skovsvinget,a3faca4d-6cab-47e2-ad9e-d9dcfe0fc17c,3,5c9c8c42-4eae-11e8-93fd-066cff24d637,3,,12.37260104,55.96887429,12.38906867,55.9714144,12.38052099,55.96965442
0622,0210,1900-01-01T13:00:00.000,,Fredensborg,Skovvej,Skovvej,1b295a30-32eb-4911-9dff-daabd6c87f4e,3,5c9c8c43-4eae-11e8-93fd-066cff24d637,3,,12.52663469,55.95075823,12.52785477,55.95274651,12.52725892,55.95176532
0623,0210,1900-01-01T13:00:00.000,,Fredensborg,Skovvænget,Skovvænget,f4418f9c-354d-4bd7-b398-79c613db3f38,3,5c9c8c44-4eae-11e8-93fd-066cff24d637,3,,12.40024689,55.97325487,12.404777,55.97623022,12.40202549,55.9751059
0627,0210,1900-01-01T13:00:00.000,,Fredensborg,Sletten Havn,Sletten Havn,6354a4ba-4b8e-4e9e-be25-56d5e394b6a7,3,5c9c8c45-4eae-11e8-93fd-066cff24d637,3,,12.53407551,55.95309342,12.53555639,55.95405445,12.53492499,55.95341266
0628,0210,1900-01-01T13:00:00.000,,Fredensborg,Slotsgade,Slotsgade,a0406ae9-4a7c-4cce-a1a1-58dfd0ee3288,3,5c9c8c46-4eae-11e8-93fd-066cff24d637,3,,12.39538709,55.97519032,12.39813773,55.98038835,12.39635642,55.97768296
0629,0210,1900-01-01T13:00:00.000,,Fredensborg,Slotsstien,Slotsstien,fef68c12-31be-4fde-a34a-bbf6359faf5f,3,5c9c8c47-4eae-11e8-93fd-066cff24d637,3,,12.39560713,55.97790388,12.39633874,55.97809057,12.39602473,55.97807066
0630,0210,1900-01-01T13:00:00.000,,Fredensborg,Slotsvænget,Slotsvænget,9b8208bf-1e84-4b67-a01d-5086eea25cc8,3,5c9c8c48-4eae-11e8-93fd-066cff24d637,3,,12.38080377,55.97561154,12.39620169,55.97915841,12.3884659,55.97757546
0631,0210,1900-01-01T13:00:00.000,,Fredensborg,Slottet,Slottet,e671fb13-b013-440c-9fc3-3291688a82dd,3,5c9c8c49-4eae-11e8-93fd-066cff24d637,3,,12.39519017,55.98034592,12.39756634,55.98257396,12.39637376,55.98166758
0632,0210,1900-01-01T13:00:00.000,,Fredensborg,Slåenhøj,Slåenhøj,b65c46bb-4adc-45a9-a731-f960a8e0e99a,3,5c9c8c4a-4eae-11e8-93fd-066cff24d637,3,,12.5040153,55.93937245,12.50568346,55.94003646,12.50458477,55.93954358
0633,0210,1900-01-01T13:00:00.000,,Fredensborg,Smedebakken,Smedebakken,fb94b74b-d5fa-4df1-bcca-c79b80bb8921,3,5c9c8c4b-4eae-11e8-93fd-066cff24d637,3,,12.50562076,55.93063273,12.51026607,55.93169481,12.50788613,55.93107258
0635,0210,1900-01-01T13:00:00.000,,Fredensborg,Smedevej,Smedevej,45725737-4104-4fd8-b1ac-726251e53fb9,3,5c9c8c4c-4eae-11e8-93fd-066cff24d637,3,,12.42630779,55.98260422,12.42817339,55.98527137,12.42696544,55.98382192
0637,0210,1900-01-01T13:00:00.000,,Fredensborg,Smøgen,Smøgen,f5f3686e-bc11-4005-97c5-34149f337988,3,5c9c8c4d-4eae-11e8-93fd-066cff24d637,3,,12.39766548,55.9788176,12.39791854,55.97937897,12.39777826,55.97909976
0639,0210,1900-01-01T13:00:00.000,,Fredensborg,Sneppevænget,Sneppevænget,81fcd9ee-4de3-4d37-975d-71c06fb0a621,3,5c9c8c4e-4eae-11e8-93fd-066cff24d637,3,,12.50623157,55.90748762,12.50875571,55.90836241,12.50735989,55.90758649
0640,0210,1900-01-01T13:00:00.000,,Fredensborg,Solager,Solager,e17bf876-2390-4ba1-a312-fc12f436ed0a,3,5c9c8c4f-4eae-11e8-93fd-066cff24d637,3,,12.49287983,55.93153203,12.49331763,55.93269144,12.49310353,55.93211116
0643,0210,1900-01-01T13:00:00.000,,Fredensborg,Solbakken,Solbakken,30412369-5a1f-49a7-88db-cade9ee6f386,3,5c9c8c50-4eae-11e8-93fd-066cff24d637,3,,12.49356173,55.93332975,12.49410463,55.93479029,12.49383121,55.93406025
0644,0210,1900-01-01T13:00:00.000,,Fredensborg,Solbakkevej,Solbakkevej,844b8216-7201-4ff3-afcd-e23ded1c23d5,3,5c9c8c51-4eae-11e8-93fd-066cff24d637,3,,12.53000964,55.95204918,12.53119824,55.95382441,12.53060844,55.95293586
0647,0210,1900-01-01T13:00:00.000,,Fredensborg,Solbjergvej,Solbjergvej,3e5c06bf-fb5d-4c47-93f5-526a93aba546,3,5c9c8c52-4eae-11e8-93fd-066cff24d637,3,,12.49150394,55.93458331,12.49584317,55.93506708,12.49367434,55.93482748
0648,0210,1900-01-01T13:00:00.000,,Fredensborg,Soldalen,Soldalen,2c476b5f-f6ee-44a3-9a62-a3a0bea32b9f,3,5c9c8c53-4eae-11e8-93fd-066cff24d637,3,,12.49031985,55.93154152,12.49290912,55.93193935,12.49161398,55.93173944
0651,0210,1900-01-01T13:00:00.000,,Fredensborg,Solengen,Solengen,2da7ed74-3ee0-4314-9c27-6938f6d5ae0c,3,5c9c8c54-4eae-11e8-93fd-066cff24d637,3,,12.49146243,55.93175504,12.49190498,55.93289159,12.49169077,55.93232243
0652,0210,1900-01-01T13:00:00.000,,Fredensborg,Solhaven,Solhaven,433016ac-d9a9-421e-a148-071998ee5786,3,5c9c8c55-4eae-11e8-93fd-066cff24d637,3,,12.49267734,55.93493465,12.49292388,55.93578028,12.4928357,55.93536
0655,0210,1900-01-01T13:00:00.000,,Fredensborg,Solhøj,Solhøj,3c7508fa-ef6f-439d-9fd7-9104e8a20497,3,5c9c8c56-4eae-11e8-93fd-066cff24d637,3,,12.49213927,55.93348348,12.49267734,55.93495104,12.49240663,55.93421746
0656,0210,1900-01-01T13:00:00.000,,Fredensborg,Solkrogen,Solkrogen,4b1d40ce-8900-429a-8120-9fc7246d241a,3,5c9c8c57-4eae-11e8-93fd-066cff24d637,3,,12.49363757,55.93574095,12.4945918,55.93605322,12.49411402,55.93589785
0660,0210,1900-01-01T13:00:00.000,,Fredensborg,Solvangsvej,Solvangsvej,6ffbbc2c-63ef-472b-9fad-349573763ec0,3,5c9c8c58-4eae-11e8-93fd-066cff24d637,3,,12.52963169,55.95480373,12.53103566,55.95636439,12.53035217,55.95557709
0662,0210,1900-01-01T13:00:00.000,,Fredensborg,Solvej,Solvej,9906addc-be08-48dd-b810-e30d3831a360,3,5c9c8c59-4eae-11e8-93fd-066cff24d637,3,,12.49477648,55.93318225,12.49531651,55.93465282,12.49505139,55.93391699
0663,0210,1900-01-01T13:00:00.000,,Fredensborg,Solvænget,Solvænget,de1991ca-44b4-4a1e-bd9b-0ce53d337357,3,5c9c8c5a-4eae-11e8-93fd-066cff24d637,3,,12.49286589,55.93134199,12.49455412,55.93263386,12.49423865,55.93175843
0665,0210,1900-01-01T13:00:00.000,,Fredensborg,Solvænget,Solvænget,a428f026-adc9-4258-9d52-37e5d7386648,3,5c9c8c5b-4eae-11e8-93fd-066cff24d637,3,,12.40036371,55.97315152,12.40410061,55.97598004,12.40260735,55.9743504
0666,0210,1900-01-01T13:00:00.000,,Fredensborg,Spurvestien,Spurvestien,9a2e16a3-727a-4097-8426-3100640c80a3,3,5c9c8c5c-4eae-11e8-93fd-066cff24d637,3,,12.40432826,55.97072021,12.4055754,55.97147459,12.40535103,55.97123139
0668,0210,1900-01-01T13:00:00.000,,Fredensborg,Stasevangsvej,Stasevangsvej,3ae2b5a8-1d7d-4703-ab51-a993dfb54023,3,5c9c8c5d-4eae-11e8-93fd-066cff24d637,3,,12.45008016,55.8966151,12.45246197,55.89833764,12.4506077,55.89708455
0670,0210,1900-01-01T13:00:00.000,,Fredensborg,Stationsvej,Stationsvej,0f42d875-5421-458a-abb6-7971fc6c8537,3,5c9c8c5e-4eae-11e8-93fd-066cff24d637,3,,12.4039553,55.97643346,12.41089943,55.98048902,12.40790809,55.97789053
0674,0210,1976-01-01T13:00:00.000,,Fredensborg,Stejlepladsvej,Stejlepladsvej,9cf6c133-ae04-4084-8f88-3b4780ecc797,3,5c9c8c5f-4eae-11e8-93fd-066cff24d637,3,,12.51154235,55.93084358,12.51502871,55.93239426,12.51314797,55.93158455
0678,0210,1900-01-01T13:00:00.000,,Fredensborg,Stenbækgårdsvej,Stenbækgårdsvej,044a9894-cb5e-42c7-85d3-e408cc7f1c2c,3,5c9c8c60-4eae-11e8-93fd-066cff24d637,3,,12.40382594,55.9892532,12.40615747,55.99107678,12.40518374,55.99014194
0680,0210,1900-01-01T13:00:00.000,,Fredensborg,Stillekrog,Stillekrog,53f3ec1c-8451-4caf-90a6-1d152b131776,3,5c9c8c61-4eae-11e8-93fd-066cff24d637,3,,12.5354997,55.96133771,12.53607695,55.96203657,12.53577799,55.96168994
0682,0210,1900-01-01T13:00:00.000,,Fredensborg,Storemosen,Storemosen,f588bbe3-9f46-48b5-bce8-9e17fb43ae66,3,5c9c8c62-4eae-11e8-93fd-066cff24d637,3,,12.49109297,55.94952613,12.49862342,55.95104757,12.49420118,55.95030208
0683,0210,1900-01-01T13:00:00.000,,Fredensborg,Strand Alle,Strand Alle,0449a26f-af34-4894-aa28-257adf0b48c9,3,5c9c8c63-4eae-11e8-93fd-066cff24d637,3,,12.53686712,55.95864157,12.53756189,55.95964291,12.53721735,55.95914158
0685,0210,1900-01-01T13:00:00.000,,Fredensborg,Strandgårdsvej,Strandgårdsvej,c652e09c-d53e-4e93-af41-d429d6d729dc,3,5c9c8c64-4eae-11e8-93fd-066cff24d637,3,,12.51500727,55.95415729,12.51813777,55.95585017,12.51668579,55.95509945
0686,0210,1900-01-01T13:00:00.000,,Fredensborg,Strandhøjsvej,Strandhøjsvej,4efc710d-7d95-4289-87cf-9d0a070111c2,3,5c9c8c65-4eae-11e8-93fd-066cff24d637,3,,12.52900209,55.94989609,12.53042759,55.95198768,12.52970188,55.95092024
0687,0210,1900-01-01T13:00:00.000,,Fredensborg,Strandmarken,Strandmarken,a3ffe9d7-ae98-4bdd-8fb0-c09aa9b28f4b,3,5c9c8c66-4eae-11e8-93fd-066cff24d637,3,,12.52312136,55.9407186,12.52455114,55.94133773,12.52388689,55.94107722
0691,0210,1900-01-01T13:00:00.000,,Fredensborg,Strandvejen,Strandvejen,0785f936-316d-42f0-a931-b4a9e3a887a3,3,5c9c8c67-4eae-11e8-93fd-066cff24d637,3,,12.51428521,55.91277846,12.52668542,55.94190891,12.51798735,55.92622324
0692,0210,1900-01-01T13:00:00.000,,Fredensborg,Strandvænget,Strandvænget,4a370df6-4096-4bb0-b62f-b9aaafc3aae9,3,5c9c8c68-4eae-11e8-93fd-066cff24d637,3,,12.52408656,55.94219257,12.52592273,55.94299794,12.5250199,55.94263465
0693,0210,1900-01-01T13:00:00.000,,Fredensborg,Strædet,Strædet,f6ce82cf-9b2d-4f69-8320-1bccd4cf85ec,3,5c9c8c69-4eae-11e8-93fd-066cff24d637,3,,12.52444724,55.96315766,12.52495717,55.96428739,12.52459222,55.9636706
0694,0210,1900-01-01T13:00:00.000,,Fredensborg,Stumpedyssevej,Stumpedyssevej,e5ca1d51-e72e-4b58-a128-23c0e80b34fe,3,5c9c8c6a-4eae-11e8-93fd-066cff24d637,3,,12.39560012,55.88754904,12.39803125,55.88828449,12.39680451,55.88793239
0695,0210,1900-01-01T13:00:00.000,,Fredensborg,Svanestien,Svanestien,a1375699-3506-4c00-a09b-ba2cdea1093a,3,5c9c8c6b-4eae-11e8-93fd-066cff24d637,3,,12.40071488,55.97072327,12.40444557,55.97175232,12.40222363,55.97149959
0696,0210,1900-01-01T13:00:00.000,,Fredensborg,Svanevej,Svanevej,3cc06b44-2fde-425d-878a-9cf4ed211521,3,5c9c8b6e-4eae-11e8-93fd-066cff24d637,3,,12.5150415,55.93834589,12.51720098,55.93945467,12.51580597,55.93897498
0697,0210,1900-01-01T13:00:00.000,,Fredensborg,Svendsvej,Svendsvej,eb43ceda-32fa-4db9-850f-218967c70b0a,3,5c9c8c6c-4eae-11e8-93fd-066cff24d637,3,,12.4903111,55.93426429,12.49073273,55.93539148,12.49052611,55.93482743
0699,0210,1900-01-01T13:00:00.000,,Fredensborg,Syrenvej,Syrenvej,96c53df6-13dc-4355-ab99-f6efc5a6b7e8,3,5c9c8c6d-4eae-11e8-93fd-066cff24d637,3,,12.3721894,55.971288,12.3729454,55.9721508,12.37225792,55.97169586
0702,0210,1900-01-01T13:00:00.000,,Fredensborg,Søholmvej,Søholmvej,f9dcd7af-a9fc-4dea-bb42-e3d33643d37b,3,5c9c8c6e-4eae-11e8-93fd-066cff24d637,3,,12.46255009,55.96729535,12.4775562,55.98214019,12.47104356,55.97487451
0704,0210,1900-01-01T13:00:00.000,,Fredensborg,Søkrogen,Søkrogen,ec50de36-d0c7-469c-8754-ebac6dbd1cc5,3,5c9c8c6f-4eae-11e8-93fd-066cff24d637,3,,12.37113504,55.96941101,12.37250588,55.96985578,12.3720058,55.96949361
0706,0210,1900-01-01T13:00:00.000,,Fredensborg,Sølyst Alle,Sølyst Alle,9c4ab4f5-0bbc-425d-a4bb-e2e99d61fb97,3,5c9c8c70-4eae-11e8-93fd-066cff24d637,3,,12.51609769,55.93846772,12.51918658,55.93957912,12.51781794,55.9390141
0710,0210,1900-01-01T13:00:00.000,,Fredensborg,Sølystparken,Sølystparken,325d825d-94a7-4322-b4a2-8c64cdfe5a5f,3,5c9c8c71-4eae-11e8-93fd-066cff24d637,3,,12.5156408,55.93686321,12.51818341,55.93792553,12.51670632,55.93745621
0711,0210,1900-01-01T13:00:00.000,,Fredensborg,Sørens Alle,Sørens Alle,dba206be-d305-4bcf-9bae-a6cb1e988966,3,5c9c8c72-4eae-11e8-93fd-066cff24d637,3,,12.52540212,55.95019617,12.52930541,55.95100203,12.52719415,55.950686
0713,0210,1900-01-01T13:00:00.000,,Fredensborg,Sørupvej,Sørupvej,04db5f58-2a18-48d8-a0eb-5c28cf3cef98,3,5c9c8c73-4eae-11e8-93fd-066cff24d637,3,,12.36638198,55.96348386,12.38123054,55.97937304,12.37324174,55.97151253
0774,0210,1900-01-01T13:00:00.000,,Fredensborg,Teglbakken,Teglbakken,1f7103eb-9bca-404d-e044-0003ba298018,3,5c9c8c74-4eae-11e8-93fd-066cff24d637,3,,12.48356267,55.94002542,12.48786783,55.9424765,12.48584207,55.9416072
0776,0210,1900-01-01T13:00:00.000,,Fredensborg,Teglbuen,Teglbuen,698aac64-d9a0-4c88-bf7b-f91750b51b6a,3,5c9c8c75-4eae-11e8-93fd-066cff24d637,3,,12.48188605,55.93750079,12.48506235,55.94018224,12.48275581,55.93885313
0777,0210,1900-01-01T13:00:00.000,,Fredensborg,Teglgårdsvej,Teglgårdsvej,619c51c3-d455-4074-8069-93b2c529a983,3,5c9c8c76-4eae-11e8-93fd-066cff24d637,3,,12.51770968,55.95402287,12.52923169,55.96648778,12.52344307,55.9592996
0779,0210,1900-01-01T13:00:00.000,,Fredensborg,Teglholmsvej,Teglholmsvej,f56c9321-1437-4bec-b576-b7da452e790d,3,5c9c8c77-4eae-11e8-93fd-066cff24d637,3,,12.48533588,55.93838082,12.48698167,55.93884529,12.48612564,55.93857287
0780,0210,1900-01-01T13:00:00.000,,Fredensborg,Teglvænget,Teglvænget,f952f8f8-614f-49bc-8740-e7f4928d761f,3,5c9c8c78-4eae-11e8-93fd-066cff24d637,3,,12.51008051,55.92970012,12.51165942,55.93056641,12.51076635,55.93022987
0783,0210,1900-01-01T13:00:00.000,,Fredensborg,Teglværksvej,Teglværksvej,0bc0c199-8b61-40fe-92d8-eb144d39bb6c,3,5c9c8c79-4eae-11e8-93fd-066cff24d637,3,,12.51008146,55.9294071,12.5169245,55.9314048,12.51382143,55.93036241
0785,0210,1900-01-01T13:00:00.000,,Fredensborg,Ternevej,Ternevej,efdcd9cd-e68b-4ba9-ab46-4e5d555bd38b,3,5c9c8c7a-4eae-11e8-93fd-066cff24d637,3,,12.51770593,55.93806137,12.51836885,55.93874573,12.51804883,55.93840009
0786,0210,1900-01-01T13:00:00.000,,Fredensborg,Tinghusvej,Tinghusvej,a072ae3e-c0c2-46df-9ac2-75fc53368a4e,3,5c9c8c7b-4eae-11e8-93fd-066cff24d637,3,,12.39974569,55.97849606,12.40333896,55.97994117,12.40135522,55.97947062
0788,0210,1900-01-01T13:00:00.000,,Fredensborg,Tjørnen,Tjørnen,9d59ae25-4df3-4298-9199-8c5b91e8bb57,3,5c9c8c7c-4eae-11e8-93fd-066cff24d637,3,,12.49792456,55.94179318,12.50096391,55.94374978,12.49963743,55.94273513
0789,0210,1900-01-01T13:00:00.000,,Fredensborg,Tjørnevej,Tjørnevej,00b048b8-f8c7-44e9-92e2-cd3828873792,3,5c9c8c7d-4eae-11e8-93fd-066cff24d637,3,,12.40784855,55.97393144,12.40964138,55.9766443,12.40857969,55.97539901
0791,0210,1900-01-01T13:00:00.000,,Fredensborg,Toeltvej,Toeltvej,211d5d53-bf29-471c-b069-3e29c7fb8429,3,5c9c8c7e-4eae-11e8-93fd-066cff24d637,3,,12.46151483,55.97676758,12.50065031,55.98593177,12.482668,55.98171863
0799,0210,1900-01-01T13:00:00.000,,Fredensborg,Toftegårdsvænget,Toftegårdsvænget,4f59b3f8-ecc2-4c55-8e3c-40ca513a8959,3,5c9c8c7f-4eae-11e8-93fd-066cff24d637,3,,12.40200288,55.96924387,12.41043785,55.97113657,12.40732577,55.97060647
0800,0210,1900-01-01T13:00:00.000,,Fredensborg,Toftevej,Toftevej,700cccb6-347a-40b0-8faf-e1ca3fc80a06,3,5c9c8c80-4eae-11e8-93fd-066cff24d637,3,,12.40685909,55.9790499,12.41066943,55.98007962,12.40877348,55.97957561
0803,0210,1900-01-01T13:00:00.000,,Fredensborg,Tornehaven,Tornehaven,56b21476-ab34-457a-8334-fab5e5ddf530,3,5c9c8c81-4eae-11e8-93fd-066cff24d637,3,,12.48157075,55.91697515,12.4839679,55.91782415,12.48268107,55.91772622
0806,0210,1900-01-01T13:00:00.000,,Fredensborg,Torpenvangen,Torpenvangen,bb988263-7bfe-4691-8253-9b6428b731d1,3,5c9c8c82-4eae-11e8-93fd-066cff24d637,3,,12.52600645,55.96218107,12.53077072,55.96395527,12.52871782,55.96302595
0807,0210,1900-01-01T13:00:00.000,,Fredensborg,Torpenvej,Torpenvej,95cb343c-af04-43ec-bc5a-06383cf253c7,3,5c9c8c83-4eae-11e8-93fd-066cff24d637,3,,12.53012771,55.95743588,12.53393508,55.96219445,12.53159371,55.9598725
0809,0210,1900-01-01T13:00:00.000,,Fredensborg,Tranevej,Tranevej,fd73965d-95ee-44ab-b25b-665461f3bd66,3,5c9c8c84-4eae-11e8-93fd-066cff24d637,3,,12.40551876,55.97074115,12.40647586,55.97185275,12.40637831,55.97144182
0812,0210,1900-01-01T13:00:00.000,,Fredensborg,Udsigten,Udsigten,2e4919e8-0910-4eed-977e-524a562fa5a0,3,5c963464-4eae-11e8-93fd-066cff24d637,3,,12.50454647,55.90400599,12.5055458,55.90550989,12.50470692,55.90483086
0815,0210,1900-01-01T13:00:00.000,,Fredensborg,Uglestien,Uglestien,306b178b-2c65-407a-82b4-536e15c7427e,3,5c9c8c85-4eae-11e8-93fd-066cff24d637,3,,12.40505269,55.9698085,12.40549725,55.97071096,12.40527229,55.97025948
