kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0701,0147,1900-01-01T10:28:00.000,,Frederiksberg,Sankt Thomas Plads,Sankt Thomas Plads,e1b12d59-5b6e-3fc7-e044-00144f3ead67,3,5c99b3fb-4eae-11e8-93fd-066cff24d637,3,,12.54649778,55.67299942,12.54742325,55.67355867,12.54653414,55.67332588
0703,0147,1900-01-01T13:00:00.000,,Frederiksberg,J.C. Schiødtes Vej,J.C. Schiødtes Vej,4755318a-5b46-4bc7-a091-a5efb1e79088,3,5c99b3fc-4eae-11e8-93fd-066cff24d637,3,,12.50006791,55.67675147,12.50298576,55.6770239,12.50152713,55.67688502
0706,0147,1900-01-01T13:00:00.000,,Frederiksberg,Schlegels Alle,Schlegels Alle,d47ccdbe-cb4c-46e0-9734-d7850decd014,3,5c99b3e5-4eae-11e8-93fd-066cff24d637,3,,12.53316471,55.67076366,12.53356253,55.67220802,12.53337454,55.67137474
0709,0147,1900-01-01T13:00:00.000,,Frederiksberg,H. Schneekloths Vej,H. Schneekloths Vej,3d4dea69-eb76-475b-a7cc-21a8854aac2b,3,5c99b3fd-4eae-11e8-93fd-066cff24d637,3,,12.50686214,55.67870525,12.50904187,55.68174881,12.50758173,55.68083065
0712,0147,1900-01-01T13:00:00.000,,Frederiksberg,Schønbergsgade,Schønbergsgade,344a5c41-44da-4068-96bc-3d38ed69c1f7,3,5c99b3fe-4eae-11e8-93fd-066cff24d637,3,,12.5509179,55.67424011,12.55305484,55.67614987,12.55176366,55.67484441
0714,0147,1900-01-01T13:00:00.000,,Frederiksberg,Seedorffs Vænge,Seedorffs Vænge,ac8fa34d-326c-4422-a57b-1dee6b18b779,3,5c99b3ff-4eae-11e8-93fd-066cff24d637,3,,12.52214275,55.68234638,12.52415477,55.6840383,12.52307102,55.68337576
0715,0147,1900-01-01T13:00:00.000,,Frederiksberg,Segelckesvej,Segelckesvej,f7839f00-59aa-429f-987b-fae19cef1d30,3,5c99b400-4eae-11e8-93fd-066cff24d637,3,,12.51520911,55.68500538,12.51581544,55.68606704,12.51551207,55.68553625
0718,0147,1900-01-01T13:00:00.000,,Frederiksberg,Sindshvilevej,Sindshvilevej,65cedf61-752e-4702-bd43-6b1de831faf5,3,5c99b401-4eae-11e8-93fd-066cff24d637,3,,12.53364485,55.68468978,12.53797449,55.68573129,12.53581551,55.68521811
0719,0147,1900-01-01T09:55:00.000,,Frederiksberg,Skadestuevej,Skadestuevej,c38924ab-5752-463f-985b-6bdb7b067ed1,3,5c99b402-4eae-11e8-93fd-066cff24d637,3,,12.522264,55.68673963,12.52674146,55.68792393,12.52473027,55.68731393
0721,0147,1900-01-01T13:00:00.000,,Frederiksberg,Skellet,Skellet,7c051fc4-3e44-4f49-8d5a-2ea66f0adea5,3,5c99b403-4eae-11e8-93fd-066cff24d637,3,,12.49511602,55.66886233,12.49974166,55.67245998,12.49779177,55.66901182
0722,0147,2007-05-01T15:04:00.000,,Frederiksberg,Sløjfen,Sløjfen,3018b82a-f6d9-2491-e044-0003ba298018,3,5c99b404-4eae-11e8-93fd-066cff24d637,3,,12.51183099,55.67892935,12.51269487,55.67936451,12.51243214,55.67926438
0724,0147,1900-01-01T13:00:00.000,,Frederiksberg,Smallegade,Smallegade,e00e16a8-e46a-451d-a74c-58549077d7dc,3,5c99b405-4eae-11e8-93fd-066cff24d637,3,,12.52133723,55.67832699,12.53344967,55.6802088,12.52673318,55.67924267
0725,0147,1977-02-15T13:00:00.000,,Frederiksberg,Sofus Francks Vænge,Sofus Francks Vænge,e8bb9ebd-1f55-4328-b269-1d63fd388613,3,5c99b406-4eae-11e8-93fd-066cff24d637,3,,12.5030262,55.67005435,12.50510524,55.67234437,12.50453119,55.67126446
0726,0147,1900-01-01T13:00:00.000,,Frederiksberg,Solbjerg Have,Solbjerg Have,b2d3bfe8-b450-4bc9-a018-79f65519c929,3,5c99b407-4eae-11e8-93fd-066cff24d637,3,,12.50586961,55.68205095,12.50762299,55.68308313,12.50701459,55.68279126
0727,0147,1900-01-01T13:00:00.000,,Frederiksberg,Solbjergvej,Solbjergvej,ede5fb8b-09fe-4fdf-b4fe-098c1ae55b57,3,5c99b408-4eae-11e8-93fd-066cff24d637,3,,12.52634016,55.67993841,12.53410275,55.68136956,12.52982896,55.68099629
0728,0147,1996-09-09T11:04:00.000,,Frederiksberg,Solbjerg Plads,Solbjerg Plads,03005fdd-1be9-469f-bbae-0598963f839f,3,5c99b409-4eae-11e8-93fd-066cff24d637,3,,12.52464935,55.6810803,12.53441607,55.68283806,12.52957288,55.68189713
0730,0147,1900-01-01T13:00:00.000,,Frederiksberg,Solsortvej,Solsortvej,dee29a37-752d-4e07-a068-1ced8877b480,3,5c99b40a-4eae-11e8-93fd-066cff24d637,3,,12.5217998,55.68900349,12.52802319,55.69550945,12.52426034,55.6918767
0733,0147,1900-01-01T13:00:00.000,,Frederiksberg,Solvej,Solvej,c0a87df9-b572-456f-8f28-1bce15275a46,3,5c99b40b-4eae-11e8-93fd-066cff24d637,3,,12.52432415,55.67968657,12.52455002,55.68026278,12.52443714,55.67997468
0736,0147,1995-07-25T11:29:00.000,,Frederiksberg,Spiræavej,Spiræavej,b0d6f323-dca4-46db-8e73-bc84703bb275,3,5c99b40c-4eae-11e8-93fd-066cff24d637,3,,12.51168151,55.66934155,12.51184734,55.66979474,12.5117918,55.66956422
0739,0147,1900-01-01T13:00:00.000,,Frederiksberg,Sprogøvej,Sprogøvej,ef94ae54-78ea-46c1-938b-2ec6be123089,3,5c99b40d-4eae-11e8-93fd-066cff24d637,3,,12.52676919,55.68228985,12.52876111,55.68364625,12.5276242,55.68310882
0742,0147,1900-01-01T13:00:00.000,,Frederiksberg,Spurveskjul,Spurveskjul,315a0483-4009-4994-91ef-a4a65065bc98,3,5c99b40e-4eae-11e8-93fd-066cff24d637,3,,12.51147412,55.68457969,12.51308533,55.68541187,12.51217523,55.68487516
0745,0147,1900-01-01T13:00:00.000,,Frederiksberg,Steen Blichers Vej,Steen Blichers Vej,38d8e5b7-a210-4d29-bd4d-143f50d159cb,3,5c99b40f-4eae-11e8-93fd-066cff24d637,3,,12.52460605,55.67761629,12.5261993,55.67929557,12.52584903,55.6782261
0748,0147,1900-01-01T13:00:00.000,,Frederiksberg,Steenstrups Alle,Steenstrups Alle,cb69c7b1-f14d-4438-8d23-32869067742a,3,5c99b410-4eae-11e8-93fd-066cff24d637,3,,12.55077328,55.68010191,12.55187754,55.68180743,12.55131259,55.68095748
0751,0147,1900-01-01T13:00:00.000,,Frederiksberg,Steenwinkelsvej,Steenwinkelsvej,02ed913b-7747-455b-88fe-6887772ba301,3,5c99b411-4eae-11e8-93fd-066cff24d637,3,,12.54806753,55.68304546,12.55217333,55.6836942,12.55018303,55.68347467
0752,0147,1997-04-21T13:43:00.000,,Frederiksberg,Stigbøjlen,Stigbøjlen,2f18f680-b2e0-49be-a79d-5c025ce7b0b2,3,5c99b412-4eae-11e8-93fd-066cff24d637,3,,12.53909481,55.6809111,12.54122644,55.68180827,12.53993123,55.68141763
0753,0147,2006-06-13T14:31:00.000,,Frederiksberg,Stig Lommers Plads,Stig Lommers Plads,16434c4a-75d1-39f6-e044-0003ba298018,3,5c99b413-4eae-11e8-93fd-066cff24d637,3,,12.49901268,55.68515911,12.50022626,55.68562493,12.49969414,55.68538539
0754,0147,1900-01-01T13:00:00.000,,Frederiksberg,Stockflethsvej,Stockflethsvej,05ae3d19-8563-402e-895e-ceefc7da9e07,3,5c99b414-4eae-11e8-93fd-066cff24d637,3,,12.51657623,55.68545261,12.51991744,55.69005047,12.51812356,55.6878042
0757,0147,1900-01-01T13:00:00.000,,Frederiksberg,Storchsvej,Storchsvej,1c1455d0-8aa3-4c24-bf01-409545bdc0ec,3,5c99b415-4eae-11e8-93fd-066cff24d637,3,,12.51129198,55.68595181,12.51199926,55.68690069,12.5116413,55.68642549
0758,0147,1900-01-01T13:00:00.000,,Frederiksberg,Storm Petersens Vej,Storm Petersens Vej,c4574851-810b-4371-a081-6ce537909558,3,5c99b417-4eae-11e8-93fd-066cff24d637,3,,12.53003938,55.67726035,12.53033119,55.67802461,12.53017868,55.67764335
0760,0147,1900-01-01T13:00:00.000,,Frederiksberg,Stægers Alle,Stægers Alle,bec1c674-ec1a-4fb2-8741-0f1e97e7e757,3,5c99b418-4eae-11e8-93fd-066cff24d637,3,,12.5094843,55.67588253,12.51060935,55.67889252,12.51005773,55.67738621
0763,0147,1900-01-01T13:00:00.000,,Frederiksberg,Suomisvej,Suomisvej,51f74090-ad95-479e-9dad-54c3727ea163,3,5c99b419-4eae-11e8-93fd-066cff24d637,3,,12.55482753,55.67937566,12.55629729,55.67947946,12.55556351,55.67943321
0766,0147,1900-01-01T13:00:00.000,,Frederiksberg,Svanemosegårdsvej,Svanemosegårdsvej,494329fb-c1fb-4441-89b3-d8432d70fbc4,3,5c99b41b-4eae-11e8-93fd-066cff24d637,3,,12.54951166,55.68354166,12.55049921,55.68502992,12.54994407,55.6842868
0769,0147,1900-01-01T13:00:00.000,,Frederiksberg,Svanholmsvej,Svanholmsvej,20487bfd-24cc-42f5-af1a-98dadd7719cf,3,5c99b41c-4eae-11e8-93fd-066cff24d637,3,,12.54983021,55.67445723,12.55162359,55.67692152,12.55088345,55.67562505
0772,0147,1900-01-01T13:00:00.000,,Frederiksberg,Sveasvej,Sveasvej,57411d86-e485-4fe5-ad33-e59a8549db18,3,5c99b41d-4eae-11e8-93fd-066cff24d637,3,,12.55399476,55.67662563,12.55565924,55.67704983,12.55511151,55.67686019
0775,0147,1900-01-01T13:00:00.000,,Frederiksberg,Svend Trøsts Vej,Svend Trøsts Vej,86db55ea-9628-41b0-ab14-5516428af685,3,5c99b41e-4eae-11e8-93fd-066cff24d637,3,,12.5507813,55.67807934,12.55202453,55.67987609,12.55128669,55.67883186
0777,0147,1901-01-01T11:38:00.000,,Frederiksberg,Søfrontparken,Søfrontparken,e3513f6f-b49c-4585-8f88-9bcc84d9a324,3,5c99b41f-4eae-11e8-93fd-066cff24d637,3,,12.55416536,55.67591264,12.55599817,55.67630487,12.55508689,55.67607149
0778,0147,1900-01-01T13:00:00.000,,Frederiksberg,Sylows Alle,Sylows Alle,eb3daf89-aaf4-44fd-95d8-52f69550b7fd,3,5c99b420-4eae-11e8-93fd-066cff24d637,3,,12.53021036,55.67976407,12.53383541,55.68036412,12.53185163,55.68024837
0779,0147,1900-01-01T13:00:00.000,,Frederiksberg,Sylows Plads,Sylows Plads,457b4787-65ae-4932-a92a-e93b476e4e81,3,5c99b421-4eae-11e8-93fd-066cff24d637,3,,12.53171564,55.67937488,12.53204418,55.68025273,12.53181667,55.67975656
0781,0147,1976-11-01T13:00:00.000,,Frederiksberg,Sønderjyllands Alle,Sønderjyllands Alle,5a0deaea-4ee8-493f-84d5-1c90e1acae5b,3,5c99b422-4eae-11e8-93fd-066cff24d637,3,,12.49522406,55.67843154,12.4999042,55.68270523,12.49713629,55.68028156
0784,0147,1900-01-01T11:56:00.000,,Frederiksberg,Søndre Fasanvej,Søndre Fasanvej,89b006c3-3461-4068-80a6-c419b9486284,3,5c96350b-4eae-11e8-93fd-066cff24d637,3,,12.51640851,55.66778358,12.52222604,55.67947787,12.518544,55.67271369
0786,0147,1997-04-21T13:57:00.000,,Frederiksberg,Søndre Sti,Søndre Sti,b608e4f4-7385-47ab-8390-c592617be8ed,3,5c99b423-4eae-11e8-93fd-066cff24d637,3,,12.54023807,55.67916004,12.5415815,55.67944401,12.5410432,55.679341
0790,0147,1900-01-01T13:00:00.000,,Frederiksberg,Ternevej,Ternevej,e33bcb76-8a99-4766-ba5b-630cce8985ac,3,5c99b424-4eae-11e8-93fd-066cff24d637,3,,12.52372439,55.6940307,12.52841066,55.69492165,12.52587127,55.69469844
0793,0147,1900-01-01T13:00:00.000,,Frederiksberg,Tesdorpfsvej,Tesdorpfsvej,eee3cd45-98a9-4fc4-89bc-937840d2af30,3,5c99b425-4eae-11e8-93fd-066cff24d637,3,,12.50786219,55.68464893,12.52460407,55.68909596,12.51782593,55.68711055
0796,0147,1900-01-01T13:00:00.000,,Frederiksberg,J.M.Thieles Vej,J.M.Thieles Vej,bc8bb3ca-030c-4730-ac30-940e9b6ad491,3,5c99b426-4eae-11e8-93fd-066cff24d637,3,,12.54653632,55.68060769,12.5484898,55.68241468,12.54723193,55.68167676
0799,0147,1900-01-01T13:00:00.000,,Frederiksberg,Thorvaldsensvej,Thorvaldsensvej,3f4b6205-ede3-4e3a-8e52-69db4c4c6915,3,5c99b427-4eae-11e8-93fd-066cff24d637,3,,12.53906524,55.68002087,12.54870301,55.68339285,12.54337073,55.68141136
0802,0147,1900-01-01T13:00:00.000,,Frederiksberg,Thurøvej,Thurøvej,a43a39e6-1fda-423a-b04b-7c76fb0ac441,3,5c99b428-4eae-11e8-93fd-066cff24d637,3,,12.52430509,55.68294354,12.52727466,55.68354783,12.52579656,55.68325941
0803,0147,1900-01-01T13:00:00.000,,Frederiksberg,Tjørneskellet,Tjørneskellet,648783c7-eba1-416b-93cb-f3fc699c0133,3,5c99b429-4eae-11e8-93fd-066cff24d637,3,,12.49577801,55.67147482,12.49805629,55.67156135,12.49691742,55.67152254
0805,0147,1900-01-01T13:00:00.000,,Frederiksberg,Troels-Lunds Vej,Troels-Lunds Vej,fe698c20-07a4-4809-b13e-fdfddfc67837,3,5c99b42b-4eae-11e8-93fd-066cff24d637,3,,12.49802257,55.67424705,12.50428208,55.67552163,12.500925,55.6751257
0806,0147,1900-01-01T13:00:00.000,,Frederiksberg,Tårnborgvej,Tårnborgvej,4f3a5cc2-d1a3-4c98-a279-6fa027808541,3,5c99b42c-4eae-11e8-93fd-066cff24d637,3,,12.54592303,55.67539752,12.54658917,55.67656037,12.54633309,55.67600441
0808,0147,1976-07-01T13:00:00.000,,Frederiksberg,Uraniavej,Uraniavej,688aaf30-22a8-4f1b-8394-ed02d567e0c3,3,5c99b42d-4eae-11e8-93fd-066cff24d637,3,,12.5439753,55.67583769,12.54532092,55.67782342,12.54455366,55.67669908
0811,0147,1900-01-01T13:00:00.000,,Frederiksberg,Vagtelvej,Vagtelvej,1a7872d7-6bb9-4067-93f9-7e69286d5b53,3,5c99b42e-4eae-11e8-93fd-066cff24d637,3,,12.52041618,55.68929285,12.52460823,55.6943698,12.52253586,55.69236803
0812,0147,1995-07-25T11:31:00.000,,Frederiksberg,Valby Langgade,Valby Langgade,08d87499-3ca9-4251-a3d5-d87ee29ea677,3,5c96348d-4eae-11e8-93fd-066cff24d637,3,,12.52517419,55.66673242,12.52545648,55.66723118,12.52534587,55.66700265
0814,0147,1900-01-01T13:00:00.000,,Frederiksberg,Ved Andebakken,Ved Andebakken,b83cd9b3-eb3a-43be-b613-ba33052dddc9,3,5c99b416-4eae-11e8-93fd-066cff24d637,3,,12.52809504,55.67910708,12.5284657,55.67981027,12.52824356,55.67945952
0817,0147,1900-01-01T13:00:00.000,,Frederiksberg,Ved Grænsen,Ved Grænsen,437f7332-23aa-4bd9-8721-cc4d7e84c3ae,3,5c99b430-4eae-11e8-93fd-066cff24d637,3,,12.49553423,55.68240499,12.50009269,55.6848093,12.49888882,55.68393045
0820,0147,1900-01-01T13:00:00.000,,Frederiksberg,Ved Lindevangen,Ved Lindevangen,68fef2c6-c256-4b49-96e1-882a0227ac5e,3,5c99b431-4eae-11e8-93fd-066cff24d637,3,,12.51166394,55.67927279,12.51380187,55.68174054,12.51287193,55.68053693
0823,0147,1900-01-01T11:29:00.000,,Frederiksberg,Vesterbrogade,Vesterbrogade,8693473f-abf4-476b-99ab-4a35135ce47e,3,5c99b432-4eae-11e8-93fd-066cff24d637,3,,12.53111932,55.67022501,12.53949639,55.67131123,12.53467665,55.67056805
0826,0147,1900-01-01T13:00:00.000,,Frederiksberg,Wilkensvej,Wilkensvej,7f52ba2d-7c6b-4b3f-8ce2-d72c84983f6b,3,5c99b433-4eae-11e8-93fd-066cff24d637,3,,12.51014476,55.6817093,12.51764625,55.68295092,12.51458039,55.68241982
0829,0147,1900-01-01T13:00:00.000,,Frederiksberg,Virginiavej,Virginiavej,2e056397-2cad-4663-abae-0171e68ad3f8,3,5c99b434-4eae-11e8-93fd-066cff24d637,3,,12.52388411,55.67814831,12.52490623,55.67944504,12.52482663,55.67880201
0832,0147,1900-01-01T13:00:00.000,,Frederiksberg,Vodroffslund,Vodroffslund,cc7c394c-c012-4d92-a14f-ceb507c99808,3,5c99b435-4eae-11e8-93fd-066cff24d637,3,,12.55321598,55.67760827,12.55368567,55.67854165,12.55362599,55.67808613
0835,0147,1900-01-01T13:00:00.000,,Frederiksberg,Vodroffs Tværgade,Vodroffs Tværgade,5edf6657-6525-4278-8df5-7650265030ad,3,5c99b436-4eae-11e8-93fd-066cff24d637,3,,12.55132353,55.67584965,12.55419462,55.67664375,12.55270258,55.67612242
0838,0147,1900-01-01T13:00:00.000,,Frederiksberg,Vodroffsvej,Vodroffsvej,febf96a4-7522-4654-b024-b274ad638853,3,5c99b437-4eae-11e8-93fd-066cff24d637,3,,12.5527817,55.67366366,12.5566986,55.68178515,12.55466369,55.67813637
0841,0147,1900-01-01T13:00:00.000,,Frederiksberg,Worsaaesvej,Worsaaesvej,66928098-dd41-4473-ae68-bf7237bb049b,3,5c99b438-4eae-11e8-93fd-066cff24d637,3,,12.5506099,55.68216621,12.55366666,55.68485566,12.55240787,55.68328164
0844,0147,1900-01-01T13:00:00.000,,Frederiksberg,Værnedamsvej,Værnedamsvej,920122bd-4361-4cf4-97c5-52d12ae6feba,3,5c99b439-4eae-11e8-93fd-066cff24d637,3,,12.5489255,55.67328519,12.55005298,55.67455326,12.54954579,55.67384528
0847,0147,1900-01-01T13:00:00.000,,Frederiksberg,Yrsavej,Yrsavej,69984c9a-bbd6-49b9-8942-100cc748fb5b,3,5c99b43a-4eae-11e8-93fd-066cff24d637,3,,12.53141247,55.68278297,12.53279774,55.68456277,12.53210285,55.68367344
0850,0147,1900-01-01T13:00:00.000,,Frederiksberg,Ærøvej,Ærøvej,029ca81b-0ff7-49e6-adfa-33d0ad6f92aa,3,5c99b43b-4eae-11e8-93fd-066cff24d637,3,,12.52984924,55.68731171,12.53051906,55.68828973,12.53018415,55.68780072
0853,0147,1900-01-01T13:00:00.000,,Frederiksberg,H.C. Ørsteds Vej,H.C. Ørsteds Vej,56135b0a-5b08-4919-9373-5e3731a3b221,3,5c99b43c-4eae-11e8-93fd-066cff24d637,3,,12.54500814,55.67539896,12.5519971,55.6851337,12.54837169,55.68006993
0856,0147,1900-01-01T15:19:00.000,,Frederiksberg,Åboulevard,Åboulevard,7ce04714-a798-410c-8306-720f8a22bf98,3,5c963541-4eae-11e8-93fd-066cff24d637,3,,12.54708905,55.684185,12.5550408,55.68522949,12.55126128,55.68494737
0861,0147,1900-01-01T09:48:00.000,,Frederiksberg,Vej 1,Vej 1,34f01c7c-9ca0-4579-85c2-31881156f9ab,3,5c99b43d-4eae-11e8-93fd-066cff24d637,3,,12.52447293,55.6850215,12.52478685,55.68542518,12.52462886,55.68522361
0862,0147,1900-01-01T09:48:00.000,,Frederiksberg,Vej 2,Vej 2,f702f094-fc42-4e0a-952b-9a70e4071fbc,3,5c99b43e-4eae-11e8-93fd-066cff24d637,3,,12.52483918,55.68536516,12.5263932,55.68745228,12.52566035,55.68647756
0863,0147,1900-01-01T09:49:00.000,,Frederiksberg,Vej 3,Vej 3,a58b05d9-6e65-484e-8c16-8573dde82a0b,3,5c99b43f-4eae-11e8-93fd-066cff24d637,3,,12.52285947,55.68471649,12.52408558,55.68572549,12.52325627,55.6849744
0864,0147,1900-01-01T09:50:00.000,,Frederiksberg,Vej 4,Vej 4,1f9fe5fe-d4c3-4b00-a106-a7b42a150bd0,3,5c99b440-4eae-11e8-93fd-066cff24d637,3,,12.5234376,55.68568044,12.52568669,55.68697289,12.52444137,55.68633868
0865,0147,1900-01-01T09:51:00.000,,Frederiksberg,Vej 5,Vej 5,0f6d5885-7624-406b-ab64-85d521c0aaa5,3,5c99b441-4eae-11e8-93fd-066cff24d637,3,,12.52226011,55.68473123,12.52311628,55.68584178,12.52279495,55.68532414
0866,0147,1900-01-01T09:51:00.000,,Frederiksberg,Vej 6,Vej 6,31cead88-fb56-49ba-b147-673b274af12c,3,5c99b442-4eae-11e8-93fd-066cff24d637,3,,12.52293,55.68583449,12.52414737,55.68748631,12.52358546,55.68672661
0867,0147,1900-01-01T09:52:00.000,,Frederiksberg,Vej 8,Vej 8,91ba8443-4180-4eba-8fec-ac12febab82a,3,5c99b443-4eae-11e8-93fd-066cff24d637,3,,12.52131878,55.68605924,12.52351447,55.68782128,12.5222568,55.6869041
0868,0147,1900-01-01T09:53:00.000,,Frederiksberg,Vej 9,Vej 9,50a95369-0a50-4ec6-9104-74f03bfd5085,3,5c99b444-4eae-11e8-93fd-066cff24d637,3,,12.52019586,55.6852155,12.52212431,55.68632096,12.5210918,55.68565432
0869,0147,1900-01-01T09:53:00.000,,Frederiksberg,Vej 10,Vej 10,c367bcc5-f6d3-457e-89dd-40488935a323,3,5c99b445-4eae-11e8-93fd-066cff24d637,3,,12.52060057,55.6863311,12.52198445,55.68733192,12.52101533,55.68682046
0870,0147,1900-01-01T09:54:00.000,,Frederiksberg,Vej 12,Vej 12,8c5c8ded-e943-4ab1-8843-3673daf1b3b0,3,5c99b446-4eae-11e8-93fd-066cff24d637,3,,12.52029952,55.68649404,12.5207798,55.68738152,12.52059889,55.6869285
0871,0147,1900-01-01T09:54:00.000,,Frederiksberg,Vej 14,Vej 14,269b7dac-21ff-441c-b461-2a2e34b36fa5,3,5c99b447-4eae-11e8-93fd-066cff24d637,3,,12.51939163,55.68597417,12.52032694,55.68672218,12.51976207,55.68641537
