kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1228,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Stejlagervej,Stejlagervej,56e7cf24-9c37-41ee-97d7-9398048b20f9,3,5cc15e0d-4eae-11e8-93fd-066cff24d637,3,,9.55967431,56.69617642,9.56190185,56.69678399,9.56066005,56.69648452
1229,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Stejlmosevej,Stejlmosevej,d3784a26-c620-430d-88d2-166731dedde7,3,5cc15e0e-4eae-11e8-93fd-066cff24d637,3,,9.50962663,56.80333175,9.51132084,56.80470534,9.51117362,56.8041786
1230,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Stengårdsvej,Stengårdsvej,8da1dcd5-cab1-49d4-9378-9e5424cf0124,3,5cc15e0f-4eae-11e8-93fd-066cff24d637,3,,9.36719421,56.93151369,9.37620618,56.94873722,9.37402127,56.9404654
1231,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Stenildhøjbakken,Stenildhøjbakken,f47de8a4-fdf3-43d3-9c2e-8a9dd9992fa2,3,5cc15e10-4eae-11e8-93fd-066cff24d637,3,,9.50248253,56.79331595,9.50484707,56.7942298,9.5037525,56.79422392
1232,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Stenildhøjdalen,Stenildhøjdalen,1fad5f61-d60b-05e4-e044-0003ba298018,3,5cc15e11-4eae-11e8-93fd-066cff24d637,3,,9.49730991,56.79044948,9.50488868,56.79353332,9.50078134,56.79196364
1233,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Stenildhøjgårde,Stenildhøjgårde,137f4c90-cc6a-0f1c-e044-0003ba298018,3,5cc15e12-4eae-11e8-93fd-066cff24d637,3,,9.49768184,56.79348206,9.50121868,56.79467765,9.49932899,56.79402637
1234,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Stenildhøjvej,Stenildhøjvej,45f5b43c-d8c7-4014-a41b-acbb41302e42,3,5cc15e13-4eae-11e8-93fd-066cff24d637,3,,9.50115975,56.79225188,9.51187143,56.79550191,9.50727815,56.79360736
1236,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Stenildvadparken,Stenildvadparken,ef074753-2a36-4421-9f33-2029d57e74c7,3,5cc15e14-4eae-11e8-93fd-066cff24d637,3,,9.50786278,56.79393578,9.51070727,56.79455886,9.5096365,56.79399859
1237,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Stenildvadvej,Stenildvadvej,1a1b7ec4-b808-43de-8c74-2f17e0cbaed5,3,5cc15e15-4eae-11e8-93fd-066cff24d637,3,,9.492659,56.78695464,9.51381188,56.79072108,9.50327962,56.78755782
1238,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Stensbækvej,Stensbækvej,84741f65-f7b5-4273-baba-92038d411d93,3,5cc15e16-4eae-11e8-93fd-066cff24d637,3,,9.43875075,56.65684883,9.45986968,56.66259593,9.44846518,56.65987021
1239,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Stensgårdvej,Stensgårdvej,99e0fb8f-3cfb-4344-ae1b-13a7e7ddfedf,3,5cc15e17-4eae-11e8-93fd-066cff24d637,3,,9.5297263,56.86760799,9.54258687,56.87280311,9.53542336,56.86974378
1241,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Stenten,Stenten,453babbe-7fd1-4d1e-86ce-9f66b23b6dc6,3,5cc15e18-4eae-11e8-93fd-066cff24d637,3,,9.35627508,56.95024195,9.35906101,56.9513764,9.35778747,56.95119737
1244,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Stistrupvej,Stistrupvej,b554e60c-e022-47f0-bdd8-2e2a96a3d54c,3,5cc15e19-4eae-11e8-93fd-066cff24d637,3,,9.25111309,56.73653174,9.27971019,56.75329011,9.26358914,56.74526117
1245,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Storholmen,Storholmen,fb9e6c93-39ba-4e1b-bcea-9cd874c1ee22,3,5cc15e1a-4eae-11e8-93fd-066cff24d637,3,,9.34781195,56.73106426,9.36671712,56.73909548,9.35884083,56.73289799
1247,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Storkegade,Storkegade,1fc17e5d-9583-6629-e044-0003ba298018,3,5cc15e1b-4eae-11e8-93fd-066cff24d637,3,,9.56910853,56.88526664,9.57068413,56.88543947,9.56989251,56.88536401
1249,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Strandparken,Strandparken,fe9a902f-2d1a-4056-90d5-7ce6b4a10dcc,3,5cc15e1c-4eae-11e8-93fd-066cff24d637,3,,9.19143983,56.69871541,9.19318494,56.69899714,9.19249388,56.69883189
1250,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Strandstræde,Strandstræde,11210b49-34dc-4993-b53c-e477ea7fa3b9,3,5cc15e1d-4eae-11e8-93fd-066cff24d637,3,,9.25057752,56.96847772,9.25100028,56.96878184,9.25078689,56.96862896
1251,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Strandvejen,Strandvejen,73081152-7aff-484a-8bba-c93172016bec,3,5cc15e1e-4eae-11e8-93fd-066cff24d637,3,,9.18387124,56.69537612,9.19236805,56.69953785,9.18796325,56.69770992
1253,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Strettvej,Strettvej,925cf1f2-428c-4023-a750-40bd5dea21c5,3,5cc15e1f-4eae-11e8-93fd-066cff24d637,3,,9.2914379,56.91760015,9.30282936,56.93069928,9.29680589,56.92349454
1254,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Stærevej,Stærevej,01142825-f9f4-4e00-a0d3-f3143eeadfa8,3,5cc15e20-4eae-11e8-93fd-066cff24d637,3,,9.5078572,56.80788571,9.508431,56.80879227,9.50813826,56.80833794
1255,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Støberivej,Støberivej,bdb310a5-695f-4a37-b089-0818262d110d,3,5cc15e21-4eae-11e8-93fd-066cff24d637,3,,9.48556679,56.79246438,9.49872351,56.80046559,9.49523227,56.79628746
1258,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Støttrupvej,Støttrupvej,69177a3a-a6a6-454a-b62a-638b89a05668,3,5cc15e22-4eae-11e8-93fd-066cff24d637,3,,9.35231913,56.79179465,9.37317039,56.80502476,9.36832321,56.80121515
1260,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Suldrupvej,Suldrupvej,eb7bff28-d446-4f30-9eff-21df8def7343,3,5cc15e23-4eae-11e8-93fd-066cff24d637,3,,9.59737343,56.85214239,9.63658787,56.86078014,9.61673445,56.85733682
1261,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Sundvej,Sundvej,ce3cdfa7-024b-4dca-a4d5-b2b56608bf9b,3,5cc15e24-4eae-11e8-93fd-066cff24d637,3,,9.19028041,56.69810683,9.20805417,56.7014269,9.19687371,56.70064908
1264,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Svalevej,Svalevej,b444770f-520a-4d20-bef5-1ca11bfe95bf,3,5cc15e25-4eae-11e8-93fd-066cff24d637,3,,9.33092038,56.7803245,9.33388388,56.78134258,9.33253129,56.78076236
1265,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Svalevej,Svalevej,7b632d81-5950-4fe9-a691-147f71205dcb,3,5cc15e26-4eae-11e8-93fd-066cff24d637,3,,9.2831364,56.97184658,9.28606677,56.97187454,9.28459993,56.97186436
1266,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Svalevej,Svalevej,ffe8bd73-27fa-429a-97b8-52d6b14bd200,3,5cc15e27-4eae-11e8-93fd-066cff24d637,3,,9.5065552,56.80867438,9.50731493,56.8098059,9.50665133,56.80925572
1270,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Svenstrupvej,Svenstrupvej,aed158a3-e3f4-41e9-953e-1760eef7f496,3,5cc15e28-4eae-11e8-93fd-066cff24d637,3,,9.34253839,56.86283094,9.38995059,56.8711384,9.37010193,56.86680478
1272,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Svenstrupvej,Svenstrupvej,c5046f55-027a-4bdb-823c-0d67d66097d9,3,5cc15e29-4eae-11e8-93fd-066cff24d637,3,,9.4859655,56.82401166,9.5147145,56.83776922,9.49551553,56.83333705
1273,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Sverigesvej,Sverigesvej,dc677453-e280-4f1b-ae2c-327b00093a22,3,5cc15e2a-4eae-11e8-93fd-066cff24d637,3,,9.26011698,56.96308303,9.26607281,56.9640318,9.263222,56.96381093
1275,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Svingelbjergvej,Svingelbjergvej,2d264f79-b0f6-4819-abe6-faed148ac318,3,5cc15e2b-4eae-11e8-93fd-066cff24d637,3,,9.33619354,56.73470989,9.38541928,56.76284431,9.35560119,56.7470545
1279,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Svoldrupvej,Svoldrupvej,52a5938b-241c-462d-9eba-adccdcb0fa9c,3,5cc15e2c-4eae-11e8-93fd-066cff24d637,3,,9.33856284,56.73809822,9.52569156,56.77423206,9.42136507,56.75426227
1280,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Syrenvej,Syrenvej,30b022e3-9d34-494d-85b7-8d5eb7e2fa1c,3,5cc15e2d-4eae-11e8-93fd-066cff24d637,3,,9.42397937,56.83806455,9.42690753,56.83979722,9.42565099,56.83877105
1281,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Syrenvej,Syrenvej,5fed2d75-8cb1-4c13-98bf-5510cb24ca15,3,5cc15e2e-4eae-11e8-93fd-066cff24d637,3,,9.50544303,56.6958233,9.50560998,56.69707199,9.50557406,56.69641347
1282,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Søgade,Søgade,1f25941c-66c4-4a7a-a5cc-0db57e06c144,3,5cc15e2f-4eae-11e8-93fd-066cff24d637,3,,9.41153581,56.75534749,9.42096941,56.75712038,9.4164025,56.75667225
1284,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Søkbækvej,Søkbækvej,14dddf0d-9d55-4dd8-aef3-f17fd0d708df,3,5cc15e30-4eae-11e8-93fd-066cff24d637,3,,9.29256338,56.72691541,9.3241705,56.72869041,9.30897481,56.72751593
1285,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Søkrogen,Søkrogen,ac2e6c50-c169-4a24-9872-08cf01403b7e,3,5cc15e31-4eae-11e8-93fd-066cff24d637,3,,9.43351689,56.66179929,9.43686924,56.66289359,9.43545494,56.66237606
1286,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Sølvmågen,Sølvmågen,81fbc2de-2d1b-47fe-8a31-d883a1bb97ec,3,5cc15e32-4eae-11e8-93fd-066cff24d637,3,,9.176275,56.8911095,9.17935969,56.89336076,9.17822659,56.89250202
1287,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Sønderbakken,Sønderbakken,310a397d-2000-4cea-81bd-f0a641440fdf,3,5cc15e33-4eae-11e8-93fd-066cff24d637,3,,9.23119931,56.89322067,9.23396372,56.89549629,9.23228959,56.89422444
1288,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Sønderbyvej,Sønderbyvej,b663a8bf-9737-4c3f-817a-06998862b5ec,3,5cc15e34-4eae-11e8-93fd-066cff24d637,3,,9.33015176,56.68851972,9.33174638,56.68993384,9.33077018,56.68916279
1289,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Søndergade,Søndergade,9f9c4299-5bcc-43ea-a8e0-337239b22d73,3,5cc15e35-4eae-11e8-93fd-066cff24d637,3,,9.33571314,56.67690209,9.36269093,56.68991627,9.34893634,56.68299453
1290,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Søndergade,Søndergade,42c90f10-e62c-49ab-be89-fa1331095649,3,5cc15e36-4eae-11e8-93fd-066cff24d637,3,,9.51368132,56.80198454,9.52190562,56.80310209,9.51742942,56.80247464
1292,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Søndergade,Søndergade,6f83aa0e-4a1a-48b0-8204-f9d0f50e7f6d,3,5cc15e37-4eae-11e8-93fd-066cff24d637,3,,9.22939392,56.89457898,9.2407367,56.89677557,9.23493221,56.89512036
1293,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Søndergade,Søndergade,87e56538-36a1-42d9-9a52-b4d44caaf789,3,5cc15e38-4eae-11e8-93fd-066cff24d637,3,,9.33644364,56.76283254,9.34086814,56.77248612,9.34003564,56.76758846
1295,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Søndergården,Søndergården,080c892d-d320-428f-8a59-99085d645465,3,5cc15e39-4eae-11e8-93fd-066cff24d637,3,,9.33637056,56.75714712,9.34033941,56.76468351,9.33684693,56.76107977
1296,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Søndergårdsvej,Søndergårdsvej,7e57874f-d304-4f58-b8ed-ffa2740e4bf5,3,5cc15e3a-4eae-11e8-93fd-066cff24d637,3,,9.221498,56.92675064,9.22833045,56.94027973,9.22315562,56.93341272
1297,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Sønderhedevej,Sønderhedevej,e52ce23e-bfee-489c-a546-e28790d014ae,3,5cc15e3b-4eae-11e8-93fd-066cff24d637,3,,9.60781085,56.83719388,9.62324408,56.84181688,9.61654012,56.83871737
1298,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Sønderkærsvej,Sønderkærsvej,72596f1d-d659-4f21-8aaf-9b10adb61f8a,3,5cc15e3c-4eae-11e8-93fd-066cff24d637,3,,9.34129437,56.97242028,9.36888318,56.98371648,9.35485793,56.97754896
1300,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Sønderladevej,Sønderladevej,bd73e118-b38b-4cc6-a865-46aa97403d18,3,5cc15e3d-4eae-11e8-93fd-066cff24d637,3,,9.24478965,56.84001912,9.26203536,56.8569261,9.25420733,56.84627237
1302,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Sønderlundvej,Sønderlundvej,2f5f4234-1f6d-460b-a8e9-44776a751041,3,5cc15e3e-4eae-11e8-93fd-066cff24d637,3,,9.56156645,56.84862555,9.58487519,56.85767589,9.57671718,56.85230032
1304,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Søndermarksvej,Søndermarksvej,cdc97bbd-a87a-4071-a1d7-25daaabffd67,3,5cc15e3f-4eae-11e8-93fd-066cff24d637,3,,9.25413228,56.95918129,9.25909243,56.96002368,9.25675188,56.95961842
1305,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Sønderport,Sønderport,45b01c55-c4a2-406b-b404-4e73b7d5b904,3,5cc15e40-4eae-11e8-93fd-066cff24d637,3,,9.25073113,56.9497727,9.26040555,56.96626879,9.25241893,56.95756581
1306,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Søndersøvej,Søndersøvej,3b4080a3-324f-4bb2-ad6e-e706dcb29450,3,5cc15e41-4eae-11e8-93fd-066cff24d637,3,,9.27417949,56.87248726,9.28415631,56.88461928,9.27758057,56.87816191
1307,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Søndertoften,Søndertoften,2b153eef-6215-4f64-b13b-76906a51d60d,3,5cc15e42-4eae-11e8-93fd-066cff24d637,3,,9.33598819,56.68823775,9.33687544,56.68838514,9.33643832,56.68829509
1309,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Søndervang,Søndervang,2b8c533c-5e04-441f-a161-62e411e50d69,3,5cc15e43-4eae-11e8-93fd-066cff24d637,3,,9.5129225,56.79972808,9.51570513,56.79999269,9.51431285,56.7998574
1310,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Søndervang,Søndervang,42ba0084-f251-43af-b431-b84bc8ce278c,3,5cc15e44-4eae-11e8-93fd-066cff24d637,3,,9.33188537,56.76199508,9.33578866,56.76404379,9.33442386,56.76285865
1311,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Søparken,Søparken,d69571d7-381a-4128-954e-c82b9effe4ef,3,5c963656-4eae-11e8-93fd-066cff24d637,3,,9.33552783,56.77174548,9.33567339,56.77252752,9.3355386,56.77213384
1314,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Søttrupvej,Søttrupvej,d332fa19-394b-486a-9b15-bc4221d02cc9,3,5cc15e45-4eae-11e8-93fd-066cff24d637,3,,9.40389678,56.84276926,9.42277382,56.87811952,9.41574812,56.86047595
1315,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Søvej,Søvej,bcad0670-2fc0-4e56-9d79-6effb961dcf1,3,5cc15e46-4eae-11e8-93fd-066cff24d637,3,,9.33142556,56.77327058,9.3399898,56.77408677,9.33567892,56.77362367
1319,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Tandrupvej,Tandrupvej,646c30ae-fbfa-4d97-8d92-e6c597849127,3,5cc15e47-4eae-11e8-93fd-066cff24d637,3,,9.47774582,56.81779224,9.49960697,56.82421529,9.48721429,56.82034675
1322,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Teglvænget,Teglvænget,bcd196eb-124e-4025-8c32-e6dd0dde79f4,3,5cc15e48-4eae-11e8-93fd-066cff24d637,3,,9.20455502,56.70330586,9.20722253,56.7045688,9.20579413,56.70385088
1323,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Teglværksvej,Teglværksvej,0d1f9fab-a9b3-496d-a6ce-041091658aed,3,5cc15e49-4eae-11e8-93fd-066cff24d637,3,,9.45946352,56.67404716,9.4729841,56.67878666,9.46860382,56.67676788
1324,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Ternevej,Ternevej,1843ebf3-3c1a-476e-a627-ac35f1923ec4,3,5cc15e4a-4eae-11e8-93fd-066cff24d637,3,,9.18317618,56.69223409,9.18481403,56.69538992,9.18430842,56.69379965
1325,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Ternevej,Ternevej,0cd6c4b8-ed3e-4405-b289-d3cc2e512862,3,5cc15e4b-4eae-11e8-93fd-066cff24d637,3,,9.28400134,56.97354219,9.28494806,56.97436883,9.28439371,56.97403713
1328,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Testrupvej,Testrupvej,639e064e-ecf2-4689-a690-3f6b5d33f52a,3,5cc15e4c-4eae-11e8-93fd-066cff24d637,3,,9.4889783,56.69382059,9.49986058,56.73909077,9.49193484,56.71610425
1329,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Th. Eriksens Vej,Th. Eriksens Vej,bc08485e-40d8-4ea7-aa4a-c60c8ffe31b4,3,5cc15e4d-4eae-11e8-93fd-066cff24d637,3,,9.34022564,56.77211439,9.34734876,56.77307961,9.34367105,56.77242522
1330,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Thit Jensens Vej,Thit Jensens Vej,14728bb0-656c-4602-a7a0-1bcc61fefe42,3,5cc15e4e-4eae-11e8-93fd-066cff24d637,3,,9.33841266,56.76754003,9.33877403,56.76928407,9.33864193,56.76840954
1333,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Thorsvej,Thorsvej,75862cce-3a04-4eaa-9bde-c28675184ce4,3,5cc15e4f-4eae-11e8-93fd-066cff24d637,3,,9.28447845,56.90614962,9.28591286,56.90621236,9.28519331,56.90619271
1337,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Thorupvej,Thorupvej,d15a8d8e-46eb-4102-ad56-1e30d13159d9,3,5cc15e50-4eae-11e8-93fd-066cff24d637,3,,9.23751821,56.99460974,9.2588084,57.01685097,9.2409447,57.00367083
1339,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Thyrasvej,Thyrasvej,f4a4d684-cdca-4876-9ce6-0c5c3d7ce7c7,3,5cc15e51-4eae-11e8-93fd-066cff24d637,3,,9.32527082,56.76754366,9.3282477,56.76987207,9.32696764,56.76866637
1340,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Tinggårdsvej,Tinggårdsvej,f7c1f0e5-ccfa-4b3a-b389-996eeba056a2,3,5cc15e52-4eae-11e8-93fd-066cff24d637,3,,9.33591398,56.9684151,9.34128672,56.97468012,9.33717011,56.97190795
1341,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Tinghusvej,Tinghusvej,4a0a9e65-866c-4218-bda0-37c5991c001c,3,5cc15e53-4eae-11e8-93fd-066cff24d637,3,,9.26937154,56.71417723,9.28842096,56.72590199,9.27869664,56.71926543
1342,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Tinghøjvej,Tinghøjvej,033f2313-744d-46f0-aa96-17e2998f8e24,3,5cc15e55-4eae-11e8-93fd-066cff24d637,3,,9.26391652,56.92594971,9.32797587,56.95607823,9.29905845,56.94208314
1343,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Tinghøjvej,Tinghøjvej,c5004b9f-516e-4ad1-8c17-6b7e81b27f43,3,5cc15e56-4eae-11e8-93fd-066cff24d637,3,,9.45253066,56.80431144,9.49542663,56.81504484,9.47455869,56.80835424
1344,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Tingvej,Tingvej,fdfcde83-dfd2-445c-bd0d-980c507bf763,3,5cc15e57-4eae-11e8-93fd-066cff24d637,3,,9.51179023,56.80540638,9.51878624,56.80620079,9.51529127,56.80587758
1345,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Tingvej,Tingvej,a57984e3-1abf-4b37-b2fb-ec5b54af9237,3,5cc15e59-4eae-11e8-93fd-066cff24d637,3,,9.20803765,56.69827867,9.27273188,56.71575507,9.23930176,56.70676875
1348,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Tjørnevej,Tjørnevej,a00be74a-091d-46eb-8fb6-07b94180bb25,3,5cc15e5a-4eae-11e8-93fd-066cff24d637,3,,9.56829904,56.88367229,9.56976491,56.88442344,9.56888713,56.88416027
1349,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Tjørnevej,Tjørnevej,fba554ba-91e2-4e3b-b777-7e97a60d1a62,3,5cc15e5b-4eae-11e8-93fd-066cff24d637,3,,9.33325253,56.69146969,9.33396791,56.69249941,9.33360872,56.69198493
1350,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Toftebjerg Alle,Toftebjerg Alle,ea23f1dc-1979-47d5-b33a-116c914d6cd1,3,5cc15e5c-4eae-11e8-93fd-066cff24d637,3,,9.25151517,56.95360381,9.25283282,56.95590099,9.25207841,56.95474081
1351,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Toftegaardsvej,Toftegaardsvej,0a7485cb-7efb-47a0-bb74-d25af310a3ef,3,5cc15e5d-4eae-11e8-93fd-066cff24d637,3,,9.47912376,56.69579493,9.49082991,56.70144949,9.48377396,56.6963596
1352,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Toftegade,Toftegade,5d733e87-1040-4ff0-b5ad-a0a795ca91f4,3,5cc15e5e-4eae-11e8-93fd-066cff24d637,3,,9.24697395,56.96635359,9.24869064,56.96702508,9.24772837,56.96676149
1353,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Toftehaven,Toftehaven,b1806fb7-ef6b-4885-9378-9df5f303563b,3,5cc15e5f-4eae-11e8-93fd-066cff24d637,3,,9.48268568,56.69405622,9.48471779,56.69508334,9.48362279,56.69431048
1354,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Toftehaven,Toftehaven,b0849349-b450-4f45-bce6-417068b8d9ce,3,5cc15e60-4eae-11e8-93fd-066cff24d637,3,,9.51871119,56.79461214,9.52011813,56.79548377,9.51932219,56.7949993
1355,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Tofteparken,Tofteparken,3f8a1872-9530-4d31-956d-dbe13cc5931d,3,5cc15e61-4eae-11e8-93fd-066cff24d637,3,,9.51381188,56.79058587,9.52590801,56.79575535,9.52020311,56.79464378
1356,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Toftevej,Toftevej,185e1686-2259-4be1-9c95-24a5e0e58eaa,3,5cc15e62-4eae-11e8-93fd-066cff24d637,3,,9.48930303,56.69379572,9.48946342,56.69474444,9.48938547,56.69427047
1357,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Toftevej,Toftevej,87aaf4ac-86fd-4b07-b32a-4a26c71e4837,3,5cc15e63-4eae-11e8-93fd-066cff24d637,3,,9.34118406,56.77841573,9.34378809,56.77849582,9.34249647,56.77844949
1359,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Tokesvej,Tokesvej,6981d3e5-2b30-4649-96d6-7360637c63f8,3,5cc15e64-4eae-11e8-93fd-066cff24d637,3,,9.51741176,56.80247356,9.51796832,56.80319989,9.51750013,56.80284995
1360,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Toldbodgade,Toldbodgade,c386f92d-f75c-4364-b11d-05ccd4449175,3,5cc15e65-4eae-11e8-93fd-066cff24d637,3,,9.24679185,56.96694648,9.24829602,56.96793017,9.24770545,56.96751346
1364,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Tolshøj,Tolshøj,bcd94162-ba0a-405f-bb76-d1c57c8ebac3,3,5cc15e54-4eae-11e8-93fd-066cff24d637,3,,9.34717335,56.71155323,9.36543668,56.72247078,9.35255339,56.71730434
1367,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Tolstrup Byvej,Tolstrup Byvej,fe978549-8709-4c53-93c9-099aec5d7f08,3,5cc15e66-4eae-11e8-93fd-066cff24d637,3,,9.50101133,56.81386451,9.50873692,56.81803212,9.50387072,56.81572131
1369,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Tolstrupvej,Tolstrupvej,bc36d9ef-e8f0-44c1-92b9-d644e372ce9a,3,5cc15e67-4eae-11e8-93fd-066cff24d637,3,,9.28231413,56.97160748,9.3220569,56.97564494,9.30213502,56.97393371
1370,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Torpvej,Torpvej,5f61e31f-e6a0-4f64-984b-3078b7b155f5,3,5cc15e68-4eae-11e8-93fd-066cff24d637,3,,9.20613542,56.67951237,9.22775119,56.68749672,9.21783698,56.68245851
1371,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Torsdals Møllevej,Torsdals Møllevej,5bd1c433-3c3b-489d-9824-3cfc101d835c,3,5cc15e69-4eae-11e8-93fd-066cff24d637,3,,9.62063349,56.69399671,9.62325887,56.70146129,9.62218461,56.69793965
1372,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Torsholmvej,Torsholmvej,5a2a6b79-f992-46b8-a0bc-96488c3b5a3d,3,5cc15e58-4eae-11e8-93fd-066cff24d637,3,,9.41068996,56.78020161,9.41255807,56.78805922,9.41166556,56.78441287
1373,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Torsvej,Torsvej,f33ef454-3ad1-49b6-83e1-71eee1fb22df,3,5cc15e6a-4eae-11e8-93fd-066cff24d637,3,,9.33207362,56.76622197,9.33427815,56.76630377,9.33317961,56.76629219
1375,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Toruphøjevej,Toruphøjevej,1d49311e-3922-4007-bd13-9a0d5f5a4df1,3,5cc15e6b-4eae-11e8-93fd-066cff24d637,3,,9.42022652,56.65243686,9.43355545,56.66007064,9.42738617,56.6551417
1376,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Torupvej,Torupvej,50782760-10c6-4b3b-bc8a-c9541e6f22ef,3,5cc15e6c-4eae-11e8-93fd-066cff24d637,3,,9.56269522,56.69659265,9.60569765,56.72841461,9.58222742,56.71352436
