id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f5080-d88a-32b8-e044-0003ba298018,1,2000-02-05T21:31:54.000,2018-07-04T18:00:00.000,0746,Rørsangervej,Rørsangervej,5,,3660,Stenløse,,,0240,Egedal,90552,"Stenløse By, Stenløse",24fd,0,699648.02,6184430.06,55.76427264,12.18239922,A,4,TN,205.1,2010-06-28T00:00:00.000,100m_61844_6996,1km_6184_699,10km_618_69,1084,Region Hovedstaden,"Stenløse By, Stenløse",02400746___5,7410,Stenløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90552,24fd,0,15.1,0a3f5080-d88a-32b8-e044-0003ba298018,1377c70d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.18237286,55.76418148,3,Stenløse,1,,4839f258-4e6b-41e7-b3e3-09759018f285,4,Stenløse,2018-05-03T14:08:02.125,2000-02-05T21:31:54.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Rørsangervej 5, 3660 Stenløse"
0a3f5080-d88b-32b8-e044-0003ba298018,1,2000-02-05T21:31:54.000,2018-07-04T18:00:00.000,0746,Rørsangervej,Rørsangervej,6,,3660,Stenløse,,,0240,Egedal,90552,"Stenløse By, Stenløse",24fm,0,699642.7,6184406.99,55.76406787,12.18229769,A,4,TN,205.54,2010-06-28T00:00:00.000,100m_61844_6996,1km_6184_699,10km_618_69,1084,Region Hovedstaden,"Stenløse By, Stenløse",02400746___6,7410,Stenløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90552,24fm,0,14.8,0a3f5080-d88b-32b8-e044-0003ba298018,1377c70e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.18233163,55.76418527,3,Stenløse,1,,4839f258-4e6b-41e7-b3e3-09759018f285,4,Stenløse,2018-05-03T14:08:02.125,2000-02-05T21:31:54.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Rørsangervej 6, 3660 Stenløse"
0a3f5080-d88c-32b8-e044-0003ba298018,1,2000-02-05T21:31:54.000,2018-07-04T18:00:00.000,0746,Rørsangervej,Rørsangervej,7,,3660,Stenløse,,,0240,Egedal,90552,"Stenløse By, Stenløse",24fe,0,699671.46,6184431.27,55.76427383,12.18277309,A,4,TN,205.73,2010-06-28T00:00:00.000,100m_61844_6996,1km_6184_699,10km_618_69,1084,Region Hovedstaden,"Stenløse By, Stenløse",02400746___7,7410,Stenløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90552,24fe,0,16.1,0a3f5080-d88c-32b8-e044-0003ba298018,1377c70f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.18274041,55.76414957,3,Stenløse,1,,4839f258-4e6b-41e7-b3e3-09759018f285,4,Stenløse,2018-05-03T14:08:02.125,2000-02-05T21:31:54.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Rørsangervej 7, 3660 Stenløse"
0a3f5080-d88d-32b8-e044-0003ba298018,1,2000-02-05T21:31:54.000,2018-07-04T18:00:00.000,0746,Rørsangervej,Rørsangervej,8,,3660,Stenløse,,,0240,Egedal,90552,"Stenløse By, Stenløse",24fl,0,699665.86,6184403.59,55.76402781,12.18266373,A,4,TN,205.41,2010-06-28T00:00:00.000,100m_61844_6996,1km_6184_699,10km_618_69,1084,Region Hovedstaden,"Stenløse By, Stenløse",02400746___8,7410,Stenløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90552,24fl,0,15.7,0a3f5080-d88d-32b8-e044-0003ba298018,1377c710-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.18269672,55.76415323,3,Stenløse,1,,4839f258-4e6b-41e7-b3e3-09759018f285,4,Stenløse,2018-05-03T14:08:02.125,2000-02-05T21:31:54.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Rørsangervej 8, 3660 Stenløse"
0a3f5080-d88e-32b8-e044-0003ba298018,1,2000-02-05T21:31:54.000,2018-07-04T18:00:00.000,0746,Rørsangervej,Rørsangervej,9,,3660,Stenløse,,,0240,Egedal,90552,"Stenløse By, Stenløse",24ff,0,699721.15,6184426.38,55.76420947,12.1835602,A,4,TN,206.18,2010-06-28T00:00:00.000,100m_61844_6997,1km_6184_699,10km_618_69,1084,Region Hovedstaden,"Stenløse By, Stenløse",02400746___9,7410,Stenløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90552,24ff,0,18.2,0a3f5080-d88e-32b8-e044-0003ba298018,1377c711-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.18295777,55.7641314,3,Stenløse,1,,4839f258-4e6b-41e7-b3e3-09759018f285,4,Stenløse,2018-05-03T14:08:02.125,2000-02-05T21:31:54.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Rørsangervej 9, 3660 Stenløse"
0a3f5080-d890-32b8-e044-0003ba298018,1,2000-02-05T21:31:54.000,2018-07-04T18:00:00.000,0746,Rørsangervej,Rørsangervej,11,,3660,Stenløse,,,0240,Egedal,90552,"Stenløse By, Stenløse",24fg,0,699705.13,6184409.28,55.76406266,12.18329277,A,4,TN,105.47,2010-06-28T00:00:00.000,100m_61844_6997,1km_6184_699,10km_618_69,1084,Region Hovedstaden,"Stenløse By, Stenløse",02400746__11,7410,Stenløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90552,24fg,0,17.3,0a3f5080-d890-32b8-e044-0003ba298018,1377c712-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.18294708,55.76409448,3,Stenløse,1,,4839f258-4e6b-41e7-b3e3-09759018f285,4,Stenløse,2018-05-03T14:08:02.125,2000-02-05T21:31:54.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Rørsangervej 11, 3660 Stenløse"
0a3f5080-d891-32b8-e044-0003ba298018,1,2000-02-05T21:31:54.000,2018-07-04T18:00:00.000,0746,Rørsangervej,Rørsangervej,13,,3660,Stenløse,,,0240,Egedal,90552,"Stenløse By, Stenløse",24fh,0,699692.84,6184382,55.76382299,12.18307725,A,4,TN,118.64,2010-06-28T00:00:00.000,100m_61843_6996,1km_6184_699,10km_618_69,1084,Region Hovedstaden,"Stenløse By, Stenløse",02400746__13,7410,Stenløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90552,24fh,0,16.5,0a3f5080-d891-32b8-e044-0003ba298018,1377c713-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.18286287,55.76386314,3,Stenløse,1,,4839f258-4e6b-41e7-b3e3-09759018f285,4,Stenløse,2018-05-03T14:08:02.125,2000-02-05T21:31:54.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Rørsangervej 13, 3660 Stenløse"
0a3f5080-d893-32b8-e044-0003ba298018,1,2000-02-05T21:31:54.000,2018-07-04T18:00:00.000,0746,Rørsangervej,Rørsangervej,17,,3660,Stenløse,,,0240,Egedal,90552,"Stenløse By, Stenløse",24fk,0,699677.82,6184330.64,55.76336841,12.18280068,A,4,TN,119.47,2010-06-28T00:00:00.000,100m_61843_6996,1km_6184_699,10km_618_69,1084,Region Hovedstaden,"Stenløse By, Stenløse",02400746__17,7410,Stenløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90552,24fk,0,15.3,0a3f5080-d893-32b8-e044-0003ba298018,1377c715-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.18264105,55.76351487,3,Stenløse,1,,4839f258-4e6b-41e7-b3e3-09759018f285,4,Stenløse,2018-05-03T14:08:02.125,2000-02-05T21:31:54.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Rørsangervej 17, 3660 Stenløse"
29b1771a-a6af-4af0-8122-475f7538bf5b,1,2009-11-24T01:50:11.000,2018-07-04T18:00:00.000,0746,Rørsangervej,Rørsangervej,10,,3660,Stenløse,,,0240,Egedal,90552,"Stenløse By, Stenløse",24b,0,699661.25,6184375.64,55.76377896,12.18256993,A,4,TN,116.98,2010-08-04T00:00:00.000,100m_61843_6996,1km_6184_699,10km_618_69,1084,Region Hovedstaden,"Stenløse By, Stenløse",02400746__10,7410,Stenløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90552,24b,0,14.9,ca1bf55f-2a8c-4a9a-a602-fbf1367dfc00,1fbea26d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.18278483,55.76373667,3,Stenløse,1,,4839f258-4e6b-41e7-b3e3-09759018f285,4,Stenløse,2018-05-03T14:08:02.125,2009-11-24T01:50:11.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Rørsangervej 10, 3660 Stenløse"
0a3f507d-329b-32b8-e044-0003ba298018,1,2000-02-05T20:56:28.000,2018-07-04T18:00:00.000,0747,Råbroparken,Råbroparken,1,Smørumnedre,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",23hq,0,706522.14,6181606.27,55.73605846,12.289639,A,4,TN,200,2010-06-28T00:00:00.000,100m_61816_7065,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400747___1,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,23hq,0,32.5,0a3f507d-329b-32b8-e044-0003ba298018,1290e778-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.28958973,55.73614369,2,Smørum Idrætscenter,1,660098,5ca64112-51a9-46ce-a925-a145590d0304,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:28.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Råbroparken 1, Smørumnedre, 2765 Smørum"
0a3f507d-329e-32b8-e044-0003ba298018,1,2000-02-05T20:56:28.000,2018-07-04T18:00:00.000,0747,Råbroparken,Råbroparken,4,Smørumnedre,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",23hx,0,706524.17,6181634.63,55.73631199,12.2896927,A,4,TN,200,2010-06-28T00:00:00.000,100m_61816_7065,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400747___4,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,23hx,0,31,0a3f507d-329e-32b8-e044-0003ba298018,1290e77b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.28977074,55.736177,2,Smørum Idrætscenter,1,660098,5ca64112-51a9-46ce-a925-a145590d0304,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:28.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Råbroparken 4, Smørumnedre, 2765 Smørum"
0a3f507d-32a4-32b8-e044-0003ba298018,1,2000-02-05T20:56:28.000,2018-07-04T18:00:00.000,0747,Råbroparken,Råbroparken,10,Smørumnedre,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",23ht,0,706452.47,6181608.97,55.73611236,12.28853334,A,4,TN,200,2010-06-28T00:00:00.000,100m_61816_7064,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400747__10,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,23ht,0,32.2,0a3f507d-32a4-32b8-e044-0003ba298018,129203cd-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.28861483,55.73596713,2,Smørum Idrætscenter,1,660098,5ca64112-51a9-46ce-a925-a145590d0304,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:28.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Råbroparken 10, Smørumnedre, 2765 Smørum"
0a3f507d-32a7-32b8-e044-0003ba298018,1,2000-02-05T20:56:28.000,2018-07-04T18:00:00.000,0747,Råbroparken,Råbroparken,13,Smørumnedre,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",23hc,0,706464.94,6181529.58,55.73539488,12.28867166,A,4,TN,200,2010-06-28T00:00:00.000,100m_61815_7064,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400747__13,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,23hc,0,33.9,0a3f507d-32a7-32b8-e044-0003ba298018,129203d0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.28853423,55.73537109,2,Smørum Idrætscenter,1,660098,5ca64112-51a9-46ce-a925-a145590d0304,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:28.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Råbroparken 13, Smørumnedre, 2765 Smørum"
0a3f507d-32a8-32b8-e044-0003ba298018,1,2000-02-05T20:56:28.000,2018-07-04T18:00:00.000,0747,Råbroparken,Råbroparken,14,Smørumnedre,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",23hr,0,706409.25,6181589.79,55.73595871,12.28783169,A,4,TN,200,2010-06-28T00:00:00.000,100m_61815_7064,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400747__14,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,23hr,0,32.4,0a3f507d-32a8-32b8-e044-0003ba298018,129203d1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.28789991,55.73583866,2,Smørum Idrætscenter,1,660098,5ca64112-51a9-46ce-a925-a145590d0304,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:28.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Råbroparken 14, Smørumnedre, 2765 Smørum"
0a3f507d-32aa-32b8-e044-0003ba298018,1,2000-02-05T20:56:28.000,2018-07-04T18:00:00.000,0747,Råbroparken,Råbroparken,16,Smørumnedre,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",23gz,0,706430.45,6181565.64,55.73573305,12.28815052,A,4,TN,200,2010-06-28T00:00:00.000,100m_61815_7064,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400747__16,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,23gz,0,33.6,0a3f507d-32aa-32b8-e044-0003ba298018,129203d3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.28831403,55.73576404,2,Smørum Idrætscenter,1,660098,5ca64112-51a9-46ce-a925-a145590d0304,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:28.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Råbroparken 16, Smørumnedre, 2765 Smørum"
0a3f507d-32ad-32b8-e044-0003ba298018,1,2000-02-05T20:56:28.000,2018-07-04T18:00:00.000,0747,Råbroparken,Råbroparken,19,Smørumnedre,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",23hf,0,706489.2,6181467.16,55.7348246,12.28901023,A,4,TN,200,2010-06-28T00:00:00.000,100m_61814_7064,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400747__19,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,23hf,0,37.2,0a3f507d-32ad-32b8-e044-0003ba298018,129203d6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.28884125,55.73479485,2,Smørum Idrætscenter,1,660098,5ca64112-51a9-46ce-a925-a145590d0304,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:28.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Råbroparken 19, Smørumnedre, 2765 Smørum"
0a3f507d-32b6-32b8-e044-0003ba298018,1,2000-02-05T20:56:28.000,2018-07-04T18:00:00.000,0747,Råbroparken,Råbroparken,28,Smørumnedre,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",23gs,0,706470.19,6181450.79,55.73468585,12.28869564,A,4,TN,200,2010-06-28T00:00:00.000,100m_61814_7064,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400747__28,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,23gs,0,37.5,0a3f507d-32b6-32b8-e044-0003ba298018,129203df-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.28874798,55.73460246,2,Smørum Idrætscenter,1,660098,5ca64112-51a9-46ce-a925-a145590d0304,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:28.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Råbroparken 28, Smørumnedre, 2765 Smørum"
0a3f507d-32b7-32b8-e044-0003ba298018,1,2000-02-05T20:56:28.000,2018-07-04T18:00:00.000,0747,Råbroparken,Råbroparken,29,Smørumnedre,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",23hl,0,706553.94,6181535.35,55.73540872,12.29009103,A,4,TN,200,2010-06-28T00:00:00.000,100m_61815_7065,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400747__29,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,23hl,0,34.3,0a3f507d-32b7-32b8-e044-0003ba298018,129203e0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29022322,55.73543169,2,Smørum Idrætscenter,1,660098,5ca64112-51a9-46ce-a925-a145590d0304,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:28.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Råbroparken 29, Smørumnedre, 2765 Smørum"
0a3f507d-32bb-32b8-e044-0003ba298018,1,2000-02-05T20:56:28.000,2018-07-04T18:00:00.000,0747,Råbroparken,Råbroparken,33,Smørumnedre,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",23hn,0,706538.49,6181578.49,55.73580229,12.28987797,A,4,TN,200,2010-06-28T00:00:00.000,100m_61815_7065,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400747__33,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,23hn,0,33.4,0a3f507d-32bb-32b8-e044-0003ba298018,129203e4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29000523,55.73582492,2,Smørum Idrætscenter,1,660098,5ca64112-51a9-46ce-a925-a145590d0304,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:28.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Råbroparken 33, Smørumnedre, 2765 Smørum"
0a3f507d-32c1-32b8-e044-0003ba298018,1,2000-02-05T20:56:27.000,2018-07-04T18:00:00.000,0747,Råbroparken,Råbroparken,42,Smørumnedre,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",23gl,0,706588.84,6181473.95,55.73484305,12.29059952,A,4,TN,200,2010-06-28T00:00:00.000,100m_61814_7065,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400747__42,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,23gl,0,35.9,0a3f507d-32c1-32b8-e044-0003ba298018,129203ea-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29055788,55.73492454,2,Smørum Idrætscenter,1,660098,5ca64112-51a9-46ce-a925-a145590d0304,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:27.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Råbroparken 42, Smørumnedre, 2765 Smørum"
0a3f507d-32c7-32b8-e044-0003ba298018,1,2000-02-05T20:56:28.000,2018-07-04T18:00:00.000,0747,Råbroparken,Råbroparken,54,Smørumnedre,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",23hæ,0,706559.98,6181571.61,55.73573141,12.29021445,A,4,TN,200,2010-06-28T00:00:00.000,100m_61815_7065,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400747__54,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,23hæ,0,33.2,0a3f507d-32c7-32b8-e044-0003ba298018,129203f0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29007166,55.73570602,2,Smørum Idrætscenter,1,660098,5ca64112-51a9-46ce-a925-a145590d0304,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:28.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Råbroparken 54, Smørumnedre, 2765 Smørum"
0a3f507d-32c8-32b8-e044-0003ba298018,1,2000-02-05T20:56:28.000,2018-07-04T18:00:00.000,0747,Råbroparken,Råbroparken,56,Smørumnedre,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",23hz,0,706555.58,6181591.55,55.73591216,12.29015955,A,4,TN,200,2010-06-28T00:00:00.000,100m_61815_7065,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400747__56,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,23hz,0,32.9,0a3f507d-32c8-32b8-e044-0003ba298018,129203f1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.28997485,55.73587931,2,Smørum Idrætscenter,1,660098,5ca64112-51a9-46ce-a925-a145590d0304,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:28.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Råbroparken 56, Smørumnedre, 2765 Smørum"
0a3f507d-32a0-32b8-e044-0003ba298018,1,2000-02-05T20:56:28.000,2018-07-04T18:00:00.000,0747,Råbroparken,Råbroparken,6,Smørumnedre,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",23hv,0,706501.28,6181627.21,55.73625519,12.28932316,A,4,TN,200,2010-06-28T00:00:00.000,100m_61816_7065,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400747___6,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,23hv,0,31.3,0a3f507d-32a0-32b8-e044-0003ba298018,1290e77d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.28940705,55.73611007,2,Smørum Idrætscenter,1,660098,5ca64112-51a9-46ce-a925-a145590d0304,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:28.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Råbroparken 6, Smørumnedre, 2765 Smørum"
0a3f507d-32a3-32b8-e044-0003ba298018,1,2000-02-05T20:56:28.000,2018-07-04T18:00:00.000,0747,Råbroparken,Råbroparken,9,Smørumnedre,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",23ha,0,706478.79,6181561.72,55.73567729,12.28891613,A,4,TN,200,2010-06-28T00:00:00.000,100m_61815_7064,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400747___9,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,23ha,0,33,0a3f507d-32a3-32b8-e044-0003ba298018,129203cc-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.28841475,55.73558775,2,Smørum Idrætscenter,1,660098,5ca64112-51a9-46ce-a925-a145590d0304,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:28.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Råbroparken 9, Smørumnedre, 2765 Smørum"
0a3f507d-32a5-32b8-e044-0003ba298018,1,2000-02-05T20:56:28.000,2018-07-04T18:00:00.000,0747,Råbroparken,Råbroparken,11,Smørumnedre,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",23hb,0,706457.97,6181551.56,55.73559502,12.28857744,A,4,TN,200,2010-06-28T00:00:00.000,100m_61815_7064,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400747__11,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,23hb,0,33.4,0a3f507d-32a5-32b8-e044-0003ba298018,129203ce-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.28842586,55.73556795,2,Smørum Idrætscenter,1,660098,5ca64112-51a9-46ce-a925-a145590d0304,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:28.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Råbroparken 11, Smørumnedre, 2765 Smørum"
0a3f507d-32af-32b8-e044-0003ba298018,1,2000-02-05T20:56:28.000,2018-07-04T18:00:00.000,0747,Råbroparken,Råbroparken,21,Smørumnedre,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",23hg,0,706523.18,6181468.55,55.73482259,12.28955152,A,4,TN,200,2010-06-28T00:00:00.000,100m_61814_7065,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400747__21,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,23hg,0,36.5,0a3f507d-32af-32b8-e044-0003ba298018,129203d8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.28958902,55.73475467,2,Smørum Idrætscenter,1,660098,5ca64112-51a9-46ce-a925-a145590d0304,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:28.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Råbroparken 21, Smørumnedre, 2765 Smørum"
