kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0450,0482,1900-01-01T13:00:00.000,,Langeland,Lærkevænget,Lærkevænget,f3d8933f-8e69-4de3-b1c9-bcfe69362dd1,3,5cad0926-4eae-11e8-93fd-066cff24d637,3,,10.65818715,54.81061788,10.66096476,54.81074313,10.6595794,54.81069113
0451,0482,1900-01-01T13:00:00.000,,Langeland,Løjtnantvænget,Løjtnantvænget,1cd930d5-6da4-44ac-e044-0003ba298018,3,5cad0927-4eae-11e8-93fd-066cff24d637,3,,10.82004844,54.92622172,10.82308256,54.92671241,10.82183364,54.92626135
0454,0482,1900-01-01T13:00:00.000,,Langeland,Løkkeby Strandvej,Løkkeby Strandvej,c7424309-2384-4e97-989f-409474c2575e,3,5cad0929-4eae-11e8-93fd-066cff24d637,3,,10.80820733,54.93470633,10.83883437,54.95041966,10.82679009,54.94448487
0455,0482,1900-01-01T13:00:00.000,,Langeland,Løkkeby Tværvej,Løkkeby Tværvej,e20a23bf-60e5-4096-a6fa-a562fbc78f65,3,5cad092a-4eae-11e8-93fd-066cff24d637,3,,10.81260353,54.95022075,10.81930755,54.95328341,10.81491594,54.95116403
0456,0482,1900-01-01T13:00:00.000,,Langeland,Løkkebyvej,Løkkebyvej,e8731b14-d9e4-4cdc-a7f4-8c55693cfda1,3,5cad092b-4eae-11e8-93fd-066cff24d637,3,,10.79807729,54.93790453,10.81756739,54.96304603,10.80827553,54.94796039
0457,0482,1900-01-01T13:00:00.000,,Langeland,Lønkildevej,Lønkildevej,426d22aa-15e5-48b9-b918-ad55a376e185,3,5cad092c-4eae-11e8-93fd-066cff24d637,3,,10.72736239,54.85822671,10.72953581,54.86167998,10.72804544,54.86003358
0458,0482,1900-01-01T13:00:00.000,,Langeland,Løve's Pakhus,Løve's Pakhus,457b0b2e-c5ec-4f9c-af85-38839a65d0f4,3,5cad092d-4eae-11e8-93fd-066cff24d637,3,,10.70374528,54.93754075,10.70507353,54.9383868,10.70430718,54.93796637
0459,0482,1900-01-01T13:00:00.000,,Langeland,Mads Langes Vej,Mads Langes Vej,911ca0bf-a496-453d-8431-b371aefea2f1,3,5cad092e-4eae-11e8-93fd-066cff24d637,3,,10.70756332,54.9350862,10.70944095,54.93624309,10.70876243,54.93579614
0461,0482,1900-01-01T13:00:00.000,,Langeland,Mageløkken,Mageløkken,314a5062-cc15-472d-8b0e-875c5e0ba9f5,3,5cad092f-4eae-11e8-93fd-066cff24d637,3,,10.9073585,55.08544467,10.90897811,55.08788063,10.90820824,55.08668172
0464,0482,1900-01-01T13:00:00.000,,Langeland,Maltoften,Maltoften,e0d03732-3db2-4c99-bed9-9d95cffcb58a,3,5cad0930-4eae-11e8-93fd-066cff24d637,3,,10.61452485,54.90345752,10.61461836,54.90393686,10.61460864,54.90369682
0466,0482,1900-01-01T13:00:00.000,,Langeland,Mejerivej,Mejerivej,81a5b5a0-e98c-4148-974f-bf1547a9b5c0,3,5cad0931-4eae-11e8-93fd-066cff24d637,3,,10.87552848,55.02648187,10.8836618,55.02796391,10.87980086,55.0275164
0467,0482,1900-01-01T13:00:00.000,,Langeland,Mejsevænget,Mejsevænget,e9e647e5-84eb-4e20-b511-3cc39192d5e2,3,5cad0932-4eae-11e8-93fd-066cff24d637,3,,10.65558589,54.80448513,10.65611074,54.80474736,10.65575777,54.80454816
0468,0482,1900-01-01T13:00:00.000,,Langeland,Mellemgade,Mellemgade,6092b57a-46e2-4cdf-b4d0-cdad78971384,3,5cad0933-4eae-11e8-93fd-066cff24d637,3,,10.61113838,54.90330357,10.6114231,54.90431534,10.61127632,54.90380579
0470,0482,1900-01-01T13:00:00.000,,Langeland,Mjølbyvej,Mjølbyvej,fe208257-0876-4d42-9838-3072011bf1b4,3,5cad0934-4eae-11e8-93fd-066cff24d637,3,,10.73072306,54.93540806,10.73348107,54.93866882,10.73204659,54.93682539
0471,0482,1900-01-01T13:00:00.000,,Langeland,Morgenfruevænget,Morgenfruevænget,743439ae-a7cc-406a-960c-b8688f8fb2b5,3,5cad0935-4eae-11e8-93fd-066cff24d637,3,,10.75301167,54.79990274,10.75334398,54.80040396,10.7531773,54.80015346
0472,0482,1900-01-01T13:00:00.000,,Langeland,Mosevej,Mosevej,b5de6dc2-95e8-4880-a10a-1cc395d664af,3,5cad0936-4eae-11e8-93fd-066cff24d637,3,,10.67264572,54.7474375,10.67498661,54.74875446,10.67432143,54.74783943
0474,0482,1900-01-01T13:00:00.000,,Langeland,Mosevej,Mosevej,63cb0a6d-de1c-4fac-84bc-a6669957459e,3,5cad0937-4eae-11e8-93fd-066cff24d637,3,,10.91657049,55.08925119,10.9275636,55.09278553,10.92218169,55.09119379
0475,0482,1900-01-01T13:00:00.000,,Langeland,Mosevænget,Mosevænget,5202ac25-1921-4fd0-aae3-856c43e16831,3,5cad0938-4eae-11e8-93fd-066cff24d637,3,,10.73782678,54.9450537,10.73980058,54.94748324,10.73953406,54.94601091
0476,0482,1900-01-01T13:00:00.000,,Langeland,Mosevænget,Mosevænget,d07f4834-1e42-45e0-9326-798e6544a9aa,3,5cad0939-4eae-11e8-93fd-066cff24d637,3,,10.66237132,54.78281657,10.66263113,54.7835002,10.66243673,54.78317001
0477,0482,1900-01-01T13:00:00.000,,Langeland,Munkegårdevej,Munkegårdevej,0c5b0c3f-3db5-492b-ac4e-edb88cb23690,3,5cad0928-4eae-11e8-93fd-066cff24d637,3,,10.7046507,54.76232249,10.70918436,54.7664723,10.70603787,54.76375476
0478,0482,1900-01-01T13:00:00.000,,Langeland,Musvitvænget,Musvitvænget,21e7517a-c300-4422-9eee-f913cd2aa07c,3,5cad093a-4eae-11e8-93fd-066cff24d637,3,,10.65950659,54.81142347,10.66105717,54.81170028,10.66018202,54.81148783
0479,0482,1900-01-01T13:00:00.000,,Langeland,Mælkebøttevænget,Mælkebøttevænget,c03af3d9-08a6-4a46-9648-d6d496f5f589,3,5cad093b-4eae-11e8-93fd-066cff24d637,3,,10.75374819,54.80123135,10.75415083,54.80181672,10.75394315,54.80152557
0480,0482,1900-01-01T13:00:00.000,,Langeland,Møllebakken,Møllebakken,9e0a5840-bad1-4840-9dbf-faaab0cdb6a7,3,5cad093c-4eae-11e8-93fd-066cff24d637,3,,10.71139298,54.93532158,10.71178874,54.93548084,10.71163347,54.93535899
0481,0482,1900-01-01T13:00:00.000,,Langeland,Møllebanken,Møllebanken,b5f90f06-e0e7-48d3-81be-f970af2b5c0d,3,5cad093d-4eae-11e8-93fd-066cff24d637,3,,10.73872333,54.86459819,10.74320948,54.86775739,10.74070698,54.86633317
0482,0482,1900-01-01T13:00:00.000,,Langeland,Møllebjergvej,Møllebjergvej,0489ec15-71aa-4162-a987-3e633516f748,3,5cad093e-4eae-11e8-93fd-066cff24d637,3,,10.72953581,54.8616219,10.73165856,54.86334379,10.73059155,54.86248491
0484,0482,1900-01-01T13:00:00.000,,Langeland,Møllemosevej,Møllemosevej,c26321e9-91dc-4a80-8311-7a6ec7bacea5,3,5cad093f-4eae-11e8-93fd-066cff24d637,3,,10.75115798,54.93608073,10.75580397,54.94246167,10.75331173,54.93897211
0485,0482,1900-01-01T13:00:00.000,,Langeland,Møllestien,Møllestien,dca1f7cd-674d-446a-9635-3a584effae0b,3,5cad0940-4eae-11e8-93fd-066cff24d637,3,,10.70467224,54.8518146,10.70805296,54.85652404,10.70497013,54.85393707
0486,0482,1900-01-01T13:00:00.000,,Langeland,Møllestræde,Møllestræde,cafaf2a6-dcd3-47fc-a46c-472e3b5da376,3,5cad0941-4eae-11e8-93fd-066cff24d637,3,,10.76566586,54.87645615,10.77084895,54.88257366,10.76736991,54.87958697
0487,0482,1900-01-01T13:00:00.000,,Langeland,Møllevejen,Møllevejen,40a9a09f-48ca-46f5-8cce-ac45ab9b4987,3,5cad0942-4eae-11e8-93fd-066cff24d637,3,,10.59534247,54.90383228,10.61282606,54.90619079,10.60415448,54.90479133
0488,0482,1900-01-01T13:00:00.000,,Langeland,Møllevænget,Møllevænget,8ea2a441-6fae-495e-89c7-01736e613d38,3,5cad0943-4eae-11e8-93fd-066cff24d637,3,,10.70754228,54.93549913,10.70810607,54.93610242,10.70781435,54.93580393
0489,0482,1900-01-01T13:00:00.000,,Langeland,Møllevænget,Møllevænget,6909df11-de3e-4a9a-bc3b-88d19b70a604,3,5cad0944-4eae-11e8-93fd-066cff24d637,3,,10.66073908,54.8349222,10.68158495,54.84335413,10.66997931,54.83803287
0490,0482,1900-01-01T13:00:00.000,,Langeland,Møllevænget,Møllevænget,94e60f3c-89fb-4bdb-bcba-575533b2bc52,3,5cad0945-4eae-11e8-93fd-066cff24d637,3,,10.78919221,54.95429411,10.79295465,54.95652753,10.79091025,54.95538373
0492,0482,1900-01-01T13:00:00.000,,Langeland,Mågevej,Mågevej,1a5d0c00-2b35-4441-a159-b8d1bd4e0c3c,3,5cad0946-4eae-11e8-93fd-066cff24d637,3,,10.75741436,54.79813146,10.75827123,54.7995588,10.75783251,54.7988473
0495,0482,1900-01-01T13:00:00.000,,Langeland,Nedergårdsvej,Nedergårdsvej,bde9e5db-ef9f-4449-b57a-c7f962e33104,3,5cad0947-4eae-11e8-93fd-066cff24d637,3,,10.88581496,55.05315655,10.91025704,55.05783042,10.90104387,55.05494911
0496,0482,1900-01-01T13:00:00.000,,Langeland,Nikkestræde,Nikkestræde,b051ca94-f0ad-4080-8da5-f9088b258c1c,3,5cad0948-4eae-11e8-93fd-066cff24d637,3,,10.70567216,54.77509624,10.70750884,54.77874906,10.70611092,54.77714605
0497,0482,1900-01-01T13:00:00.000,,Langeland,Nilssons Vænge,Nilssons Vænge,1c7051bf-590f-401e-be76-6c171dba1ff2,3,5cad0949-4eae-11e8-93fd-066cff24d637,3,,10.72009329,54.9338285,10.72078746,54.93527249,10.72048383,54.93448637
0498,0482,1900-01-01T13:00:00.000,,Langeland,Nordenbro,Nordenbro,0f5f2241-8904-4ee6-945e-9e227417f150,3,5cad094a-4eae-11e8-93fd-066cff24d637,3,,10.71258006,54.78144857,10.71479043,54.78910857,10.71344424,54.78504594
0503,0482,1900-01-01T13:00:00.000,,Langeland,Nordhavnsgade,Nordhavnsgade,26098a1d-73fd-471d-8e50-3598f27d8e6d,3,5cad094b-4eae-11e8-93fd-066cff24d637,3,,10.67361893,54.74947572,10.6756194,54.75206562,10.67488232,54.75093091
0504,0482,1900-01-01T13:00:00.000,,Langeland,Nordre Landevej,Nordre Landevej,426db1b4-04ff-47b5-ab46-3e327286e06f,3,5cad094c-4eae-11e8-93fd-066cff24d637,3,,10.73414605,54.941928,10.7741384,54.95077144,10.75396159,54.94273762
0505,0482,1900-01-01T13:00:00.000,,Langeland,Nordre Løkkebyvej,Nordre Løkkebyvej,f1016a80-c0bc-4f70-b6ff-313d8b7f81ab,3,5cad094d-4eae-11e8-93fd-066cff24d637,3,,10.80004045,54.95150057,10.84012851,54.95693805,10.82181214,54.95484507
0506,0482,1900-01-01T13:00:00.000,,Langeland,Nordre Strandvej,Nordre Strandvej,68f43f8d-c184-4805-8f8b-f41fb0e75dfc,3,5cad094e-4eae-11e8-93fd-066cff24d637,3,,10.88276915,55.02800251,10.89767219,55.03013402,10.88944937,55.02814238
0507,0482,1900-01-01T13:00:00.000,,Langeland,Nordstrandsvej,Nordstrandsvej,6eecfccc-04ce-4c08-b24a-570504d40d7b,3,5cad094f-4eae-11e8-93fd-066cff24d637,3,,10.90210141,55.13575936,10.90367655,55.13891169,10.90221299,55.13739384
0509,0482,1900-01-01T13:00:00.000,,Langeland,Norvej,Norvej,e9334597-bdf7-49bb-a6d6-afa922b35cc9,3,5cad0950-4eae-11e8-93fd-066cff24d637,3,,10.67222831,54.76870205,10.70576462,54.77588127,10.68740087,54.77343679
0511,0482,1900-01-01T13:00:00.000,,Langeland,Nygade,Nygade,cc0e8801-836f-42ca-b8c5-5254b697aa0c,3,5cad0951-4eae-11e8-93fd-066cff24d637,3,,10.8460627,54.99625482,10.85005249,54.99778015,10.84778065,54.99632975
0512,0482,1900-01-01T13:00:00.000,,Langeland,Næbbevej,Næbbevej,6c87a843-93b2-480a-8b73-165c7c3b347b,3,5cad0952-4eae-11e8-93fd-066cff24d637,3,,10.80767843,54.90320352,10.81675622,54.90723363,10.81230188,54.90528342
0514,0482,1900-01-01T13:00:00.000,,Langeland,Næstebøllevej,Næstebøllevej,c5392457-0bf9-4d00-853f-ca7597ab9129,3,5cad0953-4eae-11e8-93fd-066cff24d637,3,,10.8604457,55.03627031,10.88074529,55.03811001,10.86972641,55.03708471
0515,0482,1900-01-01T13:00:00.000,,Langeland,Nøddevænget,Nøddevænget,5c8131c2-4f09-47f7-9a76-d865d93d52f0,3,5cad0954-4eae-11e8-93fd-066cff24d637,3,,10.72544734,54.93904385,10.72698758,54.93988443,10.72625803,54.93948772
0517,0482,1900-01-01T13:00:00.000,,Langeland,Nørre Stræde,Nørre Stræde,1968cc75-50a4-476d-af97-e7c35e76b0e4,3,5cad0955-4eae-11e8-93fd-066cff24d637,3,,10.80507074,54.93191624,10.8054283,54.93308109,10.80515341,54.93250306
0519,0482,1900-01-01T13:00:00.000,,Langeland,Nørreballevej,Nørreballevej,31dab9df-6dc0-4390-a6dd-abff8346ec2f,3,5cad0956-4eae-11e8-93fd-066cff24d637,3,,10.67657791,54.80704584,10.70082361,54.81702283,10.68741314,54.81131593
0520,0482,1900-01-01T13:00:00.000,,Langeland,Nørrebro,Nørrebro,6a85dad8-faf0-4424-82ef-0d74e782c9b8,3,5cad0957-4eae-11e8-93fd-066cff24d637,3,,10.71390744,54.93707472,10.73454311,54.94275723,10.72529067,54.94037087
0524,0482,1900-01-01T13:00:00.000,,Langeland,Nørregade,Nørregade,a150431a-f612-4c72-aa24-ad58d2d49605,3,5cad0958-4eae-11e8-93fd-066cff24d637,3,,10.71058418,54.93709207,10.71392681,54.93786604,10.71209307,54.93755706
0525,0482,1900-01-01T13:00:00.000,,Langeland,Nørreled,Nørreled,f6b56b23-69ae-4fe7-ae95-2711ffd72b6c,3,5cad0959-4eae-11e8-93fd-066cff24d637,3,,10.9504557,55.15776534,10.95176144,55.15873156,10.95100015,55.15832098
0526,0482,1900-01-01T13:00:00.000,,Langeland,Nørrelundsvej,Nørrelundsvej,11cb71f1-e86e-4e9a-bc06-cceee6ad8eee,3,5cad095a-4eae-11e8-93fd-066cff24d637,3,,10.9086691,55.08284588,10.91056449,55.08478585,10.90994417,55.0838706
0527,0482,1900-01-01T13:00:00.000,,Langeland,Nørreport,Nørreport,335bcd53-e3fd-4129-8231-f1982a71fb96,3,5cad095b-4eae-11e8-93fd-066cff24d637,3,,10.71459954,54.93800742,10.71542694,54.93840448,10.71520241,54.93805556
0528,0482,1900-01-01T13:00:00.000,,Langeland,Nørrevej,Nørrevej,37d2352c-55a0-4cc7-9e8e-14073c484605,3,5cad095c-4eae-11e8-93fd-066cff24d637,3,,10.60558331,54.90504498,10.61252784,54.91703834,10.60951091,54.91113163
0529,0482,1900-01-01T13:00:00.000,,Langeland,Omfartsvejen,Omfartsvejen,ac55efbf-8ccf-48d5-8f59-69b4fd7f5623,3,5cad095d-4eae-11e8-93fd-066cff24d637,3,,10.73325272,54.92112497,10.73959617,54.9428774,10.73883443,54.93152542
0531,0482,1900-01-01T13:00:00.000,,Langeland,Omgangen,Omgangen,ae853f31-37ac-41f8-918e-3865866c112b,3,5cad095e-4eae-11e8-93fd-066cff24d637,3,,10.72839109,54.93214007,10.73008723,54.9336392,10.72848994,54.93285523
0533,0482,1900-01-01T13:00:00.000,,Langeland,Ormstrupvej,Ormstrupvej,14680a42-c1ee-4b15-bf38-24253bfb084a,3,5cad095f-4eae-11e8-93fd-066cff24d637,3,,10.67733045,54.78134586,10.69150576,54.80218941,10.68992541,54.79427385
0536,0482,1900-01-01T13:00:00.000,,Langeland,Ourevej,Ourevej,10a11110-7227-4151-baed-bf929f10efc9,3,5cad0960-4eae-11e8-93fd-066cff24d637,3,,10.70062895,54.80421159,10.72800491,54.81753086,10.71336098,54.80978256
0537,0482,1900-01-01T13:00:00.000,,Langeland,Paradisvejen,Paradisvejen,3a090041-7d2b-4774-b4ff-5a960bf0b2ba,3,5cad0961-4eae-11e8-93fd-066cff24d637,3,,10.7482933,54.79067018,10.75634843,54.79172363,10.75194359,54.79097385
0539,0482,1900-01-01T13:00:00.000,,Langeland,Pederstrupvej,Pederstrupvej,ab0d77cc-5a29-4cff-b7de-22cf44fc7782,3,5cad0962-4eae-11e8-93fd-066cff24d637,3,,10.79764672,54.9290733,10.82816416,54.93492177,10.81246466,54.931395
0540,0482,1900-01-01T13:00:00.000,,Langeland,Pellemarken,Pellemarken,97c73043-863a-48e5-bbf5-9fc74833597d,3,5cad0963-4eae-11e8-93fd-066cff24d637,3,,10.78881162,54.95544563,10.79147613,54.95729259,10.79020334,54.95651401
0543,0482,1900-01-01T13:00:00.000,,Langeland,Peløkkevej,Peløkkevej,cd39e573-ef5a-4d56-af6c-0c29289969a5,3,5cad0964-4eae-11e8-93fd-066cff24d637,3,,10.72500868,54.94319048,10.73285611,54.95493564,10.72893208,54.94954191
0545,0482,1900-01-01T13:00:00.000,,Langeland,Philosophgangen,Philosophgangen,64fa3026-4780-454f-aa6b-63910d0ad7df,3,5cad0965-4eae-11e8-93fd-066cff24d637,3,,10.71136261,54.93460614,10.71182605,54.93532706,10.7117788,54.93500663
0546,0482,1900-01-01T13:00:00.000,,Langeland,Piledybet,Piledybet,d390c81b-6c29-4d06-8c94-76b4913db060,3,5cad0966-4eae-11e8-93fd-066cff24d637,3,,10.64085666,54.8070814,10.6540922,54.81681567,10.64689085,54.8120931
0547,0482,1900-01-01T13:00:00.000,,Langeland,Pilegaardsvej,Pilegaardsvej,e04d673d-544e-456c-b746-d14d115e6704,3,5cad0967-4eae-11e8-93fd-066cff24d637,3,,10.70527504,54.93490551,10.70548378,54.9351405,10.70537125,54.93502447
0548,0482,1900-01-01T13:00:00.000,,Langeland,Pilegårdsvej,Pilegårdsvej,45a10c0a-9b1c-44b6-9016-b35b704ed4b4,3,5cad0968-4eae-11e8-93fd-066cff24d637,3,,10.88535484,54.99447371,10.89308789,55.00046077,10.88730015,54.99751925
0549,0482,1900-01-01T13:00:00.000,,Langeland,Pilehaven,Pilehaven,f435e9f7-53c8-4bb7-bd2a-e5a705bd79cd,3,5cad0969-4eae-11e8-93fd-066cff24d637,3,,10.70179559,54.80128675,10.70459071,54.80258543,10.7031079,54.80198748
0550,0482,1900-01-01T13:00:00.000,,Langeland,Pilestræde,Pilestræde,65f2cb75-b712-4f7c-8187-2f761a6944ca,3,5cad096a-4eae-11e8-93fd-066cff24d637,3,,10.69793724,54.82812085,10.69974914,54.8286942,10.69908089,54.82843499
0552,0482,1900-01-01T13:00:00.000,,Langeland,Pilestræde,Pilestræde,4e223802-7fbf-4dc7-bbc6-739b38ec0e07,3,5cad096b-4eae-11e8-93fd-066cff24d637,3,,10.88893653,55.04070998,10.89288514,55.04808675,10.89096348,55.0445939
0554,0482,1900-01-01T13:00:00.000,,Langeland,Pilevænget,Pilevænget,ddffe453-9872-4afc-b7b0-900701b856ac,3,5cad096c-4eae-11e8-93fd-066cff24d637,3,,10.82324034,54.91868523,10.82519593,54.91904939,10.82421423,54.9188675
0555,0482,1900-01-01T13:00:00.000,,Langeland,Planken,Planken,8f4f0c42-c73b-42fe-a063-fc80f1ddbc5f,3,5cad096d-4eae-11e8-93fd-066cff24d637,3,,10.72428791,54.92893387,10.72603992,54.93004782,10.72515173,54.92939715
0556,0482,1900-01-01T13:00:00.000,,Langeland,Platanvej,Platanvej,803d4dd3-47eb-4b4b-9fa4-625403c867d1,3,5cad096e-4eae-11e8-93fd-066cff24d637,3,,10.71345701,54.93857003,10.71613497,54.94002934,10.71500886,54.93941447
0557,0482,1900-01-01T13:00:00.000,,Langeland,Pletkærvej,Pletkærvej,da7a1173-c670-4dd3-98c2-8d730a93cf0b,3,5cad096f-4eae-11e8-93fd-066cff24d637,3,,10.60912752,54.89417278,10.61054281,54.89756324,10.60986917,54.89571834
0558,0482,1900-01-01T13:00:00.000,,Langeland,Polleholmsvej,Polleholmsvej,4bdc1b7e-20d1-4ebb-94a5-10f63fa3fe01,3,5cad0971-4eae-11e8-93fd-066cff24d637,3,,10.78024799,54.87175319,10.80533136,54.87988539,10.79372597,54.87629851
0559,0482,1900-01-01T13:00:00.000,,Langeland,Poppelvej,Poppelvej,d57cdf49-b03b-4ab8-a9ea-a2a77589614e,3,5cad0972-4eae-11e8-93fd-066cff24d637,3,,10.69812699,54.83094708,10.69959608,54.83100167,10.69886157,54.83097617
0560,0482,1900-01-01T13:00:00.000,,Langeland,Porsevænget,Porsevænget,b96eee30-ab78-41fe-961a-ffcf9f581227,3,5cad0973-4eae-11e8-93fd-066cff24d637,3,,10.82387942,54.91943384,10.82529747,54.91976426,10.82459236,54.9196046
0561,0482,1900-01-01T13:00:00.000,,Langeland,Præstejorden,Præstejorden,1fe4a2f8-f4af-496a-9bf9-d837b26a9f52,3,5cad0974-4eae-11e8-93fd-066cff24d637,3,,10.69064684,54.79418398,10.69979855,54.80328651,10.69665482,54.79756845
0562,0482,1900-01-01T13:00:00.000,,Langeland,Præstemarken,Præstemarken,a0f4f894-ea37-43a8-ae2f-bfbc96fe3533,3,5cad0975-4eae-11e8-93fd-066cff24d637,3,,10.67735329,54.82555072,10.69124892,54.82950005,10.68583686,54.82887743
0564,0482,1900-01-01T13:00:00.000,,Langeland,Præstens Eng,Præstens Eng,06857537-1133-404c-b6c9-1c3baa74cb29,3,5cad0976-4eae-11e8-93fd-066cff24d637,3,,10.63411171,54.81935412,10.63743759,54.82051861,10.63559768,54.81974725
0565,0482,1900-01-01T13:00:00.000,,Langeland,Præstevænget,Præstevænget,e06b946f-a136-4584-a7e0-b6b71886d658,3,5cad0977-4eae-11e8-93fd-066cff24d637,3,,10.724702,54.86034413,10.72711962,54.86079673,10.72598667,54.86056931
0567,0482,1900-01-01T13:00:00.000,,Langeland,Pæregårdsvej,Pæregårdsvej,ce89e2d5-6184-4f4a-b7ca-ae4b3881d90c,3,5cad0978-4eae-11e8-93fd-066cff24d637,3,,10.8041206,54.97761001,10.8194253,54.98987293,10.80531896,54.98596171
0568,0482,1900-01-01T13:00:00.000,,Langeland,Påøvej,Påøvej,33834dd7-f8f5-43a9-8e38-8425fb32ad97,3,5cad0979-4eae-11e8-93fd-066cff24d637,3,,10.73464519,54.83588705,10.78009626,54.84258813,10.76151719,54.83882305
0569,0482,1900-01-01T13:00:00.000,,Langeland,Ramsherred,Ramsherred,92b93e12-bea8-4c46-8956-1dc70e84eef2,3,5cad097a-4eae-11e8-93fd-066cff24d637,3,,10.70813049,54.93692029,10.71248098,54.93920649,10.71025109,54.93809789
0571,0482,1900-01-01T13:00:00.000,,Langeland,Ranunkelvej,Ranunkelvej,381592b7-a2a1-4742-8d11-eaa232e32eb6,3,5cad097b-4eae-11e8-93fd-066cff24d637,3,,10.89551013,55.11204003,10.89726687,55.1136411,10.89634668,55.11274781
0572,0482,1900-01-01T13:00:00.000,,Langeland,Ranunkelvej,Ranunkelvej,d56ea37f-15d3-4524-aa36-3a3bba506789,3,5cad097c-4eae-11e8-93fd-066cff24d637,3,,10.75442206,54.7977858,10.75474878,54.7983374,10.7545751,54.79806371
0574,0482,1900-01-01T13:00:00.000,,Langeland,Rathvej,Rathvej,2b15be71-c91c-4317-a7fe-a1b7dbbfcbcb,3,5cad097d-4eae-11e8-93fd-066cff24d637,3,,10.71176014,54.73123446,10.72167793,54.74349932,10.71544323,54.73700472
0575,0482,1900-01-01T13:00:00.000,,Langeland,Ravnebjergvej,Ravnebjergvej,df1b7151-2b33-49ed-9382-e51428ae1fe2,3,5cad097e-4eae-11e8-93fd-066cff24d637,3,,10.8194253,54.98951317,10.82889904,54.99302745,10.82565211,54.9905477
0577,0482,1900-01-01T13:00:00.000,,Langeland,Ravnerydvej,Ravnerydvej,c06dc756-a1fc-4b44-ae00-4280336b5d0f,3,5cad097f-4eae-11e8-93fd-066cff24d637,3,,10.76203507,54.93411346,10.80053677,54.9444728,10.7814448,54.93904393
0578,0482,1900-01-01T13:00:00.000,,Langeland,Reberbanen,Reberbanen,66b62aae-3ea9-415f-beaf-af73f8528407,3,5cad0980-4eae-11e8-93fd-066cff24d637,3,,10.71391591,54.93692197,10.71958718,54.93743846,10.71672663,54.93704652
0580,0482,1900-01-01T13:00:00.000,,Langeland,Renevejen,Renevejen,bbaa3948-ccb4-4420-bacd-92c630288c6d,3,5cad0981-4eae-11e8-93fd-066cff24d637,3,,10.65013873,54.82471092,10.67748932,54.83013748,10.66234298,54.82662272
0581,0482,1900-01-01T13:00:00.000,,Langeland,Rifbjerg Strand,Rifbjerg Strand,381d76cd-acd8-458f-b87c-c678485793c8,3,5cad0982-4eae-11e8-93fd-066cff24d637,3,,10.72788635,54.95482374,10.73292976,54.95661308,10.73015762,54.95580937
0582,0482,1900-01-01T13:00:00.000,,Langeland,Rifbjerg Udflytter,Rifbjerg Udflytter,58787128-9c39-44be-9193-029f6164276d,3,5cad0983-4eae-11e8-93fd-066cff24d637,3,,10.74355147,54.95573262,10.75450161,54.96681799,10.74934237,54.96180563
0583,0482,1900-01-01T13:00:00.000,,Langeland,Rifbjergvej,Rifbjergvej,8c1b04b3-b628-457e-b791-7c79371d5e33,3,5cad0984-4eae-11e8-93fd-066cff24d637,3,,10.73836608,54.95187754,10.74611671,54.96158773,10.74253421,54.95636022
0584,0482,1985-07-01T14:00:00.000,,Langeland,Ringgade,Ringgade,cf6f623a-e1b1-4a23-8fc8-97e87d0f7c17,3,5cad0985-4eae-11e8-93fd-066cff24d637,3,,10.60927249,54.90173445,10.61358742,54.9046833,10.61049828,54.90278521
0585,0482,1900-01-01T13:00:00.000,,Langeland,Ringparken,Ringparken,5eb577ff-fdf8-4860-9fcb-63d242f8cd48,3,5cad0986-4eae-11e8-93fd-066cff24d637,3,,10.72339187,54.94140452,10.72434528,54.942181,10.72391914,54.94173566
0586,0482,1900-01-01T13:00:00.000,,Langeland,Ringvejen,Ringvejen,fdd335f9-7099-4bcb-bd8c-ba171794e076,3,5cad0987-4eae-11e8-93fd-066cff24d637,3,,10.72025781,54.93325381,10.72268232,54.94386658,10.7224386,54.93852671
0589,0482,1900-01-01T13:00:00.000,,Langeland,Ristinge Fælled,Ristinge Fælled,15121575-2211-4ce6-988a-16a94747b1f4,3,5cad0988-4eae-11e8-93fd-066cff24d637,3,,10.62915201,54.82089847,10.63344567,54.82374229,10.63080212,54.82214378
0590,0482,1900-01-01T13:00:00.000,,Langeland,Ristinge Nor,Ristinge Nor,c7246a32-57ff-448b-9675-c79981e2fa44,3,5cad0989-4eae-11e8-93fd-066cff24d637,3,,10.64002882,54.81917673,10.64725417,54.82092142,10.64368774,54.82001617
0591,0482,1900-01-01T13:00:00.000,,Langeland,Ristinge Sommerland,Ristinge Sommerland,8e5163fb-75c7-4d63-b80e-82971c59eff5,3,5cad098a-4eae-11e8-93fd-066cff24d637,3,,10.63352493,54.81994095,10.63837281,54.82351845,10.63528819,54.8218014
0592,0482,1900-01-01T13:00:00.000,,Langeland,Ristinge-Vejle Ejerl,Ristinge-Vejle Ejerl,ef096a3e-527b-4051-8907-3ca512a682cb,3,5cad098b-4eae-11e8-93fd-066cff24d637,3,,10.63837685,54.81698242,10.64115962,54.81859272,10.64017277,54.81805616
