id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
11f17ae3-b9ec-0668-e044-0003ba298018,1,2006-03-17T13:26:01.000,2006-03-17T13:26:01.000,7365,Selmersvej,Selmersvej,1B,1,tv,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3ca,0,719130.08,6198232.04,55.87963064,12.50344269,A,5,TK,280.95,100m_61982_7191,1km_6198_719,10km_619_71,2014-01-28T23:59:00.000,0a3f5080-551b-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365__1B__1__tv,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3ca,0,02237365__1B,29.4,0a3f5080-551b-32b8-e044-0003ba298018,135ae760-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50363987,55.87966104,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2006-03-17T13:26:01.000,,2000-02-05T21:26:25.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 1B, 1. tv, 2970 Hørsholm"
11f17ae3-b9f4-0668-e044-0003ba298018,1,2006-03-17T13:04:59.000,2006-03-17T13:04:59.000,7365,Selmersvej,Selmersvej,1D,1,tv,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3ca,0,719090.56,6198249.86,55.87980842,12.50282658,A,5,TK,280.9,100m_61982_7190,1km_6198_719,10km_619_71,2014-01-28T23:59:00.000,0a3f5080-551d-32b8-e044-0003ba298018,1,2005-04-14T10:52:36.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365__1D__1__tv,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3ca,0,02237365__1D,29,0a3f5080-551d-32b8-e044-0003ba298018,135ae761-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50296068,55.87982648,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2006-03-17T13:04:59.000,,2005-04-14T10:52:36.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 1D, 1. tv, 2970 Hørsholm"
11f17ae3-b9f2-0668-e044-0003ba298018,1,2006-03-17T13:04:35.000,2006-03-17T13:04:35.000,7365,Selmersvej,Selmersvej,1D,1,th,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3ca,0,719090.56,6198249.86,55.87980842,12.50282658,A,5,TK,280.9,100m_61982_7190,1km_6198_719,10km_619_71,2014-01-28T23:59:00.000,0a3f5080-551d-32b8-e044-0003ba298018,1,2005-04-14T10:52:36.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365__1D__1__th,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3ca,0,02237365__1D,29,0a3f5080-551d-32b8-e044-0003ba298018,135ae761-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50296068,55.87982648,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2006-03-17T13:04:35.000,,2005-04-14T10:52:36.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 1D, 1. th, 2970 Hørsholm"
4661bb1a-2920-456b-b8a7-475e9f3dd3c9,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,7365,Selmersvej,Selmersvej,2,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3ed,0,719169.59,6198192.38,55.879257,12.50404097,A,1,TK,269.49,100m_61981_7191,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-5521-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365___2_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3ed,0,02237365___2,30.1,0a3f5080-5521-32b8-e044-0003ba298018,135ae762-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50384909,55.87922657,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2000-02-05T21:26:25.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 2, 2970 Hørsholm"
737793fc-1552-43f0-bdeb-fd825b68f58a,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,7365,Selmersvej,Selmersvej,3,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3ci,0,719113.28,6198259.49,55.87988446,12.50319685,A,1,TK,280.96,100m_61982_7191,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-5522-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365___3_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3ci,0,02237365___3,29.8,0a3f5080-5522-32b8-e044-0003ba298018,135ae763-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50322795,55.87979679,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2000-02-05T21:26:25.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 3, 2970 Hørsholm"
0a3f50aa-1f76-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2000-02-05T21:26:25.000,7365,Selmersvej,Selmersvej,5,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3ck,0,719109.87,6198273.95,55.88001569,12.50315414,A,1,TK,280.71,100m_61982_7191,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-5523-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365___5_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3ck,0,02237365___5,30.2,0a3f5080-5523-32b8-e044-0003ba298018,135ae764-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50345177,55.88006115,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:25.000,,2000-02-05T21:26:25.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 5, 2970 Hørsholm"
d0d97178-2ed7-45b3-a9d2-3983c37ef0a7,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,7365,Selmersvej,Selmersvej,6,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3ae,0,719278.94,6198342.45,55.88055314,12.505907,A,5,TK,266,100m_61983_7192,1km_6198_719,10km_619_71,2017-05-22T00:00:00.000,0a3f5080-5524-32b8-e044-0003ba298018,1,2000-02-05T21:26:22.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365___6_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3ae,0,02237365___6,32.2,0a3f5080-5524-32b8-e044-0003ba298018,135ae765-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50439667,55.88004583,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2000-02-05T21:26:22.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 6, 2970 Hørsholm"
5e3e44f8-b0c7-4fb0-91d7-14bc0add8ba5,1,2015-10-05T07:27:00.153,2015-10-05T07:27:00.153,7365,Selmersvej,Selmersvej,6,1,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3ae,0,719278.94,6198342.45,55.88055314,12.505907,A,5,TK,266,100m_61983_7192,1km_6198_719,10km_619_71,2017-05-22T00:00:00.000,0a3f5080-5524-32b8-e044-0003ba298018,1,2000-02-05T21:26:22.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365___6__1____,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3ae,0,02237365___6,32.2,0a3f5080-5524-32b8-e044-0003ba298018,135ae765-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50439667,55.88004583,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2015-10-05T07:27:00.153,,2000-02-05T21:26:22.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 6, 1., 2970 Hørsholm"
0a3f50aa-1f78-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2000-02-05T21:26:25.000,7365,Selmersvej,Selmersvej,7A,1,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3dk,0,719105.92,6198299.72,55.8802486,12.50311196,A,1,TK,279.43,100m_61982_7191,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-5525-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365__7A__1____,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3dk,0,02237365__7A,30,0a3f5080-5525-32b8-e044-0003ba298018,135ae766-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50334612,55.88028366,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:25.000,,2000-02-05T21:26:25.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 7A, 1., 2970 Hørsholm"
0a3f50aa-1f79-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2000-02-05T21:26:25.000,7365,Selmersvej,Selmersvej,7B,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3dl,0,719078.89,6198294.54,55.88021443,12.50267652,A,1,TK,279.43,100m_61982_7190,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-5526-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365__7B_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3dl,0,02237365__7B,30.8,0a3f5080-5526-32b8-e044-0003ba298018,135ae767-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50274201,55.88035184,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:25.000,,2000-02-05T21:26:25.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 7B, 2970 Hørsholm"
0a3f50aa-1f7a-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2000-02-05T21:26:25.000,7365,Selmersvej,Selmersvej,11,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3di,0,719094.9,6198332.49,55.8805475,12.50296263,A,1,TK,280.45,100m_61983_7190,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-5527-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365__11_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3di,0,02237365__11,30.3,0a3f5080-5527-32b8-e044-0003ba298018,135ae768-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50320395,55.88058366,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:25.000,,2000-02-05T21:26:25.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 11, 2970 Hørsholm"
cfa29971-f914-44d7-99e4-527a5781eab0,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,7365,Selmersvej,Selmersvej,12A,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3ea,0,719176.52,6198291.08,55.88013902,12.50423137,A,5,TK,180.6,100m_61982_7191,1km_6198_719,10km_619_71,2012-02-21T23:59:00.000,0a3f5080-5528-32b8-e044-0003ba298018,1,2002-11-20T12:41:41.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365_12A_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3ea,0,02237365_12A,29.9,0a3f5080-5528-32b8-e044-0003ba298018,135ae769-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50427983,55.88002949,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2002-11-20T12:41:41.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 12A, 2970 Hørsholm"
0a3f50aa-1f7b-32b8-e044-0003ba298018,1,2002-11-20T12:38:36.000,2002-11-20T12:38:36.000,7365,Selmersvej,Selmersvej,12B,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3eb,0,719189.48,6198293.32,55.88015321,12.50443995,A,5,TK,283.22,100m_61982_7191,1km_6198_719,10km_619_71,2012-02-21T23:59:00.000,0a3f5080-5529-32b8-e044-0003ba298018,1,2002-11-20T12:38:36.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365_12B_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3eb,0,02237365_12B,29.8,0a3f5080-5529-32b8-e044-0003ba298018,135ae76a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50439667,55.88004583,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2002-11-20T12:38:36.000,,2002-11-20T12:38:36.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 12B, 2970 Hørsholm"
4c8597df-5101-4c25-bba9-ab32c27f6352,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,7365,Selmersvej,Selmersvej,13,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3cv,0,719089.33,6198359.37,55.8807911,12.5028955,A,1,TK,280.58,100m_61983_7190,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-552a-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365__13_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3cv,0,02237365__13,29.2,0a3f5080-552a-32b8-e044-0003ba298018,135ae76b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50309162,55.88082049,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2000-02-05T21:26:25.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 13, 2970 Hørsholm"
0a3f50aa-1f7c-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2000-02-05T21:26:25.000,7365,Selmersvej,Selmersvej,14,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3as,0,719156.47,6198286.74,55.88010921,12.50390797,A,1,TK,280.77,100m_61982_7191,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-552b-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365__14_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3as,0,02237365__14,29.8,0a3f5080-552b-32b8-e044-0003ba298018,135ae76c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50396285,55.87998518,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:25.000,,2000-02-05T21:26:25.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 14, 2970 Hørsholm"
0a3f50aa-1f7d-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2000-02-05T21:26:25.000,7365,Selmersvej,Selmersvej,15A,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3ce,0,719075.69,6198402.24,55.88118177,12.50271254,A,1,TK,280,100m_61984_7190,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-552c-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365_15A_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3ce,0,02237365_15A,28.8,0a3f5080-552c-32b8-e044-0003ba298018,135ae76d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50267883,55.88126729,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:25.000,,2000-02-05T21:26:25.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 15A, 2970 Hørsholm"
0a3f50aa-1f7e-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2000-02-05T21:26:25.000,7365,Selmersvej,Selmersvej,15B,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3ce,0,719077.76,6198395.89,55.88112388,12.50274043,A,1,TK,280,100m_61983_7190,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-552d-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365_15B_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3ce,0,02237365_15B,28.8,0a3f5080-552d-32b8-e044-0003ba298018,135ae76e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50293237,55.88115111,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:25.000,,2000-02-05T21:26:25.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 15B, 2970 Hørsholm"
0a3f50aa-1f7f-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2000-02-05T21:26:25.000,7365,Selmersvej,Selmersvej,15C,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3ce,0,719079.99,6198389.06,55.88106161,12.50277049,A,1,TK,280,100m_61983_7190,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-552e-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365_15C_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3ce,0,02237365_15C,28.8,0a3f5080-552e-32b8-e044-0003ba298018,135ae76f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50296045,55.88108856,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:25.000,,2000-02-05T21:26:25.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 15C, 2970 Hørsholm"
0a3f50aa-1f80-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2000-02-05T21:26:25.000,7365,Selmersvej,Selmersvej,15D,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3ce,0,719082.27,6198382.04,55.88099762,12.50280119,A,1,TK,280,100m_61983_7190,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-552f-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365_15D_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3ce,0,02237365_15D,28.9,0a3f5080-552f-32b8-e044-0003ba298018,135ae770-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50298891,55.88102518,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:25.000,,2000-02-05T21:26:25.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 15D, 2970 Hørsholm"
0a3f50aa-1f81-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2000-02-05T21:26:25.000,7365,Selmersvej,Selmersvej,16,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3ar,0,719153.61,6198295.86,55.8801923,12.50386971,A,1,TK,280.58,100m_61982_7191,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-5530-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365__16_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3ar,0,02237365__16,29.7,0a3f5080-5530-32b8-e044-0003ba298018,135ae771-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50396145,55.87998498,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:25.000,,2000-02-05T21:26:25.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 16, 2970 Hørsholm"
0a3f50aa-1f82-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2000-02-05T21:26:25.000,7365,Selmersvej,Selmersvej,17A,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3ce,0,719071.27,6198315.72,55.88040784,12.50257207,A,1,TK,280.07,100m_61983_7190,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-5531-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365_17A_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3ce,0,02237365_17A,29.7,0a3f5080-5531-32b8-e044-0003ba298018,135ae772-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50281409,55.88036153,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:25.000,,2000-02-05T21:26:25.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 17A, 2970 Hørsholm"
0a3f50aa-1f83-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2000-02-05T21:26:25.000,7365,Selmersvej,Selmersvej,17B,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",3ce,0,719069.15,6198322.46,55.88046925,12.50254369,A,1,TK,280.32,100m_61983_7190,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-5532-32b8-e044-0003ba298018,1,2000-02-05T21:26:25.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02237365_17B_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130351,3ce,0,02237365_17B,29.7,0a3f5080-5532-32b8-e044-0003ba298018,135ae773-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50281409,55.88036153,1,Hørsholm,1,,fc40f292-b8d2-4360-95fa-732c19426adc,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:25.000,,2000-02-05T21:26:25.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Selmersvej 17B, 2970 Hørsholm"
