id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f508a-c23c-32b8-e044-0003ba298018,1,2000-02-05T06:21:47.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,32A,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",53s,0,576463.31,6131079.67,55.32015088,10.20497138,A,4,TN,217.59,2003-03-25T00:00:00.000,100m_61310_5764,1km_6131_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437_32A,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,331257,53s,0,56.4,0a3f508a-c23c-32b8-e044-0003ba298018,16bd2f0b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20409582,55.32013156,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 32A, 5690 Tommerup"
0a3f508a-c23d-32b8-e044-0003ba298018,1,2000-02-05T06:21:47.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,33,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",77q,0,576367.37,6131105.03,55.32039361,10.20346676,A,4,TN,259.08,2001-02-14T00:00:00.000,100m_61311_5763,1km_6131_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437__33,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,331257,77q,0,57.8,0a3f508a-c23d-32b8-e044-0003ba298018,16bd2f0c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20363788,55.32046863,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 33, 5690 Tommerup"
0a3f508a-c23e-32b8-e044-0003ba298018,1,2000-02-05T06:21:47.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,34,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",81g,0,576439.54,6131053.38,55.31991838,10.20458973,A,1,TN,257.12,1996-09-04T00:00:00.000,100m_61310_5764,1km_6131_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437__34,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,331257,81g,0,55.2,0a3f508a-c23e-32b8-e044-0003ba298018,16bd2f0d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20446716,55.31986334,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 34, 5690 Tommerup"
0a3f508a-c23f-32b8-e044-0003ba298018,1,2000-02-05T06:21:47.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,36,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",81h,0,576451.89,6131040.3,55.31979895,10.20478073,A,4,TN,259.21,2003-03-25T00:00:00.000,100m_61310_5764,1km_6131_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437__36,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,331257,81h,0,54.9,0a3f508a-c23f-32b8-e044-0003ba298018,16bd2f0e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20464075,55.31973608,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 36, 5690 Tommerup"
0a3f508a-c240-32b8-e044-0003ba298018,1,2000-02-05T06:21:47.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,37,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",5a,0,576386.19,6131063.73,55.32001965,10.20375202,A,1,TN,264.63,1996-09-04T00:00:00.000,100m_61310_5763,1km_6131_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437__37,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,331257,5a,0,56.8,0a3f508a-c240-32b8-e044-0003ba298018,16bd2f0f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20406189,55.32015654,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 37, 5690 Tommerup"
0a3f508a-c241-32b8-e044-0003ba298018,1,2000-02-05T06:21:47.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,38,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",81i,0,576463.21,6131024.98,55.31965956,10.2049549,A,1,TN,255.02,1996-09-04T00:00:00.000,100m_61310_5764,1km_6131_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437__38,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,331257,81i,0,54.4,0a3f508a-c241-32b8-e044-0003ba298018,16bd2f10-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20482525,55.31960099,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 38, 5690 Tommerup"
0a3f508a-c242-32b8-e044-0003ba298018,1,2000-02-05T06:21:47.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,39,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",81c,0,576426.13,6131034.05,55.31974681,10.20437319,A,1,TN,255.97,1996-09-04T00:00:00.000,100m_61310_5764,1km_6131_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437__39,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,331257,81c,0,54.7,0a3f508a-c242-32b8-e044-0003ba298018,16bd2f11-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20453144,55.31981629,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 39, 5690 Tommerup"
0a3f508a-c243-32b8-e044-0003ba298018,1,2000-02-05T06:21:47.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,40,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",81k,0,576474.59,6131011.84,55.31953974,10.20513061,A,1,TN,255.59,1996-09-04T00:00:00.000,100m_61310_5764,1km_6131_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437__40,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,331257,81k,0,54.3,0a3f508a-c243-32b8-e044-0003ba298018,16bd2f12-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.2049881,55.3194832,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 40, 5690 Tommerup"
0a3f508a-c244-32b8-e044-0003ba298018,1,2000-02-05T06:21:47.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,41,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",81e,0,576439.31,6131017.23,55.31959365,10.20457625,A,1,TN,256.1,1996-09-04T00:00:00.000,100m_61310_5764,1km_6131_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437__41,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,331257,81e,0,54.2,0a3f508a-c244-32b8-e044-0003ba298018,16bd2f13-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20473786,55.31966497,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 41, 5690 Tommerup"
0a3f508a-c246-32b8-e044-0003ba298018,1,2000-02-05T06:21:47.000,2019-12-11T13:50:09.290,1437,Skolevej,Skolevej,42A,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",12o,0,576551.22,6130953.92,55.31900748,10.20632209,A,1,TN,290.29,1996-09-04T00:00:00.000,100m_61309_5765,1km_6130_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437_42A,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,331257,12o,0,53.7,0a3f508a-c246-32b8-e044-0003ba298018,16bd2f14-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20625034,55.31916159,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 42A, 5690 Tommerup"
0a3f508a-c247-32b8-e044-0003ba298018,1,2000-02-05T06:21:47.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,43,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",81m,0,576445.63,6131006.03,55.31949205,10.20467277,A,1,TN,259.16,1996-09-04T00:00:00.000,100m_61310_5764,1km_6131_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437__43,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,331257,81m,0,54,0a3f508a-c247-32b8-e044-0003ba298018,16bd2f15-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20485945,55.31957637,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 43, 5690 Tommerup"
0a3f508a-c248-32b8-e044-0003ba298018,1,2000-02-05T06:21:47.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,44,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",12g,0,576519.64,6130926.71,55.31876793,10.20581714,A,1,TN,286.09,1996-09-04T00:00:00.000,100m_61309_5765,1km_6130_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437__44,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,331257,12g,0,48.8,0a3f508a-c248-32b8-e044-0003ba298018,16bd2f16-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20566617,55.31875115,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 44, 5690 Tommerup"
0a3f508a-c249-32b8-e044-0003ba298018,1,2000-02-05T06:21:47.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,45,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",81d,0,576461.84,6130988.85,55.31933518,10.20492347,A,1,TN,256.86,1996-09-04T00:00:00.000,100m_61309_5764,1km_6130_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437__45,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,331257,81d,0,53.4,0a3f508a-c249-32b8-e044-0003ba298018,16bd2f17-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20508586,55.31940898,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 45, 5690 Tommerup"
0a3f508a-c24a-32b8-e044-0003ba298018,1,2000-02-05T06:21:47.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,46,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",82i,0,576530.73,6130882.88,55.31837244,10.20597991,A,1,TN,287.61,1996-09-04T00:00:00.000,100m_61308_5765,1km_6130_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437__46,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,331257,82i,0,46.2,0a3f508a-c24a-32b8-e044-0003ba298018,16bd2f18-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20579709,55.31835204,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 46, 5690 Tommerup"
0a3f508a-c24b-32b8-e044-0003ba298018,1,2000-02-05T06:21:47.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,47,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",81o,0,576475.7,6130959.95,55.31907339,10.20513396,A,1,TN,272.65,1996-09-04T00:00:00.000,100m_61309_5764,1km_6130_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437__47,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,331257,81o,0,53,0a3f508a-c24b-32b8-e044-0003ba298018,16bd2f19-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20539737,55.31917977,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 47, 5690 Tommerup"
0a3f508a-c24c-32b8-e044-0003ba298018,1,2000-02-05T06:21:47.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,48,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",82k,0,576540.46,6130858.91,55.31815558,10.20612666,A,1,TN,285.45,1996-09-04T00:00:00.000,100m_61308_5765,1km_6130_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437__48,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,331257,82k,0,44.8,0a3f508a-c24c-32b8-e044-0003ba298018,16bd2f1a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20587011,55.31812877,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 48, 5690 Tommerup"
0a3f508a-c24d-32b8-e044-0003ba298018,1,2000-02-05T06:21:47.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,49,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",81n,0,576482.13,6130945.82,55.31894545,10.20523141,A,1,TN,279.27,1996-09-04T00:00:00.000,100m_61309_5764,1km_6130_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437__49,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,331257,81n,0,52.5,0a3f508a-c24d-32b8-e044-0003ba298018,16bd2f1b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20554564,55.31901927,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 49, 5690 Tommerup"
0a3f508a-c24f-32b8-e044-0003ba298018,1,2000-02-05T06:21:47.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,51,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",81l,0,576491.59,6130925.26,55.31875927,10.20537484,A,1,TN,286.98,1996-09-04T00:00:00.000,100m_61309_5764,1km_6130_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437__51,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,331257,81l,0,50.9,0a3f508a-c24f-32b8-e044-0003ba298018,16bd2f1d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20565374,55.31878863,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 51, 5690 Tommerup"
0a3f508a-c250-32b8-e044-0003ba298018,1,2000-02-05T06:21:47.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,52,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",82f,0,576557.83,6130741.44,55.31709754,10.20636826,A,1,TN,286.09,1996-09-04T00:00:00.000,100m_61307_5765,1km_6130_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437__52,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,331257,82f,0,38.7,0a3f508a-c250-32b8-e044-0003ba298018,16bd2f1e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.206219,55.31708144,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 52, 5690 Tommerup"
10bd5486-41a9-4c1a-b54f-310cd5f38734,1,2018-12-06T14:15:42.135,2018-12-06T14:15:42.135,1437,Skolevej,Skolevej,13D,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",6k,0,576228.0336407047,6131258.451333711,55.32179355,10.20131319,A,5,TD,258.29,2018-12-06T14:15:42.135,100m_61312_5762,1km_6131_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437_13D,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,331257,6k,0,60,21f3528a-6bf2-43ae-953b-79e9dee338a0,e6f52147-1772-48f5-ac41-c05aba7d8ca4,Adressemyn,A,V0,10.20167731,55.32190935,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-12-06T14:15:42.135168,2018-12-06T14:15:42.135,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 13D, 5690 Tommerup"
48154b07-bd6c-1d3e-e044-0003ba298018,1,2008-02-06T12:10:42.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,50B,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",82b,0,576562.39,6130821.8,55.31781878,10.20646202,A,5,TK,282,2014-05-15T14:01:06.220,100m_61308_5765,1km_6130_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437_50B,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,331257,82b,0,39.6,48154b07-bd6c-1d3e-e044-0003ba298018,1fffd778-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20599149,55.31776908,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2008-02-06T12:10:42.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 50B, 5690 Tommerup"
48154b07-bd6b-1d3e-e044-0003ba298018,1,2008-02-06T12:10:21.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,50A,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",82b,0,576545.1,6130812.11,55.31773441,10.20618699,A,5,TK,283,2014-05-15T14:00:23.820,100m_61308_5765,1km_6130_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437_50A,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,331257,82b,0,40.5,48154b07-bd6b-1d3e-e044-0003ba298018,1fffd777-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20600859,55.31771584,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2008-02-06T12:10:21.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 50A, 5690 Tommerup"
50ef5f29-224b-402a-9ff2-2ceed0f12ff0,1,2018-12-06T14:10:45.830,2018-12-06T14:10:45.830,1437,Skolevej,Skolevej,13B,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",6k,0,576237.4385075927,6131263.2462963145,55.32183517,10.20146267,A,5,TD,158.08,2018-12-06T14:10:45.830,100m_61312_5762,1km_6131_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437_13B,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,331257,6k,0,60,a1cd53b2-00ec-488f-893d-ab666a82779b,d1e81591-82b6-4616-a271-4231c5a60d14,Adressemyn,A,V0,10.20164634,55.32193235,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-12-06T14:10:45.830119,2018-12-06T14:10:45.830,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 13B, 5690 Tommerup"
695c6c3e-d518-477f-820f-1ba438af4da9,1,2014-12-04T11:43:25.407,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,14A,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",20u,0,576247.44,6131295.58,55.3221241,10.20162904,A,5,TK,258,2014-12-04T13:53:34.800,100m_61312_5762,1km_6131_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437_14A,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,331257,20u,0,60.4,37c12abc-d870-4a1f-bfc1-d9d1a23bece8,204355b0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20148694,55.32206622,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2014-12-04T11:43:25.407,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 14A, 5690 Tommerup"
75d4829b-382d-165e-e044-00144f3ead67,1,2000-02-05T06:21:47.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,42,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",12r,0,576522.11,6130955.21,55.31902359,10.20586383,A,1,TN,285.89,1996-09-04T00:00:00.000,100m_61309_5765,1km_6130_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437__42,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,331257,12r,0,51.1,75d4829b-382d-165e-e044-00144f3ead67,2059c496-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20583095,55.31911545,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 42, 5690 Tommerup"
75d4829b-382e-165e-e044-00144f3ead67,1,2000-02-05T06:21:47.000,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,60,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",11m,0,576577.22,6130649.21,55.31626593,10.20664856,A,1,TN,287.36,1996-09-04T00:00:00.000,100m_61306_5765,1km_6130_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437__60,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,331257,11m,0,37.3,75d4829b-382e-165e-e044-00144f3ead67,2059c497-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20649385,55.31624953,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2000-02-05T06:21:47.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 60, 5690 Tommerup"
d70fa38e-0a32-492e-979a-2af29db91ffa,1,2014-12-04T11:43:37.350,2018-07-04T18:00:00.000,1437,Skolevej,Skolevej,14B,,5690,Tommerup,,,0420,Assens,331257,"Tommerup By, Tommerup",20u,0,576253.08,6131288.14,55.32205639,10.20171588,A,5,TK,258,2014-12-04T13:54:02.773,100m_61312_5762,1km_6131_576,10km_613_57,1083,Region Syddanmark,"Tommerup By, Tommerup",04201437_14B,7794,Tommerup,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,331257,20u,0,60.1,58c187bb-8e88-4885-9929-c2c5cb7b18b7,20d2182e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.20156554,55.32200327,16,Tommerup,1,,390f3c9d-cf65-42a1-97a7-4ccee6d14791,3,Tommerup,2018-05-03T14:08:02.125,2014-12-04T11:43:37.350,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Skolevej 14B, 5690 Tommerup"
