id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f507c-0b03-32b8-e044-0003ba298018,1,2000-02-05T20:44:32.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,80,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,19ci,0,721719.77,6181707.9,55.73025651,12.53130233,A,1,TN,103.46,1998-11-05T00:00:00.000,100m_61817_7217,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841__80,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,19ci,0,18.4,0a3f507c-0b03-32b8-e044-0003ba298018,123e5708-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.53155422,55.73016657,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:32.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 80, 2870 Dyssegård"
0a3f507c-0b06-32b8-e044-0003ba298018,1,2000-02-05T20:44:32.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,86,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,19cr,0,721681.32,6181645.04,55.72971034,12.53064031,A,1,TN,102.69,1998-11-05T00:00:00.000,100m_61816_7216,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841__86,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,19cr,0,18.4,0a3f507c-0b06-32b8-e044-0003ba298018,123e570b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.53084628,55.72961937,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:32.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 86, 2870 Dyssegård"
0a3f507c-0b07-32b8-e044-0003ba298018,1,2000-02-05T20:44:32.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,87,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,17aø,0,721808.61,6182018.11,55.73299791,12.53296581,A,1,TN,101.93,1998-11-05T00:00:00.000,100m_61820_7218,1km_6182_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841__87,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,17aø,0,17.4,0a3f507c-0b07-32b8-e044-0003ba298018,123e570c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.53264882,55.73299385,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:32.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 87, 2870 Dyssegård"
0a3f507c-0b08-32b8-e044-0003ba298018,1,2000-02-05T20:44:32.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,88,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,19hk,0,721618.49,6181619.21,55.72950742,12.52962084,A,1,TN,100.78,1998-11-05T00:00:00.000,100m_61816_7216,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841__88,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,19hk,0,19.3,0a3f507c-0b08-32b8-e044-0003ba298018,123e570d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.53028559,55.72921458,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:32.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 88, 2870 Dyssegård"
0a3f507c-0b0b-32b8-e044-0003ba298018,1,2000-02-05T20:44:32.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,93B,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,18bt,0,721809.88,6181950.18,55.73238811,12.5329309,A,1,TN,102.95,1998-11-05T00:00:00.000,100m_61819_7218,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841_93B,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,18bt,0,18.7,0a3f507c-0b0b-32b8-e044-0003ba298018,123e5710-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.53267165,55.73238687,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:32.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 93B, 2870 Dyssegård"
0a3f507c-0b0c-32b8-e044-0003ba298018,1,2000-02-05T20:44:32.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,94,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,19et,0,721653.65,6181617.65,55.72947736,12.53017837,A,1,TN,101.55,1998-11-05T00:00:00.000,100m_61816_7216,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841__94,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,19et,0,18.8,0a3f507c-0b0c-32b8-e044-0003ba298018,123e5711-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.53047086,55.7293485,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:32.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 94, 2870 Dyssegård"
0a3f507c-0b0d-32b8-e044-0003ba298018,1,2000-02-05T20:44:32.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,95A,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,18fx,0,721841.25,6181934.69,55.73223484,12.53341693,A,1,TN,101.61,1998-11-05T00:00:00.000,100m_61819_7218,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841_95A,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,18fx,0,16.9,0a3f507c-0b0d-32b8-e044-0003ba298018,123e5712-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.53266964,55.73224742,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:32.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 95A, 2870 Dyssegård"
0a3f507c-0b0e-32b8-e044-0003ba298018,1,2000-02-05T20:44:32.000,2019-10-29T18:06:17.224,0841,Sønderengen,Sønderengen,95B,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,18bu,0,721809.98,6181930.74,55.73221372,12.53291673,A,1,TN,299.96,1998-11-05T00:00:00.000,100m_61819_7218,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841_95B,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,18bu,0,18.4,0a3f507c-0b0e-32b8-e044-0003ba298018,123e5713-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.53266808,55.73221791,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:32.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 95B, 2870 Dyssegård"
0a3f507c-0b10-32b8-e044-0003ba298018,1,2000-02-05T20:44:32.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,97,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,18bv,0,721810.26,6181912.22,55.7320475,12.53290616,A,1,TN,101.61,1998-11-05T00:00:00.000,100m_61819_7218,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841__97,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,18bv,0,18.7,0a3f507c-0b10-32b8-e044-0003ba298018,123e5715-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.53265234,55.73205684,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:32.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 97, 2870 Dyssegård"
0a3f507c-0b11-32b8-e044-0003ba298018,1,2000-02-05T20:44:32.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,98,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,19er,0,721643.92,6181603.79,55.7293575,12.5300125,A,1,TN,101.61,1998-11-05T00:00:00.000,100m_61816_7216,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841__98,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,19er,0,18.9,0a3f507c-0b11-32b8-e044-0003ba298018,123e5716-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.53030503,55.72922863,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:32.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 98, 2870 Dyssegård"
0a3f507c-0b12-32b8-e044-0003ba298018,1,2000-02-05T20:44:32.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,100,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,19eq,0,721639.19,6181597.01,55.72929886,12.52993184,A,1,TN,101.61,1998-11-05T00:00:00.000,100m_61815_7216,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841_100,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,19eq,0,19,0a3f507c-0b12-32b8-e044-0003ba298018,123e5717-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.53022408,55.72917011,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:32.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 100, 2870 Dyssegård"
0a3f507c-0b14-32b8-e044-0003ba298018,1,2000-02-05T20:44:32.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,102,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,19ep,0,721634.3,6181590.2,55.72924002,12.5298486,A,1,TN,101.61,1998-11-05T00:00:00.000,100m_61815_7216,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841_102,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,19ep,0,18.9,0a3f507c-0b14-32b8-e044-0003ba298018,123e5719-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.53014199,55.72911077,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:32.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 102, 2870 Dyssegård"
0a3f507c-0b17-32b8-e044-0003ba298018,1,2000-02-05T20:44:32.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,104,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,19eo,0,721629.51,6181583.48,55.72918195,12.52976704,A,1,TN,101.61,1998-11-05T00:00:00.000,100m_61815_7216,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841_104,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,19eo,0,19,0a3f507c-0b17-32b8-e044-0003ba298018,123e571c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.53006118,55.72905236,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:32.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 104, 2870 Dyssegård"
0a3f507c-0b18-32b8-e044-0003ba298018,1,2000-02-05T20:44:32.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,106,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,19en,0,721624.85,6181576.59,55.72912228,12.52968739,A,1,TN,101.61,1998-11-05T00:00:00.000,100m_61815_7216,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841_106,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,19en,0,18.8,0a3f507c-0b18-32b8-e044-0003ba298018,123e571d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.52997974,55.72899349,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:32.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 106, 2870 Dyssegård"
0a3f507c-0b19-32b8-e044-0003ba298018,1,2000-02-05T20:44:32.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,108,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,19em,0,721620.08,6181569.75,55.72906312,12.52960605,A,1,TN,101.61,1998-11-05T00:00:00.000,100m_61815_7216,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841_108,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,19em,0,18.9,0a3f507c-0b19-32b8-e044-0003ba298018,123e571e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.52989809,55.72893447,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:32.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 108, 2870 Dyssegård"
0a3f507c-0b1a-32b8-e044-0003ba298018,1,2000-02-05T20:44:32.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,110,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,19el,0,721615.17,6181563,55.72900483,12.52952255,A,1,TN,101.74,1998-11-05T00:00:00.000,100m_61815_7216,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841_110,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,19el,0,19,0a3f507c-0b1a-32b8-e044-0003ba298018,123e571f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.52981636,55.72887539,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:32.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 110, 2870 Dyssegård"
0a3f507c-0b1c-32b8-e044-0003ba298018,1,2000-02-05T20:44:32.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,111A,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,18do,0,721818.37,6181721.06,55.73032942,12.53288004,A,1,TN,103.52,1998-11-05T00:00:00.000,100m_61817_7218,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841111A,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,18do,0,16.2,0a3f507c-0b1c-32b8-e044-0003ba298018,123e5721-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.53189658,55.73055982,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:32.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 111A, 2870 Dyssegård"
0a3f507c-0b1d-32b8-e044-0003ba298018,1,2000-02-05T20:44:32.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,112,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,20cu,0,721604.92,6181539.2,55.72879607,12.52934037,A,1,TN,101.04,1998-11-05T00:00:00.000,100m_61815_7216,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841_112,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,20cu,0,18.9,0a3f507c-0b1d-32b8-e044-0003ba298018,123e5722-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.52959479,55.72869633,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:32.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 112, 2870 Dyssegård"
0a3f507c-0b20-32b8-e044-0003ba298018,1,2000-02-05T20:44:33.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,118,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,20fn,0,721563.55,6181463.79,55.72813868,12.52862183,A,1,TN,136.44,1998-11-05T00:00:00.000,100m_61814_7215,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841_118,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,20fn,0,18.7,0a3f507c-0b20-32b8-e044-0003ba298018,123e5725-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.52881056,55.72806381,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:33.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 118, 2870 Dyssegård"
0a3f507c-0b21-32b8-e044-0003ba298018,1,2000-02-05T20:44:33.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,123,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,19eu,0,721698.98,6181616.67,55.72944784,12.53089798,A,1,TN,101.87,1998-11-05T00:00:00.000,100m_61816_7216,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841_123,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,19eu,0,18.1,0a3f507c-0b21-32b8-e044-0003ba298018,123e5726-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.53071854,55.72952712,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:33.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 123, 2870 Dyssegård"
0a3f507c-0b22-32b8-e044-0003ba298018,1,2000-02-05T20:44:33.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,124,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,20bu,0,721518.63,6181393.79,55.72753142,12.52785128,A,1,TN,135.73,1998-11-05T00:00:00.000,100m_61813_7215,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841_124,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,20bu,0,17.7,0a3f507c-0b22-32b8-e044-0003ba298018,123e5727-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.52805268,55.72745222,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:33.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 124, 2870 Dyssegård"
0a3f507c-0b23-32b8-e044-0003ba298018,1,2000-02-05T20:44:33.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,125,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,19ev,0,721694.1,6181609.81,55.72938855,12.53081487,A,1,TN,101.74,1998-11-05T00:00:00.000,100m_61816_7216,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841_125,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,19ev,0,18.2,0a3f507c-0b23-32b8-e044-0003ba298018,123e5728-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.53063595,55.7294676,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:33.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 125, 2870 Dyssegård"
0a3f507c-0b24-32b8-e044-0003ba298018,1,2000-02-05T20:44:33.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,126,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,20bv,0,721508,6181372.59,55.72734615,12.52766519,A,1,TN,135.73,1998-11-05T00:00:00.000,100m_61813_7215,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841_126,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,20bv,0,17.6,0a3f507c-0b24-32b8-e044-0003ba298018,123e5729-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.52784123,55.72728067,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:33.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 126, 2870 Dyssegård"
0a3f507c-0b25-32b8-e044-0003ba298018,1,2000-02-05T20:44:33.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,127,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,19ex,0,721689.35,6181602.95,55.7293292,12.53073382,A,1,TN,101.87,1998-11-05T00:00:00.000,100m_61816_7216,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841_127,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,19ex,0,18.2,0a3f507c-0b25-32b8-e044-0003ba298018,123e572a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.5305541,55.7294086,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:33.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 127, 2870 Dyssegård"
0a3f507c-0b26-32b8-e044-0003ba298018,1,2000-02-05T20:44:33.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,128,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,20bx,0,721492.36,6181359.98,55.72724021,12.52740643,A,1,TN,135.48,1998-11-05T00:00:00.000,100m_61813_7214,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841_128,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,20bx,0,17.6,0a3f507c-0b26-32b8-e044-0003ba298018,123e572b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.52767659,55.72713971,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:33.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 128, 2870 Dyssegård"
0a3f507c-0b27-32b8-e044-0003ba298018,1,2000-02-05T20:44:33.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,129,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,19ey,0,721684.48,6181596.14,55.72927035,12.5306509,A,1,TN,101.87,1998-11-05T00:00:00.000,100m_61815_7216,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841_129,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,19ey,0,18.1,0a3f507c-0b27-32b8-e044-0003ba298018,123e572c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.53047187,55.72934922,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:33.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 129, 2870 Dyssegård"
0a3f507c-0b28-32b8-e044-0003ba298018,1,2000-02-05T20:44:33.000,2018-07-04T18:00:00.000,0841,Sønderengen,Sønderengen,130,,2870,Dyssegård,,,0157,Gentofte,12255,Vangede,20by,0,721479.55,6181347.07,55.72713028,12.52719241,A,1,TN,134.97,1998-11-05T00:00:00.000,100m_61813_7214,1km_6181_721,10km_618_72,1084,Region Hovedstaden,Vangede,01570841_130,7114,Dyssegård,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,12255,20by,0,17.4,0a3f507c-0b28-32b8-e044-0003ba298018,123e572d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.5275057,55.72700095,2,Munkegård,1,,ce99bb79-8207-42a8-86f8-eb70a06c8036,5,Dyssegård,2018-05-03T14:08:02.125,2000-02-05T20:44:33.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sønderengen 130, 2870 Dyssegård"
