kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0506,0450,1900-01-01T13:00:00.000,,Nyborg,Knudshovedvej,Knudshovedvej,de9be53d-f5a4-4833-bc3a-d65a02dd30af,3,5cab08cf-4eae-11e8-93fd-066cff24d637,3,,10.79896336,55.30707474,10.80936694,55.30879923,10.80336454,55.30729337
0507,0450,1900-01-01T13:00:00.000,,Nyborg,Kogsbøllevej,Kogsbøllevej,203a28a1-7faf-41b5-b121-1048fe0010b4,3,5cab08d0-4eae-11e8-93fd-066cff24d637,3,,10.71609978,55.24195239,10.75485973,55.29284983,10.73907748,55.26643541
0510,0450,1900-01-01T13:00:00.000,,Nyborg,Kokhaven,Kokhaven,69b9af1d-e84c-4183-a7e2-c24a679417df,3,5cab08d1-4eae-11e8-93fd-066cff24d637,3,,10.75503687,55.38523325,10.76581141,55.38750877,10.76120498,55.38602189
0511,0450,1900-01-01T13:00:00.000,,Nyborg,Kokkehavevej,Kokkehavevej,ce9b0a69-f68d-403f-9349-c8e89420423c,3,5cab08d2-4eae-11e8-93fd-066cff24d637,3,,10.67517068,55.2339145,10.68214646,55.23675312,10.67839073,55.23456255
0512,0450,1900-01-01T13:00:00.000,,Nyborg,Koledhusvej,Koledhusvej,bcba0c55-8cf9-4c3f-9ac4-8ed08dcc8b1d,3,5cab08d3-4eae-11e8-93fd-066cff24d637,3,,10.69296634,55.20857204,10.71100731,55.22364389,10.70812434,55.21861179
0515,0450,1900-01-01T13:00:00.000,,Nyborg,Kongegade,Kongegade,7f44cf03-e1ee-495d-bc25-a097fda1b3f9,3,5cab08d4-4eae-11e8-93fd-066cff24d637,3,,10.78846428,55.31138919,10.792448,55.31168437,10.79045951,55.31155583
0516,0450,1900-01-01T13:00:00.000,,Nyborg,Konggårdsvej,Konggårdsvej,8755d69a-67e3-446f-8291-b88832a4d986,3,5cab08d5-4eae-11e8-93fd-066cff24d637,3,,10.76351116,55.36260082,10.76754484,55.37357091,10.76641605,55.36784518
0518,0450,1900-01-01T13:00:00.000,,Nyborg,Kongshøjvej,Kongshøjvej,69d37f0d-e143-49e2-b2fe-247ce3b6fe3e,3,5cab08d6-4eae-11e8-93fd-066cff24d637,3,,10.79076664,55.22105425,10.80892678,55.22508991,10.80145332,55.22417898
0520,0450,1900-01-01T13:00:00.000,,Nyborg,Korkendrupvej,Korkendrupvej,b29e61ff-63d3-484f-a425-4216029d8797,3,5cab08d8-4eae-11e8-93fd-066cff24d637,3,,10.69076904,55.35817699,10.70260261,55.37316038,10.70155174,55.36682137
0521,0450,1900-01-01T13:00:00.000,,Nyborg,Korsbrødregade,Korsbrødregade,c4a3e4f2-149d-4d22-9ae7-b58a41953f52,3,5cab08d9-4eae-11e8-93fd-066cff24d637,3,,10.79243412,55.31130521,10.79334293,55.31138919,10.79287906,55.311323
0524,0450,1900-01-01T13:00:00.000,,Nyborg,Korsgade,Korsgade,02e81caf-08a3-451c-b1d9-7d4e0b2c38b0,3,5cab08da-4eae-11e8-93fd-066cff24d637,3,,10.78832539,55.3098139,10.79016946,55.31247734,10.78995312,55.31086514
0526,0450,1900-01-01T13:00:00.000,,Nyborg,Kragelundvej,Kragelundvej,7aba1e8d-e2a6-4bd8-9f36-141075032cd1,3,5cab08db-4eae-11e8-93fd-066cff24d637,3,,10.60884955,55.28416582,10.64180958,55.29100193,10.62764191,55.28667465
0527,0450,1900-01-01T13:00:00.000,,Nyborg,Krogager,Krogager,b1266c20-55ec-4ae3-808a-51b4146b8a4c,3,5cab08dc-4eae-11e8-93fd-066cff24d637,3,,10.6182489,55.27104805,10.61896065,55.27173009,10.61856132,55.27140422
0528,0450,1900-01-01T13:00:00.000,,Nyborg,Krogen,Krogen,d9d4416e-6878-4f6b-b647-8781d9e92b38,3,5cab08dd-4eae-11e8-93fd-066cff24d637,3,,10.78412003,55.24024037,10.78474877,55.24090462,10.78437861,55.24062097
0530,0450,1900-01-01T13:00:00.000,,Nyborg,Krogvænget,Krogvænget,d7e3e43a-731b-4b8a-b967-3b380a484048,3,5cab08de-4eae-11e8-93fd-066cff24d637,3,,10.73599134,55.33338117,10.73732942,55.3353334,10.73673504,55.33451934
0531,0450,1900-01-01T13:00:00.000,,Nyborg,Krogyden,Krogyden,21f7b273-b561-4d61-ba0e-095d922f7463,3,5cab08df-4eae-11e8-93fd-066cff24d637,3,,10.67655278,55.31976337,10.70931098,55.32616229,10.69283436,55.32292161
0532,0450,1900-01-01T13:00:00.000,,Nyborg,Krohaven,Krohaven,e0a5657b-9b6f-4d2a-9cb6-b4971d338668,3,5cab08e0-4eae-11e8-93fd-066cff24d637,3,,10.67366952,55.25744622,10.67569263,55.25868031,10.67410109,55.25813404
0533,0450,1900-01-01T13:00:00.000,,Nyborg,Krokusvænget,Krokusvænget,9fc99d73-c583-4a64-a2d3-6795eaeed447,3,5cab08e1-4eae-11e8-93fd-066cff24d637,3,,10.65264991,55.35973975,10.65465422,55.3604529,10.65353068,55.36000793
0535,0450,1900-01-01T13:00:00.000,,Nyborg,Kronprinsensgade,Kronprinsensgade,10d30ebe-19c3-43e7-9dde-e0a6caa70575,3,5cab08e2-4eae-11e8-93fd-066cff24d637,3,,10.79204103,55.31351224,10.79765315,55.31442208,10.79444846,55.31406166
0538,0450,1900-01-01T13:00:00.000,,Nyborg,Kullerup Byvej,Kullerup Byvej,b61d5bcb-4e68-4477-afd6-ec9968f0b61d,3,5cab08e3-4eae-11e8-93fd-066cff24d637,3,,10.68876729,55.30267012,10.70471488,55.31729783,10.69499364,55.31043015
0539,0450,1900-01-01T13:00:00.000,,Nyborg,Kullerupvej,Kullerupvej,e70b07b8-2740-45fb-b1d5-8d8dbd0ed28d,3,5cab08e4-4eae-11e8-93fd-066cff24d637,3,,10.59007997,55.23476931,10.59907326,55.24518392,10.5956032,55.23916356
0540,0450,1900-01-01T13:00:00.000,,Nyborg,Kystvej,Kystvej,12e2b7fe-fd8d-4bf4-8e90-135dd1d9cb45,3,5cab08e5-4eae-11e8-93fd-066cff24d637,3,,10.80390404,55.24413352,10.80644298,55.2470788,10.80552216,55.24561209
0542,0450,1900-01-01T13:00:00.000,,Nyborg,Kystvej,Kystvej,80874381-70ec-4658-b374-475e1438367b,3,5cab08e6-4eae-11e8-93fd-066cff24d637,3,,10.8007202,55.30365724,10.80550587,55.30494893,10.80310826,55.30429721
0543,0450,1900-01-01T13:00:00.000,,Nyborg,Kærhavevej,Kærhavevej,eeca9844-eeea-4180-8be7-7be98f138892,3,5cab08e7-4eae-11e8-93fd-066cff24d637,3,,10.69780827,55.36230438,10.70049113,55.36268485,10.69904515,55.36236677
0546,0450,1900-01-01T13:00:00.000,,Nyborg,Kærvænget,Kærvænget,cce4216a-7497-4177-ad5d-e523c30d637d,3,5cab08e8-4eae-11e8-93fd-066cff24d637,3,,10.73505621,55.33552576,10.73566345,55.3367039,10.73542186,55.33609557
0547,0450,2009-03-10T12:22:00.000,,Nyborg,L. Kr. Larsensvej,L. Kr. Larsensvej,d223c228-a9ba-4e16-b1fa-fd07386c93f9,3,5cab08e9-4eae-11e8-93fd-066cff24d637,3,,10.6551739,55.35537893,10.66275828,55.35622806,10.65895296,55.35578685
0548,0450,1900-01-01T13:00:00.000,,Nyborg,Ladegårdsvej,Ladegårdsvej,3c5aeef7-d93d-4bfb-a75a-e09795552de1,3,5cab08ea-4eae-11e8-93fd-066cff24d637,3,,10.77284652,55.31127691,10.77808631,55.32012298,10.77658359,55.31626869
0550,0450,1900-01-01T13:00:00.000,,Nyborg,Lamdrup Møllevej,Lamdrup Møllevej,758675f9-b372-4909-9ae5-d0d73947d6ed,3,5cab08eb-4eae-11e8-93fd-066cff24d637,3,,10.65669201,55.22136605,10.65728634,55.22195756,10.65705386,55.22169993
0551,0450,1900-01-01T13:00:00.000,,Nyborg,Lamdrupvej,Lamdrupvej,b87fa520-0c84-4445-80cb-e0a301d609f6,3,5cab08ec-4eae-11e8-93fd-066cff24d637,3,,10.65981716,55.20877725,10.68797113,55.21977228,10.67368195,55.21426973
0553,0450,1900-01-01T13:00:00.000,,Nyborg,Lamdrupvej,Lamdrupvej,ec55eceb-1a2e-45ec-8d9c-ceabf40661bb,3,5cab08ed-4eae-11e8-93fd-066cff24d637,3,,10.70320243,55.3062304,10.72004859,55.31449572,10.7121809,55.3104726
0554,0450,1900-01-01T13:00:00.000,,Nyborg,Landrovej,Landrovej,ce7b0427-05ad-4176-a6f1-180f9a38aa29,3,5cab08ee-4eae-11e8-93fd-066cff24d637,3,,10.79319594,55.31900706,10.79521063,55.31997164,10.79409061,55.31955025
0557,0450,1900-01-01T13:00:00.000,,Nyborg,Langelandsvej,Langelandsvej,e27e689a-ff07-406f-ac34-f61e1d2d1156,3,5cab08ef-4eae-11e8-93fd-066cff24d637,3,,10.75755104,55.31148662,10.76858484,55.31414822,10.76250769,55.31254362
0558,0450,1900-01-01T13:00:00.000,,Nyborg,Langemosevej,Langemosevej,7a367909-72bc-4b34-ae2e-49ed9f4608ca,3,5cab08f0-4eae-11e8-93fd-066cff24d637,3,,10.6737506,55.25181909,10.69820032,55.26111785,10.68513741,55.25595074
0560,0450,1900-01-01T13:00:00.000,,Nyborg,Langemosevænget,Langemosevænget,1563b764-1e80-4147-912f-339e25030cc9,3,5cab08f1-4eae-11e8-93fd-066cff24d637,3,,10.67579016,55.2513687,10.67838409,55.25319831,10.6771134,55.25229094
0561,0450,1976-08-15T13:00:00.000,,Nyborg,Langtvedvej,Langtvedvej,738ad655-44ef-4f0a-958c-1ce7be0097a9,3,5cab08f2-4eae-11e8-93fd-066cff24d637,3,,10.68656264,55.38620621,10.70142519,55.40731445,10.69148947,55.3989658
0562,0450,1900-01-01T13:00:00.000,,Nyborg,Langæblevej,Langæblevej,164dcac4-865f-435f-a2a3-403730b66368,3,5cab08f3-4eae-11e8-93fd-066cff24d637,3,,10.75899801,55.24170384,10.78099392,55.25573143,10.77464424,55.25127633
0564,0450,1900-01-01T13:00:00.000,,Nyborg,Laurits Langes Vej,Laurits Langes Vej,fc48d7ab-b7af-4f8b-b4c4-5b8e0d54ed8c,3,5cab08f4-4eae-11e8-93fd-066cff24d637,3,,10.66852571,55.24379948,10.67629102,55.24501053,10.67240664,55.24441215
0566,0450,1900-01-01T13:00:00.000,,Nyborg,Lavendelvænget,Lavendelvænget,a777a558-78de-4889-9079-3f176b6cd889,3,5cab08f5-4eae-11e8-93fd-066cff24d637,3,,10.77244765,55.30649403,10.77364671,55.3075065,10.77277409,55.30714806
0567,0450,1900-01-01T13:00:00.000,,Nyborg,Lersey Alle,Lersey Alle,4c3905c4-0726-4d18-89fc-fda81011fb7d,3,5cab08f6-4eae-11e8-93fd-066cff24d637,3,,10.77883561,55.23266924,10.81127494,55.24094539,10.79803932,55.23727822
0568,0450,1900-01-01T13:00:00.000,,Nyborg,Lervadparken,Lervadparken,25de8631-2b55-4f46-a604-8d71bd5f03ac,3,5cab08f7-4eae-11e8-93fd-066cff24d637,3,,10.64285052,55.36039467,10.64462225,55.36183716,10.6438562,55.36102358
0569,0450,1900-01-01T13:00:00.000,,Nyborg,Lervadvej,Lervadvej,45c079fc-8007-473d-9be5-3fcc17e83e11,3,5cab08f8-4eae-11e8-93fd-066cff24d637,3,,10.64094673,55.35684111,10.65105733,55.36257642,10.64319114,55.35980847
0570,0450,1900-01-01T13:00:00.000,,Nyborg,Libavej,Libavej,1a3a700a-fdce-4aa6-94a6-0f4d8a383e08,3,5cab08f9-4eae-11e8-93fd-066cff24d637,3,,10.66144096,55.25834861,10.666967,55.25998032,10.66425026,55.25910689
0573,0450,1900-01-01T13:00:00.000,,Nyborg,Ligustervænget,Ligustervænget,941a9773-a777-4498-8405-8aba35d1218c,3,5cab08fa-4eae-11e8-93fd-066cff24d637,3,,10.77461659,55.30502704,10.77627528,55.30596911,10.77547558,55.30548041
0574,0450,1900-01-01T13:00:00.000,,Nyborg,Liljevej,Liljevej,ecd42496-7246-49d3-893f-602333195d11,3,5cab08fb-4eae-11e8-93fd-066cff24d637,3,,10.79427593,55.32462398,10.79447614,55.32541426,10.79437817,55.32501897
0577,0450,1900-01-01T13:00:00.000,,Nyborg,Liljevænget,Liljevænget,2baaef81-9252-49a9-816b-6e7b524ce980,3,5cab08fc-4eae-11e8-93fd-066cff24d637,3,,10.72766981,55.30440943,10.72999001,55.30569331,10.72831533,55.30536047
0578,0450,1900-01-01T13:00:00.000,,Nyborg,Lille Kongegade,Lille Kongegade,f2d2568e-4b73-4ae1-b0ab-c02293f058f2,3,5cab08fd-4eae-11e8-93fd-066cff24d637,3,,10.7919722,55.31144081,10.79212982,55.31187557,10.79205167,55.31165812
0581,0450,1900-01-01T13:00:00.000,,Nyborg,Lille Svanedam,Lille Svanedam,64afbd49-d3b7-419f-a0a5-0976d4836995,3,5cab08fe-4eae-11e8-93fd-066cff24d637,3,,10.79531246,55.31191609,10.79771596,55.31274363,10.79639903,55.31221515
0582,0450,1985-08-01T14:00:00.000,,Nyborg,Lille Åskov,Lille Åskov,5f93af0e-03bc-4ff9-9e88-901958d89c61,3,5cab08ff-4eae-11e8-93fd-066cff24d637,3,,10.71556397,55.37006224,10.72726463,55.37108543,10.72143029,55.37059495
0585,0450,1900-01-01T13:00:00.000,,Nyborg,Lillemøllevej,Lillemøllevej,9c4d3423-7216-46d5-8690-57c9ed467d76,3,5cab0900-4eae-11e8-93fd-066cff24d637,3,,10.69111309,55.28129362,10.73269932,55.29341355,10.71147745,55.28729868
0586,0450,1900-01-01T13:00:00.000,,Nyborg,Lindavænget,Lindavænget,7b43f7b5-b389-46e8-9493-03eb561c1c60,3,5cab0901-4eae-11e8-93fd-066cff24d637,3,,10.769071,55.30676988,10.77019311,55.30788658,10.76939643,55.30744759
0587,0450,1900-01-01T13:00:00.000,,Nyborg,Lindealleen,Lindealleen,ae357105-c465-4927-a42e-604b82ade167,3,5cab0902-4eae-11e8-93fd-066cff24d637,3,,10.78832965,55.31416336,10.79140183,55.31460609,10.78987159,55.31436474
0588,0450,1900-01-01T13:00:00.000,,Nyborg,Lindenborgvej,Lindenborgvej,dbf18d18-8f0b-4011-9d93-1e41e75d26d2,3,5cab0903-4eae-11e8-93fd-066cff24d637,3,,10.74913301,55.31649944,10.76003188,55.32888924,10.75695972,55.32188471
0590,0450,1900-01-01T13:00:00.000,,Nyborg,Lindeskovvej,Lindeskovvej,fd5588ae-9fb8-4d29-b79d-15c4f4cfbbb2,3,5cab0904-4eae-11e8-93fd-066cff24d637,3,,10.63772544,55.25036642,10.64628149,55.25240799,10.64119671,55.25112379
0592,0450,1900-01-01T13:00:00.000,,Nyborg,Lindevej,Lindevej,5e1d902b-3058-46a7-acdd-182479088447,3,5cab0905-4eae-11e8-93fd-066cff24d637,3,,10.79815318,55.31833253,10.79905334,55.32127288,10.79864307,55.31979205
0593,0450,1900-01-01T13:00:00.000,,Nyborg,Lindholm Havnevej,Lindholm Havnevej,65a4407c-5f8e-453e-aa41-3c25d86d319c,3,5cab0906-4eae-11e8-93fd-066cff24d637,3,,10.81431722,55.29543575,10.82501807,55.30530524,10.81741464,55.29985319
0594,0450,1900-01-01T13:00:00.000,,Nyborg,Lindholmvej,Lindholmvej,a9a5cda5-7161-4001-96c0-9a1314126780,3,5cab0907-4eae-11e8-93fd-066cff24d637,3,,10.80925278,55.2991375,10.81524795,55.30653379,10.81274749,55.30305609
0595,0450,1900-01-01T13:00:00.000,,Nyborg,Lollandsvej,Lollandsvej,d81fea0a-4120-42f0-85c4-182d5ffa7258,3,5cab0908-4eae-11e8-93fd-066cff24d637,3,,10.74892571,55.31172447,10.7511151,55.31524027,10.74957807,55.31342551
0596,0450,1900-01-01T13:00:00.000,,Nyborg,Longvej,Longvej,4d9868bb-d62d-436f-919e-5ec2c468091d,3,5cab0909-4eae-11e8-93fd-066cff24d637,3,,10.65933781,55.27038662,10.67735005,55.28478635,10.66963282,55.28045694
0597,0450,2009-02-26T11:55:00.000,,Nyborg,Ludvig Hansensvej,Ludvig Hansensvej,3e1d2c6b-be5e-4229-8d54-79fbd3cac098,3,5cab090a-4eae-11e8-93fd-066cff24d637,3,,10.80208927,55.30455503,10.80377048,55.30726667,10.80293975,55.30590878
0600,0450,1900-01-01T13:00:00.000,,Nyborg,Lunavej,Lunavej,1794df34-5760-474f-b410-4a11919befd4,3,5cab090b-4eae-11e8-93fd-066cff24d637,3,,10.79632931,55.32035967,10.79663124,55.32146352,10.79648464,55.3209112
0601,0450,1900-01-01T13:00:00.000,,Nyborg,Lunden,Lunden,c11636d9-62b1-4ff2-9ce7-09cb3620dc89,3,5cab08d7-4eae-11e8-93fd-066cff24d637,3,,10.69689388,55.40812302,10.70152117,55.41342816,10.69928893,55.41080004
0602,0450,1900-01-01T13:00:00.000,,Nyborg,Lundevej,Lundevej,918e9bd4-44b5-428d-866e-e151aec20e59,3,5cab090c-4eae-11e8-93fd-066cff24d637,3,,10.66744173,55.40234753,10.71081167,55.41243701,10.68908137,55.4056161
0603,0450,1900-01-01T13:00:00.000,,Nyborg,Lundevænget,Lundevænget,46e2ae0d-b884-4f85-b31e-022948c04b51,3,5cab090d-4eae-11e8-93fd-066cff24d637,3,,10.70933002,55.23858432,10.71582143,55.24052919,10.71300342,55.23922815
0604,0450,1900-01-01T13:00:00.000,,Nyborg,Lundsager,Lundsager,743b893f-7b17-49ee-a941-388f69c286c5,3,5cab090e-4eae-11e8-93fd-066cff24d637,3,,10.66272735,55.35529361,10.6699652,55.36332199,10.66641372,55.35922808
0605,0450,1900-01-01T13:00:00.000,,Nyborg,Lundsvej,Lundsvej,ab23e68e-d367-4d4c-af6f-2440281328fe,3,5cab090f-4eae-11e8-93fd-066cff24d637,3,,10.80326967,55.32250997,10.80470779,55.3229851,10.80395814,55.32272809
0607,0450,1900-01-01T13:00:00.000,,Nyborg,Lykkedalsvej,Lykkedalsvej,824630cd-119a-4660-a176-1c4628a8aab9,3,5cab0910-4eae-11e8-93fd-066cff24d637,3,,10.68087553,55.23656136,10.6925856,55.23744947,10.68681162,55.23716415
0608,0450,2008-06-18T12:17:00.000,,Nyborg,Lykkesholmsvej,Lykkesholmsvej,2e71bffd-6120-491f-a055-f368d33b24e0,3,5cab0911-4eae-11e8-93fd-066cff24d637,3,,10.61059111,55.23101552,10.61569295,55.24794657,10.61423377,55.23995761
0610,0450,1900-01-01T13:00:00.000,,Nyborg,Lyngvænget,Lyngvænget,4265049c-fc6d-4804-b682-e22ba65d090b,3,5cab0912-4eae-11e8-93fd-066cff24d637,3,,10.7798549,55.30383384,10.78141611,55.305187,10.78071787,55.30459513
0612,0450,1900-01-01T13:00:00.000,,Nyborg,Lysemosevej,Lysemosevej,6fbd9bda-6484-4876-b2d5-53e6119adeb6,3,5cab0914-4eae-11e8-93fd-066cff24d637,3,,10.75036592,55.38553878,10.75341072,55.39149613,10.75108145,55.38870008
0614,0450,1900-01-01T13:00:00.000,,Nyborg,Lysemosevej,Lysemosevej,4b067ca3-7684-49ee-8b63-6b3f5c9b1efc,3,5cab0915-4eae-11e8-93fd-066cff24d637,3,,10.72125672,55.18430685,10.7334906,55.19326039,10.72310923,55.18762276
0616,0450,1900-01-01T13:00:00.000,,Nyborg,Lystbådevej,Lystbådevej,3ed693ee-5879-47b4-affc-2e80dd2b20fd,3,5cab0916-4eae-11e8-93fd-066cff24d637,3,,10.78522144,55.3076326,10.78729803,55.30930445,10.7871857,55.30813318
0617,0450,1900-01-01T13:00:00.000,,Nyborg,Lystvej,Lystvej,bc48877d-efa0-41eb-8a4f-6b0fe9b1b592,3,5cab0917-4eae-11e8-93fd-066cff24d637,3,,10.72500742,55.38050191,10.73037947,55.38089451,10.72767106,55.38083196
0619,0450,1900-01-01T13:00:00.000,,Nyborg,Lyøvej,Lyøvej,721c6cf6-407e-4a67-b251-b447e7ab5e7d,3,5cab0918-4eae-11e8-93fd-066cff24d637,3,,10.7552082,55.30959942,10.75825164,55.31481149,10.75669969,55.31186837
0620,0450,1900-01-01T13:00:00.000,,Nyborg,Lærkelundsvej,Lærkelundsvej,f9e393b3-c6e3-406a-91fe-07d2806a9d4d,3,5cab0919-4eae-11e8-93fd-066cff24d637,3,,10.68961157,55.25416522,10.6950297,55.25732497,10.6927659,55.2557925
0621,0450,1900-01-01T13:00:00.000,,Nyborg,Lærkeparken,Lærkeparken,8b7dd4e6-5e7f-47f4-ac98-3f6474169468,3,5cab091a-4eae-11e8-93fd-066cff24d637,3,,10.7726137,55.30972247,10.77523131,55.31071561,10.77404126,55.31012827
0622,0450,1900-01-01T13:00:00.000,,Nyborg,Lærkevej,Lærkevej,ec44f873-ca07-49df-baf3-4462de4264e2,3,5cab091b-4eae-11e8-93fd-066cff24d637,3,,10.6662102,55.35829653,10.66954649,55.35900887,10.66787725,55.35865112
0623,0450,1900-01-01T13:00:00.000,,Nyborg,Lærkevej,Lærkevej,4938bb95-50a2-466f-bd1c-2f285bb66a70,3,5cab091c-4eae-11e8-93fd-066cff24d637,3,,10.66345219,55.25711873,10.66550564,55.25893524,10.66447493,55.25802564
0627,0450,1900-01-01T13:00:00.000,,Nyborg,Maeholm,Maeholm,9247c45c-2187-44c1-a70f-b5cfd08421e5,3,5cab091d-4eae-11e8-93fd-066cff24d637,3,,10.67304382,55.32582774,10.70781093,55.33154737,10.69050948,55.32866569
0628,0450,1900-01-01T13:00:00.000,,Nyborg,Maeholmsgyden,Maeholmsgyden,41e26c4c-7a8f-49f5-9857-e8307f1bea26,3,5cab091e-4eae-11e8-93fd-066cff24d637,3,,10.70324531,55.32397003,10.70818334,55.33042437,10.70595139,55.32773289
0630,0450,1900-01-01T13:00:00.000,,Nyborg,Maemosevej,Maemosevej,c93e859d-a784-4465-8d2d-23918856e676,3,5cab091f-4eae-11e8-93fd-066cff24d637,3,,10.79860778,55.23704795,10.80229117,55.24767622,10.80080368,55.24252458
0631,0450,1900-01-01T13:00:00.000,,Nyborg,Magelundvej,Magelundvej,39c9c2a6-7d76-4c6f-879b-ea28a4e8f27e,3,5cab0920-4eae-11e8-93fd-066cff24d637,3,,10.61511074,55.23881015,10.64237579,55.25094027,10.62900195,55.24343536
0633,0450,1900-01-01T13:00:00.000,,Nyborg,Magnolievænget,Magnolievænget,e1c0f178-3380-4b01-809b-248d50384067,3,5cab0921-4eae-11e8-93fd-066cff24d637,3,,10.77604572,55.30414792,10.77800614,55.304906,10.77699649,55.30455342
0634,0450,1900-01-01T13:00:00.000,,Nyborg,Majsvej,Majsvej,6a810b3c-8b20-4a7c-99b4-d91ee03264ab,3,5cab0922-4eae-11e8-93fd-066cff24d637,3,,10.79492391,55.33092511,10.79915894,55.33236874,10.79693716,55.33130917
0636,0450,1900-01-01T13:00:00.000,,Nyborg,Malmose,Malmose,581b1ee8-45b9-48d7-885a-becf137d8149,3,5cab0923-4eae-11e8-93fd-066cff24d637,3,,10.69990096,55.37933199,10.7070791,55.38639428,10.70369754,55.38231023
0639,0450,1900-01-01T13:00:00.000,,Nyborg,Margrethevej,Margrethevej,a1da71b6-8a0a-485f-a61f-2c354df0d15d,3,5cab0924-4eae-11e8-93fd-066cff24d637,3,,10.80844359,55.32439399,10.80965623,55.32635377,10.80942219,55.32543765
0640,0450,1900-01-01T13:00:00.000,,Nyborg,Margårdsvej,Margårdsvej,8446f634-8ed5-4fdf-b213-fcfb490b1814,3,5cab0925-4eae-11e8-93fd-066cff24d637,3,,10.62882686,55.26284864,10.633244,55.26778943,10.62902628,55.2648717
0642,0450,1900-01-01T13:00:00.000,,Nyborg,Marienlystvej,Marienlystvej,08be3f19-7f8e-417e-8e4d-7feb4c474209,3,5cab0926-4eae-11e8-93fd-066cff24d637,3,,10.74434384,55.37719299,10.74965491,55.38585373,10.74727055,55.38093476
0643,0450,2009-03-10T12:22:00.000,,Nyborg,Mart. Rasmussensgade,Mart. Rasmussensgade,dcc0e71e-0949-4739-9423-564404bec32e,3,5cab0927-4eae-11e8-93fd-066cff24d637,3,,10.79430861,55.31409039,10.79447181,55.3160483,10.79438966,55.31506936
0644,0450,1900-01-01T13:00:00.000,,Nyborg,Mejerivænget,Mejerivænget,70908613-1ba6-41a9-8524-3d80e501e084,3,5cab0928-4eae-11e8-93fd-066cff24d637,3,,10.65959285,55.25268929,10.67042743,55.25638468,10.66452431,55.25486367
0646,0450,1900-01-01T13:00:00.000,,Nyborg,Mellemgade,Mellemgade,388697ea-d445-496e-963b-340b18c3585f,3,5cab0929-4eae-11e8-93fd-066cff24d637,3,,10.78871571,55.31180216,10.79284282,55.3120202,10.79077817,55.31192966
0647,0450,1900-01-01T13:00:00.000,,Nyborg,Mellemvej,Mellemvej,664fd359-7965-4305-89e2-b7e99940d84c,3,5cab092a-4eae-11e8-93fd-066cff24d637,3,,10.66583134,55.25664444,10.66631112,55.25718333,10.66609488,55.25692132
0648,0450,1900-01-01T13:00:00.000,,Nyborg,Mikkelenborgvej,Mikkelenborgvej,04908058-2dd5-41c8-84cc-dd1dc8a8b954,3,5cab092b-4eae-11e8-93fd-066cff24d637,3,,10.75812662,55.21501279,10.76624696,55.22974481,10.76056595,55.22324087
0650,0450,1900-01-01T13:00:00.000,,Nyborg,Mosebakken,Mosebakken,42635f44-0831-4d36-8f9d-7eb095715f70,3,5cab092c-4eae-11e8-93fd-066cff24d637,3,,10.76831134,55.31006094,10.77015047,55.3109612,10.76967955,55.31065551
0651,0450,1900-01-01T13:00:00.000,,Nyborg,Mosekrogen,Mosekrogen,cf19d75b-f7c0-4c66-8c2e-6a652bb48112,3,5cab092d-4eae-11e8-93fd-066cff24d637,3,,10.67715751,55.28043175,10.67875956,55.28236487,10.67737673,55.28147482
0652,0450,1900-01-01T13:00:00.000,,Nyborg,Mosevej,Mosevej,df9bd78a-a877-4d7f-a154-4e824c63f262,3,5cab092e-4eae-11e8-93fd-066cff24d637,3,,10.7727305,55.23241403,10.77900234,55.23411632,10.77633771,55.23290926
0654,0450,1900-01-01T13:00:00.000,,Nyborg,Mosevej,Mosevej,531cf75a-d9ea-4629-8e66-936951ce1572,3,5cab092f-4eae-11e8-93fd-066cff24d637,3,,10.7699857,55.31032413,10.77102178,55.31135091,10.77045879,55.31088367
0656,0450,1971-08-17T13:00:00.000,,Nyborg,Mullerupvej,Mullerupvej,7fd9abd3-bc2e-4206-ae96-418cd0860091,3,5cab0930-4eae-11e8-93fd-066cff24d637,3,,10.66566916,55.39337878,10.68855942,55.40113304,10.67869611,55.39652526
0657,0450,1900-01-01T13:00:00.000,,Nyborg,Musvågevej,Musvågevej,f19ec167-e4dc-49f9-bfad-e77213d6dfaf,3,5cab0931-4eae-11e8-93fd-066cff24d637,3,,10.77399767,55.36889252,10.77832297,55.36987942,10.77623446,55.36949221
0658,0450,1900-01-01T13:00:00.000,,Nyborg,Møllebakken,Møllebakken,e7f64d8a-30d1-4f3c-bfe9-0da4a09ab923,3,5cab0932-4eae-11e8-93fd-066cff24d637,3,,10.7879836,55.31421152,10.78852218,55.31479232,10.78834924,55.31452772
0660,0450,1900-01-01T13:00:00.000,,Nyborg,Møllegyden,Møllegyden,a6770a28-ed2f-4be5-85e3-85c53dc2daa1,3,5cab0933-4eae-11e8-93fd-066cff24d637,3,,10.62653536,55.35571969,10.63174121,55.36305202,10.62917319,55.35939152
0661,0450,1900-01-01T13:00:00.000,,Nyborg,Møllegyden,Møllegyden,ef57aa1b-2ce7-4720-b9a3-274a8a5993ab,3,5cab0934-4eae-11e8-93fd-066cff24d637,3,,10.67837024,55.27864382,10.68590377,55.28365269,10.68143549,55.28067241
