id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f508d-eadc-32b8-e044-0003ba298018,1,2000-02-05T18:31:22.000,2019-09-11T16:53:51.065,9469,Vestervejen,Vestervejen,81,Nordby,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",114a,0,461621.43,6143898.62,55.43977845,8.39338291,A,1,TK,142.26,2013-11-17T09:05:31.497,100m_61438_4616,1km_6143_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05639469__81,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351152,114a,0,5.7,0a3f508d-eadc-32b8-e044-0003ba298018,1810fc07-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.39361372,55.4396407,1,Nordby,,686435,9ea111b6-df94-40cd-833c-eb8df4084492,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:22.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vestervejen 81, Nordby, 6720 Fanø"
0a3f508d-eadd-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2019-09-11T16:53:51.065,9469,Vestervejen,Vestervejen,85,Nordby,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",115e,0,461608.22,6143875.14,55.43956644,8.39317736,A,5,TK,151.69,2013-11-17T09:06:25.267,100m_61438_4616,1km_6143_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05639469__85,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351152,115e,0,5.6,0a3f508d-eadd-32b8-e044-0003ba298018,1810fc08-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.39332655,55.43948108,1,Nordby,,686435,9ea111b6-df94-40cd-833c-eb8df4084492,3,Fanø,2018-05-03T14:08:02.125,2009-11-24T03:15:25.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vestervejen 85, Nordby, 6720 Fanø"
0a3f508d-eade-32b8-e044-0003ba298018,1,2003-05-08T13:48:43.000,2019-09-11T16:53:51.065,9469,Vestervejen,Vestervejen,87,Nordby,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",115a,0,461581.03,6143855.23,55.43938541,8.39275037,A,5,TK,151.63,2013-11-17T09:05:39.620,100m_61438_4615,1km_6143_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05639469__87,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351152,115a,0,6.1,0a3f508d-eade-32b8-e044-0003ba298018,1810fc09-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.39297373,55.4392725,1,Nordby,,686435,9ea111b6-df94-40cd-833c-eb8df4084492,3,Fanø,2018-05-03T14:08:02.125,2003-05-08T13:48:43.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vestervejen 87, Nordby, 6720 Fanø"
0a3f508d-eadf-32b8-e044-0003ba298018,1,2000-02-05T18:31:13.000,2019-09-11T16:53:51.065,9469,Vestervejen,Vestervejen,95,Nordby,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",73e,0,461556.29,6143808.17,55.43896062,8.39236585,A,5,TK,133.41,2013-11-17T09:06:14.930,100m_61438_4615,1km_6143_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05639469__95,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351152,73e,0,5.8,0a3f508d-eadf-32b8-e044-0003ba298018,1810fc0a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.39248308,55.43891529,1,Nordby,,686435,9ea111b6-df94-40cd-833c-eb8df4084492,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:13.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vestervejen 95, Nordby, 6720 Fanø"
0a3f508d-eae0-32b8-e044-0003ba298018,1,2000-02-05T18:31:13.000,2019-09-11T16:53:51.065,9469,Vestervejen,Vestervejen,97,Nordby,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",73i,0,461537.46,6143792.39,55.43881736,8.39207042,A,5,TK,140.61,2013-11-17T09:01:38.703,100m_61437_4615,1km_6143_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05639469__97,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351152,73i,0,5.9,0a3f508d-eae0-32b8-e044-0003ba298018,1810fc0b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.39230296,55.43874965,1,Nordby,,686435,9ea111b6-df94-40cd-833c-eb8df4084492,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:13.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vestervejen 97, Nordby, 6720 Fanø"
732f321f-5d53-41fb-8795-07061e20ba0d,1,2019-06-07T09:32:30.408,2019-09-11T16:53:51.065,9469,Vestervejen,Vestervejen,1A,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",69a,0,462244.405137245,6145032.2354828855,55.45001271,8.4030754,A,5,TD,117.86,2019-06-07T09:32:30.408,100m_61450_4622,1km_6145_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05639469__1A,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,69a,0,3.4,7e76cd7f-dc3c-4c32-b00d-9a4af62223c0,6c28cc2c-039f-4c35-9da7-3571bae5705e,Adressemyn,A,V0,8.4035065,55.44982916,1,Nordby,,686435,9ea111b6-df94-40cd-833c-eb8df4084492,3,Fanø,2019-06-07T09:32:30.408649,2019-06-07T09:32:30.408,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vestervejen 1A, Nordby, 6720 Fanø"
96d13c12-051f-45ab-800e-3ab6b1f48b7c,1,2016-11-14T11:54:04.327,2019-09-11T16:53:51.065,9469,Vestervejen,Vestervejen,34,Nordby,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",98,0,461969.70393940806,6144224.698449399,55.44273551,8.3988429,A,5,TN,161.67,2019-08-26T12:18:22.484,100m_61442_4619,1km_6144_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05639469__34,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351152,98,0,3.6,7e949ddf-4f17-443b-bbf3-23ad6df7231b,2086f752-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,8.39835432,55.44277167,1,Nordby,,686435,9ea111b6-df94-40cd-833c-eb8df4084492,3,Fanø,2019-08-26T12:18:22.484838,2016-11-14T11:54:04.327,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vestervejen 34, Nordby, 6720 Fanø"
0a3f508d-ea98-32b8-e044-0003ba298018,1,2000-02-05T18:31:21.000,2019-09-11T16:53:51.065,9469,Vestervejen,Vestervejen,2,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",63,0,462289.95,6145051.13,55.45018599,8.40379287,A,1,TK,110.62,2000-09-18T00:00:00.000,100m_61450_4622,1km_6145_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05639469___2,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,63,0,3.6,0a3f508d-ea98-32b8-e044-0003ba298018,1810fbc3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40365622,55.45020243,1,Nordby,,686435,9ea111b6-df94-40cd-833c-eb8df4084492,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:21.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vestervejen 2, Nordby, 6720 Fanø"
36011383-6e4e-4742-9fe2-38f2d7761b6b,1,2021-05-20T12:08:08.475,2022-03-21T17:46:12.545,9469,Vestervejen,Vestervejen,52,Nordby,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",34aø,0,461742.0634841272,6143916.171738595,55.43994559,8.39528713,A,5,UF,200,2021-05-20T12:08:08.475,100m_61439_4617,1km_6143_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05639469__52,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351152,34aø,0,,e07cdf5e-e7d1-4f69-b534-40ef4688e6c2,9d0edc1d-5e86-43e3-a61d-460a5ec2cc08,Adressemyn,A,V0,8.39487221,55.44031428,1,Nordby,,686435,9ea111b6-df94-40cd-833c-eb8df4084492,3,Fanø,2021-05-20T12:08:19.930527,2021-05-20T12:08:08.475,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vestervejen 52, Nordby, 6720 Fanø"
0a3f508d-eae5-32b8-e044-0003ba298018,1,2000-02-05T18:31:22.000,2019-09-11T16:53:51.065,9579,Vigensvej,Vigensvej,11,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",364a,0,462296.55,6144348.22,55.44387066,8.40399242,A,4,TK,213.13,2004-09-29T00:00:00.000,100m_61443_4622,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05639579__11,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,364a,0,3.6,0a3f508d-eae5-32b8-e044-0003ba298018,1810fc10-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40398194,55.44381417,1,Nordby,,686435,cfce7fb6-75c7-4ba1-84c1-eb44fde56194,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:22.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vigensvej 11, Nordby, 6720 Fanø"
0a3f508d-eaea-32b8-e044-0003ba298018,1,2000-02-05T18:31:22.000,2019-09-11T16:53:51.065,9579,Vigensvej,Vigensvej,17,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",361,0,462240.62,6144359.18,55.44396483,8.40310686,A,4,TK,217.26,2004-09-29T00:00:00.000,100m_61443_4622,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05639579__17,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,361,0,3.7,0a3f508d-eaea-32b8-e044-0003ba298018,1810fc15-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40308472,55.44392374,1,Nordby,,686435,cfce7fb6-75c7-4ba1-84c1-eb44fde56194,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:22.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vigensvej 17, Nordby, 6720 Fanø"
0a3f508d-eae2-32b8-e044-0003ba298018,1,2000-02-05T18:31:22.000,2019-09-11T16:53:51.065,9579,Vigensvej,Vigensvej,7,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",433c,0,462409.01,6144357.3,55.44396089,8.40576883,A,1,TK,119.85,2000-09-18T00:00:00.000,100m_61443_4624,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05639579___7,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,433c,0,3.9,0a3f508d-eae2-32b8-e044-0003ba298018,1810fc0d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40580356,55.4440266,1,Nordby,,686435,cfce7fb6-75c7-4ba1-84c1-eb44fde56194,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:22.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vigensvej 7, Nordby, 6720 Fanø"
0a3f508d-eae3-32b8-e044-0003ba298018,1,2000-02-05T18:31:22.000,2019-09-11T16:53:51.065,9579,Vigensvej,Vigensvej,8,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",355a,0,462307.54,6144334.52,55.44374841,8.40416799,A,4,TK,205.23,2004-09-29T00:00:00.000,100m_61443_4623,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05639579___8,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,355a,0,3.5,0a3f508d-eae3-32b8-e044-0003ba298018,1810fc0e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40417855,55.4438022,1,Nordby,,686435,cfce7fb6-75c7-4ba1-84c1-eb44fde56194,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:22.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vigensvej 8, Nordby, 6720 Fanø"
0a3f508d-eae4-32b8-e044-0003ba298018,1,2000-02-05T18:31:22.000,2019-09-11T16:53:51.065,9579,Vigensvej,Vigensvej,10,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",354,0,462296.56,6144333.46,55.44373804,8.40399458,A,4,TK,205.23,2004-09-29T00:00:00.000,100m_61443_4622,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05639579__10,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,354,0,3.3,0a3f508d-eae4-32b8-e044-0003ba298018,1810fc0f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40400841,55.44381259,1,Nordby,,686435,cfce7fb6-75c7-4ba1-84c1-eb44fde56194,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:22.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vigensvej 10, Nordby, 6720 Fanø"
0a3f508d-eae6-32b8-e044-0003ba298018,1,2000-02-05T18:31:22.000,2019-09-11T16:53:51.065,9579,Vigensvej,Vigensvej,12,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",353,0,462285.71,6144334.35,55.4437452,8.40382295,A,4,TK,205.23,2004-09-29T00:00:00.000,100m_61443_4622,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05639579__12,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,353,0,3.4,0a3f508d-eae6-32b8-e044-0003ba298018,1810fc11-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40383736,55.44382284,1,Nordby,,686435,cfce7fb6-75c7-4ba1-84c1-eb44fde56194,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:22.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vigensvej 12, Nordby, 6720 Fanø"
0a3f508d-eae9-32b8-e044-0003ba298018,1,2000-02-05T18:31:22.000,2019-09-11T16:53:51.065,9579,Vigensvej,Vigensvej,15,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",362a,0,462259.91,6144355.57,55.44393388,8.40341226,A,4,TK,217.4,2004-09-29T00:00:00.000,100m_61443_4622,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05639579__15,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,362a,0,3.6,0a3f508d-eae9-32b8-e044-0003ba298018,1810fc14-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40337917,55.44387247,1,Nordby,,686435,cfce7fb6-75c7-4ba1-84c1-eb44fde56194,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:22.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vigensvej 15, Nordby, 6720 Fanø"
0a3f508d-eae7-32b8-e044-0003ba298018,1,2000-02-05T18:30:57.000,2019-09-11T16:53:51.065,9579,Vigensvej,Vigensvej,13,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",363a,0,462277.81,6144352.58,55.44390839,8.40369561,A,4,TK,216.51,2004-09-29T00:00:00.000,100m_61443_4622,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05639579__13,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,363a,0,3.7,0a3f508d-eae7-32b8-e044-0003ba298018,1810fc12-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40368159,55.44383214,1,Nordby,,686435,cfce7fb6-75c7-4ba1-84c1-eb44fde56194,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:57.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vigensvej 13, Nordby, 6720 Fanø"
0a3f508d-eae8-32b8-e044-0003ba298018,1,2000-02-05T18:31:22.000,2019-09-11T16:53:51.065,9579,Vigensvej,Vigensvej,14,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",357a,0,462228.66,6144353.19,55.44391008,8.40291862,A,4,TK,223.63,2013-11-17T09:02:49.213,100m_61443_4622,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05639579__14,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,357a,0,3.7,0a3f508d-eae8-32b8-e044-0003ba298018,1810fc13-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40294074,55.44394968,1,Nordby,,686435,cfce7fb6-75c7-4ba1-84c1-eb44fde56194,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:22.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vigensvej 14, Nordby, 6720 Fanø"
0a3f508d-eb01-32b8-e044-0003ba298018,1,2000-02-05T18:31:04.000,2019-09-11T16:53:51.065,9589,Vindgaf,Vindgaf,22,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",5d,0,460833.11,6142371.98,55.4259988,8.38113804,A,5,TK,275.28,2013-11-17T09:01:58.673,100m_61423_4608,1km_6142_460,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05639589__22,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,5d,0,7.1,0a3f508d-eb01-32b8-e044-0003ba298018,1810fc2c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38137002,55.42612013,1,Nordby,,680632,84cd975d-5fc8-4e66-b530-54da832552ba,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:04.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vindgaf 22, Rindby Strand, 6720 Fanø"
0a3f508d-eb05-32b8-e044-0003ba298018,1,2000-02-05T18:31:04.000,2019-09-11T16:53:51.065,9589,Vindgaf,Vindgaf,26,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",5l,0,460798.61,6142411.99,55.42635554,8.38058732,A,1,TK,285.26,2000-09-18T00:00:00.000,100m_61424_4607,1km_6142_460,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05639589__26,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,5l,0,6.9,0a3f508d-eb05-32b8-e044-0003ba298018,1810fc30-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38080204,55.42646857,1,Nordby,,680632,84cd975d-5fc8-4e66-b530-54da832552ba,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:04.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vindgaf 26, Rindby Strand, 6720 Fanø"
0a3f508d-eb09-32b8-e044-0003ba298018,1,2000-02-05T18:31:10.000,2019-09-11T16:53:51.065,9589,Vindgaf,Vindgaf,30,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",42d,0,460747.41,6142448.31,55.42667779,8.37977326,A,5,TK,254.23,2013-11-17T09:07:25.440,100m_61424_4607,1km_6142_460,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05639589__30,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,42d,0,11.7,0a3f508d-eb09-32b8-e044-0003ba298018,1810fc34-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.37976741,55.42687046,1,Nordby,,680632,84cd975d-5fc8-4e66-b530-54da832552ba,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:10.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vindgaf 30, Rindby Strand, 6720 Fanø"
0a3f508d-eb0c-32b8-e044-0003ba298018,1,2000-02-05T18:31:10.000,2019-09-11T16:53:51.065,9589,Vindgaf,Vindgaf,33,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",42r,0,460873.98,6142499.56,55.42714841,8.38176586,A,1,TK,173.71,2013-11-17T09:04:47.227,100m_61424_4608,1km_6142_460,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05639589__33,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,42r,0,9,0a3f508d-eb0c-32b8-e044-0003ba298018,1810fc37-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38165931,55.42693262,1,Nordby,,680632,84cd975d-5fc8-4e66-b530-54da832552ba,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:10.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vindgaf 33, Rindby Strand, 6720 Fanø"
0a3f508d-eb0d-32b8-e044-0003ba298018,1,2000-02-05T18:31:10.000,2019-09-11T16:53:51.065,9589,Vindgaf,Vindgaf,34,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",42b,0,460696.11,6142439.57,55.42659515,8.37896396,A,1,TK,200,2000-09-18T00:00:00.000,100m_61424_4606,1km_6142_460,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05639589__34,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,42b,0,4.9,0a3f508d-eb0d-32b8-e044-0003ba298018,1810fc38-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.37889446,55.4267032,1,Nordby,,680632,84cd975d-5fc8-4e66-b530-54da832552ba,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:10.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vindgaf 34, Rindby Strand, 6720 Fanø"
0a3f508d-eb12-32b8-e044-0003ba298018,1,2000-02-05T18:31:10.000,2019-09-11T16:53:51.065,9589,Vindgaf,Vindgaf,39B,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",44k,0,460853.87,6142539.58,55.42750639,8.3814425,A,1,TK,285.26,2000-09-18T00:00:00.000,100m_61425_4608,1km_6142_460,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05639589_39B,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,44k,0,8.1,0a3f508d-eb12-32b8-e044-0003ba298018,1810fc3d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38169652,55.42773295,1,Nordby,,680632,84cd975d-5fc8-4e66-b530-54da832552ba,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:10.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vindgaf 39B, Rindby Strand, 6720 Fanø"
0a3f508d-eb14-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2019-09-11T16:53:51.065,9589,Vindgaf,Vindgaf,41,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",44h,0,460887.13,6142554.02,55.42763879,8.38196598,A,4,TN,200,2017-12-20T00:00:00.000,100m_61425_4608,1km_6142_460,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05639589__41,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,44h,0,11.4,0a3f508d-eb14-32b8-e044-0003ba298018,1810fc3f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.3818261,55.42774286,1,Nordby,,680632,84cd975d-5fc8-4e66-b530-54da832552ba,3,Fanø,2018-05-03T14:08:02.125,2009-11-24T03:15:25.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vindgaf 41, Rindby Strand, 6720 Fanø"
0a3f508d-eb20-32b8-e044-0003ba298018,1,2000-02-05T18:31:10.000,2019-09-11T16:53:51.065,9589,Vindgaf,Vindgaf,54,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",45i,0,460696.06,6142555.96,55.42764094,8.37894675,A,4,TN,259.85,2017-12-20T00:00:00.000,100m_61425_4606,1km_6142_460,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05639589__54,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,45i,0,5.9,0a3f508d-eb20-32b8-e044-0003ba298018,1810fc4b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.37916917,55.4277888,1,Nordby,,680632,84cd975d-5fc8-4e66-b530-54da832552ba,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:10.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vindgaf 54, Rindby Strand, 6720 Fanø"
