kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1141,0480,1900-01-01T13:00:00.000,,Nordfyns,Soldalsvej,Soldalsvej,102df2c2-7970-41b8-a87a-9966fe8aabfb,3,5cad070a-4eae-11e8-93fd-066cff24d637,3,,10.42276327,55.57001611,10.4332522,55.5782527,10.42883208,55.57407821
1143,0480,1900-01-01T13:00:00.000,,Nordfyns,Solsiden,Solsiden,58ffd263-73ba-4613-91f9-f628d453d6f7,3,5cad070b-4eae-11e8-93fd-066cff24d637,3,,10.16024916,55.47111725,10.16247099,55.47516549,10.16131899,55.47294473
1145,0480,1900-01-01T13:00:00.000,,Nordfyns,Solskinsvej,Solskinsvej,a2714e5f-700f-4b72-a9c5-4e586eca2cda,3,5cad070c-4eae-11e8-93fd-066cff24d637,3,,10.43289126,55.57694003,10.43431749,55.57748216,10.4335054,55.57732018
1146,0480,1900-01-01T13:00:00.000,,Nordfyns,Sommervej,Sommervej,a547aabf-340c-48c7-80c3-2ea65239011e,3,5cad070d-4eae-11e8-93fd-066cff24d637,3,,10.43117537,55.57772513,10.43223109,55.57844258,10.43167538,55.57809246
1147,0480,1900-01-01T13:00:00.000,,Nordfyns,Sortegyde,Sortegyde,2a2f7c8b-c4c3-498e-b4a4-b8c749ad3df3,3,5cad070e-4eae-11e8-93fd-066cff24d637,3,,10.07624303,55.52515687,10.07663882,55.52597815,10.07645304,55.52557035
1150,0480,1900-01-01T13:00:00.000,,Nordfyns,Sprattenborg,Sprattenborg,6188cef5-d6d4-445e-9b6c-be62416c824c,3,5cad070f-4eae-11e8-93fd-066cff24d637,3,,10.10945474,55.42676639,10.11260636,55.42847802,10.11138352,55.42740243
1151,0480,1900-01-01T13:00:00.000,,Nordfyns,Spurvevej,Spurvevej,2bea9fa1-a89b-412f-88e5-2ce2f06e3412,3,5cad0710-4eae-11e8-93fd-066cff24d637,3,,10.25420089,55.48305641,10.25682227,55.4850927,10.25624723,55.48440234
1153,0480,1900-01-01T13:00:00.000,,Nordfyns,Stadionvej,Stadionvej,323c8cac-3135-497d-ac82-5d208cdaea4e,3,5cad0711-4eae-11e8-93fd-066cff24d637,3,,10.3901398,55.50609329,10.39618544,55.50921982,10.39290065,55.50682391
1156,0480,1900-01-01T13:00:00.000,,Nordfyns,Stationsvej,Stationsvej,b5e6391a-201a-415a-9132-f1a465643163,3,5cad0712-4eae-11e8-93fd-066cff24d637,3,,10.30632747,55.52983312,10.30870518,55.53385258,10.30747963,55.5318498
1157,0480,1900-01-01T13:00:00.000,,Nordfyns,Stationsvej,Stationsvej,a834849d-aad7-45ac-9573-4a4ce5fee95c,3,5cad0713-4eae-11e8-93fd-066cff24d637,3,,10.27760042,55.52635842,10.28049645,55.52683094,10.2789401,55.52663402
1158,0480,1973-12-18T13:00:00.000,,Nordfyns,Stavangerparken,Stavangerparken,12d147cd-5908-44f0-a911-9cc26ba8a515,3,5cad0714-4eae-11e8-93fd-066cff24d637,3,,10.0766336,55.55616821,10.0797022,55.55768269,10.07831427,55.55687281
1159,0480,1900-01-01T13:00:00.000,,Nordfyns,Stavelsager,Stavelsager,c1012eee-c678-4c8a-841b-111c7333fd19,3,5cad0715-4eae-11e8-93fd-066cff24d637,3,,10.08534393,55.51991872,10.10068003,55.52610452,10.09109458,55.52283979
1163,0480,1900-01-01T13:00:00.000,,Nordfyns,Stegøvej,Stegøvej,92dc5f8e-f88a-401e-8a4b-be6e606ea795,3,5cad0716-4eae-11e8-93fd-066cff24d637,3,,10.09743555,55.56791584,10.12274986,55.57844714,10.10876776,55.5726986
1164,0480,1900-01-01T13:00:00.000,,Nordfyns,Stenager,Stenager,6ec6b626-da3e-4c5f-8caa-80f1417e4e5d,3,5cad0717-4eae-11e8-93fd-066cff24d637,3,,10.29141092,55.4980369,10.30093792,55.51296332,10.29506132,55.50568966
1165,0480,1900-01-01T13:00:00.000,,Nordfyns,Stenbækvej,Stenbækvej,32cf3bd2-8df0-41e4-8e25-0b88e3107719,3,5cad0718-4eae-11e8-93fd-066cff24d637,3,,9.98918004,55.52163618,9.99447706,55.52488823,9.99127252,55.52434837
1166,0480,1900-01-01T13:00:00.000,,Nordfyns,Stenhuggervej,Stenhuggervej,16b814d2-498e-6cd3-e044-0003ba298018,3,5cad0719-4eae-11e8-93fd-066cff24d637,3,,10.26582782,55.47626278,10.2686301,55.4780006,10.2663612,55.47715694
1167,0480,1900-01-01T13:00:00.000,,Nordfyns,Stenløkken,Stenløkken,e31631b0-dd4a-49e6-9340-3555f8e3a3e1,3,5cad071a-4eae-11e8-93fd-066cff24d637,3,,10.38826543,55.51200978,10.39012152,55.51356587,10.38900489,55.51274684
1168,0480,1900-01-01T13:00:00.000,,Nordfyns,Stenløkkevej,Stenløkkevej,c756277d-bd12-4bf7-b2c2-5af8f1d1d02b,3,5cad071b-4eae-11e8-93fd-066cff24d637,3,,10.36947256,55.51350415,10.39362516,55.51483356,10.38182238,55.51407454
1171,0480,1900-01-01T13:00:00.000,,Nordfyns,Stenparken,Stenparken,55d2efee-1314-44dc-8731-f655c004ca6f,3,5cad071c-4eae-11e8-93fd-066cff24d637,3,,10.39985149,55.5168328,10.40117232,55.51706026,10.40043364,55.51690353
1175,0480,1900-01-01T13:00:00.000,,Nordfyns,Stensbyvej,Stensbyvej,ac933b4a-b847-458b-be25-2945518a734b,3,5cad071d-4eae-11e8-93fd-066cff24d637,3,,10.27229289,55.49174097,10.28810059,55.51486609,10.28178386,55.50381644
1176,0480,1900-01-01T13:00:00.000,,Nordfyns,Stenøvej,Stenøvej,92852720-b631-43a9-a930-ec2bcfefcc0d,3,5cad071e-4eae-11e8-93fd-066cff24d637,3,,10.33810011,55.57134802,10.35594037,55.59283661,10.34512346,55.58005199
1177,0480,1900-01-01T13:00:00.000,,Nordfyns,Stikvejen,Stikvejen,8eb9d6a6-8876-4f37-b1c0-f33f792ab546,3,5cad071f-4eae-11e8-93fd-066cff24d637,3,,10.35534323,55.52312666,10.36338735,55.52700867,10.35878246,55.52548315
1180,0480,1900-01-01T13:00:00.000,,Nordfyns,Store Søstræde,Store Søstræde,f40a8a2b-ac90-4696-93ba-3a16ce0370d2,3,5cad0720-4eae-11e8-93fd-066cff24d637,3,,10.42169361,55.58483474,10.4227861,55.58532779,10.42223947,55.58508076
1182,0480,1900-01-01T13:00:00.000,,Nordfyns,Storhøjvej,Storhøjvej,109f780f-ca24-4c59-a98f-c2fd67dfd5de,3,5cad0721-4eae-11e8-93fd-066cff24d637,3,,10.41871257,55.54070724,10.4321977,55.5486635,10.42623188,55.54361926
1185,0480,1900-01-01T13:00:00.000,,Nordfyns,Storkenhøjvej,Storkenhøjvej,2c8333fa-24dc-43c3-b696-8e912408a671,3,5cad0722-4eae-11e8-93fd-066cff24d637,3,,10.02721134,55.54647693,10.07384847,55.56083721,10.04327056,55.55609806
1187,0480,1900-01-01T13:00:00.000,,Nordfyns,Stormarken,Stormarken,3339b403-e12e-4557-8144-84c11ba0748b,3,5cad0723-4eae-11e8-93fd-066cff24d637,3,,10.17611127,55.47694531,10.20515537,55.48765566,10.18978258,55.48302305
1189,0480,1900-01-01T13:00:00.000,,Nordfyns,Stormosevej,Stormosevej,f13c79c6-32b6-4acd-a32a-59b714df47ca,3,5cad0724-4eae-11e8-93fd-066cff24d637,3,,10.33200621,55.51377853,10.33822403,55.52686266,10.33483913,55.52023009
1190,0480,1900-01-01T13:00:00.000,,Nordfyns,Strandager,Strandager,683e5c57-8634-48f6-ace5-17d06a9b4d33,3,5cad0725-4eae-11e8-93fd-066cff24d637,3,,10.39671646,55.46624096,10.41227806,55.46727724,10.40409347,55.46674679
1192,0480,1900-01-01T13:00:00.000,,Nordfyns,Strandbyvej,Strandbyvej,8cb6160d-6782-4d10-8ecf-e8608107c0aa,3,5cad0726-4eae-11e8-93fd-066cff24d637,3,,10.43366846,55.57497656,10.43833981,55.577131,10.43580588,55.57606197
1193,0480,1900-01-01T13:00:00.000,,Nordfyns,Strandgyden,Strandgyden,1e1ecd48-5454-46bf-9b5e-49124e517565,3,5cad0727-4eae-11e8-93fd-066cff24d637,3,,10.47200601,55.5584239,10.4729086,55.55870194,10.47246204,55.55856797
1194,0480,1900-01-01T13:00:00.000,,Nordfyns,Strandgyden,Strandgyden,b61f0290-4d0a-465e-878e-3be82c2efaed,3,5cad0728-4eae-11e8-93fd-066cff24d637,3,,9.99760928,55.5300123,10.00898784,55.53833477,10.00285097,55.53415148
1195,0480,1900-01-01T13:00:00.000,,Nordfyns,Strandgårdsvej,Strandgårdsvej,59be064b-b909-41a8-be06-847bf41486ee,3,5cad0729-4eae-11e8-93fd-066cff24d637,3,,10.37121418,55.59226484,10.37451949,55.60066557,10.37289881,55.59646675
1196,0480,1900-01-01T13:00:00.000,,Nordfyns,Strandløkkevej,Strandløkkevej,f1748a75-1525-4fa8-8299-d2b4212a3cac,3,5cad072b-4eae-11e8-93fd-066cff24d637,3,,10.39837364,55.58249748,10.40912153,55.59059082,10.40384415,55.58620557
1197,0480,1900-01-01T13:00:00.000,,Nordfyns,Strandløkkevej,Strandløkkevej,4fb2d230-8d2f-43dd-bb49-ac92aab658a2,3,5cad072c-4eae-11e8-93fd-066cff24d637,3,,9.98089702,55.52777698,9.99144791,55.53032069,9.98575678,55.52864862
1198,0480,1900-01-01T13:00:00.000,,Nordfyns,Strandparken,Strandparken,085b0e67-8351-48bc-8c86-ad196634aadc,3,5cad072d-4eae-11e8-93fd-066cff24d637,3,,10.45966166,55.55764204,10.46476174,55.56004004,10.46248566,55.55859755
1199,0480,1900-01-01T13:00:00.000,,Nordfyns,Strandvej,Strandvej,0968122e-1b38-497c-974d-73c020a88c65,3,5cad072e-4eae-11e8-93fd-066cff24d637,3,,10.0829765,55.56435706,10.08415902,55.5654967,10.0837657,55.5648589
1200,0480,1900-01-01T13:00:00.000,,Nordfyns,Strandvejen,Strandvejen,3447b7b9-e5d7-4101-ade0-c6b3bda6aeac,3,5cad072f-4eae-11e8-93fd-066cff24d637,3,,10.39890088,55.51272105,10.45660206,55.5665708,10.42885358,55.53828492
1203,0480,1900-01-01T13:00:00.000,,Nordfyns,Strandvænget,Strandvænget,88634207-5f1b-4de3-892c-8def6be2a6f7,3,5cad0730-4eae-11e8-93fd-066cff24d637,3,,10.45405689,55.56473216,10.45500995,55.56601037,10.45443329,55.56534306
1204,0480,1900-01-01T13:00:00.000,,Nordfyns,Strandvænget,Strandvænget,8e7ae781-4a71-430e-8f01-ed20da725943,3,5cad0731-4eae-11e8-93fd-066cff24d637,3,,10.00277648,55.53688946,10.0059557,55.53932638,10.00455298,55.53808513
1205,0480,1900-01-01T13:00:00.000,,Nordfyns,Strædet,Strædet,1e18f61e-fcf6-4a56-88b0-0b54136e68fa,3,5cad0732-4eae-11e8-93fd-066cff24d637,3,,10.42681109,55.58152069,10.42754356,55.58211868,10.42717828,55.58181931
1206,0480,1900-01-01T13:00:00.000,,Nordfyns,Strøbyvej,Strøbyvej,6b78db54-73ed-4098-b999-5ea69ba5b978,3,5cad0733-4eae-11e8-93fd-066cff24d637,3,,10.40676361,55.49047588,10.42315056,55.49377799,10.41632828,55.49202183
1207,0480,1900-01-01T13:00:00.000,,Nordfyns,Strøget,Strøget,296dea4a-d733-4006-81d9-c95fd77a8878,3,5cad0734-4eae-11e8-93fd-066cff24d637,3,,10.42167156,55.57987015,10.43046994,55.5839193,10.42606128,55.5818327
1209,0480,1900-01-01T13:00:00.000,,Nordfyns,Sundruse,Sundruse,16b814d2-498f-6cd3-e044-0003ba298018,3,5cad0735-4eae-11e8-93fd-066cff24d637,3,,10.26114286,55.48676345,10.26399742,55.48776027,10.26263162,55.48719433
1210,0480,1900-01-01T13:00:00.000,,Nordfyns,Sunekær,Sunekær,c882df67-2aea-4ad5-a1c1-973dcd589f65,3,5cad0736-4eae-11e8-93fd-066cff24d637,3,,10.24959561,55.47308984,10.25537299,55.47609685,10.25229789,55.47450289
1211,0480,1900-01-01T13:00:00.000,,Nordfyns,Svelvikparken,Svelvikparken,67717690-3c88-417f-9697-ed0530372416,3,5cad0737-4eae-11e8-93fd-066cff24d637,3,,10.08012492,55.55421124,10.08362831,55.55573162,10.08247445,55.55490408
1212,0480,1900-01-01T13:00:00.000,,Nordfyns,Svend Hansens Vej,Svend Hansens Vej,97e3c28f-625d-49ac-b326-ee767f646560,3,5cad0738-4eae-11e8-93fd-066cff24d637,3,,10.44972401,55.56608235,10.45191716,55.56764808,10.45080898,55.56687162
1214,0480,1900-01-01T13:00:00.000,,Nordfyns,Svenstrupvej,Svenstrupvej,b5282bb2-eece-4e7d-a1d8-7ef2a991ae93,3,5cad0739-4eae-11e8-93fd-066cff24d637,3,,10.1941983,55.50140856,10.20888102,55.52160537,10.20207301,55.5113394
1215,0480,1900-01-01T13:00:00.000,,Nordfyns,Svinget,Svinget,855a3d50-e364-4372-800c-c7bdeedcaa33,3,5cad073a-4eae-11e8-93fd-066cff24d637,3,,10.31116491,55.53160817,10.31378571,55.53349252,10.31289514,55.53220225
1219,0480,1900-01-01T13:00:00.000,,Nordfyns,Sømarksvej,Sømarksvej,1bacdfc4-6221-40ac-9db1-778205a08b35,3,5cad073b-4eae-11e8-93fd-066cff24d637,3,,10.25105153,55.47720281,10.26662483,55.48163142,10.25921046,55.47978882
1220,0480,1900-01-01T13:00:00.000,,Nordfyns,Sønder Esterbøllevej,Sønder Esterbøllevej,f2e42c73-0cce-4f60-a30a-da4b6d224296,3,5cad073d-4eae-11e8-93fd-066cff24d637,3,,10.15262497,55.49244133,10.15828036,55.49450823,10.15494431,55.49391729
1222,0480,1900-01-01T13:00:00.000,,Nordfyns,Sønderbyvej,Sønderbyvej,a99edc57-d649-49e6-a8ea-420f37d4c2a4,3,5cad073e-4eae-11e8-93fd-066cff24d637,3,,10.43934049,55.54285007,10.45117391,55.54736487,10.4455293,55.54507359
1223,0480,1900-01-01T13:00:00.000,,Nordfyns,Søndergade,Søndergade,baf3d52a-ee2c-48c7-8281-556cae72ba7c,3,5cad073f-4eae-11e8-93fd-066cff24d637,3,,10.38876407,55.50024951,10.40113293,55.51521132,10.39713005,55.50707776
1226,0480,1900-01-01T13:00:00.000,,Nordfyns,Søndergårds Alle,Søndergårds Alle,4d725c5e-b0ef-46ca-94ba-9849b90ed619,3,5cad0740-4eae-11e8-93fd-066cff24d637,3,,10.4039253,55.50968098,10.40539351,55.50998336,10.40484339,55.50981983
1227,0480,1900-01-01T13:00:00.000,,Nordfyns,Søndergårdsvænget,Søndergårdsvænget,4bd1ac2b-5690-456b-910a-b205c2513b10,3,5cad0741-4eae-11e8-93fd-066cff24d637,3,,10.40400648,55.50849275,10.4077892,55.51144295,10.40619552,55.5096801
1229,0480,1900-01-01T13:00:00.000,,Nordfyns,Søndergårdsvænget,Søndergårdsvænget,14e943d0-efc3-4a35-99a5-b44f0fdff439,3,5cad0742-4eae-11e8-93fd-066cff24d637,3,,10.15960271,55.47506825,10.16144414,55.47592538,10.16088176,55.47516123
1232,0480,1900-01-01T13:00:00.000,,Nordfyns,Søndermarksvej,Søndermarksvej,ee258c86-e1b2-4640-be13-fa9b5bbfddb2,3,5cad0743-4eae-11e8-93fd-066cff24d637,3,,10.0924532,55.5597396,10.09590705,55.56254911,10.09402088,55.56115418
1236,0480,1900-01-01T13:00:00.000,,Nordfyns,Søndersø Skovvej,Søndersø Skovvej,4d9246d6-e9a4-491d-adec-976c29aff11c,3,5cad0744-4eae-11e8-93fd-066cff24d637,3,,10.25924082,55.45445479,10.28021196,55.46364436,10.26917881,55.45891034
1237,0480,1900-01-01T13:00:00.000,,Nordfyns,Søndersøvej,Søndersøvej,8839f759-fc51-43d7-858d-b72c90cb0491,3,5cad0745-4eae-11e8-93fd-066cff24d637,3,,10.17396751,55.41068319,10.2494433,55.48746162,10.19027785,55.45484247
1239,0480,1900-01-01T13:00:00.000,,Nordfyns,Søndervang,Søndervang,b0d5ce87-6cc1-48b6-9fb8-38e6fd28f5a7,3,5cad0746-4eae-11e8-93fd-066cff24d637,3,,10.27235333,55.51389497,10.27252801,55.51496788,10.27237975,55.51442762
1240,0480,1900-01-01T13:00:00.000,,Nordfyns,Søndervang,Søndervang,4b3bbe12-9f19-4b1f-b7f1-2f51285abf02,3,5cad0747-4eae-11e8-93fd-066cff24d637,3,,10.177269,55.55142303,10.17906739,55.55425599,10.17765164,55.55264686
1241,0480,1900-01-01T13:00:00.000,,Nordfyns,Søndervænget,Søndervænget,1b2b3331-c47f-412d-9a76-b8151fc26744,3,5cad0748-4eae-11e8-93fd-066cff24d637,3,,10.46390991,55.55980622,10.46628245,55.56086246,10.46486506,55.56026385
1244,0480,1900-01-01T13:00:00.000,,Nordfyns,Teglgårdsvej,Teglgårdsvej,350dc7c5-7753-4cac-bf46-12da7041ca06,3,5cad0749-4eae-11e8-93fd-066cff24d637,3,,10.09036497,55.56653752,10.09240552,55.56710321,10.09148819,55.56682299
1247,0480,1900-01-01T13:00:00.000,,Nordfyns,Ternevænget,Ternevænget,10127ec3-5d09-4348-9003-67a44a83bb8b,3,5cad074a-4eae-11e8-93fd-066cff24d637,3,,10.40795223,55.589714,10.41147215,55.59087507,10.4097322,55.59031996
1250,0480,1900-01-01T13:00:00.000,,Nordfyns,Tevringevej,Tevringevej,ebb6114f-7eff-46ec-a816-9727b2b9eb5a,3,5cad074b-4eae-11e8-93fd-066cff24d637,3,,10.14706812,55.42767716,10.15377219,55.45313771,10.14981834,55.43971927
1251,0480,1900-01-01T13:00:00.000,,Nordfyns,Thorsvej,Thorsvej,cefd8e38-2583-4dac-85b8-d8e1cddad0cb,3,5cad074c-4eae-11e8-93fd-066cff24d637,3,,10.45726544,55.55920861,10.46060029,55.56088198,10.45931575,55.56048368
1253,0480,1900-01-01T13:00:00.000,,Nordfyns,Thorvaldsvej,Thorvaldsvej,9eb4ee54-4e8b-42fb-9eaf-225ccb070fb7,3,5cad074d-4eae-11e8-93fd-066cff24d637,3,,10.25266466,55.48208039,10.25473524,55.48353006,10.25354622,55.48274969
1254,0480,1900-01-01T13:00:00.000,,Nordfyns,Thygesensvej,Thygesensvej,3e22b64e-ac1b-43d9-8900-e11800f2410f,3,5cad072a-4eae-11e8-93fd-066cff24d637,3,,10.36604629,55.57255107,10.36883179,55.57329189,10.36743602,55.5729861
1257,0480,1900-01-01T13:00:00.000,,Nordfyns,Tjørnevej,Tjørnevej,393a159a-1aff-4476-9296-ab50d71284aa,3,5cad074e-4eae-11e8-93fd-066cff24d637,3,,10.101972,55.56420707,10.1034713,55.56451201,10.1027221,55.56435877
1261,0480,1900-01-01T13:00:00.000,,Nordfyns,Toderupvej,Toderupvej,35845f92-5895-4f7f-a4e0-1913006d6593,3,5cad074f-4eae-11e8-93fd-066cff24d637,3,,10.15310232,55.52441354,10.16841996,55.53761422,10.15903973,55.53114383
1266,0480,1900-01-01T13:00:00.000,,Nordfyns,Toftegårdsvej,Toftegårdsvej,7798c78d-8370-4000-b1c3-691b0967f436,3,5cad0750-4eae-11e8-93fd-066cff24d637,3,,10.25732478,55.48383634,10.25828618,55.4856532,10.2575612,55.48475496
1268,0480,1900-01-01T13:00:00.000,,Nordfyns,Toftekær,Toftekær,2bbf2e6d-b187-4818-b52e-689dec2261c9,3,5cad0751-4eae-11e8-93fd-066cff24d637,3,,10.24585968,55.48092822,10.25306954,55.48298959,10.2486899,55.48218595
1269,0480,1900-01-01T13:00:00.000,,Nordfyns,Toftekæret,Toftekæret,8f8f8863-3413-43e3-8e5b-1aa1a20957ab,3,5cad0752-4eae-11e8-93fd-066cff24d637,3,,10.39244977,55.51749749,10.398165,55.52422205,10.39759194,55.52167871
1270,0480,1900-01-01T13:00:00.000,,Nordfyns,Toftekærsvej,Toftekærsvej,a1d265cb-9c7d-4227-b6f0-e9f47447f347,3,5cad0753-4eae-11e8-93fd-066cff24d637,3,,10.01977209,55.50755051,10.03921974,55.53233702,10.03072907,55.51978533
1271,0480,1900-01-01T13:00:00.000,,Nordfyns,Tofteløkkevej,Tofteløkkevej,b51ceef5-c27e-4841-9879-98de99ed5b05,3,5cad0754-4eae-11e8-93fd-066cff24d637,3,,10.39502484,55.58155114,10.41337378,55.58840132,10.40505838,55.58316655
1272,0480,1900-01-01T13:00:00.000,,Nordfyns,Toften,Toften,c9938286-7a19-4770-b654-94ba4798657c,3,5cad0755-4eae-11e8-93fd-066cff24d637,3,,10.39804411,55.52086487,10.39942248,55.52151051,10.39887657,55.52105594
1273,0480,1900-01-01T13:00:00.000,,Nordfyns,Tofteparken,Tofteparken,922b740f-afba-4ff4-86e9-90503db19593,3,5cad0756-4eae-11e8-93fd-066cff24d637,3,,10.24956349,55.48266552,10.25037405,55.48320222,10.2498838,55.48293214
1276,0480,1900-01-01T13:00:00.000,,Nordfyns,Toftevej,Toftevej,ba30e4b5-f338-43be-a7e1-b009ef776932,3,5cad0757-4eae-11e8-93fd-066cff24d637,3,,10.09111877,55.54173205,10.09984318,55.55110533,10.09426063,55.54621686
1277,0480,1900-01-01T13:00:00.000,,Nordfyns,Togholdt,Togholdt,c091618d-b190-4d1a-87c5-41d180796a59,3,5cad073c-4eae-11e8-93fd-066cff24d637,3,,10.42802108,55.49296426,10.43224321,55.49618822,10.43095106,55.49427906
1278,0480,1900-01-01T13:00:00.000,,Nordfyns,Tokkendrup,Tokkendrup,812204d3-79b3-4e5c-96cf-41c7d02e8be5,3,5cad0758-4eae-11e8-93fd-066cff24d637,3,,10.38062648,55.49241304,10.38893791,55.50100128,10.38343609,55.49857233
1280,0480,1900-01-01T13:00:00.000,,Nordfyns,Tokkerodparken,Tokkerodparken,09623956-bf56-46e8-adc2-ecfddc2d241c,3,5cad0759-4eae-11e8-93fd-066cff24d637,3,,10.18918053,55.45228287,10.19184696,55.45537489,10.19012375,55.45397354
1281,0480,1900-01-01T13:00:00.000,,Nordfyns,Tokkerodvej,Tokkerodvej,e0f76562-c4d3-4f08-bdf9-5e9b2b864c32,3,5cad075a-4eae-11e8-93fd-066cff24d637,3,,10.18970879,55.44182133,10.20559422,55.45635513,10.19786623,55.44920241
1282,0480,1900-01-01T13:00:00.000,,Nordfyns,Torballegyden,Torballegyden,0a9c4a1f-f3ed-4c20-aa5e-cd0b23e092e3,3,5cad075b-4eae-11e8-93fd-066cff24d637,3,,10.40401743,55.53625147,10.41838109,55.54181834,10.41315682,55.53795617
1283,0480,1900-01-01T13:00:00.000,,Nordfyns,Tornebjerg,Tornebjerg,9936843f-61dc-40d6-a754-ba242abea796,3,5cad075c-4eae-11e8-93fd-066cff24d637,3,,10.23281248,55.59605278,10.2353814,55.60435247,10.23451894,55.60035348
1284,0480,1900-01-01T13:00:00.000,,Nordfyns,Tornhøj,Tornhøj,b5ca4278-5401-4aea-b94a-94c3b0048ce6,3,5cad075d-4eae-11e8-93fd-066cff24d637,3,,10.03361232,55.53608369,10.05155894,55.539707,10.04393296,55.53693188
1286,0480,1900-01-01T13:00:00.000,,Nordfyns,Torupvej,Torupvej,895977af-10e9-4d5a-aa0e-680cb0b816e9,3,5cad075e-4eae-11e8-93fd-066cff24d637,3,,10.27348892,55.50641232,10.31627311,55.51816862,10.29994394,55.51317841
1289,0480,1900-01-01T13:00:00.000,,Nordfyns,Torvegade,Torvegade,94bcb2a8-533e-476f-b166-6129dcc98a2e,3,5cad075f-4eae-11e8-93fd-066cff24d637,3,,10.08861617,55.56563002,10.08959784,55.56656098,10.08918942,55.56605378
1290,0480,1900-01-01T13:00:00.000,,Nordfyns,Torvet,Torvet,1594a530-43e2-43f8-8951-c66cf3ab0514,3,5cad0760-4eae-11e8-93fd-066cff24d637,3,,10.08795068,55.56658489,10.08949689,55.56718145,10.08870576,55.5668687
1295,0480,1900-01-01T13:00:00.000,,Nordfyns,Travnskov,Travnskov,bfdc309f-7299-4197-815d-926cf08cf437,3,5cad0761-4eae-11e8-93fd-066cff24d637,3,,10.16991552,55.42849049,10.18249796,55.43406285,10.17594449,55.43117451
1296,0480,1900-01-01T13:00:00.000,,Nordfyns,Troelsevej,Troelsevej,5205f4c8-ffd7-49eb-aa40-5b044d3f77bb,3,5cad0762-4eae-11e8-93fd-066cff24d637,3,,10.216869,55.41144154,10.21882687,55.4146528,10.21816894,55.41313328
1298,0480,1900-01-01T13:00:00.000,,Nordfyns,Trondheimparken,Trondheimparken,fcd00ae4-3151-4447-8a79-123c467f8f8b,3,5cad0763-4eae-11e8-93fd-066cff24d637,3,,10.07169363,55.55476037,10.07483007,55.55730752,10.07299866,55.55635819
1300,0480,1900-01-01T13:00:00.000,,Nordfyns,Trøjborggyden,Trøjborggyden,35fc8c63-689f-458a-a1b0-6e4d17a8a2e4,3,5cad0764-4eae-11e8-93fd-066cff24d637,3,,10.45355767,55.51009897,10.46996022,55.52226054,10.46069251,55.51611437
1302,0480,1900-01-01T13:00:00.000,,Nordfyns,Tuemosen,Tuemosen,f20846b3-60ea-4a61-a0fb-00a929ace770,3,5cad0765-4eae-11e8-93fd-066cff24d637,3,,10.39505481,55.52323049,10.39643048,55.52408915,10.39575025,55.52369067
1303,0480,1973-03-10T13:00:00.000,,Nordfyns,Tvedslundvej,Tvedslundvej,002f29ad-1c08-4a5b-8f68-60a4f372fd21,3,5cad0766-4eae-11e8-93fd-066cff24d637,3,,10.03175157,55.49197421,10.05451841,55.50082103,10.04106075,55.49745369
1306,0480,1900-01-01T13:00:00.000,,Nordfyns,Tværgade,Tværgade,3282600f-0103-4b34-b7c3-d852551aad17,3,5cad0767-4eae-11e8-93fd-066cff24d637,3,,10.09321437,55.56032824,10.09381857,55.56090765,10.09350703,55.5606211
1307,0480,1900-01-01T13:00:00.000,,Nordfyns,Tværgade,Tværgade,6f948c11-c6d6-43a7-b654-b162ec3c7cc2,3,5cad0768-4eae-11e8-93fd-066cff24d637,3,,10.39555734,55.50984268,10.39700559,55.51358069,10.39624943,55.51163526
1311,0480,1900-01-01T13:00:00.000,,Nordfyns,Tværskovvej,Tværskovvej,6f189218-fa36-492a-9726-0a6a2e58477c,3,5cad0769-4eae-11e8-93fd-066cff24d637,3,,10.21364583,55.4453,10.2274618,55.47320556,10.22279297,55.46028196
1312,0480,1900-01-01T13:00:00.000,,Nordfyns,Tværstranden,Tværstranden,011873a9-6612-4d8e-ac58-d66aa742036c,3,5cad076a-4eae-11e8-93fd-066cff24d637,3,,10.46378677,55.55943422,10.46925269,55.56139205,10.46653568,55.56042826
1315,0480,1900-01-01T13:00:00.000,,Nordfyns,Tværvænget,Tværvænget,561971ca-13a3-4c7e-94d8-a3aaf94cefaf,3,5cad076b-4eae-11e8-93fd-066cff24d637,3,,10.46251699,55.56132624,10.46382093,55.56170786,10.46316295,55.56150738
1317,0480,1900-01-01T13:00:00.000,,Nordfyns,Tyentved,Tyentved,f0c818d6-cc39-41ed-b3ed-69f95418a929,3,5cad076c-4eae-11e8-93fd-066cff24d637,3,,10.16898365,55.54809938,10.1889455,55.55638781,10.18121118,55.55486758
1318,0480,1900-01-01T13:00:00.000,,Nordfyns,Tygesvej,Tygesvej,01620467-4f27-46d4-9e33-e28432721168,3,5cad076d-4eae-11e8-93fd-066cff24d637,3,,10.4918033,55.54868794,10.49551991,55.55013863,10.49419434,55.54903941
1320,0480,1900-01-01T13:00:00.000,,Nordfyns,Tørresøvej,Tørresøvej,cc5f7eae-1dc4-49ac-85d7-295f10059354,3,5cad076e-4eae-11e8-93fd-066cff24d637,3,,10.33515773,55.57412383,10.39577795,55.59522555,10.37417126,55.5919571
