id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
de6af9ed-6c3b-43a8-94f3-1c84844935a4,1,2019-11-05T11:38:23.589,2019-11-05T11:38:23.589,0005,Christiansø,Christiansø,74,,3760,Gudhjem,,,0411,Christiansø,,,,,892184.8243696492,6147903.905807815,55.32061311,15.18452677,A,5,TN,200,2019-11-05T11:38:23.589,100m_61479_8921,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__74,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,8.1,476ad56b-09fa-41f9-b960-64319ef73475,7960af41-f76f-42a0-9a8c-89dc497b903c,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:38:23.58984,2019-11-05T11:38:23.589,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 74, 3760 Gudhjem"
3516bb93-cf6f-4f1d-a4f6-8b8253456407,1,2019-11-05T11:38:59.684,2019-11-05T11:38:59.684,0005,Christiansø,Christiansø,103,,3760,Gudhjem,,,0411,Christiansø,,,,,892206.5244130492,6147889.765779534,55.32046951,15.18484699,A,5,TN,200,2019-11-05T11:38:59.684,100m_61478_8922,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005_103,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,7.6,7e4e7052-73b4-4cbc-9a39-13940e4f2dcc,e006cd85-a041-4a8e-9212-9cf0e39b26f1,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:38:59.684069,2019-11-05T11:38:59.684,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 103, 3760 Gudhjem"
0b7fa5a1-cbfe-40d9-8532-61ebab845d50,1,2019-11-05T11:42:03.565,2019-11-05T11:42:03.565,0005,Christiansø,Christiansø,65,,3760,Gudhjem,,,0411,Christiansø,,,,,892355.6247112497,6148102.356204715,55.32224998,15.18747984,A,5,TN,200,2019-11-05T11:42:03.565,100m_61481_8923,1km_6148_892,10km_614_89,1084,Region Hovedstaden,,04110005__65,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,7,70ce531e-ed4e-4037-b194-531de8198201,f52b77b1-c4e8-407b-8603-b7c4d37f6773,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:42:03.565356,2019-11-05T11:42:03.565,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 65, 3760 Gudhjem"
a4b60dd0-9a8b-463f-aaea-a0082d53afc5,1,2019-11-05T11:39:33.700,2019-11-05T11:39:33.700,0005,Christiansø,Christiansø,83,,3760,Gudhjem,,,0411,Christiansø,,,,,892209.7444194893,6147878.845757694,55.32036939,15.1848822,A,5,TN,200,2019-11-05T11:39:33.700,100m_61478_8922,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__83,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,7.1,0fa86ded-a92f-486a-b74a-110db28ac664,3637fe52-6e35-4dd2-a26b-ac8c140b9911,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:39:33.700842,2019-11-05T11:39:33.700,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 83, 3760 Gudhjem"
409239b9-ea64-4a6b-920e-015bfb8251b7,1,2019-11-05T11:41:26.876,2019-11-05T11:41:26.876,0005,Christiansø,Christiansø,63,,3760,Gudhjem,,,0411,Christiansø,,,,,892344.9846899698,6148154.716309434,55.32272621,15.18738628,A,5,TN,200,2019-11-05T11:41:26.876,100m_61481_8923,1km_6148_892,10km_614_89,1084,Region Hovedstaden,,04110005__63,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.2,789166e8-d0f6-4b69-939d-93c1779bbe2c,00878e80-eeb7-454f-87f5-37f4a5e9fb61,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:41:26.876571,2019-11-05T11:41:26.876,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 63, 3760 Gudhjem"
a449080c-d408-4223-91dd-72e227ed9bda,1,2019-11-05T11:40:36.593,2019-11-05T11:40:36.593,0005,Christiansø,Christiansø,92,,3760,Gudhjem,,,0411,Christiansø,,,,,892225.5644511293,6147820.010640023,55.31983119,15.1850479,A,5,TN,200,2019-11-05T11:40:36.593,100m_61478_8922,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__92,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,3.3,1ba95441-4344-42ff-a7fa-6f9623031951,6c18316a-6881-4fe4-b908-da0702915687,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:40:36.593612,2019-11-05T11:40:36.593,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 92, 3760 Gudhjem"
06669d61-8e2d-4f7c-9ffe-7c283bd29a61,1,2019-11-05T11:42:39.957,2019-11-05T11:42:39.957,0005,Christiansø,Christiansø,64,,3760,Gudhjem,,,0411,Christiansø,,,,,892364.0247280498,6148040.756081514,55.32169298,15.1875254,A,5,TN,200,2019-11-05T11:42:39.957,100m_61480_8923,1km_6148_892,10km_614_89,1084,Region Hovedstaden,,04110005__64,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,13.2,d66d727c-8a80-4403-b583-7625751489e0,15062cc8-c4b6-4274-b1f6-54f8343999c3,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:42:39.957208,2019-11-05T11:42:39.957,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 64, 3760 Gudhjem"
2423ae68-f2fe-43e3-99c8-aa45f3dfabd1,1,2019-11-05T11:43:12.427,2019-11-05T11:43:12.427,0005,Christiansø,Christiansø,89,,3760,Gudhjem,,,0411,Christiansø,,,,,892452.2249044501,6148050.2761005545,55.32170777,15.18892054,A,5,TN,200,2019-11-05T11:43:12.427,100m_61480_8924,1km_6148_892,10km_614_89,1084,Region Hovedstaden,,04110005__89,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,9.4,7ed00d00-98a0-49ca-aa2a-311961dedb18,dd379501-8c03-4921-93f0-189ddbd6d4b8,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:43:12.427032,2019-11-05T11:43:12.427,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 89, 3760 Gudhjem"
4c3b73ad-ff6f-41cc-ae90-82e7932a2eba,1,2019-11-05T11:43:59.137,2019-11-05T11:43:59.137,0005,Christiansø,Christiansø,79,,3760,Gudhjem,,,0411,Christiansø,,,,,892350.3047006098,6147940.515881035,55.3208084,15.18717044,A,5,TN,200,2019-11-05T11:43:59.137,100m_61479_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__79,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,17.4,ff2f19ce-d27e-419c-a2d5-8492ac1006eb,2232fc5e-71bc-408c-83d5-be274a4e002a,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:43:59.137214,2019-11-05T11:43:59.137,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 79, 3760 Gudhjem"
90653979-9333-4f85-ab57-134f7ec5d73e,1,2019-11-05T11:44:38.654,2019-11-05T11:44:38.654,0005,Christiansø,Christiansø,96,,3760,Gudhjem,,,0411,Christiansø,,,,,892432.3448646901,6147955.915911835,55.32088063,15.18847726,A,5,TN,200,2019-11-05T11:44:38.654,100m_61479_8924,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__96,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,14.3,19c4f995-31b9-47ce-97a5-f15b55c14315,4cc6d2be-61c0-47a4-a78f-d747ca5f868b,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:44:38.654199,2019-11-05T11:44:38.654,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 96, 3760 Gudhjem"
6f5a7578-bd2c-4852-a326-1e7401b8e454,1,2019-11-05T11:45:33.265,2019-11-05T11:45:33.265,0005,Christiansø,Christiansø,102,,3760,Gudhjem,,,0411,Christiansø,,,,,892642.0652841309,6147899.075798154,55.32020575,15.19168344,A,5,TN,200,2019-11-05T11:45:33.265,100m_61478_8926,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005_102,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,5.2,a7f88c75-f311-47f5-8c78-616e1a26ce91,7adc6de9-1288-46f1-a5fe-f77c4e2dc5ec,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:45:33.265424,2019-11-05T11:45:33.265,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 102, 3760 Gudhjem"
21ff1c1d-1cda-431f-9963-50133fbe8ff5,1,2019-11-05T11:46:26.376,2019-11-05T11:46:26.376,0005,Christiansø,Christiansø,90,,3760,Gudhjem,,,0411,Christiansø,,,,,892517.1850343704,6147841.045682092,55.31978685,15.18964593,A,5,TN,200,2019-11-05T11:46:26.376,100m_61478_8925,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__90,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,14.5,f69cf8cd-a82a-4717-948c-76c01e65a933,5b3af860-a273-45b0-839b-b4284488636e,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:46:26.376598,2019-11-05T11:46:26.376,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 90, 3760 Gudhjem"
3d390805-fe92-4978-8b11-153ad024767e,1,2019-11-05T11:47:13.159,2019-11-05T11:47:13.159,0005,Christiansø,Christiansø,97,,3760,Gudhjem,,,0411,Christiansø,,,,,892477.9849559702,6147789.245578492,55.31935532,15.18895944,A,5,TN,200,2019-11-05T11:47:13.159,100m_61477_8924,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__97,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,18.3,0459fb55-896a-4c0d-9849-5c66de59fd3b,192214f9-e95d-445b-b6ad-ac852b1615e4,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:47:13.159445,2019-11-05T11:47:13.159,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 97, 3760 Gudhjem"
468ee090-4a38-4b67-ab03-fc78c0433519,1,2019-11-05T11:47:57.754,2019-11-05T11:47:57.754,0005,Christiansø,Christiansø,61,,3760,Gudhjem,,,0411,Christiansø,,,,,892546.5850931705,6147696.14539229,55.31846895,15.18990406,A,5,TN,200,2019-11-05T11:47:57.754,100m_61476_8925,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__61,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,8.9,78e1c3be-b70f-4422-8175-6bd4814ecdfc,55178927-2df1-430c-8ae1-640319ace0b7,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:47:57.754709,2019-11-05T11:47:57.754,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 61, 3760 Gudhjem"
23b79508-a0b6-4fbd-9ddd-8cc1366cea1e,1,2019-11-05T11:48:56.959,2019-11-05T11:48:56.959,0005,Christiansø,Christiansø,71,,3760,Gudhjem,,,0411,Christiansø,,,,,892442.7048854101,6147785.710571423,55.31935184,15.18840179,A,5,UF,200,2019-11-05T11:48:56.959,100m_61477_8924,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__71,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,16.4,0e8410ee-dd6e-4e28-82a5-c8a558acb4d0,25e98e58-bbb6-4ab1-a8d3-8d3fcaa48835,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:48:56.959845,2019-11-05T11:48:56.959,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 71, 3760 Gudhjem"
