id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f50c1-b116-32b8-e044-0003ba298018,1,2000-02-05T20:01:56.000,2000-02-05T20:01:56.000,0915,Vestermarksvej,Vestermarksvej,24,,,Kolby Kås,8305,Samsø,,,0741,Samsø,200251,"Hårdmark By, Kolby",4b,0,596096.45,6186599.22,55.81540753,10.53356815,A,5,TN,114,100m_61865_5960,1km_6186_596,10km_618_59,2017-11-14T00:00:00.000,0a3f5095-409c-32b8-e044-0003ba298018,1,2000-02-05T20:01:56.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Hårdmark By, Kolby",07410915__24_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200251,4b,0,07410915__24,13.2,0a3f5095-409c-32b8-e044-0003ba298018,1b11e18a-af45-11e7-847e-066cff24d637,Ekstern,B,V1,10.53475505,55.81489551,1,Tranebjerg,,671149,60e57834-3ace-4fba-9ad0-c716144222b6,1,Samsø,2018-05-03T14:08:02.125,2000-02-05T20:01:56.000,,2000-02-05T20:01:56.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestermarksvej 24, Kolby Kås, 8305 Samsø"
0a3f50c1-b118-32b8-e044-0003ba298018,1,2000-02-05T20:01:56.000,2000-02-05T20:01:56.000,0915,Vestermarksvej,Vestermarksvej,27,,,Kolby Kås,8305,Samsø,,,0741,Samsø,200251,"Hårdmark By, Kolby",3a,0,596347.97,6186307.86,55.81274044,10.53747724,A,5,TN,220.73,100m_61863_5963,1km_6186_596,10km_618_59,2004-08-04T00:00:00.000,0a3f5095-409f-32b8-e044-0003ba298018,1,2000-02-05T20:01:56.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Hårdmark By, Kolby",07410915__27_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200251,3a,0,07410915__27,14.4,0a3f5095-409f-32b8-e044-0003ba298018,1b11e18d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.53739852,55.8126253,1,Tranebjerg,,671149,60e57834-3ace-4fba-9ad0-c716144222b6,1,Samsø,2018-05-03T14:08:02.125,2000-02-05T20:01:56.000,,2000-02-05T20:01:56.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestermarksvej 27, Kolby Kås, 8305 Samsø"
0a3f50c1-b11b-32b8-e044-0003ba298018,1,2000-02-05T20:01:56.000,2000-02-05T20:01:56.000,0915,Vestermarksvej,Vestermarksvej,30,,,Kolby Kås,8305,Samsø,,,0741,Samsø,200251,"Hårdmark By, Kolby",7b,0,596121.46,6186230.67,55.81209224,10.53383689,A,5,TN,200,100m_61862_5961,1km_6186_596,10km_618_59,2004-08-02T00:00:00.000,0a3f5095-40a2-32b8-e044-0003ba298018,1,2000-02-05T20:01:56.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Hårdmark By, Kolby",07410915__30_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200251,7b,0,07410915__30,10,0a3f5095-40a2-32b8-e044-0003ba298018,1b11e190-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.53416917,55.81207799,1,Tranebjerg,,671149,60e57834-3ace-4fba-9ad0-c716144222b6,1,Samsø,2018-05-03T14:08:02.125,2000-02-05T20:01:56.000,,2000-02-05T20:01:56.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestermarksvej 30, Kolby Kås, 8305 Samsø"
0a3f50c1-b11c-32b8-e044-0003ba298018,1,2000-02-05T20:01:56.000,2000-02-05T20:01:56.000,0915,Vestermarksvej,Vestermarksvej,31,,,Kolby Kås,8305,Samsø,,,0741,Samsø,200251,"Hårdmark By, Kolby",1b,0,596263.21,6185981.85,55.80982912,10.53600988,A,5,TN,226.73,100m_61859_5962,1km_6185_596,10km_618_59,2004-08-02T00:00:00.000,0a3f5095-40a3-32b8-e044-0003ba298018,1,2000-02-05T20:01:56.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Hårdmark By, Kolby",07410915__31_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200251,1b,0,07410915__31,9.5,0a3f5095-40a3-32b8-e044-0003ba298018,1b11e191-af45-11e7-847e-066cff24d637,Ekstern,B,V1,10.53389081,55.80992126,1,Tranebjerg,,671149,60e57834-3ace-4fba-9ad0-c716144222b6,1,Samsø,2018-05-03T14:08:02.125,2000-02-05T20:01:56.000,,2000-02-05T20:01:56.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestermarksvej 31, Kolby Kås, 8305 Samsø"
0a3f50c1-b11e-32b8-e044-0003ba298018,1,2000-02-05T20:01:56.000,2000-02-05T20:01:56.000,0915,Vestermarksvej,Vestermarksvej,41,,,Kolby Kås,8305,Samsø,,,0741,Samsø,200251,"Hårdmark By, Kolby",8b,0,596143.4,6185934.17,55.80942471,10.53408208,A,5,TN,120,100m_61859_5961,1km_6185_596,10km_618_59,2017-11-15T00:00:00.000,0a3f5095-40a6-32b8-e044-0003ba298018,1,2000-02-05T20:01:56.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Hårdmark By, Kolby",07410915__41_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200251,8b,0,07410915__41,8.5,0a3f5095-40a6-32b8-e044-0003ba298018,1b11e194-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.53382859,55.80943495,1,Tranebjerg,,671149,60e57834-3ace-4fba-9ad0-c716144222b6,1,Samsø,2018-05-03T14:08:02.125,2000-02-05T20:01:56.000,,2000-02-05T20:01:56.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestermarksvej 41, Kolby Kås, 8305 Samsø"
0a3f50c1-b120-32b8-e044-0003ba298018,1,2000-02-05T20:01:56.000,2000-02-05T20:01:56.000,0915,Vestermarksvej,Vestermarksvej,44,,,,8305,Samsø,,,0741,Samsø,200252,"Kolby By, Kolby",3æ,0,596156.38,6185148.17,55.80236227,10.53401141,A,5,TN,287.73,100m_61851_5961,1km_6185_596,10km_618_59,2004-08-02T00:00:00.000,0a3f5095-40a8-32b8-e044-0003ba298018,1,2000-02-05T20:01:56.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Kolby By, Kolby",07410915__44_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200252,3æ,0,07410915__44,7.5,0a3f5095-40a8-32b8-e044-0003ba298018,1b11e196-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.53429649,55.80242651,1,Tranebjerg,,,60e57834-3ace-4fba-9ad0-c716144222b6,1,Samsø,2018-05-03T14:08:02.125,2000-02-05T20:01:56.000,,2000-02-05T20:01:56.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestermarksvej 44, 8305 Samsø"
0a3f50c1-b122-32b8-e044-0003ba298018,1,2000-02-05T20:01:57.000,2000-02-05T20:01:57.000,0915,Vestermarksvej,Vestermarksvej,46,,,,8305,Samsø,,,0741,Samsø,200252,"Kolby By, Kolby",3y,0,596174.84,6185120.09,55.80210638,10.53429587,A,5,TN,276.73,100m_61851_5961,1km_6185_596,10km_618_59,2004-08-02T00:00:00.000,0a3f5095-40aa-32b8-e044-0003ba298018,1,2000-02-05T20:01:57.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Kolby By, Kolby",07410915__46_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200252,3y,0,07410915__46,7.8,0a3f5095-40aa-32b8-e044-0003ba298018,1b11e198-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.53450612,55.8021657,1,Tranebjerg,,,60e57834-3ace-4fba-9ad0-c716144222b6,1,Samsø,2018-05-03T14:08:02.125,2000-02-05T20:01:57.000,,2000-02-05T20:01:57.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestermarksvej 46, 8305 Samsø"
371d21d0-dddb-4116-9753-b4d49ce6463d,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0915,Vestermarksvej,Vestermarksvej,40,,,,8305,Samsø,,,0741,Samsø,200252,"Kolby By, Kolby",21p,0,596149.91,6185243.94,55.80322377,10.53394206,A,5,UF,200,100m_61852_5961,1km_6185_596,10km_618_59,2004-08-02T00:00:00.000,0a3f5095-40a5-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Kolby By, Kolby",07410915__40_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200252,21p,0,07410915__40,6.6,0a3f5095-40a5-32b8-e044-0003ba298018,1b11e193-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.53422051,55.80321245,1,Tranebjerg,,,60e57834-3ace-4fba-9ad0-c716144222b6,1,Samsø,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2009-11-24T03:15:25.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestermarksvej 40, 8305 Samsø"
5661ca25-f715-25c4-e044-0003ba298018,1,2000-02-05T20:01:57.000,2000-02-05T20:01:57.000,0915,Vestermarksvej,Vestermarksvej,58,,,,8305,Samsø,,,0741,Samsø,200252,"Kolby By, Kolby",3bb,0,596186.152372305,6185052.525105054,55.80149726,10.53445239,A,5,TN,119.13,100m_61850_5961,1km_6185_596,10km_618_59,2022-01-19T13:39:10.946,0a3f5095-40b5-32b8-e044-0003ba298018,1,2000-02-05T20:01:57.000,2022-01-19T13:39:10.946,1082,Region Midtjylland,"Kolby By, Kolby",07410915__58_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200252,3bb,0,07410915__58,10.3,0a3f5095-40b5-32b8-e044-0003ba298018,1b11e1a2-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,10.53445862,55.80162577,1,Tranebjerg,,,60e57834-3ace-4fba-9ad0-c716144222b6,1,Samsø,2022-01-19T13:39:10.946603,2000-02-05T20:01:57.000,,2000-02-05T20:01:57.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestermarksvej 58, 8305 Samsø"
c694280e-07b6-4021-89e5-4b51f28e1fbc,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0915,Vestermarksvej,Vestermarksvej,60,,,,8305,Samsø,,,0741,Samsø,200252,"Kolby By, Kolby",3ba,0,596231.7924635852,6185038.735077473,55.80136432,10.53517532,A,5,UF,175.17,100m_61850_5962,1km_6185_596,10km_618_59,2022-01-19T13:35:58.853,0a3f5095-40b7-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2022-01-19T13:35:58.853,1082,Region Midtjylland,"Kolby By, Kolby",07410915__60_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200252,3ba,0,07410915__60,10.6,0a3f5095-40b7-32b8-e044-0003ba298018,1b11e1a4-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,10.53539972,55.80140379,1,Tranebjerg,,,60e57834-3ace-4fba-9ad0-c716144222b6,1,Samsø,2022-01-19T13:35:58.853179,2014-05-05T19:07:48.577,,2009-11-24T03:15:25.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestermarksvej 60, 8305 Samsø"
0a3f50c1-b12a-32b8-e044-0003ba298018,1,2000-02-05T20:01:57.000,2000-02-05T20:01:57.000,0915,Vestermarksvej,Vestermarksvej,57,,,,8305,Samsø,,,0741,Samsø,200252,"Kolby By, Kolby",1f,0,596281.03,6185034.73,55.80131854,10.53595907,A,5,TN,297.73,100m_61850_5962,1km_6185_596,10km_618_59,2004-08-02T00:00:00.000,0a3f5095-40b4-32b8-e044-0003ba298018,1,2000-02-05T20:01:57.000,2021-04-15T17:30:05.197,1082,Region Midtjylland,"Kolby By, Kolby",07410915__57_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200252,1f,0,07410915__57,8.9,0a3f5095-40b4-32b8-e044-0003ba298018,1b11e1a1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.53551819,55.80125224,1,Tranebjerg,,,60e57834-3ace-4fba-9ad0-c716144222b6,1,Samsø,2018-05-03T14:08:02.125,2000-02-05T20:01:57.000,,2000-02-05T20:01:57.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestermarksvej 57, 8305 Samsø"
7686c94a-1c1b-07bb-e044-00144f3ead67,1,2009-09-15T14:03:27.000,2009-09-15T14:03:27.000,0915,Vestermarksvej,Vestermarksvej,52D,,,,8305,Samsø,,,0741,Samsø,200252,"Kolby By, Kolby",3m,0,596062.3221246444,6185091.0951821925,55.80186833,10.53249134,A,5,TN,196.68,100m_61850_5960,1km_6185_596,10km_618_59,2021-11-16T11:46:09.934,75d4829b-3c37-165e-e044-00144f3ead67,1,2009-09-15T14:03:27.000,2021-11-16T11:46:09.934,1082,Region Midtjylland,"Kolby By, Kolby",07410915_52D_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200252,3m,0,07410915_52D,7,75d4829b-3c37-165e-e044-00144f3ead67,205a93a7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.53250251,55.80165869,1,Tranebjerg,,,60e57834-3ace-4fba-9ad0-c716144222b6,1,Samsø,2018-05-03T14:08:02.125,2009-09-15T14:03:27.000,,2009-09-15T14:03:27.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestermarksvej 52D, 8305 Samsø"
434d4d3b-18d8-0401-e044-0003ba298018,1,2007-06-13T21:23:07.000,2007-06-13T21:23:07.000,0915,Vestermarksvej,Vestermarksvej,54,,,,8305,Samsø,,,0741,Samsø,200252,"Kolby By, Kolby",3ad,0,596112.3722247446,6185103.765207533,55.80197218,10.53329395,A,5,TN,200.9,100m_61851_5961,1km_6185_596,10km_618_59,2021-11-16T11:46:28.220,0a3f5095-40b0-32b8-e044-0003ba298018,1,2007-06-13T21:23:07.000,2021-11-16T11:46:28.220,1082,Region Midtjylland,"Kolby By, Kolby",07410915__54_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200252,3ad,0,07410915__54,6.6,0a3f5095-40b0-32b8-e044-0003ba298018,1b11e19e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.53327309,55.80164902,1,Tranebjerg,,,60e57834-3ace-4fba-9ad0-c716144222b6,1,Samsø,2018-05-03T14:08:02.125,2007-06-13T21:23:07.000,,2007-06-13T21:23:07.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestermarksvej 54, 8305 Samsø"
0a3f50c1-b136-32b8-e044-0003ba298018,1,2000-02-05T20:02:05.000,2000-02-05T20:02:05.000,0918,Vestervang,Vestervang,4,,,Kolby Kås,8305,Samsø,,,0741,Samsø,200252,"Kolby By, Kolby",21x,0,596095.5,6185211.8,55.8029459,10.53306303,A,5,TN,202.73,100m_61852_5960,1km_6185_596,10km_618_59,2004-08-02T00:00:00.000,0a3f5095-40c1-32b8-e044-0003ba298018,1,2000-02-05T20:02:05.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Kolby By, Kolby",07410918___4_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200252,21x,0,07410918___4,4.9,0a3f5095-40c1-32b8-e044-0003ba298018,1b11e1ad-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.53302043,55.8028308,1,Tranebjerg,,671149,4266460c-5cb4-4324-b281-e84f5949725d,1,Samsø,2018-05-03T14:08:02.125,2000-02-05T20:02:05.000,,2000-02-05T20:02:05.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestervang 4, Kolby Kås, 8305 Samsø"
0a3f50c1-b137-32b8-e044-0003ba298018,1,2000-02-05T20:02:04.000,2000-02-05T20:02:04.000,0918,Vestervang,Vestervang,5,,,Kolby Kås,8305,Samsø,,,0741,Samsø,200252,"Kolby By, Kolby",3as,0,596130.08,6185125.69,55.80216559,10.53358407,A,5,TN,204.73,100m_61851_5961,1km_6185_596,10km_618_59,2004-08-02T00:00:00.000,0a3f5095-40c2-32b8-e044-0003ba298018,1,2000-02-05T20:02:04.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Kolby By, Kolby",07410918___5_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200252,3as,0,07410918___5,6.3,0a3f5095-40c2-32b8-e044-0003ba298018,1b11e1ae-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.53323712,55.80232547,1,Tranebjerg,,671149,4266460c-5cb4-4324-b281-e84f5949725d,1,Samsø,2018-05-03T14:08:02.125,2000-02-05T20:02:04.000,,2000-02-05T20:02:04.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestervang 5, Kolby Kås, 8305 Samsø"
0a3f50c1-b13a-32b8-e044-0003ba298018,1,2000-02-05T20:02:03.000,2000-02-05T20:02:03.000,0918,Vestervang,Vestervang,9,,,Kolby Kås,8305,Samsø,,,0741,Samsø,200252,"Kolby By, Kolby",3am,0,596058.65,6185131,55.80222748,10.53244686,A,5,TN,206.73,100m_61851_5960,1km_6185_596,10km_618_59,2004-08-02T00:00:00.000,0a3f5095-40c6-32b8-e044-0003ba298018,1,2000-02-05T20:02:03.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Kolby By, Kolby",07410918___9_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200252,3am,0,07410918___9,6.6,0a3f5095-40c6-32b8-e044-0003ba298018,1b11e1b2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.53246794,55.80235433,1,Tranebjerg,,671149,4266460c-5cb4-4324-b281-e84f5949725d,1,Samsø,2018-05-03T14:08:02.125,2000-02-05T20:02:03.000,,2000-02-05T20:02:03.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestervang 9, Kolby Kås, 8305 Samsø"
0a3f50c1-b13d-32b8-e044-0003ba298018,1,2000-02-05T20:02:03.000,2000-02-05T20:02:03.000,0918,Vestervang,Vestervang,12,,,Kolby Kås,8305,Samsø,,,0741,Samsø,200252,"Kolby By, Kolby",21v,0,595965.31,6185237.95,55.80320665,10.53099609,A,5,TN,210.73,100m_61852_5959,1km_6185_595,10km_618_59,2004-08-02T00:00:00.000,0a3f5095-40c9-32b8-e044-0003ba298018,1,2000-02-05T20:02:03.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Kolby By, Kolby",07410918__12_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200252,21v,0,07410918__12,5.8,0a3f5095-40c9-32b8-e044-0003ba298018,1b11e1b5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.53120706,55.80302079,1,Tranebjerg,,671149,4266460c-5cb4-4324-b281-e84f5949725d,1,Samsø,2018-05-03T14:08:02.125,2000-02-05T20:02:03.000,,2000-02-05T20:02:03.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestervang 12, Kolby Kås, 8305 Samsø"
0a3f50c1-b13e-32b8-e044-0003ba298018,1,2000-02-05T20:02:02.000,2000-02-05T20:02:02.000,0918,Vestervang,Vestervang,13,,,Kolby Kås,8305,Samsø,,,0741,Samsø,200252,"Kolby By, Kolby",3ai,0,595997.69,6185135.16,55.80227696,10.53147621,A,5,TN,205.73,100m_61851_5959,1km_6185_595,10km_618_59,2004-08-02T00:00:00.000,0a3f5095-40cb-32b8-e044-0003ba298018,1,2000-02-05T20:02:02.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Kolby By, Kolby",07410918__13_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200252,3ai,0,07410918__13,7.9,0a3f5095-40cb-32b8-e044-0003ba298018,1b11e1b7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.53149987,55.80240826,1,Tranebjerg,,671149,4266460c-5cb4-4324-b281-e84f5949725d,1,Samsø,2018-05-03T14:08:02.125,2000-02-05T20:02:02.000,,2000-02-05T20:02:02.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestervang 13, Kolby Kås, 8305 Samsø"
0a3f50c1-b13f-32b8-e044-0003ba298018,1,2000-02-05T20:02:02.000,2000-02-05T20:02:02.000,0918,Vestervang,Vestervang,15,,,Kolby Kås,8305,Samsø,,,0741,Samsø,200252,"Kolby By, Kolby",3ah,0,595971.01,6185135.95,55.80228935,10.53105103,A,5,TN,205.73,100m_61851_5959,1km_6185_595,10km_618_59,2004-08-02T00:00:00.000,0a3f5095-40cd-32b8-e044-0003ba298018,1,2000-02-05T20:02:02.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Kolby By, Kolby",07410918__15_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200252,3ah,0,07410918__15,7.9,0a3f5095-40cd-32b8-e044-0003ba298018,1b11e1b9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.53107489,55.80243107,1,Tranebjerg,,671149,4266460c-5cb4-4324-b281-e84f5949725d,1,Samsø,2018-05-03T14:08:02.125,2000-02-05T20:02:02.000,,2000-02-05T20:02:02.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestervang 15, Kolby Kås, 8305 Samsø"
0a3f50c1-b142-32b8-e044-0003ba298018,1,2000-02-05T20:02:03.000,2000-02-05T20:02:03.000,0918,Vestervang,Vestervang,23,,,Kolby Kås,8305,Samsø,,,0741,Samsø,200252,"Kolby By, Kolby",3ak,0,596002.78,6185166.19,55.80255466,10.53156832,A,5,TN,204.73,100m_61851_5960,1km_6185_596,10km_618_59,2004-08-02T00:00:00.000,0a3f5095-40d2-32b8-e044-0003ba298018,1,2000-02-05T20:02:03.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Kolby By, Kolby",07410918__23_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200252,3ak,0,07410918__23,6.7,0a3f5095-40d2-32b8-e044-0003ba298018,1b11e1be-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.53154151,55.80240588,1,Tranebjerg,,671149,4266460c-5cb4-4324-b281-e84f5949725d,1,Samsø,2018-05-03T14:08:02.125,2000-02-05T20:02:03.000,,2000-02-05T20:02:03.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestervang 23, Kolby Kås, 8305 Samsø"
0a3f50c1-b143-32b8-e044-0003ba298018,1,2000-02-05T20:02:04.000,2000-02-05T20:02:04.000,0918,Vestervang,Vestervang,25,,,Kolby Kås,8305,Samsø,,,0741,Samsø,200252,"Kolby By, Kolby",3ar,0,596033.28,6185164.99,55.80253782,10.53205428,A,5,TN,206.73,100m_61851_5960,1km_6185_596,10km_618_59,2004-08-02T00:00:00.000,0a3f5095-40d3-32b8-e044-0003ba298018,1,2000-02-05T20:02:04.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Kolby By, Kolby",07410918__25_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200252,3ar,0,07410918__25,6.2,0a3f5095-40d3-32b8-e044-0003ba298018,1b11e1bf-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.53202551,55.8023782,1,Tranebjerg,,671149,4266460c-5cb4-4324-b281-e84f5949725d,1,Samsø,2018-05-03T14:08:02.125,2000-02-05T20:02:04.000,,2000-02-05T20:02:04.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestervang 25, Kolby Kås, 8305 Samsø"
846ca890-653f-4e4b-a22a-c44f907b393b,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0918,Vestervang,Vestervang,17,,,Kolby Kås,8305,Samsø,,,0741,Samsø,200252,"Kolby By, Kolby",3aæ,0,595897.33,6185155.8,55.80248227,10.52988305,A,5,UF,200,100m_61851_5958,1km_6185_595,10km_618_59,2004-08-02T00:00:00.000,0a3f5095-40cf-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Kolby By, Kolby",07410918__17_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200252,3aæ,0,07410918__17,4.9,0a3f5095-40cf-32b8-e044-0003ba298018,1b11e1bb-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.53057291,55.80245302,1,Tranebjerg,,671149,4266460c-5cb4-4324-b281-e84f5949725d,1,Samsø,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2009-11-24T03:15:25.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Vestervang 17, Kolby Kås, 8305 Samsø"
