kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
3950,0573,1900-01-01T13:00:00.000,,Varde,Karinevej,Karinevej,5f8f646a-6ad8-4eb2-b2d1-aa1091a9c0c2,3,5cb10df4-4eae-11e8-93fd-066cff24d637,3,,8.47479785,55.62637047,8.47824291,55.6275821,8.47621772,55.62704586
4025,0573,1995-10-09T12:45:00.000,,Varde,Karlsgårde Søvej,Karlsgårde Søvej,b7a7408c-4f1b-4518-bf65-f80138573739,3,5cb10df5-4eae-11e8-93fd-066cff24d637,3,,8.55504465,55.62910763,8.61048484,55.65439385,8.57975153,55.64236772
4027,0573,1900-01-01T13:00:00.000,,Varde,Karlsgårdevej,Karlsgårdevej,bac8d8e3-e4b9-4c41-ba71-8fc27e918e5f,3,5cb10df6-4eae-11e8-93fd-066cff24d637,3,,8.56819667,55.64977046,8.58049637,55.66435134,8.57410532,55.65649111
4040,0573,1900-01-01T13:00:00.000,,Varde,Kastanjevej,Kastanjevej,15cffde7-cc74-49cd-ae16-2d9a57bf5d89,3,5cb10df7-4eae-11e8-93fd-066cff24d637,3,,8.3296345,55.61695805,8.33177496,55.61759511,8.33069797,55.61713787
4050,0573,2011-02-01T13:55:00.000,,Varde,Rønnehaven,Rønnehaven,5bc3099d-5ae3-44cd-839d-b7fbe77d25ec,3,5cb10df8-4eae-11e8-93fd-066cff24d637,3,,8.67586423,55.65002434,8.67747554,55.65187826,8.67647204,55.65098994
4055,0573,1900-01-01T13:00:00.000,,Varde,Kildegårdvej,Kildegårdvej,2ff9bb27-8598-473a-bddc-c7267311850d,3,5cb10df9-4eae-11e8-93fd-066cff24d637,3,,8.30934016,55.60689531,8.32417076,55.6115426,8.31759218,55.60902346
4066,0573,1900-01-01T13:00:00.000,,Varde,Kildevej,Kildevej,bf1f8eb4-db38-4978-9ced-46c70dbb653c,3,5cb10dfa-4eae-11e8-93fd-066cff24d637,3,,8.49070981,55.61536949,8.49321071,55.61644256,8.49205039,55.61585357
4144,0573,1900-01-01T13:00:00.000,,Varde,Kingosvej,Kingosvej,24c2fbd0-e69e-459d-959e-ebc91bda0101,3,5cb10dfb-4eae-11e8-93fd-066cff24d637,3,,8.47756558,55.62859003,8.48365022,55.62937077,8.48056506,55.62910583
4182,0573,1900-01-01T13:00:00.000,,Varde,Kirkebakken,Kirkebakken,5c0e99f4-8c72-4e55-898b-79d8453a9fb1,3,5cb10de8-4eae-11e8-93fd-066cff24d637,3,,8.52799515,55.72101586,8.53011262,55.72512367,8.52906444,55.72316763
4186,0573,1900-01-01T13:00:00.000,,Varde,Kirkebjergvej,Kirkebjergvej,06056d9f-13cc-43f3-b1eb-99bc6e345527,3,5cb10dfc-4eae-11e8-93fd-066cff24d637,3,,8.40831244,55.64787972,8.42079247,55.65902872,8.41462146,55.65398312
4190,0573,1900-01-01T13:00:00.000,,Varde,Kirkebyvej,Kirkebyvej,966fdeb4-2137-41a1-a24e-3b5b449fd5bb,3,5cb10dfd-4eae-11e8-93fd-066cff24d637,3,,8.3244586,55.61262105,8.33262068,55.61771279,8.32874283,55.61508202
4221,0573,1900-01-01T13:00:00.000,,Varde,Kirkegade,Kirkegade,d7bacc17-5373-4e49-9408-2486e8e628df,3,5cb10dfe-4eae-11e8-93fd-066cff24d637,3,,8.38690751,55.58815311,8.41791727,55.60509423,8.40476711,55.59625218
4260,0573,1900-01-01T13:00:00.000,,Varde,Kirkepladsen,Kirkepladsen,45fff9bd-f2b1-4f5d-9535-26f984488565,3,5cb10dff-4eae-11e8-93fd-066cff24d637,3,,8.47897421,55.62007778,8.48003057,55.62014264,8.47949416,55.62008672
4378,0573,1900-01-01T13:00:00.000,,Varde,Kjelstvej,Kjelstvej,64ee4d71-1c2d-440c-b6f5-1ef8dc912174,3,5cb10e00-4eae-11e8-93fd-066cff24d637,3,,8.30175314,55.59535664,8.31412817,55.61826355,8.30851246,55.60732679
4415,0573,1900-01-01T13:00:00.000,,Varde,Klokkedoj,Klokkedoj,d881f977-16d8-444c-9f61-a7fc268d7217,3,5cb10e01-4eae-11e8-93fd-066cff24d637,3,,8.52904761,55.72040972,8.53368732,55.72295884,8.53168838,55.72195702
4453,0573,1900-01-01T13:00:00.000,,Varde,Kløverbakken,Kløverbakken,499cfad5-2af4-4ad0-a082-32c08f856e01,3,5cb10e02-4eae-11e8-93fd-066cff24d637,3,,8.48397932,55.62944774,8.48886881,55.63076227,8.48642458,55.63011572
4465,0573,1995-10-09T12:48:00.000,,Varde,Knoldeflodvej,Knoldeflodvej,b3093144-2cf0-457e-b8f6-3c452cc365e7,3,5cb10e03-4eae-11e8-93fd-066cff24d637,3,,8.50821775,55.60367901,8.60266831,55.62318369,8.55613924,55.60671311
4477,0573,1900-01-01T13:00:00.000,,Varde,Knudsmarkvej,Knudsmarkvej,73454fb3-8b5e-4a0e-a578-1012a0a8b5fc,3,5cb10e04-4eae-11e8-93fd-066cff24d637,3,,8.36204976,55.58880003,8.38538175,55.59228677,8.37389029,55.59150057
4488,0573,1900-01-01T13:00:00.000,,Varde,Kobbermøllen,Kobbermøllen,4b85b4ea-e249-4318-a0d1-5bfefd065a58,3,5cb10e05-4eae-11e8-93fd-066cff24d637,3,,8.46386789,55.63196157,8.46487089,55.63283916,8.46436697,55.63239948
4490,0573,1900-01-01T10:31:00.000,,Varde,Kongens Kær,Kongens Kær,39addff7-eaec-40b3-9f9a-3906e31e2531,3,5cb10e06-4eae-11e8-93fd-066cff24d637,3,,8.50059079,55.63015977,8.5064478,55.63509575,8.50316811,55.63292853
4500,0573,1900-01-01T13:00:00.000,,Varde,Kong Kristoffersvej,Kong Kristoffersvej,84a1cd87-2521-4f98-a1c7-93c9b84accae,3,5cb10e07-4eae-11e8-93fd-066cff24d637,3,,8.47442437,55.61718466,8.47548151,55.61851199,8.47491373,55.61783891
4531,0573,1900-01-01T13:00:00.000,,Varde,Kongsgaardsvej,Kongsgaardsvej,33164a1b-ce5e-4022-a032-ee0bf08ac981,3,5cb10e08-4eae-11e8-93fd-066cff24d637,3,,8.47186622,55.61650829,8.4730902,55.61790086,8.47248192,55.61720559
4560,0573,2010-10-01T17:41:00.000,,Varde,Møllekrogen,Møllekrogen,3c958ce2-1bf4-4d0a-acd2-f640c01faa3d,3,5cb10e09-4eae-11e8-93fd-066cff24d637,3,,8.60038675,55.62713859,8.601489,55.62810537,8.60120815,55.62750632
4561,0573,2010-10-01T17:55:00.000,,Varde,Skolelunden,Skolelunden,c98eb929-92a6-4877-8426-639df4f181ff,3,5cb10e0a-4eae-11e8-93fd-066cff24d637,3,,8.59823797,55.62803651,8.60063176,55.62894417,8.59880432,55.62872062
4565,0573,1900-01-01T13:00:00.000,,Varde,Kornvænget,Kornvænget,d1ce6d8f-a195-47cb-bc96-152a7e1000a2,3,5cb10e0b-4eae-11e8-93fd-066cff24d637,3,,8.48680181,55.60724416,8.48918393,55.60931636,8.48810272,55.60832294
4570,0573,1900-01-01T13:00:00.000,,Varde,Korshøjvej,Korshøjvej,40c00571-8fee-4954-be07-06cc6794c2f1,3,5cb10e0c-4eae-11e8-93fd-066cff24d637,3,,8.42014477,55.58800798,8.421683,55.58962823,8.42076276,55.58891124
4580,0573,2007-11-21T16:45:00.000,,Varde,Krofennen,Krofennen,027524d0-e327-45b9-b63c-f56c8c334d89,3,5cb10e0d-4eae-11e8-93fd-066cff24d637,3,,8.59086589,55.62746439,8.59327183,55.62849003,8.5920186,55.62802861
4590,0573,1900-01-01T10:25:00.000,,Varde,Kalvebanken,Kalvebanken,db941011-8797-4d11-a0f7-135474d80e8e,3,5cb10e0e-4eae-11e8-93fd-066cff24d637,3,,8.33368548,55.61310522,8.33641814,55.61682686,8.33499757,55.6150053
4598,0573,1900-01-01T13:00:00.000,,Varde,Krogen,Krogen,25fb15e0-56f3-4eb9-b543-c221e4231a57,3,5cb10e0f-4eae-11e8-93fd-066cff24d637,3,,8.47518048,55.6193049,8.47664184,55.62046315,8.47573066,55.61980049
4600,0573,2014-10-14T16:53:00.000,,Varde,Kastanjevangen,Kastanjevangen,05723473-e74d-a993-e053-d280220a091e,3,5cb10e10-4eae-11e8-93fd-066cff24d637,3,,8.57657655,55.66986148,8.5789708,55.67060405,8.57789319,55.66992692
4608,0573,1900-01-01T13:00:00.000,,Varde,Krosvinget,Krosvinget,9675dde1-d758-492e-8812-c67f73007c76,3,5cb10e11-4eae-11e8-93fd-066cff24d637,3,,8.53021448,55.72318974,8.53201737,55.72458681,8.53117795,55.72391294
4647,0573,1900-01-01T13:00:00.000,,Varde,Kræmmergade,Kræmmergade,58b20f9b-a9fc-4bd8-b61f-1c845981f79e,3,5cb10e12-4eae-11e8-93fd-066cff24d637,3,,8.48067808,55.61986042,8.48300697,55.62091059,8.48166072,55.62044976
4680,0573,2015-05-06T16:29:00.000,,Varde,Tirpitzvej,Tirpitzvej,a01551f2-1a85-4f3a-b52f-7e2917087f81,3,5cb10e13-4eae-11e8-93fd-066cff24d637,3,,8.17214904,55.54953741,8.17328899,55.54989843,8.17256468,55.54982026
4686,0573,1900-01-01T13:00:00.000,,Varde,Kræmmerpassagen,Kræmmerpassagen,755e0646-1b92-4392-905e-1c0fb8c89e92,3,5cb10e15-4eae-11e8-93fd-066cff24d637,3,,8.48191843,55.61957439,8.48202528,55.61980323,8.48200001,55.61969327
4710,0573,1900-01-01T13:00:00.000,,Varde,Kærgårdvej,Kærgårdvej,37eb41d0-17bb-438a-9fd7-de5eaf1db5fc,3,5cb10e16-4eae-11e8-93fd-066cff24d637,3,,8.29476952,55.6053691,8.30753418,55.6089939,8.30099227,55.60707137
4711,0573,1900-01-01T13:00:00.000,,Varde,Kærhaven,Kærhaven,19def898-9714-474d-bba6-1ba7d255b817,3,5cb10e17-4eae-11e8-93fd-066cff24d637,3,,8.46890556,55.62169506,8.47175368,55.62321003,8.47039523,55.62250622
4712,0573,1900-01-01T13:00:00.000,,Varde,Kærhøjevej,Kærhøjevej,0842c6f3-e537-45ef-abb8-f424a804ef19,3,5cb10e18-4eae-11e8-93fd-066cff24d637,3,,8.41311679,55.66794052,8.43488487,55.68034403,8.42426682,55.67430091
4713,0573,1900-01-01T13:00:00.000,,Varde,Kærhøgevej,Kærhøgevej,a3743292-8463-4c78-847a-2469c70bb61c,3,5cb10e19-4eae-11e8-93fd-066cff24d637,3,,8.46421845,55.62141852,8.46823133,55.62327153,8.46609795,55.62226736
4758,0573,1900-01-01T13:00:00.000,,Varde,Kærsangervej,Kærsangervej,2ce374b4-0df1-4dc8-82e1-2922ec0689e5,3,5cb10e1a-4eae-11e8-93fd-066cff24d637,3,,8.46054722,55.62123665,8.46353106,55.62320388,8.46188802,55.62238706
4763,0573,1900-01-01T13:00:00.000,,Varde,Kærvej,Kærvej,5ae8edc4-627e-449a-9ab0-2c4765089393,3,5cb10e1b-4eae-11e8-93fd-066cff24d637,3,,8.45923523,55.62123085,8.4771664,55.62284,8.46974316,55.62161286
4764,0573,1900-01-01T13:00:00.000,,Varde,Kærvejlevej,Kærvejlevej,cc39c9ab-28f0-4a2a-a2d2-f26f2f94fb40,3,5cb10e1c-4eae-11e8-93fd-066cff24d637,3,,8.45611498,55.68301003,8.46550271,55.68841525,8.45908738,55.68602715
4767,0573,1900-01-01T13:00:00.000,,Varde,Laboratorievej,Laboratorievej,8df2d959-c64f-417f-b090-42d1c995dfc7,3,5cb10e1d-4eae-11e8-93fd-066cff24d637,3,,8.47799322,55.63196324,8.48020303,55.63397241,8.47887147,55.63277826
4770,0573,1975-02-18T13:00:00.000,,Varde,Langhedevej,Langhedevej,8cf04e0c-c0d1-4b89-8e69-0649ee6239e7,3,5cb10e1e-4eae-11e8-93fd-066cff24d637,3,,8.44400395,55.66166295,8.46987149,55.70230957,8.45694013,55.68200705
4774,0573,1900-01-01T13:00:00.000,,Varde,Langlivej,Langlivej,08bbdf64-5e5b-4dc1-9395-6b77a8aa3e36,3,5cb10e1f-4eae-11e8-93fd-066cff24d637,3,,8.33135718,55.61211513,8.33366126,55.61340169,8.3325595,55.6127948
4778,0573,1900-01-01T13:00:00.000,,Varde,Latinskolepladsen,Latinskolepladsen,8412563f-a0b6-418c-b321-8022ec8fa51f,3,5cb10e20-4eae-11e8-93fd-066cff24d637,3,,8.47817982,55.62013482,8.47897421,55.62077359,8.4784633,55.62041016
4800,0573,1900-01-01T13:00:00.000,,Varde,Lerpøtparken,Lerpøtparken,1f3360d6-65e6-4f0e-af52-fb742f315cd0,3,5cb10e21-4eae-11e8-93fd-066cff24d637,3,,8.47212641,55.63038303,8.47572567,55.63147976,8.47424835,55.63100398
4802,0573,1900-01-01T13:00:00.000,,Varde,Lerpøtvej,Lerpøtvej,0f6ed452-2f68-4191-97ec-4499d2d9c347,3,5cb10e22-4eae-11e8-93fd-066cff24d637,3,,8.4667288,55.62436536,8.48081461,55.66181947,8.4694737,55.64109507
4843,0573,1900-01-01T13:00:00.000,,Varde,Lervadvej,Lervadvej,8bedcb54-1fe6-46ad-8499-992aa50c14be,3,5cb10dea-4eae-11e8-93fd-066cff24d637,3,,8.55919665,55.73576505,8.59178606,55.74801386,8.57525845,55.74275446
4874,0573,1900-01-01T13:00:00.000,,Varde,Lindevej,Lindevej,9938c64b-c85c-460a-bf25-fe84de4c1ab5,3,5cb10d93-4eae-11e8-93fd-066cff24d637,3,,8.41372318,55.58756467,8.41462268,55.58816364,8.41417275,55.58786424
4920,0573,1900-01-01T13:00:00.000,,Varde,Lindingbrovej,Lindingbrovej,4eec79a9-1b8e-4bc3-acb1-c7f335717231,3,5cb10e23-4eae-11e8-93fd-066cff24d637,3,,8.57206371,55.67902962,8.58174867,55.68100407,8.57687636,55.67996374
4924,0573,1900-01-01T13:00:00.000,,Varde,Lindingvej,Lindingvej,462acc9b-e35f-4282-afef-5e32c573b8b8,3,5cb10e24-4eae-11e8-93fd-066cff24d637,3,,8.55208602,55.69989456,8.55530479,55.70763627,8.5543171,55.70385613
4957,0573,1998-03-13T13:02:00.000,,Varde,Lumbyes Vej,Lumbyes Vej,56eee23f-90dd-483d-ab2b-2d49c3a1bbf3,3,5cb10e25-4eae-11e8-93fd-066cff24d637,3,,8.45747021,55.624447,8.45800049,55.62563755,8.4576934,55.62504776
5030,0573,1993-07-08T18:12:00.000,,Varde,Lundagervej,Lundagervej,1504378e-52cb-483f-9310-05e14dd0d2ef,3,5cb10e26-4eae-11e8-93fd-066cff24d637,3,,8.53635547,55.7209111,8.53903646,55.72271615,8.5383508,55.72185594
5032,0573,2006-04-04T16:06:00.000,,Varde,Lunddalsvej,Lunddalsvej,10bf3ceb-214c-05e6-e044-0003ba298018,3,5cb10e27-4eae-11e8-93fd-066cff24d637,3,,8.49259863,55.62420059,8.49774499,55.62887673,8.49535111,55.62643827
5034,0573,1900-01-01T13:00:00.000,,Varde,Lundgade,Lundgade,eebe1e02-5546-45b6-95a1-931100b05882,3,5cb10e28-4eae-11e8-93fd-066cff24d637,3,,8.48244518,55.62215205,8.48488442,55.6234004,8.48377199,55.62261658
5073,0573,1900-01-01T13:00:00.000,,Varde,Lundvej,Lundvej,28b04afd-a9f6-4341-92dc-c35cafc4aaba,3,5cb10e29-4eae-11e8-93fd-066cff24d637,3,,8.48394641,55.62214723,8.60538977,55.69047821,8.54477039,55.65087124
5079,0573,1900-01-01T13:00:00.000,,Varde,Lupinvænget,Lupinvænget,7ee654db-ffb6-4bad-b055-8484692313e2,3,5cb10e2a-4eae-11e8-93fd-066cff24d637,3,,8.48905424,55.60749468,8.48999602,55.60851594,8.48952499,55.60800527
5114,0573,1900-01-01T13:00:00.000,,Varde,Lykkebjergvej,Lykkebjergvej,75d3b39f-e885-4438-84a6-2394596349b3,3,5cb10e2b-4eae-11e8-93fd-066cff24d637,3,,8.54709272,55.66807307,8.57135441,55.67711353,8.55692916,55.67535694
5151,0573,1900-01-01T13:00:00.000,,Varde,Lykkesvej,Lykkesvej,3b0592de-be50-40b7-9df8-0ca7b0a67f12,3,5cb10e2c-4eae-11e8-93fd-066cff24d637,3,,8.48891267,55.61259136,8.49071647,55.61314324,8.48981315,55.61286878
5155,0573,1900-01-01T13:00:00.000,,Varde,Lyngparken,Lyngparken,519ad824-9948-4705-be1a-71f6cd2023f1,3,5cb10e2d-4eae-11e8-93fd-066cff24d637,3,,8.49489752,55.61686181,8.49721116,55.61821363,8.49573429,55.61782067
5189,0573,1900-01-01T13:00:00.000,,Varde,Lysningen,Lysningen,9f534086-ee5f-4279-8926-a716e87047a2,3,5cb10e2e-4eae-11e8-93fd-066cff24d637,3,,8.47007348,55.62622973,8.47265638,55.62720329,8.47144979,55.62664679
5228,0573,1900-01-01T13:00:00.000,,Varde,Lærkevej,Lærkevej,9f302855-7295-4e4e-936d-2aea86d17909,3,5cb10e2f-4eae-11e8-93fd-066cff24d637,3,,8.49137306,55.62770741,8.49183095,55.62812943,8.49163893,55.62795663
5230,0573,1900-01-01T13:00:00.000,,Varde,Læssevejen,Læssevejen,5a4b7cea-a185-4452-8615-b65ce592209c,3,5cb10e30-4eae-11e8-93fd-066cff24d637,3,,8.47667253,55.62428861,8.47941765,55.62570827,8.47795429,55.62506064
5234,0573,1900-01-01T13:00:00.000,,Varde,Lønborggårdvej,Lønborggårdvej,7131f25e-7d14-41bf-b192-4b2df55aec2e,3,5cb10e31-4eae-11e8-93fd-066cff24d637,3,,8.40204134,55.63568932,8.4115655,55.64303379,8.40700945,55.63964471
5240,0573,1900-01-01T13:00:00.000,,Varde,Lønstien,Lønstien,99582a77-af00-46c1-91bc-c284323c922f,3,5cb10e32-4eae-11e8-93fd-066cff24d637,3,,8.3736199,55.6240044,8.37392966,55.62482956,8.37379443,55.62441961
5249,0573,1900-01-01T13:00:00.000,,Varde,Mågevej,Mågevej,b2bc089c-7c66-4870-a95d-7f0cd04d13c2,3,5cb10e33-4eae-11e8-93fd-066cff24d637,3,,8.36894451,55.62433611,8.37018522,55.62542356,8.37010099,55.62476622
5299,0573,1900-01-01T13:00:00.000,,Varde,Majsvænget,Majsvænget,89ed1e69-8f16-4c09-934b-9255ebe7c3c9,3,5cb10e34-4eae-11e8-93fd-066cff24d637,3,,8.48801359,55.60745517,8.48878475,55.6076821,8.48839917,55.60756864
5305,0573,1900-01-01T13:00:00.000,,Varde,Malervej,Malervej,afaef02a-7e79-4f0b-9778-8939bafb109c,3,5cb10e35-4eae-11e8-93fd-066cff24d637,3,,8.50354883,55.60356286,8.50545398,55.6062198,8.50451776,55.60484752
5308,0573,1900-01-01T13:00:00.000,,Varde,Mallevej,Mallevej,51947ab0-6ce2-4ed1-b9c5-91a11664de41,3,5cb10e36-4eae-11e8-93fd-066cff24d637,3,,8.49267791,55.73173331,8.54327281,55.77388826,8.53635635,55.75672904
5310,0573,1900-01-01T13:00:00.000,,Varde,Manøvej,Manøvej,84439897-67ec-47e6-98a5-3ead9215df29,3,5cb10e37-4eae-11e8-93fd-066cff24d637,3,,8.32916276,55.61301036,8.33087624,55.614441,8.33024874,55.61364973
5315,0573,1995-06-27T11:29:00.000,,Varde,Markedspladsen,Markedspladsen,490adfb0-f811-4202-bf4f-91fe74bf5afb,3,5cb10e38-4eae-11e8-93fd-066cff24d637,3,,8.47738202,55.62429854,8.47947504,55.62540078,8.47838371,55.62497319
5320,0573,1900-01-01T13:00:00.000,,Varde,Markvænget,Markvænget,e736231d-9a1f-4749-901b-9f8060d7628b,3,5cb10e39-4eae-11e8-93fd-066cff24d637,3,,8.46921061,55.63014579,8.47186857,55.63088367,8.47048081,55.63061737
5330,0573,1900-01-01T13:00:00.000,,Varde,Marsvej,Marsvej,484a24a4-9807-4927-9a0e-b4e09a301857,3,5cb10e3a-4eae-11e8-93fd-066cff24d637,3,,8.42257423,55.58704482,8.42685087,55.59078797,8.42517491,55.58935057
5347,0573,1900-01-01T13:00:00.000,,Varde,Mejlsigvej,Mejlsigvej,4b52257e-a3fc-45d4-8652-b3bd6254a03e,3,5cb10e3b-4eae-11e8-93fd-066cff24d637,3,,8.44779071,55.64861044,8.47024919,55.65800113,8.46020937,55.6527533
5349,0573,1900-01-01T13:00:00.000,,Varde,Mejlsvej,Mejlsvej,dae49a3a-9949-4da6-a043-bbd5dc74d9d6,3,5cb10e3c-4eae-11e8-93fd-066cff24d637,3,,8.49173,55.66625169,8.52195603,55.68027082,8.511166,55.67437425
5355,0573,1900-01-01T13:00:00.000,,Varde,Merkurvej,Merkurvej,36410eb9-f1aa-406a-ab30-fbc2d1f226ea,3,5cb10e3d-4eae-11e8-93fd-066cff24d637,3,,8.42212528,55.58829395,8.42266097,55.58907974,8.42239482,55.58868649
5385,0573,1900-01-01T13:00:00.000,,Varde,Moesgårdvej,Moesgårdvej,1ea5584f-2d95-4420-a207-0db2da3380d1,3,5cb10e3e-4eae-11e8-93fd-066cff24d637,3,,8.53534122,55.72663065,8.55389583,55.73251915,8.54397545,55.72918221
5402,0573,1900-01-01T13:00:00.000,,Varde,Morbærlunden,Morbærlunden,dad89bf5-7505-445f-97d6-6b4d250014df,3,5cb10e3f-4eae-11e8-93fd-066cff24d637,3,,8.47167553,55.6219313,8.47420295,55.6234672,8.47240321,55.62310322
5410,0573,1900-01-01T13:00:00.000,,Varde,Murervej,Murervej,2dd2e078-ea5a-41a9-8b97-10bbce887ca8,3,5cb10e40-4eae-11e8-93fd-066cff24d637,3,,8.5010197,55.60620208,8.50531954,55.60822282,8.50307866,55.60714827
5414,0573,1900-01-01T13:00:00.000,,Varde,Murtfeldts Plads,Murtfeldts Plads,28604457-abaa-4ca2-93df-44a784939c5e,3,5cb10e41-4eae-11e8-93fd-066cff24d637,3,,8.48057955,55.62057155,8.48142917,55.62107837,8.48114167,55.62075485
5422,0573,1900-01-01T13:00:00.000,,Varde,Mælkevejen,Mælkevejen,365a6d0d-e17b-466f-9601-94ac0c4496f1,3,5cb10e42-4eae-11e8-93fd-066cff24d637,3,,8.53049911,55.72472886,8.53181621,55.72590252,8.53135571,55.72538645
5440,0573,1900-01-01T13:00:00.000,,Varde,Møbelvej,Møbelvej,bb517d89-ed81-470e-8342-93c938faa41f,3,5cb10e43-4eae-11e8-93fd-066cff24d637,3,,8.49487672,55.60988456,8.49735979,55.6113103,8.49596781,55.61036992
5445,0573,1900-01-01T13:00:00.000,,Varde,Mølledammen,Mølledammen,7a5cbf66-4b86-435c-8548-fa452a31d8fb,3,5cb10e44-4eae-11e8-93fd-066cff24d637,3,,8.46218485,55.62937226,8.46760483,55.63145408,8.46490875,55.63055425
5456,0573,1900-01-01T13:00:00.000,,Varde,Møllestien,Møllestien,5461f06f-6bcc-4060-a914-7a12ff429a96,3,5cb10e45-4eae-11e8-93fd-066cff24d637,3,,8.37013167,55.62200855,8.37245353,55.62214776,8.37129239,55.62207681
5460,0573,1900-01-01T13:00:00.000,,Varde,Møllevangen,Møllevangen,47daa9bf-a626-418e-88b3-6450fcf8799e,3,5cb10e46-4eae-11e8-93fd-066cff24d637,3,,8.46095569,55.6302869,8.46584026,55.63226986,8.46323839,55.63140392
5499,0573,1900-01-01T13:00:00.000,,Varde,Møllevej,Møllevej,c479319b-a79d-464f-b153-dbde3b293092,3,5cb10e47-4eae-11e8-93fd-066cff24d637,3,,8.48232683,55.62513335,8.48515418,55.62650129,8.48365236,55.6258015
5529,0573,1900-01-01T13:00:00.000,,Varde,Navervej,Navervej,e3208ae3-8f9a-4d84-ba2e-ccaa8985582d,3,5cb10e48-4eae-11e8-93fd-066cff24d637,3,,8.45866063,55.62733952,8.46236183,55.63003112,8.46049982,55.62879064
5535,0573,1900-01-01T13:00:00.000,,Varde,Ndr Bjalderupvej,Ndr Bjalderupvej,8d71d984-fc34-4e3a-9e31-465e0139e9dd,3,5cb10e4a-4eae-11e8-93fd-066cff24d637,3,,8.56984338,55.76400301,8.5748434,55.76693945,8.57317931,55.76581057
5538,0573,1996-01-08T14:04:00.000,,Varde,Nordre Boulevard,Nordre Boulevard,939666e5-1d89-4baa-be01-dea4206b6ab7,3,5cb10e4b-4eae-11e8-93fd-066cff24d637,3,,8.45684447,55.60353946,8.49472584,55.6329291,8.46175029,55.62475538
5540,0573,1900-01-01T13:00:00.000,,Varde,Ndr Bounumvej,Ndr Bounumvej,3c37c4f1-6f37-47ee-b97b-68c29560abf9,3,5cb10e4c-4eae-11e8-93fd-066cff24d637,3,,8.55262821,55.75617429,8.56622894,55.76474805,8.55885615,55.75977153
5549,0573,1900-01-01T13:00:00.000,,Varde,Ndr Hindsigvej,Ndr Hindsigvej,df5d29b7-e5c9-4e51-9bc2-1e7d16624677,3,5cb10e4d-4eae-11e8-93fd-066cff24d637,3,,8.49396349,55.72385488,8.51015056,55.73131449,8.50368423,55.72744096
5562,0573,1900-01-01T13:00:00.000,,Varde,Ndr Stavskærvej,Ndr Stavskærvej,fd95935f-5974-45d7-b20b-a44a1ed61532,3,5cb10e4e-4eae-11e8-93fd-066cff24d637,3,,8.46463539,55.70230074,8.50383597,55.71616205,8.48255277,55.71096313
5566,0573,1900-01-01T13:00:00.000,,Varde,Nedrevej,Nedrevej,ecdee60b-3e76-4422-bac3-62e106964fd9,3,5cb10e4f-4eae-11e8-93fd-066cff24d637,3,,8.568195,55.6846394,8.57373703,55.69392973,8.56979138,55.68944498
5577,0573,1900-01-01T13:00:00.000,,Varde,Neptunvej,Neptunvej,03d16d9b-8b20-463c-9d42-b14508f3409c,3,5cb10e50-4eae-11e8-93fd-066cff24d637,3,,8.41945183,55.58710032,8.42335206,55.58906251,8.42195101,55.58835857
5615,0573,1975-11-01T13:00:00.000,,Varde,Nikolaikirkestræde,Nikolaikirkestræde,280247fb-f0e3-4e68-9473-6dc878ff49cc,3,5cb10e51-4eae-11e8-93fd-066cff24d637,3,,8.47898874,55.62185845,8.48115629,55.62222424,8.48008046,55.62203249
5654,0573,1900-01-01T13:00:00.000,,Varde,Nordentoftsvej,Nordentoftsvej,d5e6fe38-b7df-49a6-be7e-ce1e633a27c3,3,5cb10e52-4eae-11e8-93fd-066cff24d637,3,,8.48544662,55.61904689,8.48686171,55.61971436,8.48599141,55.61926732
5725,0573,1900-01-01T13:00:00.000,,Varde,Nr Billumvej,Nr Billumvej,34b30127-bd9b-4ccb-8ec5-87a131b77b6a,3,5cb10e53-4eae-11e8-93fd-066cff24d637,3,,8.32300591,55.61975045,8.33667567,55.63464923,8.32972335,55.62819383
5729,0573,1900-01-01T13:00:00.000,,Varde,Nr Hebovej,Nr Hebovej,d21d89cc-e2fb-424a-b4fb-5ebbfe39c5b5,3,5cb10e54-4eae-11e8-93fd-066cff24d637,3,,8.39183513,55.63477827,8.39850477,55.64451885,8.39486005,55.63976304
5764,0573,1900-01-01T13:00:00.000,,Varde,Nybrovej,Nybrovej,a685bbcb-84ae-4f57-8c7b-70f9ea208914,3,5cb10e55-4eae-11e8-93fd-066cff24d637,3,,8.35646368,55.62372686,8.3767446,55.67328459,8.36308182,55.64782313
5768,0573,1900-01-01T13:00:00.000,,Varde,Nygårdvej,Nygårdvej,f0924b6c-54c7-4b27-b0e2-74f9f4fdf0c5,3,5cb10e56-4eae-11e8-93fd-066cff24d637,3,,8.3488412,55.61575051,8.350669,55.6197656,8.34992222,55.61776217
5770,0573,1900-01-01T13:00:00.000,,Varde,Nygade,Nygade,15543320-c0c7-42f7-b3f8-fd4c8d397985,3,5cb10e57-4eae-11e8-93fd-066cff24d637,3,,8.48121279,55.62142721,8.48276567,55.62163611,8.48197685,55.6215567
