kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
7131,0479,1900-01-01T13:00:00.000,,Svendborg,Skovsbovej,Skovsbovej,41627788-4111-4f1f-b065-5dbedaa3ec59,3,5cac9fac-4eae-11e8-93fd-066cff24d637,3,,10.52648643,55.04725955,10.5896134,55.05716362,10.56007782,55.05271811
7151,0479,1900-01-01T13:00:00.000,,Svendborg,Skovsbovænge,Skovsbovænge,6521f55a-5c8c-4c1b-bc90-4a953b96d8c5,3,5cac9fad-4eae-11e8-93fd-066cff24d637,3,,10.54898255,55.0451019,10.55187546,55.0477852,10.55007091,55.04639849
7161,0479,1900-01-01T13:00:00.000,,Svendborg,Skovvang,Skovvang,44776e15-d896-4f93-8046-f4a2249e876a,3,5cac9fae-4eae-11e8-93fd-066cff24d637,3,,10.6258797,55.07218993,10.62856363,55.0734844,10.62706515,55.07266948
7181,0479,1900-01-01T13:00:00.000,,Svendborg,Skovvej,Skovvej,1dec22d0-3daa-4dea-939a-8198562ea553,3,5cac9faf-4eae-11e8-93fd-066cff24d637,3,,10.5936359,55.05288675,10.59819364,55.06043707,10.59499534,55.05639268
7211,0479,1900-01-01T13:00:00.000,,Svendborg,Skyttevej,Skyttevej,8b9dab5d-1a0b-4824-99cb-c41d9e49ebb9,3,5cac9fb0-4eae-11e8-93fd-066cff24d637,3,,10.59020307,55.06444704,10.59469385,55.06722356,10.59244114,55.06604306
7226,0479,1900-01-01T13:00:00.000,,Svendborg,Skårup Kirkebakke,Skårup Kirkebakke,1984fe7a-b310-4b68-8ee3-082cdee4c47e,3,5cac9fb1-4eae-11e8-93fd-066cff24d637,3,,10.68659717,55.09339196,10.68896847,55.09388579,10.68777864,55.09364039
7231,0479,1900-01-01T13:00:00.000,,Svendborg,Skårup Mellemvej,Skårup Mellemvej,cd28ad32-3d86-445a-b3ee-4aa330bd562d,3,5cac9fb2-4eae-11e8-93fd-066cff24d637,3,,10.68807546,55.09092018,10.68953904,55.09111194,10.68879753,55.09104599
7241,0479,1900-01-01T13:00:00.000,,Svendborg,Skårup Stationsvej,Skårup Stationsvej,a9bd9d71-828f-45b6-8fcb-8f954d72d833,3,5cac9fb3-4eae-11e8-93fd-066cff24d637,3,,10.68897214,55.08933034,10.69152152,55.09106294,10.69016767,55.09013927
7251,0479,1900-01-01T13:00:00.000,,Svendborg,Skårup Tværvej,Skårup Tværvej,f1883581-555c-435c-b23d-4c4e32c2b41f,3,5cac9fb4-4eae-11e8-93fd-066cff24d637,3,,10.6849044,55.06593617,10.70457324,55.07409436,10.69526803,55.07067513
7261,0479,1900-01-01T13:00:00.000,,Svendborg,Skårup Vestergade,Skårup Vestergade,89abd3bd-2db2-492d-814f-8c789837237c,3,5cac9fb5-4eae-11e8-93fd-066cff24d637,3,,10.68634998,55.08750176,10.69026356,55.09342455,10.6883491,55.09048666
7271,0479,1900-01-01T13:00:00.000,,Svendborg,Skårup Vesterløkke,Skårup Vesterløkke,eebe75e9-5d94-4c32-abde-489a147dd989,3,5cac9fb6-4eae-11e8-93fd-066cff24d637,3,,10.68545114,55.09020167,10.68828108,55.09063416,10.68687398,55.09039823
7281,0479,1900-01-01T13:00:00.000,,Svendborg,Skårup Vinkelvej,Skårup Vinkelvej,fd4fc6c8-56df-40ce-9a4c-e4cb4c536e90,3,5cac9fb7-4eae-11e8-93fd-066cff24d637,3,,10.69021241,55.08882452,10.69253495,55.09020729,10.69125492,55.08952585
7291,0479,1900-01-01T13:00:00.000,,Svendborg,Skårupøre Strandvej,Skårupøre Strandvej,ec1dc9e2-087e-459a-8781-9b5da6dd2479,3,5cac9fb8-4eae-11e8-93fd-066cff24d637,3,,10.64662076,55.05673843,10.75298912,55.08943934,10.71168777,55.06139446
7301,0479,1900-01-01T13:00:00.000,,Svendborg,Skårupørevej,Skårupørevej,dba0cec7-7440-4435-b827-45751bcbcb75,3,5cac9fb9-4eae-11e8-93fd-066cff24d637,3,,10.68895265,55.06190617,10.71656764,55.08750176,10.70280033,55.07463307
7321,0479,1900-01-01T13:00:00.000,,Svendborg,Slotsalleen,Slotsalleen,0705fc22-8243-4587-9295-6c09b592aca8,3,5cac9fba-4eae-11e8-93fd-066cff24d637,3,,10.64598011,55.02155794,10.65457875,55.0333243,10.65308105,55.02845835
7341,0479,1900-01-01T13:00:00.000,,Svendborg,Slotsvængevej,Slotsvængevej,51854026-32bf-4bc6-bf79-6da27d38545e,3,5cac9fbb-4eae-11e8-93fd-066cff24d637,3,,10.62056775,55.06988321,10.62657677,55.07218994,10.6244072,55.07121667
7343,0479,1900-01-01T13:00:00.000,,Svendborg,Slyngen,Slyngen,e69cc235-23c8-4a33-ad78-d21c3642c031,3,5cac9fbc-4eae-11e8-93fd-066cff24d637,3,,10.48886487,54.96355765,10.49101258,54.96453057,10.49022216,54.96390558
7345,0479,1900-01-01T13:00:00.000,,Svendborg,Slåenvænget,Slåenvænget,6daa0393-c29e-4526-a7fb-0296931d8521,3,5cac9fbd-4eae-11e8-93fd-066cff24d637,3,,10.67833329,54.99219202,10.67848968,54.99282628,10.67841567,54.99250937
7350,0479,2000-09-28T12:49:00.000,,Svendborg,Stængelvænget,Stængelvænget,0a74d738-9391-42e3-b0c7-9fe8f88a9eee,3,5cac9fbe-4eae-11e8-93fd-066cff24d637,3,,10.64789271,55.06977052,10.64946455,55.07136046,10.64871505,55.07055709
7351,0479,1900-01-01T13:00:00.000,,Svendborg,Smedestræde,Smedestræde,d5530339-c543-49dc-b864-4bbd01ff1e91,3,5cac9fbf-4eae-11e8-93fd-066cff24d637,3,,10.66738011,55.04707456,10.66987117,55.04849904,10.66836335,55.04762203
7372,0479,1900-01-01T13:00:00.000,,Svendborg,Smedevænget,Smedevænget,bdc2389b-6e44-4f70-a2a7-7278667e799b,3,5cac9fc0-4eae-11e8-93fd-066cff24d637,3,,10.59567692,55.05680842,10.595999,55.05711197,10.59584107,55.05696119
7382,0479,1900-01-01T13:00:00.000,,Svendborg,Smutvej,Smutvej,e2688c54-a216-4a99-8339-f663e41781ad,3,5cac9fc1-4eae-11e8-93fd-066cff24d637,3,,10.68858661,55.09106751,10.68906548,55.09188218,10.68886057,55.09147941
7387,0479,1900-01-01T13:00:00.000,,Svendborg,Smørmosetoften,Smørmosetoften,0b5518ff-b217-4ab0-90cf-42f6128c4c88,3,5cac9fc2-4eae-11e8-93fd-066cff24d637,3,,10.71059087,55.04296035,10.71121714,55.04349961,10.71092594,55.04323928
7392,0479,1900-01-01T13:00:00.000,,Svendborg,Smørmosevej,Smørmosevej,d1521220-c4f7-4c9a-b1a2-43adfdfad074,3,5cac9fc3-4eae-11e8-93fd-066cff24d637,3,,10.70523967,55.04119103,10.71101312,55.04375976,10.70808189,55.04222363
7397,0479,1900-01-01T13:00:00.000,,Svendborg,Smørmosevænget,Smørmosevænget,902c8b3f-0bc2-4a08-a0cf-898a9f51b6d8,3,5cac9fc4-4eae-11e8-93fd-066cff24d637,3,,10.71093062,55.04171653,10.71305371,55.04368021,10.71201856,55.04270996
7400,0479,1900-01-01T13:00:00.000,,Svendborg,Snebærvænget,Snebærvænget,27a95a9c-2962-4b04-896f-83407b805902,3,5cac9fc5-4eae-11e8-93fd-066cff24d637,3,,10.65698624,55.04304938,10.6592897,55.04435225,10.65853339,55.04379922
7402,0479,1900-01-01T13:00:00.000,,Svendborg,Snævringen,Snævringen,85c5799a-de56-41b8-a6b0-a6bcbfb19323,3,5cac9fc6-4eae-11e8-93fd-066cff24d637,3,,10.66759552,55.04845981,10.66992599,55.05037396,10.66831042,55.049583
7403,0479,2011-06-27T14:06:00.000,,Svendborg,Sophie Amalie Vej,Sophie Amalie Vej,026b9dc5-e69e-47a8-ba29-04f5d91dc91d,3,5cac9fc7-4eae-11e8-93fd-066cff24d637,3,,10.56016927,55.05977151,10.56469666,55.0615165,10.56163339,55.06015485
7404,0479,1997-04-17T13:15:00.000,,Svendborg,Sofielund,Sofielund,d439af19-4c74-4be2-8890-1b33e5b18496,3,5cac9fc8-4eae-11e8-93fd-066cff24d637,3,,10.57730599,55.06628512,10.57926246,55.0677498,10.57804654,55.06692914
7405,0479,1995-09-04T12:23:00.000,,Svendborg,Solbærvænget,Solbærvænget,d1707350-ccc3-4388-9940-8f8d653fb6d6,3,5cac9fc9-4eae-11e8-93fd-066cff24d637,3,,10.65229602,55.04636563,10.65444107,55.04727619,10.65337045,55.04655858
7407,0479,1900-01-01T13:00:00.000,,Svendborg,Solsikkevej,Solsikkevej,de6160e3-5dbd-41eb-ab8b-4a07f8da8203,3,5cac9fca-4eae-11e8-93fd-066cff24d637,3,,10.63879285,55.07690177,10.64337649,55.07813818,10.64103983,55.07752222
7408,0479,2011-06-27T14:04:00.000,,Svendborg,Sofielund Skovvej,Sofielund Skovvej,97fa8c45-cb72-44dc-9d6e-e73281760283,3,5cac9fcb-4eae-11e8-93fd-066cff24d637,3,,10.56196489,55.05812812,10.56620266,55.06454059,10.56413335,55.06134074
7409,0479,2011-06-27T14:04:00.000,,Svendborg,Sofielund Skovvænge,Sofielund Skovvænge,f509515e-22c7-4045-9be5-3aafce11b2f8,3,5cac9fcc-4eae-11e8-93fd-066cff24d637,3,,10.56354835,55.06383543,10.56542416,55.06386627,10.56448625,55.06385086
7410,0479,1900-01-01T13:00:00.000,,Svendborg,Solsortvej,Solsortvej,7ce4602c-414b-482e-8550-f096edca4cea,3,5cac9fcd-4eae-11e8-93fd-066cff24d637,3,,10.67627596,55.04812065,10.67668719,55.05040342,10.6763698,55.04934531
7412,0479,1900-01-01T13:00:00.000,,Svendborg,Solvej,Solvej,aea902d7-0420-457d-9605-0a01bb90cb5f,3,5cac3cba-4eae-11e8-93fd-066cff24d637,3,,10.6091205,55.03846966,10.61232765,55.03988646,10.6109736,55.03866575
7422,0479,1900-01-01T13:00:00.000,,Svendborg,Solvænget,Solvænget,5d07da6e-2e9c-4591-8733-2ff56edb5c0f,3,5cac9fce-4eae-11e8-93fd-066cff24d637,3,,10.55594883,55.03700466,10.55858537,55.0390285,10.55703467,55.03801503
7432,0479,1900-01-01T13:00:00.000,,Svendborg,Sommerlandsalleen,Sommerlandsalleen,a4493644-29ea-4d86-a0e4-d209722aa8a5,3,5cac9fcf-4eae-11e8-93fd-066cff24d637,3,,10.67167721,54.99167582,10.68143798,54.99239964,10.67655282,54.99208348
7442,0479,1900-01-01T13:00:00.000,,Svendborg,Sonnesvej,Sonnesvej,91422262-8947-41b3-99eb-2c9b2627d9e8,3,5cac9fd0-4eae-11e8-93fd-066cff24d637,3,,10.59081326,55.04860593,10.59226682,55.05049483,10.59151777,55.04957736
7452,0479,1900-01-01T13:00:00.000,,Svendborg,Sophie Frederikke V,Sophie Frederikke V,dfc32a06-eb7d-4832-92bd-604f97b7b729,3,5cac9fd1-4eae-11e8-93fd-066cff24d637,3,,10.60541706,54.96927818,10.60808541,54.97183173,10.60712097,54.97063437
7462,0479,1900-01-01T13:00:00.000,,Svendborg,Spurvevænget,Spurvevænget,e1e3c34e-f0e7-47c8-9685-ec897fe682da,3,5cac9fd2-4eae-11e8-93fd-066cff24d637,3,,10.67499825,55.04865069,10.67542501,55.04922501,10.67522641,55.04885928
7472,0479,1900-01-01T13:00:00.000,,Svendborg,St Byhavevej,St Byhavevej,4387375d-f1da-4e66-b593-9378c2a55ae6,3,5cac9fd3-4eae-11e8-93fd-066cff24d637,3,,10.62386674,55.07125545,10.6322642,55.07819095,10.62845496,55.07525156
7492,0479,1900-01-01T13:00:00.000,,Svendborg,Staboltvej,Staboltvej,cec5fca9-5606-4156-ab1c-752d519eec0d,3,5cac9fd4-4eae-11e8-93fd-066cff24d637,3,,10.6078267,54.9648216,10.64547062,54.96982919,10.62890987,54.96876982
7512,0479,1900-01-01T13:00:00.000,,Svendborg,Stampebæksvej,Stampebæksvej,9983f682-07f1-42fd-88b2-c1f428a109ea,3,5cac9fd5-4eae-11e8-93fd-066cff24d637,3,,10.59840294,55.05967935,10.59879949,55.05986843,10.59859791,55.05977172
7532,0479,1900-01-01T13:00:00.000,,Svendborg,Stejlbjergvej,Stejlbjergvej,0cf5ec54-e61b-4352-bc55-bb135ef511cf,3,5cac9fd6-4eae-11e8-93fd-066cff24d637,3,,10.59458063,55.02239327,10.60755636,55.02403158,10.60125608,55.0231265
7542,0479,1971-04-01T13:00:00.000,,Svendborg,Stenbukken,Stenbukken,03dc871f-389e-4ab8-a800-7a6da93bb202,3,5cac9fd7-4eae-11e8-93fd-066cff24d637,3,,10.52910796,55.03413897,10.53829619,55.03657543,10.53315138,55.03558216
7552,0479,1900-01-01T13:00:00.000,,Svendborg,Stenkløvervej,Stenkløvervej,145c8f5f-8117-4f60-8f3b-eed737e9f9cb,3,5cac9fd8-4eae-11e8-93fd-066cff24d637,3,,10.67497806,54.99077383,10.675145,54.99200388,10.67506994,54.99138849
7562,0479,1900-01-01T13:00:00.000,,Svendborg,Stennervej,Stennervej,8a57ddb0-ff80-4868-8ede-bba56c1addad,3,5cac9fd9-4eae-11e8-93fd-066cff24d637,3,,10.55270032,54.98385264,10.56488488,54.99038481,10.56003626,54.98741096
7572,0479,1900-01-01T13:00:00.000,,Svendborg,Stenoddenvej,Stenoddenvej,768bc30c-16bf-4f02-bff1-6cf0ed24bd5e,3,5cac9fda-4eae-11e8-93fd-066cff24d637,3,,10.66561789,54.9767925,10.69012079,54.99724471,10.67955283,54.98787921
7574,0479,2004-10-19T14:29:00.000,,Svendborg,Stenpladsen,Stenpladsen,b7c8dd53-553c-4a61-935a-e86b968b775b,3,5cac9fdb-4eae-11e8-93fd-066cff24d637,3,,10.59985587,55.06215501,10.6018931,55.06287805,10.60073913,55.06259583
7580,0479,1900-01-01T13:00:00.000,,Svendborg,Stenten,Stenten,d2269330-80b2-4317-8fb6-48d94cb16e48,3,5cac9fdc-4eae-11e8-93fd-066cff24d637,3,,10.6662241,55.04776911,10.66694754,55.04852504,10.66629837,55.04805704
7583,0479,1900-01-01T13:36:00.000,,Svendborg,Stevneskovvej,Stevneskovvej,a81e42d6-5ff8-42fd-b990-b893ff72e4ca,3,5cac9fdd-4eae-11e8-93fd-066cff24d637,3,,10.63958508,55.0669997,10.65120365,55.06789711,10.64475387,55.06761508
7592,0479,1900-01-01T13:00:00.000,,Svendborg,Stjoul Fiskervej,Stjoul Fiskervej,a07b08c0-dab3-4cff-bb19-44eba085dd44,3,5cac9fde-4eae-11e8-93fd-066cff24d637,3,,10.60742112,54.9508401,10.62775573,54.96014084,10.61732056,54.95763414
7602,0479,1900-01-01T13:00:00.000,,Svendborg,Stjoulvej,Stjoulvej,c07967bf-3976-4f12-b571-9caf5bb758d2,3,5cac9fdf-4eae-11e8-93fd-066cff24d637,3,,10.60547912,54.95842994,10.6103024,54.96834172,10.60903075,54.96309376
7622,0479,1900-01-01T13:00:00.000,,Svendborg,Storkenæbsvej,Storkenæbsvej,a43e6e42-c26d-4795-a55e-5adef7b6859d,3,5cac9fe0-4eae-11e8-93fd-066cff24d637,3,,10.67080829,54.99051743,10.67167721,54.99182123,10.6710354,54.99122037
7642,0479,1900-01-01T13:00:00.000,,Svendborg,Strammelse Gade,Strammelse Gade,8a399f8f-4418-43a1-9f93-5f32ac9729fb,3,5cac9fe1-4eae-11e8-93fd-066cff24d637,3,,10.57962384,55.00234106,10.58995089,55.01408379,10.58353006,55.0071239
7656,0479,1900-01-01T13:00:00.000,,Svendborg,Strammelse Møllevej,Strammelse Møllevej,936d4970-dafd-4c95-9a04-ac42bfe2c105,3,5cac9fe2-4eae-11e8-93fd-066cff24d637,3,,10.57052263,55.00246694,10.57662518,55.01095744,10.57351674,55.00680038
7662,0479,1900-01-01T13:00:00.000,,Svendborg,Strandbakken,Strandbakken,505e57c6-ffae-42fe-bd39-91c431f633ff,3,5cac9fe3-4eae-11e8-93fd-066cff24d637,3,,10.58518957,55.04586428,10.58821682,55.04695142,10.5866822,55.04642902
7682,0479,1900-01-01T13:00:00.000,,Svendborg,Strandgade,Strandgade,c9d62acd-a789-4c30-a2e1-fdfbb172443d,3,5cac9fe4-4eae-11e8-93fd-066cff24d637,3,,10.63667404,55.03275992,10.64659172,55.03671687,10.64161994,55.03487454
7703,0479,1900-01-01T13:00:00.000,,Svendborg,Strandhuse,Strandhuse,c9701083-4858-4b7a-ac15-c914a31a8431,3,5cac9fe5-4eae-11e8-93fd-066cff24d637,3,,10.58247354,55.04519773,10.59744507,55.04907231,10.59014665,55.04695643
7713,0479,1900-01-01T13:00:00.000,,Svendborg,Strandløkken,Strandløkken,f4a73386-d8ca-4639-b391-31c51046cdf4,3,5cac9fe6-4eae-11e8-93fd-066cff24d637,3,,10.57250674,55.04296168,10.57424132,55.04475841,10.57339054,55.0437367
7733,0479,1900-01-01T13:00:00.000,,Svendborg,Strandvej,Strandvej,359fd517-9131-41b4-838e-528643295420,3,5cac9fe7-4eae-11e8-93fd-066cff24d637,3,,10.59623581,55.04974504,10.60927275,55.05611024,10.6024563,55.0525456
7753,0479,1900-01-01T13:00:00.000,,Svendborg,Strandvænget,Strandvænget,ea910db0-cc19-48c7-907c-b90ce433e5fc,3,5cac9fe8-4eae-11e8-93fd-066cff24d637,3,,10.55091588,55.03639131,10.55227729,55.03760166,10.5511944,55.03689892
7763,0479,1900-01-01T13:00:00.000,,Svendborg,Struebjerg,Struebjerg,c3c54df0-b20b-4537-8fb0-f23b96951cfe,3,5cac9fe9-4eae-11e8-93fd-066cff24d637,3,,10.59856079,55.06524779,10.59978484,55.06654774,10.59917419,55.06589818
7783,0479,1900-01-01T13:00:00.000,,Svendborg,Struwestræde,Struwestræde,9ed8feef-5b7f-4b2d-b2b1-fbd9e8305aa2,3,5cac9fea-4eae-11e8-93fd-066cff24d637,3,,10.66989807,55.04717861,10.67076835,55.04837683,10.67070822,55.04783358
7793,0479,1900-01-01T13:00:00.000,,Svendborg,Strynøvej,Strynøvej,bc50e8ab-09e0-47c0-8185-8a3cb30575d0,3,5cac9feb-4eae-11e8-93fd-066cff24d637,3,,10.62223482,55.0717345,10.62467702,55.07384301,10.62344744,55.07279223
7797,0479,1900-01-01T13:00:00.000,,Svendborg,Strædet,Strædet,20539e98-698c-4789-b582-b91603f3b791,3,5cac9fec-4eae-11e8-93fd-066cff24d637,3,,10.42031327,54.96920469,10.42142716,54.97072472,10.42099587,54.96998279
7805,0479,1900-01-01T13:00:00.000,,Svendborg,Stubbevangen,Stubbevangen,586cdc42-de76-43cb-9d4d-722146eb9844,3,5cac9fed-4eae-11e8-93fd-066cff24d637,3,,10.58148059,55.06672977,10.58501531,55.07122079,10.58315084,55.06887631
7813,0479,1900-01-01T13:00:00.000,,Svendborg,Stævnevej,Stævnevej,da3addb0-b7a1-4ee8-ab44-a0eff4f97031,3,5cac9fee-4eae-11e8-93fd-066cff24d637,3,,10.65314471,55.06486412,10.65862759,55.06781338,10.65538818,55.06705877
7823,0479,1900-01-01T13:00:00.000,,Svendborg,Støberbakken,Støberbakken,c6c24c81-352c-460a-8d49-a9616c2b6a1e,3,5cac9fef-4eae-11e8-93fd-066cff24d637,3,,10.60039787,55.05900271,10.60144243,55.06004157,10.60078657,55.0594191
7843,0479,1900-01-01T13:00:00.000,,Svendborg,Sundbakken,Sundbakken,4ea8b4f8-d8dc-4dde-a054-2e4ddabd37c7,3,5cac9ff0-4eae-11e8-93fd-066cff24d637,3,,10.5838817,55.04565616,10.58541355,55.04825512,10.58466675,55.04695998
7853,0479,1900-01-01T13:00:00.000,,Svendborg,Sundbrovej,Sundbrovej,1daed571-5559-4726-9283-02bbe9d5edc5,3,5cac9ff1-4eae-11e8-93fd-066cff24d637,3,,10.57271011,54.96371138,10.66385798,55.0730289,10.60764861,55.02588484
7880,0479,2004-05-14T11:12:00.000,,Svendborg,Sundhaven,Sundhaven,3511b8f4-b11d-4af6-a245-3b3091147d93,3,5cac9ff2-4eae-11e8-93fd-066cff24d637,3,,10.62015457,55.04820964,10.62182534,55.04900614,10.62103568,55.04853404
7884,0479,2005-02-15T12:07:00.000,,Svendborg,Sundhøjhuse,Sundhøjhuse,40111802-8456-4ffc-abe6-379f02bbb813,3,5cac9ff3-4eae-11e8-93fd-066cff24d637,3,,10.60639235,55.03742864,10.60922059,55.03878058,10.60730341,55.03812324
7885,0479,2005-02-15T12:06:00.000,,Svendborg,Sundhøjløkke,Sundhøjløkke,d04cb133-71fc-4d35-a619-bdce701a3299,3,5cac9ff4-4eae-11e8-93fd-066cff24d637,3,,10.60995354,55.03705198,10.61238191,55.03849961,10.61111684,55.03763504
7903,0479,1900-01-01T13:00:00.000,,Svendborg,Sundvænget,Sundvænget,8628f7ed-3ef4-4055-9f71-e279c21cb53b,3,5cac9ff5-4eae-11e8-93fd-066cff24d637,3,,10.58416016,55.04503314,10.58474284,55.04566445,10.58441688,55.04534068
7910,0479,1900-01-01T13:00:00.000,,Svendborg,Svalbardvej,Svalbardvej,85001172-8edb-4d0e-9f5e-09dc25ca42d2,3,5cac9ff6-4eae-11e8-93fd-066cff24d637,3,,10.63836025,55.08404022,10.64042691,55.08854789,10.63909083,55.08637901
7913,0479,1900-01-01T13:00:00.000,,Svendborg,Svalevænget,Svalevænget,7bfa6eff-63d3-46d3-85f2-783fb083be98,3,5cac9ff7-4eae-11e8-93fd-066cff24d637,3,,10.67429078,55.04931386,10.67440618,55.05013436,10.67434702,55.04972417
7923,0479,1900-01-01T13:00:00.000,,Svendborg,Svelmøvænge,Svelmøvænge,c00d0d96-c216-4e1b-bda7-72e04820e963,3,5cac9ff8-4eae-11e8-93fd-066cff24d637,3,,10.62123815,55.07507397,10.62142021,55.07560214,10.62136243,55.07533404
7943,0479,1900-01-01T13:00:00.000,,Svendborg,Svendborg Vinkelvej,Svendborg Vinkelvej,f6be7b5c-922d-4b60-a773-1884af8f165d,3,5cac9ff9-4eae-11e8-93fd-066cff24d637,3,,10.59815334,55.05868401,10.59920988,55.05894622,10.59863224,55.05874704
7945,0479,2002-10-14T15:42:00.000,,Svendborg,Svendborgmotorvejen,Svendborgmotorvejen,1dddae23-ad1a-4e11-e044-0003ba298018,3,5c9634a2-4eae-11e8-93fd-066cff24d637,3,,10.53989993,55.07145902,10.58470688,55.16446,10.5615529,55.11511221
7948,0479,1900-01-01T13:00:00.000,,Svendborg,Sverigesvej,Sverigesvej,9e560555-6dad-40e1-983c-665a251ae716,3,5cac9ffa-4eae-11e8-93fd-066cff24d637,3,,10.63135618,55.08098476,10.63277467,55.08408126,10.63162568,55.08251767
7953,0479,1900-01-01T13:00:00.000,,Svendborg,Svingelvænget,Svingelvænget,87421f9f-ba7d-41d0-9953-ac4513d36b1e,3,5cac9ffb-4eae-11e8-93fd-066cff24d637,3,,10.67308739,54.99188274,10.67339723,54.99318227,10.67320575,54.99253549
7963,0479,1900-01-01T13:00:00.000,,Svendborg,Svinget,Svinget,4b13420d-be02-447a-b2d4-c60cb2d9db87,3,5cac9ffc-4eae-11e8-93fd-066cff24d637,3,,10.60211695,55.06100152,10.60409266,55.06206029,10.60322793,55.06136125
7993,0479,1900-01-01T13:00:00.000,,Svendborg,Sybergsvej,Sybergsvej,2d4ff31f-7ba2-4446-9be0-0a250fb5de5f,3,5cac9ffd-4eae-11e8-93fd-066cff24d637,3,,10.59290087,55.04881458,10.59440174,55.04975477,10.59335997,55.04952052
8003,0479,1900-01-01T13:00:00.000,,Svendborg,Syrenvej,Syrenvej,ca6145f4-dadf-4e6c-a105-c0c811049a76,3,5cac9ffe-4eae-11e8-93fd-066cff24d637,3,,10.61262949,55.04075078,10.61921253,55.04366229,10.6169583,55.04245086
8013,0479,1900-01-01T13:00:00.000,,Svendborg,Syrenvænget,Syrenvænget,e9ae540b-550a-4756-8ce3-c80dc6b8d700,3,5cac9fff-4eae-11e8-93fd-066cff24d637,3,,10.66872498,55.04480768,10.67001792,55.04484068,10.66937118,55.04482091
8034,0479,1900-01-01T13:00:00.000,,Svendborg,Sætting Strandvej,Sætting Strandvej,e90dd4d4-6aed-4c3c-bc80-0a9eb56b96bc,3,5caca000-4eae-11e8-93fd-066cff24d637,3,,10.57200188,55.04172567,10.57366343,55.04429773,10.57308644,55.04295151
8040,0479,2010-07-27T16:06:00.000,,Svendborg,Søbakkerne,Søbakkerne,8ec0a3f9-73bb-4188-b092-1b0d59dc23ce,3,5caca001-4eae-11e8-93fd-066cff24d637,3,,10.50400999,55.06544936,10.50883222,55.06735305,10.50650304,55.06631232
8054,0479,1900-01-01T13:00:00.000,,Svendborg,Søby Strandvej,Søby Strandvej,d3d94b59-5eb5-4e8a-b354-ea9e594d89b0,3,5caca002-4eae-11e8-93fd-066cff24d637,3,,10.55955782,54.95334326,10.56465784,54.96194849,10.56180366,54.95778109
8058,0479,1900-01-01T13:00:00.000,,Svendborg,Søbyvej,Søbyvej,106d6e11-aa66-4dd3-acc0-e6a8c0fe96cd,3,5caca003-4eae-11e8-93fd-066cff24d637,3,,10.56302479,54.96260991,10.56867515,54.97626668,10.56633319,54.96983271
8064,0479,1900-01-01T13:00:00.000,,Svendborg,Søgårdsvej,Søgårdsvej,05f0aea1-42cb-4fb9-b490-57de809573b3,3,5caca004-4eae-11e8-93fd-066cff24d637,3,,10.59736448,55.05831055,10.6017297,55.06053792,10.59946855,55.05948235
8094,0479,1900-01-01T13:00:00.000,,Svendborg,Søgårdsvænge,Søgårdsvænge,900a7cca-e65e-4a9a-92f5-26e0fc08bbf2,3,5caca005-4eae-11e8-93fd-066cff24d637,3,,10.59719371,55.05958799,10.59924373,55.05988281,10.59815301,55.05964801
8104,0479,1900-01-01T13:00:00.000,,Svendborg,Søholmsvej,Søholmsvej,9b715421-33cd-40c2-be33-d5c481450e52,3,5caca006-4eae-11e8-93fd-066cff24d637,3,,10.62344732,55.06149123,10.62596331,55.06235517,10.62466772,55.06193361
8124,0479,1900-01-01T13:00:00.000,,Svendborg,Søkildevej,Søkildevej,0918fc6e-8337-4148-99ea-6d67ee13bc1a,3,5caca007-4eae-11e8-93fd-066cff24d637,3,,10.59615205,55.05494026,10.6003153,55.05827858,10.59760354,55.05655648
8144,0479,1900-01-01T13:00:00.000,,Svendborg,Søkrogen,Søkrogen,4a913322-1331-4b95-8dda-e5f8b89e2c55,3,5caca008-4eae-11e8-93fd-066cff24d637,3,,10.57112165,55.0427065,10.5719508,55.04350498,10.5715273,55.04310293
8160,0479,1900-01-01T13:00:00.000,,Svendborg,Søndervang,Søndervang,a4c72409-e553-4e08-aab4-886caed6ffb1,3,5caca009-4eae-11e8-93fd-066cff24d637,3,,10.67519532,55.04656044,10.67711453,55.04778373,10.67614867,55.04723368
8164,0479,1900-01-01T13:00:00.000,,Svendborg,Søndervej,Søndervej,9bc7b5a8-8f76-4089-90ae-07a75954572f,3,5caca00a-4eae-11e8-93fd-066cff24d637,3,,10.67073783,55.04145033,10.70252407,55.04675226,10.68761601,55.04492085
8174,0479,1971-11-15T13:00:00.000,,Svendborg,Søndre Stænge,Søndre Stænge,df5d3902-459e-4574-a8b8-7466443744f2,3,5caca00b-4eae-11e8-93fd-066cff24d637,3,,10.45867881,55.00099054,10.466841,55.00706448,10.46117416,55.00425048
8184,0479,1900-01-01T13:00:00.000,,Svendborg,Søren Lolks Vej,Søren Lolks Vej,815a26fb-3e5a-4262-88a7-31e51fdb9d9e,3,5caca00c-4eae-11e8-93fd-066cff24d637,3,,10.52897547,54.9791508,10.53940187,55.00654131,10.53075038,54.99233714
