kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0719,0159,1900-01-01T13:00:00.000,,Gladsaxe,Rådhus Alle,Rådhus Alle,22b1a837-bad1-4717-8fb6-8c8dca5cb1aa,3,5c9a8657-4eae-11e8-93fd-066cff24d637,3,,12.49738211,55.74267556,12.49957261,55.74413612,12.49829648,55.74331745
0720,0159,1900-01-01T13:00:00.000,,Gladsaxe,Rådhuspassagen,Rådhuspassagen,d60968be-1e31-4788-beb0-3fd72e9e918d,3,5c9a8658-4eae-11e8-93fd-066cff24d637,3,,12.49412657,55.74238041,12.49662661,55.74461093,12.49522894,55.7433565
0723,0159,1900-01-01T13:00:00.000,,Gladsaxe,Råvænget,Råvænget,ffd5b350-0551-4551-adba-fc3f906a6f24,3,5c9a8659-4eae-11e8-93fd-066cff24d637,3,,12.46266579,55.74656777,12.46876573,55.74880366,12.46571898,55.74768221
0726,0159,1900-01-01T13:00:00.000,,Gladsaxe,Salamandervej,Salamandervej,4a131a7d-2733-4ebc-99ce-f9ac57f3a7d3,3,5c9a865a-4eae-11e8-93fd-066cff24d637,3,,12.45317045,55.74713255,12.45623773,55.75210366,12.45477573,55.74977346
0729,0159,1900-01-01T13:00:00.000,,Gladsaxe,Sandkrogen,Sandkrogen,6863b853-b8ac-472a-b501-c0d38e792bc4,3,5c9a865b-4eae-11e8-93fd-066cff24d637,3,,12.47707943,55.76642291,12.4801304,55.76777299,12.47808823,55.76703088
0731,0159,1995-03-28T12:53:00.000,,Gladsaxe,Sandtoften,Sandtoften,7137f754-a1a9-452d-9828-eed2329bd76b,3,5c9a865c-4eae-11e8-93fd-066cff24d637,3,,12.49899061,55.75683313,12.50037549,55.75736901,12.49968424,55.75710026
0734,0159,1900-01-01T13:00:00.000,,Gladsaxe,Selma Lagerløfs Alle,Selma Lagerløfs Alle,3c0efd42-4abe-47ba-85d8-a8dd50e35eac,3,5c9a865d-4eae-11e8-93fd-066cff24d637,3,,12.51187181,55.72946995,12.51596938,55.73353943,12.5138818,55.73151319
0737,0159,1900-01-01T13:00:00.000,,Gladsaxe,Septembervej,Septembervej,9636aeb6-2fa7-4c62-b38a-dd67a90943e4,3,5c9a865e-4eae-11e8-93fd-066cff24d637,3,,12.4551196,55.72678712,12.47517009,55.72913642,12.46515429,55.72795539
0740,0159,1900-01-01T13:00:00.000,,Gladsaxe,Sigmundsvej,Sigmundsvej,082214a7-5112-47c0-ac78-68b56be63332,3,5c9a865f-4eae-11e8-93fd-066cff24d637,3,,12.46124274,55.75431033,12.46269332,55.75597323,12.46191586,55.75513016
0742,0159,1900-01-01T13:00:00.000,,Gladsaxe,Signalvej,Signalvej,da0f94a7-8e33-49c1-ad60-64c8fe9b3938,3,5c9a8660-4eae-11e8-93fd-066cff24d637,3,,12.46068601,55.74368258,12.46890281,55.74528835,12.46476421,55.74407035
0745,0159,1900-01-01T13:00:00.000,,Gladsaxe,Silene Alle,Silene Alle,a0fa76b8-4b80-40e2-8968-542009612247,3,5c9a8661-4eae-11e8-93fd-066cff24d637,3,,12.51160085,55.7416992,12.51321023,55.74304663,12.51219883,55.74252836
0748,0159,1900-01-01T13:00:00.000,,Gladsaxe,Skjoldborg Alle,Skjoldborg Alle,12b6443a-967f-4063-959c-b1949c9a50b0,3,5c9a8662-4eae-11e8-93fd-066cff24d637,3,,12.50068377,55.73780495,12.50453213,55.73979148,12.50271241,55.7387361
0751,0159,1900-01-01T13:00:00.000,,Gladsaxe,Skjulet,Skjulet,d5029bcd-6ef4-46bb-ab16-5674c5554ab3,3,5c9a8663-4eae-11e8-93fd-066cff24d637,3,,12.4200622,55.7548583,12.42242496,55.75555521,12.42131504,55.75510802
0752,0159,1900-01-01T13:00:00.000,,Gladsaxe,Skolesvinget,Skolesvinget,377f9849-6e0e-403f-8b49-cea137af47a8,3,5c9a8664-4eae-11e8-93fd-066cff24d637,3,,12.49584091,55.72710172,12.49999106,55.73062235,12.4996396,55.72849702
0754,0159,1900-01-01T13:00:00.000,,Gladsaxe,Skovalleen,Skovalleen,7b14ac73-b8a6-4b37-ad55-69a79d6759e0,3,5c9a8665-4eae-11e8-93fd-066cff24d637,3,,12.44258486,55.76582737,12.44725519,55.77210889,12.44474658,55.76913221
0755,0159,2016-07-14T11:47:00.000,,Gladsaxe,Krathus Skovalleen,Krathus Skovalleen,d467ced5-e0be-488b-acc2-ef6a2c306f44,3,5c9a8666-4eae-11e8-93fd-066cff24d637,3,,12.43978436,55.7715639,12.44602336,55.77335831,12.44301916,55.77254999
0757,0159,1900-01-01T13:00:00.000,,Gladsaxe,Skovbrynet,Skovbrynet,b668a3a0-0e40-4803-ac86-be3b4a63c53c,3,5c9a8667-4eae-11e8-93fd-066cff24d637,3,,12.43567559,55.76607802,12.44174594,55.77160913,12.43869411,55.76884619
0760,0159,1900-01-01T13:00:00.000,,Gladsaxe,Skovdammen,Skovdammen,06efe3c8-25cd-421a-b7ed-eb71b97da83f,3,5c9a8668-4eae-11e8-93fd-066cff24d637,3,,12.44036701,55.76990011,12.44149941,55.77029402,12.44093528,55.77009886
0762,0159,1995-03-28T12:17:00.000,,Gladsaxe,Skovdiget,Skovdiget,cb5f8532-f1fe-47a9-adbd-c1e3d16ead76,3,5c9a8669-4eae-11e8-93fd-066cff24d637,3,,12.4168058,55.75945009,12.43480131,55.76542813,12.42846147,55.7624072
0764,0159,1900-01-01T13:00:00.000,,Gladsaxe,Skovdraget,Skovdraget,205aae17-bc17-479e-8746-1c6498f9e85d,3,5c9a866a-4eae-11e8-93fd-066cff24d637,3,,12.44485508,55.76805868,12.44590684,55.76915707,12.44526753,55.76858267
0767,0159,1900-01-01T13:00:00.000,,Gladsaxe,Skovkanten,Skovkanten,b7a7a004-59b5-431d-ab17-f43957c006f4,3,5c9a866b-4eae-11e8-93fd-066cff24d637,3,,12.43140097,55.76336369,12.43167319,55.76422181,12.43150883,55.76378974
0769,0159,1900-01-01T13:00:00.000,,Gladsaxe,Skovkilden,Skovkilden,979dbb71-2605-428c-ab3b-e52903fa2a61,3,5c9a866c-4eae-11e8-93fd-066cff24d637,3,,12.42531138,55.75894318,12.42610598,55.76149716,12.42593084,55.76023985
0772,0159,1900-01-01T13:00:00.000,,Gladsaxe,Skovkæret,Skovkæret,af182a84-97bd-40fc-baa1-fde51dce7664,3,5c9a866d-4eae-11e8-93fd-066cff24d637,3,,12.41866767,55.75753141,12.41971181,55.76011891,12.41901266,55.7588104
0775,0159,1900-01-01T13:00:00.000,,Gladsaxe,Skovsøen,Skovsøen,1ba95d9c-d340-43a8-95c3-357b9641773b,3,5c9a866e-4eae-11e8-93fd-066cff24d637,3,,12.41739755,55.75656253,12.41847008,55.76005514,12.41793566,55.75820506
0777,0159,1900-01-01T13:00:00.000,,Gladsaxe,Skovtoften,Skovtoften,df0e3b38-7b95-4677-a010-0550eb396f7a,3,5c9a866f-4eae-11e8-93fd-066cff24d637,3,,12.42388345,55.75843759,12.4274543,55.75936208,12.4254602,55.75885475
0780,0159,1900-01-01T13:00:00.000,,Gladsaxe,Skråvej,Skråvej,0c2f8bd7-ecfc-4afe-bb57-53205e38555a,3,5c9a8670-4eae-11e8-93fd-066cff24d637,3,,12.43821915,55.76709452,12.44432407,55.76854736,12.44128841,55.7676944
0783,0159,1900-01-01T13:00:00.000,,Gladsaxe,Skyttestien,Skyttestien,97133287-0233-4adf-927b-250c077bef66,3,5c9a8671-4eae-11e8-93fd-066cff24d637,3,,12.46733072,55.74481726,12.46823583,55.74604031,12.46764154,55.74548539
0786,0159,1900-01-01T13:00:00.000,,Gladsaxe,Slotsparken,Slotsparken,fdebf97c-1044-4852-960d-5bc05269cbae,3,5c9a8672-4eae-11e8-93fd-066cff24d637,3,,12.44764054,55.76531778,12.45261245,55.77240586,12.45027504,55.76870346
0788,0159,1900-01-01T13:00:00.000,,Gladsaxe,Smørmosestien,Smørmosestien,4d8f66df-3dc6-4f1e-a355-20140d767370,3,5c9a8673-4eae-11e8-93fd-066cff24d637,3,,12.44187698,55.74611499,12.45225562,55.75763065,12.44671091,55.75221111
0789,0159,1900-01-01T13:00:00.000,,Gladsaxe,Smørmosevej,Smørmosevej,11224040-0642-46e8-b639-32c9f9fd7dcf,3,5c9a8674-4eae-11e8-93fd-066cff24d637,3,,12.44752055,55.7507357,12.45633622,55.75462356,12.45124593,55.75299396
0792,0159,1900-01-01T13:00:00.000,,Gladsaxe,Snogebakken,Snogebakken,8e85a8fc-1001-4b36-bbf2-c429df4624e2,3,5c9a8675-4eae-11e8-93fd-066cff24d637,3,,12.45065465,55.74915146,12.45551623,55.75010783,12.45307984,55.74961866
0794,0159,1995-03-28T13:16:00.000,,Gladsaxe,Snogegårdsvej,Snogegårdsvej,1a132be3-4579-4567-89cf-d2432bed3471,3,5c9a8676-4eae-11e8-93fd-066cff24d637,3,,12.49501084,55.74919286,12.50142064,55.75053785,12.49784358,55.75027519
0797,0159,1900-01-01T13:00:00.000,,Gladsaxe,Solbærvænget,Solbærvænget,67242917-44ff-4b43-81f7-6389af62ce24,3,5c9a8678-4eae-11e8-93fd-066cff24d637,3,,12.46427513,55.75523265,12.46685321,55.75812801,12.46557414,55.75669685
0801,0159,1900-01-01T13:00:00.000,,Gladsaxe,Solnavej,Solnavej,38e37441-de81-4c70-9c02-86fcdcde7bfc,3,5c9a8679-4eae-11e8-93fd-066cff24d637,3,,12.49939883,55.74247268,12.51234291,55.74568395,12.50496442,55.74398535
0804,0159,1900-01-01T13:00:00.000,,Gladsaxe,Spergelmarken,Spergelmarken,d44ed012-6ebc-45fd-960c-6cdbe7b14417,3,5c9a867a-4eae-11e8-93fd-066cff24d637,3,,12.48705715,55.74453005,12.4873331,55.74646064,12.48722428,55.74549252
0807,0159,1900-01-01T13:00:00.000,,Gladsaxe,Stavnsbjerg Alle,Stavnsbjerg Alle,570bcde2-7af8-4ea5-93d0-e6fe41b70782,3,5c9a867b-4eae-11e8-93fd-066cff24d637,3,,12.45599339,55.72087623,12.47171943,55.72322614,12.46378753,55.72232342
0810,0159,1995-03-28T12:50:00.000,,Gladsaxe,Stengårds Alle,Stengårds Alle,6b30b401-a890-430c-9eb3-2f50b7c9f0b6,3,5c9634ec-4eae-11e8-93fd-066cff24d637,3,,12.47431658,55.74233598,12.48751983,55.76047554,12.48292177,55.7521935
0812,0159,1900-01-01T13:00:00.000,,Gladsaxe,Stengårdsparken,Stengårdsparken,e1ee826d-f80c-4f6e-b166-ec978ea17d24,3,5c9a867c-4eae-11e8-93fd-066cff24d637,3,,12.48114456,55.75024511,12.4826121,55.7508855,12.48182106,55.75067078
0814,0159,1900-01-01T13:00:00.000,,Gladsaxe,Stengårdsvænge,Stengårdsvænge,5875a702-a302-4b4b-983b-5ec9ae20eeb1,3,5c9a867d-4eae-11e8-93fd-066cff24d637,3,,12.47485119,55.75755327,12.48422003,55.75996972,12.48009428,55.75880387
0816,0159,1900-01-01T13:00:00.000,,Gladsaxe,Stenkrogen,Stenkrogen,905a7e6c-a955-4cfd-976c-32c11de1e9d1,3,5c9a867e-4eae-11e8-93fd-066cff24d637,3,,12.48423994,55.759487,12.48685803,55.7596753,12.48557972,55.75952559
0818,0159,1900-01-01T13:00:00.000,,Gladsaxe,Stenmarken,Stenmarken,68fcd1f0-693e-42fd-ad59-19fe7133f8c6,3,5c9a867f-4eae-11e8-93fd-066cff24d637,3,,12.47792503,55.74896653,12.48187793,55.75043357,12.48029379,55.74984306
0820,0159,1900-01-01T13:00:00.000,,Gladsaxe,Stenten,Stenten,b3c12c44-320c-4e4f-b73a-82ddc9523b3f,3,5c9a8680-4eae-11e8-93fd-066cff24d637,3,,12.44220683,55.76605847,12.44313161,55.76715445,12.44270561,55.7665996
0822,0159,1900-01-01T13:00:00.000,,Gladsaxe,Stenvad,Stenvad,fdc7d6f5-ff2d-42a6-b5a6-24bdf92e3748,3,5c9a8681-4eae-11e8-93fd-066cff24d637,3,,12.48310837,55.75770508,12.48395213,55.7577504,12.48353051,55.75772922
0824,0159,1900-01-01T13:00:00.000,,Gladsaxe,Strømskellet,Strømskellet,65ba1acb-e507-464a-8402-097a5495d73a,3,5c9a8682-4eae-11e8-93fd-066cff24d637,3,,12.46885628,55.75213784,12.46981841,55.75237222,12.46933167,55.75226385
0825,0159,1900-01-01T13:00:00.000,,Gladsaxe,Stubmarken,Stubmarken,bb558260-7c46-483c-abae-09151e6df522,3,5c9a8683-4eae-11e8-93fd-066cff24d637,3,,12.4742099,55.74670927,12.47720464,55.74861301,12.47582345,55.74771798
0828,0159,1900-01-01T13:00:00.000,,Gladsaxe,Svends Alle,Svends Alle,1d6265dc-dde3-4d06-b1f8-224ec7d45b1d,3,5c9a8684-4eae-11e8-93fd-066cff24d637,3,,12.47932267,55.75233994,12.48584464,55.75257919,12.48258376,55.75245624
0830,0159,1992-03-10T15:08:00.000,,Gladsaxe,Sydfrontvej,Sydfrontvej,6bce7e59-3f49-4a84-86b6-5f042e97cd77,3,5c9a8685-4eae-11e8-93fd-066cff24d637,3,,12.45928535,55.7352641,12.4623818,55.73620527,12.46096369,55.73564449
0831,0159,1900-01-01T13:00:00.000,,Gladsaxe,Sydmarken,Sydmarken,ebc32adb-a569-4519-8b3f-9ed1ad0db429,3,5c9a8686-4eae-11e8-93fd-066cff24d637,3,,12.46729571,55.73197509,12.48385317,55.73667932,12.47714591,55.7338365
0833,0159,1900-01-01T13:00:00.000,,Gladsaxe,Sydskråningen,Sydskråningen,4c30b922-1123-400e-91db-3a397c007f92,3,5c9a8687-4eae-11e8-93fd-066cff24d637,3,,12.48037494,55.76868652,12.48454711,55.77050996,12.48310746,55.76961315
0835,0159,1900-01-01T13:00:00.000,,Gladsaxe,Sydtoftevej,Sydtoftevej,2d834998-e404-4226-8a2e-d02e733cbf01,3,5c9a8688-4eae-11e8-93fd-066cff24d637,3,,12.50565629,55.72093015,12.50888292,55.7222981,12.50758596,55.72180948
0838,0159,1900-01-01T13:00:00.000,,Gladsaxe,Sæbjørnsvej,Sæbjørnsvej,ee2a2f7a-a23c-4fbc-9603-ce5f57929875,3,5c9a8689-4eae-11e8-93fd-066cff24d637,3,,12.46191029,55.75670492,12.46840126,55.75930106,12.4649395,55.75826209
0841,0159,1995-03-28T11:36:00.000,,Gladsaxe,Søborg Hovedgade,Søborg Hovedgade,61a04cd4-2315-4546-9c72-b137e5b12f97,3,5c9a868a-4eae-11e8-93fd-066cff24d637,3,,12.49175425,55.73045408,12.52155932,55.74272733,12.50623345,55.73868248
0843,0159,1900-01-01T13:00:00.000,,Gladsaxe,Søborghus Alle,Søborghus Alle,d2f36609-5f74-46c1-bade-ae88d790e56c,3,5c9a868b-4eae-11e8-93fd-066cff24d637,3,,12.51783645,55.72891207,12.5197115,55.7316817,12.51873188,55.73042795
0847,0159,1900-01-01T13:00:00.000,,Gladsaxe,Søborg Parkalle,Søborg Parkalle,892dd698-11c9-49ac-8aaa-12916b3d2d22,3,5c9a868c-4eae-11e8-93fd-066cff24d637,3,,12.50050084,55.73363052,12.50875955,55.73748618,12.50461667,55.73555612
0849,0159,1900-01-01T13:00:00.000,,Gladsaxe,Søborg Torv,Søborg Torv,3905ac23-037a-4a2e-8a8d-e643e41f6176,3,5c9a868d-4eae-11e8-93fd-066cff24d637,3,,12.50728614,55.73637375,12.50863549,55.73775173,12.50808578,55.7369194
0852,0159,1900-01-01T13:00:00.000,,Gladsaxe,Søhuse,Søhuse,c95793ff-a543-470d-93df-8b1b477693fd,3,5c9a868e-4eae-11e8-93fd-066cff24d637,3,,12.46516127,55.76302872,12.46596604,55.7649402,12.46556175,55.7639843
0855,0159,1900-01-01T13:00:00.000,,Gladsaxe,Søvej,Søvej,4fcf49d1-2a8c-43f8-85fc-1066119dd01a,3,5c9a868f-4eae-11e8-93fd-066cff24d637,3,,12.45187605,55.76555632,12.45805904,55.76779993,12.45500295,55.76664507
0858,0159,1900-01-01T13:00:00.000,,Gladsaxe,Taxvej,Taxvej,93bca061-de07-4229-a2a0-e08756f7414e,3,5c9a8690-4eae-11e8-93fd-066cff24d637,3,,12.44116818,55.76084288,12.44626325,55.76320452,12.44416069,55.76157952
0861,0159,1900-01-01T13:00:00.000,,Gladsaxe,Telefonvej,Telefonvej,7bb5f60b-116b-4043-876a-3b7737461fb8,3,5c9a8691-4eae-11e8-93fd-066cff24d637,3,,12.49070377,55.73860412,12.49376781,55.74078024,12.49230144,55.73948
0864,0159,1900-01-01T13:00:00.000,,Gladsaxe,Thorbjørnsvej,Thorbjørnsvej,378dfc0a-fb08-4abd-b805-38bad116aa64,3,5c9a8692-4eae-11e8-93fd-066cff24d637,3,,12.46358392,55.75648064,12.46443838,55.75760113,12.46416928,55.75706418
0866,0159,1900-01-01T13:00:00.000,,Gladsaxe,Thor Langes Alle,Thor Langes Alle,75d99caf-12eb-4754-9b91-3f1f709f0e2e,3,5c9a8693-4eae-11e8-93fd-066cff24d637,3,,12.52002417,55.72863383,12.52090866,55.72962054,12.52040116,55.72921527
0869,0159,1900-01-01T13:00:00.000,,Gladsaxe,Til Jernbanen,Til Jernbanen,2453765a-aee4-4eee-b895-d0fbad7488bc,3,5c9a8694-4eae-11e8-93fd-066cff24d637,3,,12.4484758,55.76146745,12.45060759,55.76271475,12.44953869,55.76239511
0872,0159,1900-01-01T13:00:00.000,,Gladsaxe,Tinghøjparken,Tinghøjparken,73034623-8c9d-4609-927c-3e448ef12774,3,5c9a8695-4eae-11e8-93fd-066cff24d637,3,,12.49099245,55.74069558,12.49390402,55.74222193,12.49279378,55.74147493
0874,0159,1900-01-01T13:00:00.000,,Gladsaxe,Tinghøjvej,Tinghøjvej,d7780fad-903a-436b-9b57-73a531ec6643,3,5c9a8696-4eae-11e8-93fd-066cff24d637,3,,12.48964685,55.73959768,12.49944253,55.7420344,12.49480292,55.74095588
0877,0159,1900-01-01T13:00:00.000,,Gladsaxe,Tjele Alle,Tjele Alle,debdb663-f2bc-4544-adc3-01d8cf00f3ec,3,5c9a8697-4eae-11e8-93fd-066cff24d637,3,,12.47740533,55.75586738,12.47962787,55.75714327,12.47806069,55.75679746
0880,0159,1900-01-01T13:00:00.000,,Gladsaxe,Tjørnevænget,Tjørnevænget,1b7d24af-b11a-4d6a-a300-45e58c2064f6,3,5c9a8698-4eae-11e8-93fd-066cff24d637,3,,12.48819762,55.75661792,12.49005677,55.76006249,12.48909833,55.75843126
0883,0159,1900-01-01T13:00:00.000,,Gladsaxe,Tobaksvejen,Tobaksvejen,1678e5e7-c024-47a3-842f-a8eddcf1d7c9,3,5c9a8699-4eae-11e8-93fd-066cff24d637,3,,12.47348558,55.73825,12.48716127,55.74182655,12.4801413,55.74038282
0886,0159,1995-03-28T13:16:00.000,,Gladsaxe,Toftekærsvej,Toftekærsvej,68b136b3-9ac9-4e9e-8ad1-bb391985ed01,3,5c9a869a-4eae-11e8-93fd-066cff24d637,3,,12.495125,55.74849576,12.50078161,55.74941072,12.49771004,55.74880969
0889,0159,1900-01-01T13:00:00.000,,Gladsaxe,Tolstojs Alle,Tolstojs Alle,529550da-68c3-4317-a504-d704876f48a2,3,5c9a869b-4eae-11e8-93fd-066cff24d637,3,,12.50575287,55.73890988,12.51278989,55.73959379,12.50890992,55.73928455
0892,0159,1900-01-01T13:00:00.000,,Gladsaxe,Toppen,Toppen,99844f0e-e980-4f7a-8f50-47d2f053b791,3,5c9a869c-4eae-11e8-93fd-066cff24d637,3,,12.50152544,55.72122821,12.50247084,55.7237063,12.50223606,55.72243849
0895,0159,1900-01-01T13:00:00.000,,Gladsaxe,Tordisvej,Tordisvej,9acd0a81-ab1c-4f34-a53f-b58ab6b08b78,3,5c9a869d-4eae-11e8-93fd-066cff24d637,3,,12.45564118,55.75806112,12.45826033,55.75982891,12.45686205,55.75900801
0897,0159,1900-01-01T13:00:00.000,,Gladsaxe,Tornegårdsvej,Tornegårdsvej,c75ede3f-d408-4bd4-9755-52a9c8e61b5c,3,5c9a869e-4eae-11e8-93fd-066cff24d637,3,,12.45371461,55.73630259,12.45400258,55.73673495,12.45385762,55.73651861
0899,0159,1900-01-01T13:00:00.000,,Gladsaxe,Torumvej,Torumvej,e61254b1-77a4-46cd-bbd0-6e7fcc353964,3,5c9a869f-4eae-11e8-93fd-066cff24d637,3,,12.46549684,55.72286478,12.46604631,55.72434027,12.46577276,55.7236026
0901,0159,1900-01-01T13:00:00.000,,Gladsaxe,Transformervej,Transformervej,84bee1ad-0e19-487b-b46b-142285124e92,3,5c9a86a0-4eae-11e8-93fd-066cff24d637,3,,12.46055854,55.73039048,12.47005012,55.73520633,12.46583363,55.73309409
0902,0159,1900-01-01T13:00:00.000,,Gladsaxe,Triumfvej,Triumfvej,d2cae584-7c00-4bfc-8aa9-dc0bd94d7748,3,5c9a86a1-4eae-11e8-93fd-066cff24d637,3,,12.47154615,55.75600809,12.47722775,55.76351791,12.4741459,55.75919745
0904,0159,1900-01-01T13:00:00.000,,Gladsaxe,Turbinevej,Turbinevej,7913b4fb-68b2-4fa6-a9d7-6e0cf5511f27,3,5c9a86a2-4eae-11e8-93fd-066cff24d637,3,,12.45561068,55.72960082,12.46094899,55.73343001,12.45734492,55.73171242
0905,0159,1900-01-01T13:00:00.000,,Gladsaxe,Tværledet,Tværledet,26d8bcca-2dc4-4118-ad15-1269e21786b8,3,5c9a86a3-4eae-11e8-93fd-066cff24d637,3,,12.45507994,55.76242803,12.46257815,55.76453326,12.45840648,55.76339789
0907,0159,1900-01-01T13:00:00.000,,Gladsaxe,Tværmarksvej,Tværmarksvej,434b9f57-13ff-44b6-b88d-1f3f48dc7099,3,5c9a86a4-4eae-11e8-93fd-066cff24d637,3,,12.50571527,55.72061163,12.5107505,55.72310093,12.50910553,55.72230474
0910,0159,1900-01-01T13:00:00.000,,Gladsaxe,Tværvej,Tværvej,8e7dbb58-5bb2-40b4-9ebb-313697ae08ac,3,5c9a86a5-4eae-11e8-93fd-066cff24d637,3,,12.44190199,55.76276059,12.44337903,55.76471932,12.44263806,55.76374095
0913,0159,1900-01-01T13:00:00.000,,Gladsaxe,Udmarken,Udmarken,17c0cc1b-964c-4085-be19-5a547abd5f44,3,5c9a86a6-4eae-11e8-93fd-066cff24d637,3,,12.47720464,55.74851241,12.47808332,55.75031776,12.47796474,55.74936825
0916,0159,1900-01-01T13:00:00.000,,Gladsaxe,Ullasvej,Ullasvej,7c4fafb7-5549-4e07-b5d0-f42f579f19c7,3,5c9a86a7-4eae-11e8-93fd-066cff24d637,3,,12.4713059,55.76351791,12.47233978,55.76509752,12.47192119,55.76432821
0919,0159,1900-01-01T13:00:00.000,,Gladsaxe,Ulvebjerg,Ulvebjerg,bbf78056-22e6-4ae3-a005-c6375d65dc1c,3,5c9a86a8-4eae-11e8-93fd-066cff24d637,3,,12.4676033,55.7560645,12.46949807,55.75874816,12.46854298,55.757405
0922,0159,1900-01-01T13:00:00.000,,Gladsaxe,Uranienborg Alle,Uranienborg Alle,9e1790d4-6fa5-49e6-9915-2e5920b3cd96,3,5c9a86a9-4eae-11e8-93fd-066cff24d637,3,,12.5087334,55.72724733,12.51041245,55.72981224,12.50916297,55.72871789
0925,0159,1900-01-01T13:00:00.000,,Gladsaxe,Vadbro,Vadbro,77a806b0-1d8a-4962-93a0-5eccafe28dfa,3,5c9a86aa-4eae-11e8-93fd-066cff24d637,3,,12.49546709,55.74607856,12.50561114,55.74900244,12.4992412,55.74751303
0927,0159,1900-01-01T13:00:00.000,,Gladsaxe,Vadgårdsvej,Vadgårdsvej,c371f898-5090-4d9c-b281-9e326bdd3fd7,3,5c9a86ab-4eae-11e8-93fd-066cff24d637,3,,12.48562459,55.74780679,12.49522924,55.74970743,12.49021861,55.7486667
0929,0159,1900-01-01T13:00:00.000,,Gladsaxe,Vadholm,Vadholm,a00e81d8-a942-40f8-a221-7ae403ebe611,3,5c9a86ac-4eae-11e8-93fd-066cff24d637,3,,12.4863618,55.75416956,12.48652923,55.75499635,12.48644711,55.75458286
0932,0159,1900-01-01T13:00:00.000,,Gladsaxe,Vadstrupkrogen,Vadstrupkrogen,938baca6-c1c7-4e6f-b54d-eb335ad9484f,3,5c9a86ad-4eae-11e8-93fd-066cff24d637,3,,12.42999827,55.75687353,12.43013584,55.75786675,12.43006651,55.75737015
0934,0159,1900-01-01T13:00:00.000,,Gladsaxe,Vadstrupvej,Vadstrupvej,c3c74340-40e9-4cfb-9d80-a2804cc906af,3,5c9a86ae-4eae-11e8-93fd-066cff24d637,3,,12.44327615,55.75673731,12.45340003,55.76124437,12.44951294,55.75919662
0936,0159,1900-01-01T13:00:00.000,,Gladsaxe,Vadtoften,Vadtoften,e0503c27-6230-4bce-be6c-0615bc6d8c63,3,5c9a86af-4eae-11e8-93fd-066cff24d637,3,,12.42929231,55.75782524,12.43034195,55.75884413,12.4294395,55.75849289
0938,0159,1900-01-01T13:00:00.000,,Gladsaxe,Valdemar Poulsens Vej,Vald. Poulsens Vej,e72b3f50-ce57-48b6-b899-71b174166ea9,3,5c9a86b0-4eae-11e8-93fd-066cff24d637,3,,12.47216797,55.7674768,12.47612299,55.76851894,12.47355741,55.76761501
0939,0159,1900-01-01T13:00:00.000,,Gladsaxe,Valdemars Alle,Valdemars Alle,da6fa968-6080-40b5-8fdc-b82fa682525c,3,5c9a86b1-4eae-11e8-93fd-066cff24d637,3,,12.49139748,55.74831146,12.49507203,55.75426522,12.49182616,55.75227384
0941,0159,1900-01-01T13:00:00.000,,Gladsaxe,Valdemarskrogen,Valdemarskrogen,d58759ba-8acc-489f-a9f3-8b20e95a71fd,3,5c9a86b2-4eae-11e8-93fd-066cff24d637,3,,12.48757828,55.75196321,12.49192045,55.75325722,12.48966708,55.75271104
0944,0159,1900-01-01T13:00:00.000,,Gladsaxe,Vandkarsevej,Vandkarsevej,2ca3b5b8-5ae8-495c-ac18-19de973662f4,3,5c9a86b3-4eae-11e8-93fd-066cff24d637,3,,12.41762163,55.75561476,12.43131584,55.75840197,12.42432158,55.75681236
0947,0159,1900-01-01T13:00:00.000,,Gladsaxe,Vandtårnsvej,Vandtårnsvej,cd92cb60-7b2e-4e50-b4fd-7a5b732ed033,3,5c9a86b4-4eae-11e8-93fd-066cff24d637,3,,12.47596885,55.73406922,12.50604619,55.73983124,12.4905858,55.73596043
0950,0159,1900-01-01T13:00:00.000,,Gladsaxe,Ved Dammen,Ved Dammen,e78ba21d-dcef-40a4-8665-6b0ad34f574e,3,5c9a86b5-4eae-11e8-93fd-066cff24d637,3,,12.44165939,55.77037566,12.44515125,55.77145237,12.44342518,55.77084978
0953,0159,1900-01-01T13:00:00.000,,Gladsaxe,Ved Højgård,Ved Højgård,d1f5d4c3-d215-4e96-bc39-b470741b3ba7,3,5c9a86b6-4eae-11e8-93fd-066cff24d637,3,,12.43947503,55.76359626,12.43987066,55.76550848,12.43972033,55.76454251
0956,0159,1900-01-01T13:00:00.000,,Gladsaxe,Ved Kagså,Ved Kagså,12e1cf2b-5cd2-4e35-b616-e0a833590469,3,5c9a86b7-4eae-11e8-93fd-066cff24d637,3,,12.45016867,55.73369168,12.45273334,55.7373511,12.45112947,55.73573627
0959,0159,1900-01-01T13:00:00.000,,Gladsaxe,Venusvej,Venusvej,ae5151f9-4189-4b6e-82cd-2c49d750d390,3,5c9a86b8-4eae-11e8-93fd-066cff24d637,3,,12.51060557,55.72708507,12.51152727,55.7296319,12.51106706,55.72835845
