kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
6228,0657,1900-01-01T13:00:00.000,,Herning,Præstevænget,Præstevænget,2e277bf7-4713-4b32-91b6-5079307997bc,3,5cb516e1-4eae-11e8-93fd-066cff24d637,3,,9.0864927,56.06400737,9.09800682,56.07018028,9.08928881,56.06807654
6240,0657,1900-01-01T13:00:00.000,,Herning,Præstøvej,Præstøvej,31b91984-8c7b-457c-9e04-988ba7199629,3,5cb516e2-4eae-11e8-93fd-066cff24d637,3,,8.99148175,56.14378214,8.99395391,56.14456351,8.99254129,56.1440574
6263,0657,1900-01-01T13:00:00.000,,Herning,Ranunkelvej,Ranunkelvej,4049fedb-3153-49f9-ac54-2514fa3a6515,3,5cb516e3-4eae-11e8-93fd-066cff24d637,3,,8.97453566,56.14404701,8.97763828,56.14485804,8.97626901,56.14433689
6275,0657,1900-01-01T13:00:00.000,,Herning,Ravelsvej,Ravelsvej,2ccefde1-7194-41dd-94f8-d408bf4e7f2a,3,5cb516e4-4eae-11e8-93fd-066cff24d637,3,,8.94889271,56.14692847,8.95108206,56.14761246,8.94961536,56.14760398
6278,0657,1900-01-01T13:00:00.000,,Herning,Ravnsbjerg Hegn,Ravnsbjerg Hegn,dfbc55a0-01ad-4014-8442-df2fdaa26f21,3,5cb516e5-4eae-11e8-93fd-066cff24d637,3,,9.04146293,56.14024343,9.04689258,56.14167107,9.043647,56.14049882
6279,0657,1900-01-01T13:00:00.000,,Herning,Ravnsbjerg Krat,Ravnsbjerg Krat,13e6d7c9-2502-4123-bd08-776dec624c9a,3,5cb516e6-4eae-11e8-93fd-066cff24d637,3,,9.04283058,56.14166747,9.04652563,56.14257752,9.04418284,56.14184832
6280,0657,1900-01-01T13:00:00.000,,Herning,Ravnsbjerg Mark,Ravnsbjerg Mark,4bd7feb1-4a03-41aa-a517-5f4cb6eabd55,3,5cb516e7-4eae-11e8-93fd-066cff24d637,3,,9.0428344,56.1423505,9.04649767,56.14341041,9.04426382,56.14261588
6281,0657,1900-01-01T13:00:00.000,,Herning,Ravnsbjerg Skov,Ravnsbjerg Skov,bf82084a-5816-412f-8a4c-d875d2dbd0b8,3,5cb516e8-4eae-11e8-93fd-066cff24d637,3,,9.04449724,56.14103929,9.04669125,56.14113497,9.04559099,56.1410447
6282,0657,1900-01-01T13:00:00.000,,Herning,Ravnsbjerg Toft,Ravnsbjerg Toft,e5f6fdb0-4228-4b38-9468-fc12c75ede5f,3,5cb516e9-4eae-11e8-93fd-066cff24d637,3,,9.04438962,56.14303316,9.04674897,56.14414418,9.04522197,56.14365064
6283,0657,1900-01-01T13:00:00.000,,Herning,Ravnsbjergvej,Ravnsbjergvej,080ed6cd-3f9d-491d-9c56-f8cd29bbc4dd,3,5cb516ea-4eae-11e8-93fd-066cff24d637,3,,9.04647904,56.13971176,9.04818773,56.14372733,9.04657765,56.1415591
6284,0657,1900-01-01T13:00:00.000,,Herning,Ravnsbjergstien,Ravnsbjergstien,64f4a247-283c-4c21-96e6-d2f81c6f6524,3,5cb516eb-4eae-11e8-93fd-066cff24d637,3,,9.04744385,56.14030951,9.04887199,56.14293091,9.0482353,56.14156701
6287,0657,1900-01-01T13:00:00.000,,Herning,Ravnsborggade,Ravnsborggade,dd0acbac-58ab-478a-aec1-2380383be210,3,5cb516ec-4eae-11e8-93fd-066cff24d637,3,,8.98679414,56.13298341,8.98772426,56.13487606,8.98727448,56.13392779
6305,0657,1900-01-01T13:00:00.000,,Herning,Remmevej,Remmevej,c557cc7f-32d8-4d0f-8de5-735fefe0b1de,3,5cb516ed-4eae-11e8-93fd-066cff24d637,3,,8.91449305,56.19729009,8.95727875,56.2150747,8.92372592,56.20025286
6312,0657,1900-01-01T13:00:00.000,,Herning,Resenborgvej,Resenborgvej,6e0ffe44-3090-4a4a-b765-fb30da99004b,3,5cb516ee-4eae-11e8-93fd-066cff24d637,3,,9.08959803,56.07999843,9.12138982,56.0954565,9.1088168,56.08756711
6315,0657,1900-01-01T13:00:00.000,,Herning,Revlingens Kvarter,Revlingens Kvarter,272b23fc-4315-46f1-bf8e-666a15164d27,3,5cb516ef-4eae-11e8-93fd-066cff24d637,3,,8.97255103,56.16634495,8.98103098,56.16774932,8.97594513,56.16723928
6334,0657,1900-01-01T13:00:00.000,,Herning,Ribeåvej,Ribeåvej,283b2324-b7af-4791-8367-f3edd47d667a,3,5cb516f0-4eae-11e8-93fd-066cff24d637,3,,8.93471381,56.1447076,8.93821346,56.14613006,8.93627351,56.14532892
6345,0657,1900-01-01T13:00:00.000,,Herning,Ribisvej,Ribisvej,2bffd787-0aa6-48b4-a8db-472d8db1e208,3,5cb516f1-4eae-11e8-93fd-066cff24d637,3,,8.95279637,56.13016665,8.95437532,56.13167524,8.95356056,56.13091395
6355,0657,1900-01-01T13:00:00.000,,Herning,Rimmerhusvej,Rimmerhusvej,42601844-d46b-4114-a2c8-7916d673a634,3,5cb516f2-4eae-11e8-93fd-066cff24d637,3,,8.78150273,56.09878695,8.80818013,56.10491729,8.7950839,56.10126949
6375,0657,1900-01-01T13:00:00.000,,Herning,Rind Kirkevej,Rind Kirkevej,cd2838a4-ae4b-4af3-9755-2cf68a7a8411,3,5cb516f3-4eae-11e8-93fd-066cff24d637,3,,8.92508564,56.08814343,8.98026509,56.09979647,8.95653023,56.09008221
6377,0657,1900-01-01T13:00:00.000,,Herning,Rind Kirke P Plads,Rind Kirke P Plads,d2d1d715-57f5-4678-a01a-f72687762659,3,5cb516f4-4eae-11e8-93fd-066cff24d637,3,,8.95876087,56.09022935,8.96058318,56.09035852,8.95974019,56.09031624
6380,0657,1900-01-01T13:00:00.000,,Herning,Rind Plantagevej,Rind Plantagevej,8225d357-f031-49d9-b8c0-7e41236426a2,3,5cb516f5-4eae-11e8-93fd-066cff24d637,3,,8.96246122,56.08353056,8.98136895,56.09029674,8.97386793,56.08683747
6392,0657,1900-01-01T13:00:00.000,,Herning,Ringkøbingvej,Ringkøbingvej,bebcaa71-282b-4245-aced-e7c9d620ec8d,3,5cb516f6-4eae-11e8-93fd-066cff24d637,3,,8.91267219,56.13401832,8.94847356,56.13645964,8.92652053,56.13480924
6404,0657,1900-01-01T13:00:00.000,,Herning,Ringstedvej,Ringstedvej,e5dcaca5-f50c-40bb-be9f-ed6e2c5a62de,3,5cb516f7-4eae-11e8-93fd-066cff24d637,3,,8.9876765,56.14122557,8.99133041,56.14196209,8.98956144,56.14161173
6412,0657,1900-01-01T13:00:00.000,,Herning,Ringstrupvej,Ringstrupvej,3b4c588a-ed4a-462e-b99d-5ac4c326c550,3,5cb516f8-4eae-11e8-93fd-066cff24d637,3,,9.10275148,56.15681458,9.1110569,56.16180071,9.10753966,56.15865556
6418,0657,1900-01-01T13:00:00.000,,Herning,Riskærvej,Riskærvej,a3ee3a6a-6555-44a2-92d9-feb6559efbee,3,5cb516f9-4eae-11e8-93fd-066cff24d637,3,,9.01029434,56.27314847,9.0359738,56.27964468,9.02322247,56.27651192
6420,0657,1900-01-01T13:00:00.000,,Herning,Roarsvej,Roarsvej,152d0e6d-c720-4b46-a199-ee7a48994785,3,5cb516fa-4eae-11e8-93fd-066cff24d637,3,,8.96161207,56.13935607,8.96496866,56.13982813,8.96329011,56.13959154
6428,0657,1900-01-01T13:00:00.000,,Herning,Rolighedsvej,Rolighedsvej,81c06707-03a2-42e1-811b-bb4487c3db74,3,5cb516fb-4eae-11e8-93fd-066cff24d637,3,,8.96733844,56.13791432,8.97122915,56.13848536,8.96929294,56.13808364
6454,0657,1900-01-01T13:00:00.000,,Herning,Romvigvej,Romvigvej,fa791f69-4f2e-4240-aadf-7ac26ad1026b,3,5cb516fc-4eae-11e8-93fd-066cff24d637,3,,8.7716106,56.20769587,8.8143665,56.23536791,8.79633568,56.22060054
6470,0657,1900-01-01T13:00:00.000,,Herning,Rosenholmvej,Rosenholmvej,9637076b-33b7-4dc0-9b34-e49a8eca908f,3,5cb516fd-4eae-11e8-93fd-066cff24d637,3,,8.92716973,56.15790491,8.93415626,56.16239156,8.93046537,56.16027758
6474,0657,1900-01-01T13:00:00.000,,Herning,Rosenvænget,Rosenvænget,9c069cdc-c6a7-4007-81c9-13e540edadb7,3,5cb516fe-4eae-11e8-93fd-066cff24d637,3,,8.97809663,56.14231418,8.97873619,56.1446151,8.97853659,56.14348042
6510,0657,1900-01-01T13:00:00.000,,Herning,Roskildevej,Roskildevej,b1ad0258-b54f-468b-88c8-3c3ca3bc89a1,3,5cb516ff-4eae-11e8-93fd-066cff24d637,3,,8.98712719,56.14267942,8.99278668,56.14357665,8.99001243,56.14317238
6515,0657,1900-01-01T13:00:00.000,,Herning,Rosmosevej,Rosmosevej,2a41cad6-b099-4446-a2b1-f60bf767b3e0,3,5cb51700-4eae-11e8-93fd-066cff24d637,3,,8.8668448,56.2074965,8.90916796,56.21561412,8.88792539,56.21105863
6521,0657,1900-01-01T13:00:00.000,,Herning,Rossinisvej,Rossinisvej,16f7fd6c-91d0-4f8e-84b0-dd4fed1dbd46,3,5cb51701-4eae-11e8-93fd-066cff24d637,3,,8.94825608,56.14625354,8.95110255,56.14693754,8.94921149,56.14692797
6533,0657,1900-01-01T13:00:00.000,,Herning,Rughaven,Rughaven,efebf1b1-2845-4e27-8219-e620fafaacdf,3,5cb51702-4eae-11e8-93fd-066cff24d637,3,,8.89119419,56.1324019,8.89304765,56.13468761,8.89252447,56.13352258
6540,0657,1900-01-01T13:00:00.000,,Herning,Rugmarken,Rugmarken,48b8dbe6-f031-4f8a-8504-082c156fc68b,3,5cb51703-4eae-11e8-93fd-066cff24d637,3,,9.0705253,56.13054441,9.07191147,56.13245339,9.07172323,56.13138462
6545,0657,1900-01-01T13:00:00.000,,Herning,Rugvænget,Rugvænget,0385ec00-9359-4cc7-9d78-d851c1e78c57,3,5cb51704-4eae-11e8-93fd-066cff24d637,3,,8.96986385,56.14540913,8.9744685,56.14834583,8.97250922,56.14631707
6555,0657,1900-01-01T13:00:00.000,,Herning,Ruskærvej,Ruskærvej,9abba26c-1aa1-4e61-a8ca-f34f3af7203a,3,5cb51705-4eae-11e8-93fd-066cff24d637,3,,9.1225926,56.21487056,9.14728818,56.22653214,9.13522242,56.22229442
6560,0657,1900-01-01T13:00:00.000,,Herning,Rylevej,Rylevej,11068eb6-c3f6-4874-a091-09706c9faeca,3,5cb51706-4eae-11e8-93fd-066cff24d637,3,,9.05825734,56.13677722,9.05976641,56.13703706,9.05901288,56.13690897
6568,0657,1900-01-01T13:00:00.000,,Herning,Rødbyvej,Rødbyvej,e32f2e0f-f550-4637-9d5f-79f24c9475c9,3,5cb51707-4eae-11e8-93fd-066cff24d637,3,,8.98025778,56.15483952,8.98309208,56.15677175,8.98144259,56.15575591
6575,0657,1900-01-01T13:00:00.000,,Herning,Rødkløvervej,Rødkløvervej,c5acfa67-4e69-42fe-bb4c-515b83f781fd,3,5cb51708-4eae-11e8-93fd-066cff24d637,3,,9.08946442,56.06382591,9.0896747,56.06565061,9.08957211,56.06473815
6580,0657,1900-01-01T13:00:00.000,,Herning,Rødtjørnvej,Rødtjørnvej,20e09bea-bf28-4d8c-aa94-db10b541eacd,3,5cb51709-4eae-11e8-93fd-066cff24d637,3,,8.9505842,56.12878016,8.95706099,56.13115401,8.95382238,56.1299674
6598,0657,1900-01-01T13:00:00.000,,Herning,Røjenvej,Røjenvej,a58b07af-1ec5-4b39-91ae-e568e099ee08,3,5cb5170a-4eae-11e8-93fd-066cff24d637,3,,8.94469293,56.22025218,9.00731559,56.27688826,8.97963003,56.24566149
6603,0657,1900-01-01T13:00:00.000,,Herning,Rømøvej,Rømøvej,25049cc4-5ae6-42f3-a78a-b3cc338c54b1,3,5cb5170b-4eae-11e8-93fd-066cff24d637,3,,8.95978677,56.13081764,8.96072975,56.13147437,8.96020129,56.13111957
6627,0657,1900-01-01T13:00:00.000,,Herning,Rønne Alle,Rønne Alle,fd47cdee-cc4b-4306-bf20-c8d302e561ee,3,5cb5170c-4eae-11e8-93fd-066cff24d637,3,,8.99758128,56.20410925,9.01478798,56.20776479,9.00401245,56.20585496
6639,0657,1900-01-01T13:00:00.000,,Herning,Rønnebærvej,Rønnebærvej,f6f57d06-7e29-431a-a2d9-46555d21b782,3,5cb5170d-4eae-11e8-93fd-066cff24d637,3,,8.94770244,56.13192184,8.94896291,56.13387583,8.94859379,56.13291532
6650,0657,1900-01-01T13:00:00.000,,Herning,Rønnevej,Rønnevej,97767656-4bb7-45bb-951e-2f7c8f9d9b0a,3,5cb5170e-4eae-11e8-93fd-066cff24d637,3,,8.99256958,56.1489425,8.99511185,56.15104083,8.99341209,56.15004354
6655,0657,1900-01-01T13:00:00.000,,Herning,Rørbækvej,Rørbækvej,1235efc5-de9d-4774-adcf-c050c59c0929,3,5cb5170f-4eae-11e8-93fd-066cff24d637,3,,8.86729484,56.08126919,8.88565195,56.09326029,8.87647332,56.08730529
6662,0657,1900-01-01T13:00:00.000,,Herning,Sabroesvej,Sabroesvej,9dc08cf5-b24f-4fa6-aa89-c12b9f2ad868,3,5cb51710-4eae-11e8-93fd-066cff24d637,3,,8.97265991,56.12831738,8.97470794,56.12916849,8.9734384,56.12891761
6673,0657,1900-01-01T13:00:00.000,,Herning,Sahlholdtvej,Sahlholdtvej,db274bed-8386-4122-b7a4-a54ab3bd4b15,3,5cb51711-4eae-11e8-93fd-066cff24d637,3,,8.98253426,56.16076187,8.99741453,56.16834545,8.99226743,56.16627788
6686,0657,1900-01-01T13:00:00.000,,Herning,Sakskøbingvej,Sakskøbingvej,dfff3dfc-dd85-4307-8791-81efbbd20afd,3,5cb51712-4eae-11e8-93fd-066cff24d637,3,,8.9825367,56.15384418,8.98542527,56.15551634,8.98448832,56.1544868
6692,0657,1900-01-01T13:00:00.000,,Herning,Sammelstedvej,Sammelstedvej,3693137d-30b2-4fea-817c-b7429f654ae3,3,5cb51713-4eae-11e8-93fd-066cff24d637,3,,8.88510971,56.24706749,8.92856849,56.27471317,8.9084206,56.26221961
6697,0657,1900-01-01T13:00:00.000,,Herning,Samsøvej,Samsøvej,b2796b07-e5ea-456f-a61b-5467613954b8,3,5cb51714-4eae-11e8-93fd-066cff24d637,3,,8.95499761,56.12886324,8.95590051,56.12975351,8.95544581,56.12930735
6709,0657,1900-01-01T13:00:00.000,,Herning,Sandagervej,Sandagervej,1391eb0b-b120-4dfb-aed3-3d33bdd774b9,3,5cb51715-4eae-11e8-93fd-066cff24d637,3,,8.93375169,56.12276777,8.94434337,56.13171039,8.9394197,56.12703492
6720,0657,1900-01-01T13:00:00.000,,Herning,Sandbækvej,Sandbækvej,97e4c667-a28b-4739-b7e9-5a49af26ed37,3,5cb51716-4eae-11e8-93fd-066cff24d637,3,,8.86557313,56.08636253,8.87505542,56.0967612,8.86743899,56.08974901
6735,0657,1900-01-01T13:00:00.000,,Herning,Sandgaardsvej,Sandgaardsvej,2830c171-566d-4e22-a81a-02088e1a498e,3,5cb51717-4eae-11e8-93fd-066cff24d637,3,,9.01529677,56.1345003,9.02354038,56.13894752,9.02009867,56.13590555
6744,0657,1900-01-01T13:00:00.000,,Herning,Sandvigvej,Sandvigvej,9e13fce7-65a1-4797-b18b-3babb33c082c,3,5cb51718-4eae-11e8-93fd-066cff24d637,3,,8.98818744,56.1503807,8.99123805,56.15196532,8.98975055,56.15107432
6756,0657,1900-01-01T13:00:00.000,,Herning,Schubertsvej,Schubertsvej,a189397d-02f4-41d3-8796-4ca27a925fc5,3,5cb51719-4eae-11e8-93fd-066cff24d637,3,,8.9552438,56.14629715,8.95594026,56.14896631,8.95560799,56.14763673
6768,0657,1900-01-01T13:00:00.000,,Herning,Schumannsvej,Schumannsvej,17afb09d-7e60-437e-921d-1748387c5419,3,5cb5171a-4eae-11e8-93fd-066cff24d637,3,,8.95897282,56.14932369,8.96193756,56.14933605,8.96045518,56.14933135
6776,0657,1900-01-01T13:00:00.000,,Herning,Schæferivej,Schæferivej,9a1f14a0-3772-4408-aced-86b68e27b835,3,5cb5171b-4eae-11e8-93fd-066cff24d637,3,,8.87481089,56.19335553,8.91565603,56.20839398,8.89086667,56.202515
6790,0657,1900-01-01T13:00:00.000,,Herning,Sebbesandevej,Sebbesandevej,1514dfd8-9f88-4cdc-8ea8-fb0e2d36fc53,3,5cb5171c-4eae-11e8-93fd-066cff24d637,3,,8.91654778,56.16995265,8.96236613,56.1923885,8.93965313,56.1833907
6810,0657,1900-01-01T13:00:00.000,,Herning,Sejlsigvej,Sejlsigvej,83f31d51-e76c-4058-9ca6-88f2b0750ec7,3,5cb5171d-4eae-11e8-93fd-066cff24d637,3,,8.88111439,56.21976081,8.91416693,56.23663495,8.89999634,56.22766465
6826,0657,1900-01-01T13:00:00.000,,Herning,Sibeliusvej,Sibeliusvej,e7536776-672f-4d02-8154-b233a926e8c2,3,5cb5171e-4eae-11e8-93fd-066cff24d637,3,,8.97122524,56.10567677,8.97580434,56.10737821,8.97354502,56.10646318
6850,0657,1900-01-01T13:00:00.000,,Herning,Sigkvarteret,Sigkvarteret,ceaac19b-c526-44e7-994c-77afcbcb3327,3,5cb5171f-4eae-11e8-93fd-066cff24d637,3,,8.89914549,56.12895526,8.9016264,56.13026939,8.90031973,56.12967517
6855,0657,1979-09-15T13:00:00.000,,Herning,Sikjærvej,Sikjærvej,da4dfaef-0c66-44e0-8eac-55515624a2c4,3,5cb51720-4eae-11e8-93fd-066cff24d637,3,,8.90788513,56.17362871,8.9306454,56.19778227,8.91838082,56.1863332
6897,0657,1900-01-01T13:00:00.000,,Herning,Silkeborgvej,Silkeborgvej,4a31c3ef-8ca5-45bd-87ba-834a0f120fec,3,5cb51722-4eae-11e8-93fd-066cff24d637,3,,8.98292774,56.13129285,9.04824133,56.13590891,9.00663327,56.13447766
6915,0657,1900-01-01T13:00:00.000,,Herning,Simmelkær Hovedgade,Simmelkær Hovedgade,2e4f1600-7bbf-4715-86c0-97f873fe3255,3,5cb51724-4eae-11e8-93fd-066cff24d637,3,,8.99952173,56.26624327,9.00339716,56.27069031,9.0022062,56.26818294
6918,0657,1972-09-15T13:00:00.000,,Herning,Simmelkær Torvs P Pl,Simmelkær Torvs P Pl,b86f803f-8cab-40a8-bc5a-02a9099133a8,3,5cb51725-4eae-11e8-93fd-066cff24d637,3,,9.00142977,56.26944252,9.00152649,56.26966678,9.00145335,56.26954733
6922,0657,1900-01-01T13:00:00.000,,Herning,Simmelkærvej,Simmelkærvej,b899d8c7-69f4-42af-a84d-ea9749cd8b1a,3,5cb51727-4eae-11e8-93fd-066cff24d637,3,,9.0782301,56.24039123,9.09054952,56.24470799,9.08533463,56.24262547
6946,0657,1900-01-01T13:00:00.000,,Herning,Sindinggårdvej,Sindinggårdvej,39168b2a-679e-4051-91fa-ec088e72ad96,3,5cb51728-4eae-11e8-93fd-066cff24d637,3,,8.85652775,56.18630361,8.88903206,56.21239013,8.87492071,56.20072338
6950,0657,1900-01-01T13:00:00.000,,Herning,Sinding Hovedgade,Sinding Hovedgade,553a4781-35f9-44df-9da9-eed56b2ddf4a,3,5cb5172a-4eae-11e8-93fd-066cff24d637,3,,8.8304645,56.21232387,8.85652775,56.22415795,8.84386351,56.21794572
6951,0657,1900-01-01T13:00:00.000,,Herning,Sinding Kirkevej,Sinding Kirkevej,412c143e-86f3-4897-9b04-ffcd6cc39ecc,3,5cb5172b-4eae-11e8-93fd-066cff24d637,3,,8.86188976,56.19782952,8.86602099,56.20850452,8.86361967,56.20300389
6953,0657,1900-01-01T13:00:00.000,,Herning,Siøvej,Siøvej,9cf2ab8a-9b1e-45a1-a971-6dd7cfab0d34,3,5cb5172c-4eae-11e8-93fd-066cff24d637,3,,8.9834046,56.13564698,8.98592773,56.13604316,8.98466737,56.1358468
6955,0657,1900-01-01T13:00:00.000,,Herning,Sjællandsgade,Sjællandsgade,9c70d9f0-5bc4-4b42-93fb-3c9ed439ffa6,3,5cb5172d-4eae-11e8-93fd-066cff24d637,3,,8.98284837,56.13227601,8.9950858,56.14503139,8.98872554,56.13849186
6967,0657,1900-01-01T13:00:00.000,,Herning,Skalmejeskolestien,Skalmejeskolestien,b81200ff-c073-415e-becd-c1533b5f2140,3,5cb5172e-4eae-11e8-93fd-066cff24d637,3,,8.99938464,56.20674559,9.01066467,56.21005616,9.00521588,56.20736237
6968,0657,1900-01-01T13:00:00.000,,Herning,Skalmejestien,Skalmejestien,21e99a42-a645-4eec-8089-0b246701b8ec,3,5cb5172f-4eae-11e8-93fd-066cff24d637,3,,8.99897821,56.20621569,9.01146702,56.21055733,9.00000907,56.20845471
6970,0657,1900-01-01T13:00:00.000,,Herning,Skalmejevej,Skalmejevej,7b669b9c-de9d-436f-9d9c-271c1f746072,3,5cb51730-4eae-11e8-93fd-066cff24d637,3,,8.99146026,56.20340337,8.997936,56.21097537,8.995819,56.20641725
6980,0657,1977-09-01T13:00:00.000,,Herning,Skellundvej,Skellundvej,6d7b8266-1837-47e6-829d-de4441412a54,3,5cb51731-4eae-11e8-93fd-066cff24d637,3,,9.087578,56.10619214,9.09833328,56.12079227,9.09402208,56.11319923
6992,0657,2007-05-23T12:02:00.000,,Herning,Skibbildparken,Skibbildparken,31335b1b-dbe6-6843-e044-0003ba298018,3,5cb51732-4eae-11e8-93fd-066cff24d637,3,,8.84876974,56.16935891,8.84987593,56.17009269,8.84925299,56.1698325
6998,0657,1900-01-01T13:00:00.000,,Herning,Skibbildvej,Skibbildvej,089b4250-2661-4ad2-869e-6e7cbf6913d1,3,5cb51733-4eae-11e8-93fd-066cff24d637,3,,8.80349849,56.12018062,8.82077299,56.14170138,8.80885634,56.13088386
7000,0657,1900-01-01T13:00:00.000,,Herning,Skibbildvænget,Skibbildvænget,81ed8b8d-efe0-4894-a5e2-57f66c30333b,3,5cb51734-4eae-11e8-93fd-066cff24d637,3,,8.80693843,56.12311132,8.80950214,56.12342186,8.80833511,56.12320467
7004,0657,1900-01-01T13:00:00.000,,Herning,Skinderholmvej,Skinderholmvej,1a2d30d1-6c3b-4f14-a6d7-e29a5cf481b0,3,5c96346f-4eae-11e8-93fd-066cff24d637,3,,9.0156483,56.17995667,9.07571613,56.18834861,9.04189389,56.18270139
7014,0657,1900-01-01T13:00:00.000,,Herning,Skivevej,Skivevej,dd414459-786d-422c-a1de-9e9bba442d8b,3,5cb51723-4eae-11e8-93fd-066cff24d637,3,,8.99989162,56.20623821,9.03072066,56.28171739,9.00906154,56.23963954
7026,0657,1900-01-01T13:00:00.000,,Herning,Skjernvej,Skjernvej,dbda607b-4ead-11e8-93fd-066cff24d637,3,5cb51739-4eae-11e8-93fd-066cff24d637,3,,8.93472696,55.99202471,8.99728185,56.01548966,8.95937088,56.00314527
7040,0657,1900-01-01T13:00:00.000,,Herning,Skolebakken,Skolebakken,f8090fd2-2e87-4f7d-841a-dfcdb2cd17fa,3,5cb51735-4eae-11e8-93fd-066cff24d637,3,,9.05050886,56.1425731,9.05431861,56.14440418,9.0522979,56.14346762
7049,0657,1900-01-01T13:00:00.000,,Herning,Skolegade,Skolegade,5ccdd06e-7a96-4003-b970-40d4a4ea6458,3,5cb51736-4eae-11e8-93fd-066cff24d637,3,,8.97212805,56.1361924,8.97591873,56.14185564,8.97373061,56.13917557
7051,0657,1900-01-01T13:00:00.000,,Herning,Skolegades P Plads,Skolegades P Plads,ba8e02e5-bf9c-4348-aac9-c21d2499bd38,3,5cb51737-4eae-11e8-93fd-066cff24d637,3,,8.97264422,56.13924274,8.97293485,56.13949132,8.97284736,56.13933495
7088,0657,1900-01-01T13:00:00.000,,Herning,Skolesvinget,Skolesvinget,e645978c-3e93-4f97-bd47-941a2ebeb095,3,5cb51738-4eae-11e8-93fd-066cff24d637,3,,8.8885505,56.12850887,8.89215145,56.1313932,8.89105984,56.12959164
7089,0657,1900-01-01T13:00:00.000,,Herning,Skolesvingets P Pl,Skolesvingets P Pl,82eec853-1e2a-4207-ba8c-c0a5da884b1f,3,5cb5173a-4eae-11e8-93fd-066cff24d637,3,,8.89196843,56.13001703,8.89292042,56.13015685,8.8924652,56.13010369
7090,0657,1900-01-01T13:00:00.000,,Herning,Skoletoften,Skoletoften,932f5437-5b7c-4e49-bce2-7a93eeb0bcbb,3,5cb5173b-4eae-11e8-93fd-066cff24d637,3,,8.8506629,56.21265172,8.85285376,56.21455503,8.85146597,56.21348463
7108,0657,1900-01-01T13:00:00.000,,Herning,Skolevænget,Skolevænget,37d9e4d4-8f80-43c2-852c-a97ef45057f9,3,5cb5173c-4eae-11e8-93fd-066cff24d637,3,,8.97922253,56.10667416,8.9822498,56.10709305,8.98076713,56.10695752
7110,0657,1900-01-01T13:00:00.000,,Herning,Skolevængets P Plads,Skolevængets P Plads,607a70b3-fda0-4b6c-9e97-130c2e42af86,3,5cb5173d-4eae-11e8-93fd-066cff24d637,3,,8.98176182,56.10639352,8.98236778,56.10701742,8.98224938,56.10667352
7115,0657,1900-01-01T13:00:00.000,,Herning,Skomagerbakken,Skomagerbakken,d7fb16ce-6413-4841-8941-c9fab0168267,3,5cb5173e-4eae-11e8-93fd-066cff24d637,3,,8.99249056,56.04430485,9.04974983,56.06673852,9.02012531,56.05433496
7117,0657,1998-07-01T16:27:00.000,,Herning,Skovbakken,Skovbakken,af3c2126-786c-4cd9-ace4-4c187634cec3,3,5cb5173f-4eae-11e8-93fd-066cff24d637,3,,8.96097456,56.16753528,8.96561453,56.1712193,8.96244593,56.16923636
7119,0657,1900-01-01T13:00:00.000,,Herning,Skovbjerg Alle,Skovbjerg Alle,07d52574-81b3-44f2-8643-d1a006ba171c,3,5cb51740-4eae-11e8-93fd-066cff24d637,3,,8.99042592,56.01886145,8.99398981,56.01972459,8.99203295,56.01909098
7121,0657,1900-01-01T13:00:00.000,,Herning,Skovbjergengen,Skovbjergengen,e0266f9b-6bb0-4de4-a4fa-d28ed17e6000,3,5cb51741-4eae-11e8-93fd-066cff24d637,3,,8.9909362,56.01768815,8.99160835,56.01913971,8.99132471,56.01838426
7122,0657,1900-01-01T13:00:00.000,,Herning,Skovbjergvej,Skovbjergvej,ed3714e6-d3c0-414c-80d8-0ec183d9c52b,3,5cb51742-4eae-11e8-93fd-066cff24d637,3,,8.99199633,56.01434706,9.00839103,56.02960635,8.99548348,56.0228827
7123,0657,1900-01-01T13:00:00.000,,Herning,Skovbjergvænget,Skovbjergvænget,b3705e11-1e10-4cb8-b1e3-b2b72dbf0254,3,5cb51743-4eae-11e8-93fd-066cff24d637,3,,8.99227492,56.01723387,8.9927233,56.01901183,8.99239798,56.01812379
7125,0657,1900-01-01T13:00:00.000,,Herning,Skovbrynet,Skovbrynet,3fc40b40-41a9-4259-8793-57b12c0dfa4b,3,5cb51744-4eae-11e8-93fd-066cff24d637,3,,8.99100182,56.01658516,8.9933434,56.01770196,8.9917377,56.01712075
7133,0657,1979-08-23T13:00:00.000,,Herning,Skovbyvej,Skovbyvej,6d536c2a-8466-46f7-adbc-db3ff33e46b6,3,5cb51745-4eae-11e8-93fd-066cff24d637,3,,9.10802408,56.12524027,9.1126804,56.13028072,9.10973912,56.1273195
7140,0657,1900-01-01T13:00:00.000,,Herning,Skovkrogen,Skovkrogen,944f6fac-0d7f-4e04-8b24-055cfaec8d4f,3,5cb51746-4eae-11e8-93fd-066cff24d637,3,,8.99331846,56.01674399,8.99507995,56.01794185,8.99483521,56.01725197
7145,0657,2000-11-13T15:53:00.000,,Herning,Skovtoften,Skovtoften,bfbf366f-7d46-4ea5-88ea-2c2907682d0c,3,5cb51747-4eae-11e8-93fd-066cff24d637,3,,8.99272026,56.01451335,8.99537457,56.01545959,8.99412973,56.01502861
