id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
f70b701d-25a4-43a0-8b72-291d0b118a9d,1,2019-09-24T12:17:08.525,2022-12-21T13:40:27.196,7760,Stestrupvej,Stestrupvej,237,Skee,4370,Store Merløse,,,0329,Ringsted,210757,"Skee By, Haraldsted",5t,0,675817.2033067702,6157244.774800451,55.52953401,11.78569108,A,5,TN,200,2022-12-21T13:40:27.196,100m_61572_6758,1km_6157_675,10km_615_67,1085,Region Sjælland,"Skee By, Haraldsted",03297760_237,9322,Haraldsted-Allindemagle,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210757,5t,0,64.6,d709e5d3-9847-4ceb-a79e-e0bb396416fe,5feb36ce-fcc4-4abf-96f0-057c14f14d65,Adressemyn,A,V0,11.78563017,55.52981479,5,Haraldsted,1,657915,2d15e8bf-81f2-4b4e-a830-aa364bb0231c,18,Haraldsted-Allindemagle,2022-12-21T13:40:27.196558,2019-09-24T12:17:08.525,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stestrupvej 237, Skee, 4370 Store Merløse"
53279ace-c544-1b90-e044-0003ba298018,1,2008-06-30T14:13:57.000,2024-04-16T08:27:37.888,7760,Stestrupvej,Stestrupvej,200,Skee,4370,Store Merløse,,,0329,Ringsted,210757,"Skee By, Haraldsted",2c,0,676285.81,6158551.17,55.54108989,11.79393766,A,1,TN,291.12,2008-07-03T00:00:00.000,100m_61585_6762,1km_6158_676,10km_615_67,1085,Region Sjælland,"Skee By, Haraldsted",03297760_200,9322,Haraldsted-Allindemagle,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210757,2c,0,75,53279ace-c544-1b90-e044-0003ba298018,2012e180-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.79453156,55.54119303,5,Haraldsted,1,657915,2d15e8bf-81f2-4b4e-a830-aa364bb0231c,18,Haraldsted-Allindemagle,2018-05-03T14:08:02.125,2008-06-30T14:13:57.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stestrupvej 200, Skee, 4370 Store Merløse"
53279ace-c54a-1b90-e044-0003ba298018,1,2008-06-30T12:24:13.000,2024-04-16T08:27:37.888,7760,Stestrupvej,Stestrupvej,214,Skee,4370,Store Merløse,,,0329,Ringsted,210756,"Klarupgård, Haraldsted",1h,0,675910.13,6157490.43,55.5317053,11.7873175,A,1,TN,119.42,2008-07-03T00:00:00.000,100m_61574_6759,1km_6157_675,10km_615_67,1085,Region Sjælland,"Klarupgård, Haraldsted",03297760_214,9322,Haraldsted-Allindemagle,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210756,1h,0,68.6,53279ace-c54a-1b90-e044-0003ba298018,2012e186-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.78758412,55.53168781,5,Haraldsted,1,657915,2d15e8bf-81f2-4b4e-a830-aa364bb0231c,18,Haraldsted-Allindemagle,2018-05-03T14:08:02.125,2008-06-30T12:24:13.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stestrupvej 214, Skee, 4370 Store Merløse"
53279ace-c548-1b90-e044-0003ba298018,1,2008-06-30T14:07:02.000,2024-04-16T08:27:37.888,7760,Stestrupvej,Stestrupvej,211,Skee,4370,Store Merløse,,,0329,Ringsted,210757,"Skee By, Haraldsted",10b,0,676271.87,6158078.41,55.53685194,11.79341599,A,1,TN,299.11,2008-07-03T00:00:00.000,100m_61580_6762,1km_6158_676,10km_615_67,1085,Region Sjælland,"Skee By, Haraldsted",03297760_211,9322,Haraldsted-Allindemagle,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210757,10b,0,71.8,53279ace-c548-1b90-e044-0003ba298018,2012e184-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.79212012,55.53655482,5,Haraldsted,1,657915,2d15e8bf-81f2-4b4e-a830-aa364bb0231c,18,Haraldsted-Allindemagle,2018-05-03T14:08:02.125,2008-06-30T14:07:02.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stestrupvej 211, Skee, 4370 Store Merløse"
53279ace-c54e-1b90-e044-0003ba298018,1,2008-06-30T12:20:23.000,2024-04-16T08:27:37.888,7760,Stestrupvej,Stestrupvej,222,Skee,4370,Store Merløse,,,0329,Ringsted,210757,"Skee By, Haraldsted",1z,0,675760.27,6157288.4,55.52994604,11.78481789,A,1,TN,127.19,2008-07-03T00:00:00.000,100m_61572_6757,1km_6157_675,10km_615_67,1085,Region Sjælland,"Skee By, Haraldsted",03297760_222,9322,Haraldsted-Allindemagle,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210757,1z,0,65.1,53279ace-c54e-1b90-e044-0003ba298018,2012e18a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.78499019,55.52988832,5,Haraldsted,1,657915,2d15e8bf-81f2-4b4e-a830-aa364bb0231c,18,Haraldsted-Allindemagle,2018-05-03T14:08:02.125,2008-06-30T12:20:23.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stestrupvej 222, Skee, 4370 Store Merløse"
53279ace-c551-1b90-e044-0003ba298018,1,2008-06-30T12:17:04.000,2024-04-16T08:27:37.888,7760,Stestrupvej,Stestrupvej,230,Skee,4370,Store Merløse,,,0329,Ringsted,210757,"Skee By, Haraldsted",1t,0,675811.54,6157312.37,55.53014271,11.78564437,A,1,TN,123.88,2008-07-03T00:00:00.000,100m_61573_6758,1km_6157_675,10km_615_67,1085,Region Sjælland,"Skee By, Haraldsted",03297760_230,9322,Haraldsted-Allindemagle,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210757,1t,0,65,53279ace-c551-1b90-e044-0003ba298018,2012e18d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.78588061,55.53006754,5,Haraldsted,1,657915,2d15e8bf-81f2-4b4e-a830-aa364bb0231c,18,Haraldsted-Allindemagle,2018-05-03T14:08:02.125,2008-06-30T12:17:04.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stestrupvej 230, Skee, 4370 Store Merløse"
53279ace-c552-1b90-e044-0003ba298018,1,2008-06-30T12:15:32.000,2024-04-16T08:27:37.888,7760,Stestrupvej,Stestrupvej,232,Skee,4370,Store Merløse,,,0329,Ringsted,210757,"Skee By, Haraldsted",1s,0,675791.7,6157281.08,55.52986903,11.78531057,A,1,TN,121.2,2008-07-03T00:00:00.000,100m_61572_6757,1km_6157_675,10km_615_67,1085,Region Sjælland,"Skee By, Haraldsted",03297760_232,9322,Haraldsted-Allindemagle,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210757,1s,0,64.8,53279ace-c552-1b90-e044-0003ba298018,2012e18e-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.7856703,55.529855,5,Haraldsted,1,657915,2d15e8bf-81f2-4b4e-a830-aa364bb0231c,18,Haraldsted-Allindemagle,2018-05-03T14:08:02.125,2008-06-30T12:15:32.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stestrupvej 232, Skee, 4370 Store Merløse"
53279ace-c553-1b90-e044-0003ba298018,1,2008-06-30T12:10:54.000,2024-04-16T08:27:37.888,7760,Stestrupvej,Stestrupvej,234,Skee,4370,Store Merløse,,,0329,Ringsted,210757,"Skee By, Haraldsted",1r,0,675782.24,6157258.06,55.52966583,11.78514628,A,1,TN,124.89,2008-07-03T00:00:00.000,100m_61572_6757,1km_6157_675,10km_615_67,1085,Region Sjælland,"Skee By, Haraldsted",03297760_234,9322,Haraldsted-Allindemagle,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210757,1r,0,64.9,53279ace-c553-1b90-e044-0003ba298018,2012e18f-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.78549256,55.52967692,5,Haraldsted,1,657915,2d15e8bf-81f2-4b4e-a830-aa364bb0231c,18,Haraldsted-Allindemagle,2018-05-03T14:08:02.125,2008-06-30T12:10:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stestrupvej 234, Skee, 4370 Store Merløse"
53279ace-c557-1b90-e044-0003ba298018,1,2008-06-30T12:07:10.000,2024-04-16T08:27:37.888,7760,Stestrupvej,Stestrupvej,241,Skee,4370,Store Merløse,,,0329,Ringsted,210757,"Skee By, Haraldsted",5c,0,675790.92,6157203.73,55.52917509,11.78524914,A,1,TN,127.12,2008-07-03T00:00:00.000,100m_61572_6757,1km_6157_675,10km_615_67,1085,Region Sjælland,"Skee By, Haraldsted",03297760_241,9322,Haraldsted-Allindemagle,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210757,5c,0,64.4,53279ace-c557-1b90-e044-0003ba298018,2012e193-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.78505629,55.52923239,5,Haraldsted,1,657915,2d15e8bf-81f2-4b4e-a830-aa364bb0231c,18,Haraldsted-Allindemagle,2018-05-03T14:08:02.125,2008-06-30T12:07:10.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stestrupvej 241, Skee, 4370 Store Merløse"
53279ace-c559-1b90-e044-0003ba298018,1,2008-06-25T15:52:53.000,2024-04-16T08:27:37.888,7760,Stestrupvej,Stestrupvej,250,Skee,4370,Store Merløse,,,0329,Ringsted,210757,"Skee By, Haraldsted",1a,0,675553.51,6157131.3,55.52861043,11.78144666,A,1,TN,293.49,2008-07-03T00:00:00.000,100m_61571_6755,1km_6157_675,10km_615_67,1085,Region Sjælland,"Skee By, Haraldsted",03297760_250,9322,Haraldsted-Allindemagle,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210757,1a,0,59.7,53279ace-c559-1b90-e044-0003ba298018,2012e195-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,11.78356141,55.52901337,5,Haraldsted,1,657915,2d15e8bf-81f2-4b4e-a830-aa364bb0231c,18,Haraldsted-Allindemagle,2020-05-05T08:23:48.503493,2008-06-25T15:52:53.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stestrupvej 250, Skee, 4370 Store Merløse"
53279ace-c545-1b90-e044-0003ba298018,1,2008-06-30T14:09:26.000,2024-04-16T08:27:37.888,7760,Stestrupvej,Stestrupvej,206,Skee,4370,Store Merløse,,,0329,Ringsted,210756,"Klarupgård, Haraldsted",1b,0,676038.11,6158250.53,55.53848105,11.78982591,A,1,TN,290.73,2008-07-03T00:00:00.000,100m_61582_6760,1km_6158_676,10km_615_67,1085,Region Sjælland,"Klarupgård, Haraldsted",03297760_206,9322,Haraldsted-Allindemagle,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210756,1b,0,69.8,53279ace-c545-1b90-e044-0003ba298018,2012e181-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.79222741,55.53866022,5,Haraldsted,1,657915,2d15e8bf-81f2-4b4e-a830-aa364bb0231c,18,Haraldsted-Allindemagle,2018-05-03T14:08:02.125,2008-06-30T14:09:26.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stestrupvej 206, Skee, 4370 Store Merløse"
53279ace-c546-1b90-e044-0003ba298018,1,2008-06-30T14:08:02.000,2024-04-16T08:27:37.888,7760,Stestrupvej,Stestrupvej,209,Skee,4370,Store Merløse,,,0329,Ringsted,210757,"Skee By, Haraldsted",12,0,676215.9,6158170.77,55.53770107,11.79258898,A,1,TN,105.99,2008-07-03T00:00:00.000,100m_61581_6762,1km_6158_676,10km_615_67,1085,Region Sjælland,"Skee By, Haraldsted",03297760_209,9322,Haraldsted-Allindemagle,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210757,12,0,74,53279ace-c546-1b90-e044-0003ba298018,2012e182-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.79217034,55.53761398,5,Haraldsted,1,657915,2d15e8bf-81f2-4b4e-a830-aa364bb0231c,18,Haraldsted-Allindemagle,2018-05-03T14:08:02.125,2008-06-30T14:08:02.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stestrupvej 209, Skee, 4370 Store Merløse"
53279ace-c547-1b90-e044-0003ba298018,1,2008-06-30T12:27:38.000,2024-04-16T08:27:37.888,7760,Stestrupvej,Stestrupvej,210,Skee,4370,Store Merløse,,,0329,Ringsted,210756,"Klarupgård, Haraldsted",1f,0,675957.3,6157544.49,55.53217349,11.78809827,A,1,TN,140.43,2008-07-03T00:00:00.000,100m_61575_6759,1km_6157_675,10km_615_67,1085,Region Sjælland,"Klarupgård, Haraldsted",03297760_210,9322,Haraldsted-Allindemagle,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210756,1f,0,68.3,53279ace-c547-1b90-e044-0003ba298018,2012e183-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.78818213,55.53206173,5,Haraldsted,1,657915,2d15e8bf-81f2-4b4e-a830-aa364bb0231c,18,Haraldsted-Allindemagle,2018-05-03T14:08:02.125,2008-06-30T12:27:38.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stestrupvej 210, Skee, 4370 Store Merløse"
53279ace-c54f-1b90-e044-0003ba298018,1,2008-06-30T13:52:21.000,2024-04-16T08:27:37.888,7760,Stestrupvej,Stestrupvej,223,Skee,4370,Store Merløse,,,0329,Ringsted,210757,"Skee By, Haraldsted",5g,0,676028.01,6157567.88,55.53235793,11.78923207,A,1,TN,145.52,2008-07-03T00:00:00.000,100m_61575_6760,1km_6157_676,10km_615_67,1085,Region Sjælland,"Skee By, Haraldsted",03297760_223,9322,Haraldsted-Allindemagle,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210757,5g,0,68.5,53279ace-c54f-1b90-e044-0003ba298018,2012e18b-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.78912613,55.53263893,5,Haraldsted,1,657915,2d15e8bf-81f2-4b4e-a830-aa364bb0231c,18,Haraldsted-Allindemagle,2018-05-03T14:08:02.125,2008-06-30T13:52:21.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stestrupvej 223, Skee, 4370 Store Merløse"
53279ace-c550-1b90-e044-0003ba298018,1,2008-06-30T12:19:03.000,2024-04-16T08:27:37.888,7760,Stestrupvej,Stestrupvej,224,Skee,4370,Store Merløse,,,0329,Ringsted,210757,"Skee By, Haraldsted",1æ,0,675745,6157264.56,55.52973757,11.78456114,A,1,TN,126.8,2008-07-03T00:00:00.000,100m_61572_6757,1km_6157_675,10km_615_67,1085,Region Sjælland,"Skee By, Haraldsted",03297760_224,9322,Haraldsted-Allindemagle,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210757,1æ,0,65.5,53279ace-c550-1b90-e044-0003ba298018,2012e18c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.78476284,55.52967,5,Haraldsted,1,657915,2d15e8bf-81f2-4b4e-a830-aa364bb0231c,18,Haraldsted-Allindemagle,2018-05-03T14:08:02.125,2008-06-30T12:19:03.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stestrupvej 224, Skee, 4370 Store Merløse"
53279ace-c555-1b90-e044-0003ba298018,1,2008-06-30T12:08:07.000,2024-04-16T08:27:37.888,7760,Stestrupvej,Stestrupvej,238,Skee,4370,Store Merløse,,,0329,Ringsted,210757,"Skee By, Haraldsted",1b,0,675766.6,6157208.79,55.52922926,11.78486753,A,1,TN,124.45,2008-07-03T00:00:00.000,100m_61572_6757,1km_6157_675,10km_615_67,1085,Region Sjælland,"Skee By, Haraldsted",03297760_238,9322,Haraldsted-Allindemagle,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210757,1b,0,64.8,53279ace-c555-1b90-e044-0003ba298018,2012e191-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.78501338,55.52918593,5,Haraldsted,1,657915,2d15e8bf-81f2-4b4e-a830-aa364bb0231c,18,Haraldsted-Allindemagle,2018-05-03T14:08:02.125,2008-06-30T12:08:07.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stestrupvej 238, Skee, 4370 Store Merløse"
53279ace-c558-1b90-e044-0003ba298018,1,2008-06-30T12:02:59.000,2024-04-16T08:27:37.888,7760,Stestrupvej,Stestrupvej,242,Skee,4370,Store Merløse,,,0329,Ringsted,210757,"Skee By, Haraldsted",1ab,0,675714.18,6157199.06,55.5291608,11.78403191,A,1,TN,125.91,2008-07-03T00:00:00.000,100m_61571_6757,1km_6157_675,10km_615_67,1085,Region Sjælland,"Skee By, Haraldsted",03297760_242,9322,Haraldsted-Allindemagle,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210757,1ab,0,63.1,53279ace-c558-1b90-e044-0003ba298018,2012e194-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.78387851,55.5289565,5,Haraldsted,1,657915,2d15e8bf-81f2-4b4e-a830-aa364bb0231c,18,Haraldsted-Allindemagle,2018-05-03T14:08:02.125,2008-06-30T12:02:59.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stestrupvej 242, Skee, 4370 Store Merløse"
53279ace-c549-1b90-e044-0003ba298018,1,2008-06-30T12:26:02.000,2024-04-16T08:27:37.888,7760,Stestrupvej,Stestrupvej,212,Skee,4370,Store Merløse,,,0329,Ringsted,210756,"Klarupgård, Haraldsted",1g,0,675933.59,6157515.95,55.53192589,11.78770495,A,1,TN,141.45,2008-07-03T00:00:00.000,100m_61575_6759,1km_6157_675,10km_615_67,1085,Region Sjælland,"Klarupgård, Haraldsted",03297760_212,9322,Haraldsted-Allindemagle,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210756,1g,0,68.5,53279ace-c549-1b90-e044-0003ba298018,2012e185-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.78796225,55.53192228,5,Haraldsted,1,657915,2d15e8bf-81f2-4b4e-a830-aa364bb0231c,18,Haraldsted-Allindemagle,2018-05-03T14:08:02.125,2008-06-30T12:26:02.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stestrupvej 212, Skee, 4370 Store Merløse"
53279ace-c54d-1b90-e044-0003ba298018,1,2008-06-30T12:21:53.000,2024-04-16T08:27:37.888,7760,Stestrupvej,Stestrupvej,220,Skee,4370,Store Merløse,,,0329,Ringsted,210757,"Skee By, Haraldsted",1y,0,675784.57,6157340.1,55.5304013,11.78523521,A,1,TN,124,2008-07-03T00:00:00.000,100m_61573_6757,1km_6157_675,10km_615_67,1085,Region Sjælland,"Skee By, Haraldsted",03297760_220,9322,Haraldsted-Allindemagle,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210757,1y,0,65.5,53279ace-c54d-1b90-e044-0003ba298018,2012e189-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.78541771,55.53034688,5,Haraldsted,1,657915,2d15e8bf-81f2-4b4e-a830-aa364bb0231c,18,Haraldsted-Allindemagle,2018-05-03T14:08:02.125,2008-06-30T12:21:53.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stestrupvej 220, Skee, 4370 Store Merløse"
53279ace-c554-1b90-e044-0003ba298018,1,2008-06-30T12:09:35.000,2024-04-16T08:27:37.888,7760,Stestrupvej,Stestrupvej,236,Skee,4370,Store Merløse,,,0329,Ringsted,210757,"Skee By, Haraldsted",1q,0,675770.98,6157235.7,55.5294692,11.78495392,A,1,TN,127.76,2008-07-03T00:00:00.000,100m_61572_6757,1km_6157_675,10km_615_67,1085,Region Sjælland,"Skee By, Haraldsted",03297760_236,9322,Haraldsted-Allindemagle,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210757,1q,0,65,53279ace-c554-1b90-e044-0003ba298018,2012e190-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.78529211,55.52947562,5,Haraldsted,1,657915,2d15e8bf-81f2-4b4e-a830-aa364bb0231c,18,Haraldsted-Allindemagle,2018-05-03T14:08:02.125,2008-06-30T12:09:35.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Stestrupvej 236, Skee, 4370 Store Merløse"
0a3f5084-1629-32b8-e044-0003ba298018,1,2000-02-05T22:04:59.000,2024-04-16T08:27:37.888,7763,Steenagerhuse,Steenagerhuse,1,Ørslev,4100,Ringsted,,,0329,Ringsted,212253,"Ørslev By, Ørslev",11h,0,685927.26,6141701.14,55.38630264,11.93526131,A,1,TN,272.97,2003-12-01T00:00:00.000,100m_61417_6859,1km_6141_685,10km_614_68,1085,Region Sjælland,"Ørslev By, Ørslev",03297763___1,7378,Ørslev,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,212253,11h,0,31.5,0a3f5084-1629-32b8-e044-0003ba298018,146d5370-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.93523415,55.38637261,14,Ørslev,1,674759,70ba0427-5040-4b2a-9060-0008cf366f76,17,Ørslev,2018-05-03T14:08:02.125,2000-02-05T22:04:59.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Steenagerhuse 1, Ørslev, 4100 Ringsted"
0a3f5084-163a-32b8-e044-0003ba298018,1,2000-02-05T22:04:59.000,2024-04-16T08:27:37.888,7763,Steenagerhuse,Steenagerhuse,33,Ørslev,4100,Ringsted,,,0329,Ringsted,212253,"Ørslev By, Ørslev",11h,0,685915.49,6141771.9,55.38694211,11.93512284,A,1,TN,280.93,2003-12-01T00:00:00.000,100m_61417_6859,1km_6141_685,10km_614_68,1085,Region Sjælland,"Ørslev By, Ørslev",03297763__33,7378,Ørslev,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,212253,11h,0,30.7,0a3f5084-163a-32b8-e044-0003ba298018,146d5381-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.93510208,55.38684016,14,Ørslev,1,674759,70ba0427-5040-4b2a-9060-0008cf366f76,17,Ørslev,2018-05-03T14:08:02.125,2000-02-05T22:04:59.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Steenagerhuse 33, Ørslev, 4100 Ringsted"
0a3f5084-1638-32b8-e044-0003ba298018,1,2000-02-05T22:04:59.000,2024-04-16T08:27:37.888,7763,Steenagerhuse,Steenagerhuse,29,Ørslev,4100,Ringsted,,,0329,Ringsted,212253,"Ørslev By, Ørslev",11h,0,685891.14,6141778.75,55.3870128,11.93474354,A,1,TN,282.46,2003-12-01T00:00:00.000,100m_61417_6858,1km_6141_685,10km_614_68,1085,Region Sjælland,"Ørslev By, Ørslev",03297763__29,7378,Ørslev,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,212253,11h,0,30.7,0a3f5084-1638-32b8-e044-0003ba298018,146d537f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.93481288,55.38682161,14,Ørslev,1,674759,70ba0427-5040-4b2a-9060-0008cf366f76,17,Ørslev,2018-05-03T14:08:02.125,2000-02-05T22:04:59.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Steenagerhuse 29, Ørslev, 4100 Ringsted"
0a3f5084-162a-32b8-e044-0003ba298018,1,2000-02-05T22:04:59.000,2024-04-16T08:27:37.888,7763,Steenagerhuse,Steenagerhuse,3,Ørslev,4100,Ringsted,,,0329,Ringsted,212253,"Ørslev By, Ørslev",11h,0,685920.71,6141699.22,55.38628789,11.93515678,A,1,TN,272.97,2003-12-01T00:00:00.000,100m_61416_6859,1km_6141_685,10km_614_68,1085,Region Sjælland,"Ørslev By, Ørslev",03297763___3,7378,Ørslev,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,212253,11h,0,31.4,0a3f5084-162a-32b8-e044-0003ba298018,146d5371-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.93512903,55.38635938,14,Ørslev,1,674759,70ba0427-5040-4b2a-9060-0008cf366f76,17,Ørslev,2018-05-03T14:08:02.125,2000-02-05T22:04:59.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Steenagerhuse 3, Ørslev, 4100 Ringsted"
0a3f5084-162d-32b8-e044-0003ba298018,1,2000-02-05T22:04:59.000,2024-04-16T08:27:37.888,7763,Steenagerhuse,Steenagerhuse,9,Ørslev,4100,Ringsted,,,0329,Ringsted,212253,"Ørslev By, Ørslev",11h,0,685904.89,6141708.07,55.38637331,11.93491328,A,1,TN,272.97,2003-12-01T00:00:00.000,100m_61417_6859,1km_6141_685,10km_614_68,1085,Region Sjælland,"Ørslev By, Ørslev",03297763___9,7378,Ørslev,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,212253,11h,0,31.4,0a3f5084-162d-32b8-e044-0003ba298018,146d5374-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.93504937,55.38634936,14,Ørslev,1,674759,70ba0427-5040-4b2a-9060-0008cf366f76,17,Ørslev,2018-05-03T14:08:02.125,2000-02-05T22:04:59.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Steenagerhuse 9, Ørslev, 4100 Ringsted"
