kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1444,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Spurvevej,Spurvevej,0880b5d9-af7c-4ba3-8e09-c6f34ff9bcbe,3,5cc22f3a-4eae-11e8-93fd-066cff24d637,3,,10.10061265,56.71751774,10.10143133,56.71802713,10.10102804,56.71776963
1445,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Spurvevej,Spurvevej,a553ee52-3064-4b93-8609-e40a9a0deef4,3,5cc22f3b-4eae-11e8-93fd-066cff24d637,3,,9.80108684,56.64645807,9.80141324,56.64713498,9.80124761,56.64679688
1446,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Spurvevej,Spurvevej,fd69ca03-c455-4b1d-a4b3-91ca5fdc72dd,3,5cc22f3d-4eae-11e8-93fd-066cff24d637,3,,10.04891462,56.67549689,10.06151257,56.67786998,10.05442925,56.67556345
1447,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Spættevej,Spættevej,bb734b3b-c6eb-4ea8-833d-f5db744fcb99,3,5cc22f3e-4eae-11e8-93fd-066cff24d637,3,,10.05964999,56.67365799,10.06080242,56.67456268,10.06075446,56.67411235
1448,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Spættevej,Spættevej,97da9122-d40d-4d4e-98d5-7660ad0f64b3,3,5cc22f3f-4eae-11e8-93fd-066cff24d637,3,,9.81840139,56.77262053,9.81952258,56.77452822,9.81881421,56.7736449
1449,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Spættevej,Spættevej,09bd8cf8-636c-4e00-b0b1-e440f943ede7,3,5cc22f40-4eae-11e8-93fd-066cff24d637,3,,10.10194207,56.71532793,10.10553832,56.71645677,10.10377949,56.71585004
1451,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stadionvej,Stadionvej,74818801-d3cb-4d82-94bc-d858bf745e50,3,5cc22f41-4eae-11e8-93fd-066cff24d637,3,,10.12580895,56.71908266,10.13952671,56.72386553,10.13112531,56.72120462
1455,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stadionvej,Stadionvej,c1979ce5-d66c-45ef-a0d0-28be1646aab7,3,5cc22f42-4eae-11e8-93fd-066cff24d637,3,,9.86525533,56.76116146,9.86754455,56.76134801,9.86639822,56.76124859
1456,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stadionvej,Stadionvej,6fc05db3-e7a7-4500-b30a-e413921b846e,3,5cc22f43-4eae-11e8-93fd-066cff24d637,3,,10.06541196,56.67490836,10.06584982,56.67673482,10.06563356,56.67582139
1459,0846,1972-08-01T13:00:00.000,,Mariagerfjord,Stationsvej,Stationsvej,7e099590-4e45-4615-a31b-f127c102b239,3,5cc22f44-4eae-11e8-93fd-066cff24d637,3,,10.1891237,56.7608626,10.19022276,56.76169872,10.18964623,56.76130303
1460,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stationsvej,Stationsvej,1626cf8e-b985-4585-a6cb-279910407032,3,5cc22f45-4eae-11e8-93fd-066cff24d637,3,,9.78246387,56.64223805,9.78401761,56.64590134,9.78329277,56.64390184
1464,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stenfeldtsvej,Stenfeldtsvej,aa3483b9-0576-4b6a-8725-b639d6ffb4c5,3,5cc22f46-4eae-11e8-93fd-066cff24d637,3,,10.05971958,56.6768605,10.06258629,56.67772108,10.06091788,56.67739244
1465,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stenholt,Stenholt,cedd4539-032d-4056-868b-33d837b29890,3,5cc22f47-4eae-11e8-93fd-066cff24d637,3,,10.11922681,56.72889585,10.11973242,56.73029818,10.11925054,56.72961753
1466,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stenhøjvej,Stenhøjvej,3dfb6019-5357-4617-acd4-7564315e562e,3,5cc22f48-4eae-11e8-93fd-066cff24d637,3,,9.77671213,56.69057943,9.78916362,56.69319992,9.7824362,56.69239352
1467,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stenkisten,Stenkisten,e8cdc634-2727-4fa6-9b1d-14f68e3ec323,3,5cc22f49-4eae-11e8-93fd-066cff24d637,3,,10.26428814,56.81323999,10.27095049,56.81632891,10.26721086,56.81459744
1468,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stenmosevej,Stenmosevej,39c0733b-19f6-4b44-a683-dfa35a4b82c1,3,5cc22f4a-4eae-11e8-93fd-066cff24d637,3,,9.81537695,56.72258371,9.81597254,56.72428722,9.81573638,56.72346357
1472,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stenstrup Byvej,Stenstrup Byvej,4a298003-8005-402d-88e0-30f558fc5703,3,5cc22f4b-4eae-11e8-93fd-066cff24d637,3,,9.85887812,56.72725201,9.89830335,56.73690658,9.8791378,56.73315727
1475,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stenstruplundvej,Stenstruplundvej,5f7047d2-fdd1-4bec-a50f-8523f4b946bc,3,5cc22f4c-4eae-11e8-93fd-066cff24d637,3,,9.89550875,56.73672315,9.89852685,56.74485249,9.89619181,56.74095238
1476,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stenstrupvej,Stenstrupvej,0d75b7b5-6471-44f9-b190-c77799d1b574,3,5cc22f4d-4eae-11e8-93fd-066cff24d637,3,,9.82590162,56.71528825,9.92357361,56.72999166,9.87394122,56.72234163
1477,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stentoften,Stentoften,235fa4b8-33e6-4141-89d8-b77f29562fff,3,5cc22f4e-4eae-11e8-93fd-066cff24d637,3,,9.98573152,56.64414735,9.98929821,56.64632691,9.98775861,56.64512486
1481,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stien,Stien,553ae3c8-aa1b-4c29-99ba-c775ec6f1859,3,5cc22f4f-4eae-11e8-93fd-066cff24d637,3,,10.28971943,56.75426218,10.29058636,56.75486399,10.29004881,56.75452009
1482,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stien,Stien,a8c9c970-eee4-4303-9a39-de7099c5b84b,3,5cc22f50-4eae-11e8-93fd-066cff24d637,3,,9.81906139,56.72454105,9.81983257,56.7257458,9.81968425,56.72506079
1485,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stinesmindevejen,Stinesmindevejen,3062e764-acd4-421a-8db5-08eab7ebe202,3,5cc22f51-4eae-11e8-93fd-066cff24d637,3,,9.96728922,56.67722312,9.97661558,56.6932676,9.96979815,56.68410257
1487,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stokholmvej,Stokholmvej,f92a6191-90d3-4130-b90f-477ad45558e9,3,5cc22f52-4eae-11e8-93fd-066cff24d637,3,,9.80215098,56.71263737,9.82542143,56.71878435,9.81505604,56.71546726
1488,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stolbjergvej,Stolbjergvej,bc82e98f-bf60-419b-a96d-6fbee4b1df2d,3,5cc22f53-4eae-11e8-93fd-066cff24d637,3,,9.79655158,56.63072723,9.80038134,56.63453301,9.79833292,56.63297136
1489,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stoldal,Stoldal,c91d1e1c-558c-4b86-a82b-e49f9cb00fcc,3,5cc22f54-4eae-11e8-93fd-066cff24d637,3,,9.7945559,56.63108237,9.79779564,56.63495706,9.79637402,56.6331724
1492,0846,1985-01-14T13:00:00.000,,Mariagerfjord,Storarden Byvej,Storarden Byvej,c8177572-0a8e-467b-9fef-4e5ea9ee0895,3,5cc22f55-4eae-11e8-93fd-066cff24d637,3,,9.87987884,56.75637213,9.88485312,56.7638775,9.883037,56.76055364
1494,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Storardenvej,Storardenvej,1f709805-02dc-484c-a4fb-f1b46bb19505,3,5cc22f56-4eae-11e8-93fd-066cff24d637,3,,9.86575305,56.76356812,9.88348774,56.76998857,9.87644874,56.76679081
1495,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Storegade,Storegade,9066e887-82c5-4785-b930-4bdf8a58b4d1,3,5cc22f57-4eae-11e8-93fd-066cff24d637,3,,9.8250085,56.70456711,9.84450381,56.71148557,9.83424191,56.70951795
1496,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Storegade,Storegade,2ab55262-121e-4d54-9b72-06f5665c8d63,3,5cc22f58-4eae-11e8-93fd-066cff24d637,3,,10.05006115,56.67569615,10.07222816,56.6782681,10.0620615,56.67689387
1497,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Storegade,Storegade,fdf6c295-521c-4be1-b92f-e034a48e9fd9,3,5cc22f59-4eae-11e8-93fd-066cff24d637,3,,10.11222862,56.7149573,10.11536009,56.71874173,10.11436599,56.716834
1499,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Storemosevej,Storemosevej,bb2ae896-0d0f-45cd-a7fe-4b6bd71ab05f,3,5cc22f5a-4eae-11e8-93fd-066cff24d637,3,,9.94258062,56.73913321,9.98670581,56.74619648,9.96479629,56.74159073
1500,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Storkebakken,Storkebakken,5fc890e5-de3f-4193-89fc-0c96df12493a,3,5cc22f5b-4eae-11e8-93fd-066cff24d637,3,,9.7693404,56.6325225,9.77091862,56.63396742,9.77014036,56.63336471
1501,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Storkedamsstien,Storkedamsstien,16e04f98-7521-184a-e044-0003ba298018,3,5cc22f5c-4eae-11e8-93fd-066cff24d637,3,,9.93037929,56.73094764,9.93199337,56.73150206,9.93110043,56.73132094
1502,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Storkedamsvej,Storkedamsvej,1f21aaa9-492a-4d6d-b37c-9a93401a57e1,3,5cc22f5d-4eae-11e8-93fd-066cff24d637,3,,9.92979733,56.73166973,9.93173204,56.73196825,9.93067028,56.73174486
1503,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Strandbækken,Strandbækken,380048a4-6c3f-4ef9-8505-f1a2d5e19a71,3,5cc22f5e-4eae-11e8-93fd-066cff24d637,3,,10.27356546,56.79718928,10.27613911,56.79805946,10.27486645,56.79770289
1504,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Strandholtvej,Strandholtvej,a8e86d53-a223-45c2-8740-d03d8f0fe682,3,5cc22f5f-4eae-11e8-93fd-066cff24d637,3,,9.86460671,56.62747492,9.88978456,56.64296768,9.87457025,56.63548657
1505,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Strandkæret,Strandkæret,a619a640-8165-4355-8e1f-306bcfbc8449,3,5cc22f60-4eae-11e8-93fd-066cff24d637,3,,10.15270447,56.72478068,10.17041658,56.73269644,10.16108507,56.72840571
1507,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Strandlund,Strandlund,c33493f0-07c3-4c58-9c7f-7f3ba1ae3377,3,5cc22f61-4eae-11e8-93fd-066cff24d637,3,,10.28761034,56.73826861,10.30853179,56.74092489,10.29874004,56.73962761
1508,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Strandløbervej,Strandløbervej,43d2b5ac-1868-4956-8a60-4768ecc3793c,3,5cc22f62-4eae-11e8-93fd-066cff24d637,3,,10.27189179,56.80096484,10.27296441,56.80111728,10.27236012,56.80099847
1509,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Strandparken,Strandparken,a803bdf9-589a-4b60-a1a8-d87ddb619c86,3,5cc22f63-4eae-11e8-93fd-066cff24d637,3,,10.30511389,56.73379152,10.31525574,56.73630653,10.31079317,56.7350182
1511,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Strandparken,Strandparken,f24892b2-63c3-4c8f-81a6-90b0bb9fa525,3,5cc22f64-4eae-11e8-93fd-066cff24d637,3,,9.80047759,56.64026227,9.80305635,56.64142056,9.80196123,56.64093365
1512,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Strandvej,Strandvej,04030569-3772-4ab6-bb9a-32419f716884,3,5cc22f65-4eae-11e8-93fd-066cff24d637,3,,9.79581225,56.64114574,9.80582063,56.64253064,9.80104933,56.64139344
1513,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Strandvej,Strandvej,01f95f79-ee16-4e69-9260-78a0b1422dd1,3,5cc22f66-4eae-11e8-93fd-066cff24d637,3,,10.10942107,56.71265902,10.11183025,56.71360272,10.11068976,56.71313772
1517,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Strandvænget,Strandvænget,0c89c3ec-0214-4813-98d9-6418233509ff,3,5cc22f67-4eae-11e8-93fd-066cff24d637,3,,10.3022339,56.73626795,10.30925367,56.73954986,10.30520391,56.73857552
1518,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Strædet,Strædet,3e134ba2-7715-4675-8970-28a238feb921,3,5cc22f26-4eae-11e8-93fd-066cff24d637,3,,10.28809301,56.7541018,10.28913202,56.75484688,10.2885181,56.75439504
1521,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stubberupvej,Stubberupvej,54f9bd67-cec8-4aff-a4be-5376c2616706,3,5cc22f68-4eae-11e8-93fd-066cff24d637,3,,9.9111739,56.69773138,9.97508259,56.72003429,9.94292911,56.70758349
1523,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stubskovvej,Stubskovvej,7108efcc-2e6f-4417-a4ba-5ae0bc29c546,3,5cc22f69-4eae-11e8-93fd-066cff24d637,3,,10.02529495,56.74012712,10.04438815,56.74335616,10.0337618,56.7429186
1524,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Studebrovej,Studebrovej,74c9a4cc-97f4-4e4d-9d98-b4f1d8a2699a,3,5cc22f6a-4eae-11e8-93fd-066cff24d637,3,,10.05370813,56.73354121,10.06465175,56.74129708,10.06022018,56.73721233
1525,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Stærevej,Stærevej,370eae7a-0d6b-4d69-8bbf-611da790e118,3,5cc22f6b-4eae-11e8-93fd-066cff24d637,3,,10.04934669,56.67644337,10.05021768,56.67716483,10.04975833,56.67679699
1529,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Sv Schous Alle,Sv Schous Alle,3f33f142-a3c6-4eb3-936f-ad731b5f1108,3,5cc22f6c-4eae-11e8-93fd-066cff24d637,3,,10.11333923,56.72274227,10.1151155,56.72339087,10.11402583,56.72307821
1530,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Svalevej,Svalevej,d885e7c1-b226-4a89-b708-899f71e8e351,3,5cc22f6d-4eae-11e8-93fd-066cff24d637,3,,9.74805577,56.65137956,9.74993536,56.65140452,9.74899461,56.65139336
1531,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Svalevej,Svalevej,dfe2e6ef-4ad3-4073-9e5b-790f56d2e44c,3,5cc22f6e-4eae-11e8-93fd-066cff24d637,3,,10.05831938,56.67555773,10.05840189,56.67727851,10.05835084,56.67641841
1534,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Svanevej,Svanevej,01a975a4-74c0-4197-87f7-4e92edbf26ff,3,5cc22f6f-4eae-11e8-93fd-066cff24d637,3,,10.05780418,56.67733046,10.05916256,56.67825782,10.05840308,56.67782791
1536,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Sverige,Sverige,7469b7e5-ab4b-415a-8b67-add7e1992a0c,3,5cc22f70-4eae-11e8-93fd-066cff24d637,3,,9.79464559,56.75680493,9.81350554,56.76556092,9.80198614,56.76283001
1537,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Sverigesvej,Sverigesvej,c65f79ec-e020-4f3d-a002-15624aaa466a,3,5cc22f71-4eae-11e8-93fd-066cff24d637,3,,10.10271973,56.73730467,10.10587797,56.7378903,10.1043449,56.73751321
1538,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Sverigesvej,Sverigesvej,baaec420-5073-49c7-9cd2-7fdc27e4bc78,3,5cc22f72-4eae-11e8-93fd-066cff24d637,3,,9.81519627,56.6321531,9.81748341,56.6324177,9.81633213,56.63230264
1539,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Svinget,Svinget,c98a5c72-1fee-453e-a39e-3e8c5da5b511,3,5cc22f73-4eae-11e8-93fd-066cff24d637,3,,9.73255954,56.69126292,9.74850759,56.69945959,9.73893436,56.69425966
1541,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Sydtoften,Sydtoften,c5bb032f-b609-40f9-92d5-2423a062c19d,3,5cc22f74-4eae-11e8-93fd-066cff24d637,3,,10.29160504,56.75139416,10.29195613,56.75273324,10.29172415,56.75207068
1542,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Syrenvej,Syrenvej,5b08be7c-2a82-49f9-b78d-c91bfada1407,3,5cc22f75-4eae-11e8-93fd-066cff24d637,3,,10.11672845,56.72124976,10.11899172,56.72183741,10.11777482,56.72150523
1544,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Syrenvej,Syrenvej,b170b6d1-d1ad-45ea-8a27-39ba08b4a06f,3,5cc22f76-4eae-11e8-93fd-066cff24d637,3,,9.76864991,56.65434694,9.77176289,56.65443275,9.77021085,56.65441274
1545,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Syrenvej,Syrenvej,0facfd87-1979-46d3-992d-22cf85e7a13f,3,5cc22f77-4eae-11e8-93fd-066cff24d637,3,,10.06322216,56.67415184,10.06441335,56.67488869,10.06349388,56.67471573
1546,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søagervej,Søagervej,48939e5b-4c71-4782-9279-10114a3ac12d,3,5cc22f78-4eae-11e8-93fd-066cff24d637,3,,9.76706096,56.57944929,9.77333235,56.58881967,9.7724465,56.58518896
1547,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søbakkevej,Søbakkevej,9ccda9f4-28ae-4215-84ea-8db23337b6ac,3,5cc22f79-4eae-11e8-93fd-066cff24d637,3,,9.80668081,56.59512452,9.85888262,56.60430844,9.83395108,56.59811685
1548,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søbjergvej,Søbjergvej,a945378d-a7c2-4c89-8c5e-7d962b9383a3,3,5cc22f7a-4eae-11e8-93fd-066cff24d637,3,,9.87370289,56.57973509,9.90545006,56.60103872,9.8921252,56.58883104
1551,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søhalevej,Søhalevej,3e2223c8-5cb7-48de-9cd5-76c4803381ae,3,5cc22f7b-4eae-11e8-93fd-066cff24d637,3,,9.61193817,56.65926891,9.62880495,56.67077157,9.61757376,56.66304256
1553,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søhøjvej,Søhøjvej,80bdab6c-2a8e-4a9a-8ac9-a2b8416353fd,3,5cc22f7c-4eae-11e8-93fd-066cff24d637,3,,10.1220885,56.70245345,10.1366537,56.70940584,10.13014059,56.7074521
1554,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søkærvej,Søkærvej,104975b4-ef7d-4663-983d-f6613eb65e57,3,5cc22f7d-4eae-11e8-93fd-066cff24d637,3,,9.76476342,56.58435042,9.76776223,56.58622685,9.76615767,56.58548696
1555,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søkærvej,Søkærvej,6ca9a8d1-94ee-4beb-b2d6-cdc135fea6c3,3,5cc22f7e-4eae-11e8-93fd-066cff24d637,3,,10.13066781,56.64969809,10.14034942,56.65999692,10.13717831,56.6547597
1557,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Sønder Alle,Sønder Alle,fcf60e7b-cb2b-46be-b22b-008271e37b6e,3,5cc22f7f-4eae-11e8-93fd-066cff24d637,3,,9.79263811,56.63416005,9.79879649,56.63571,9.79597889,56.6348687
1559,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Sønder Ulstrupvej,Sønder Ulstrupvej,1f4f0db9-8396-419b-8df6-2f4a8fb9786f,3,5cc22f80-4eae-11e8-93fd-066cff24d637,3,,9.76157031,56.57113328,9.79793579,56.5873055,9.78286913,56.57918564
1560,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Sønderbyen,Sønderbyen,c866bdce-78ee-40d0-a201-c4cdbdc6df40,3,5cc22f81-4eae-11e8-93fd-066cff24d637,3,,9.9071463,56.76356121,9.91187362,56.76756219,9.90881169,56.76606
1561,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søndergade,Søndergade,19c613dc-bead-4e72-a885-0d099304d15f,3,5cc22f82-4eae-11e8-93fd-066cff24d637,3,,10.06079906,56.66382976,10.06311378,56.67687808,10.06115407,56.67057847
1562,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søndergade,Søndergade,10d6ffd4-13e9-4376-80d8-605b46f5bf57,3,5cc22f83-4eae-11e8-93fd-066cff24d637,3,,9.79373458,56.63600645,9.79378869,56.63661972,9.79375811,56.63631303
1567,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Sønderholt,Sønderholt,ca877dbb-dcf3-4892-988d-0a249a6dc1c5,3,5cc22f84-4eae-11e8-93fd-066cff24d637,3,,10.12046453,56.72717124,10.12331223,56.728993,10.12176918,56.72804584
1568,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Sønderkærvej,Sønderkærvej,e9cd01de-57f4-4346-b80d-100ddf3ada39,3,5cc22f85-4eae-11e8-93fd-066cff24d637,3,,9.9007659,56.58409858,9.91695268,56.58845176,9.9080119,56.58634456
1569,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Sønderled,Sønderled,73c07e51-d3f0-4ef4-9fac-8f3ab90e63a0,3,5cc22f86-4eae-11e8-93fd-066cff24d637,3,,9.98629354,56.76386558,9.98832747,56.76529262,9.98739096,56.76461379
1570,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Sønderledstien,Sønderledstien,16e04f98-7522-184a-e044-0003ba298018,3,5cc22f87-4eae-11e8-93fd-066cff24d637,3,,9.98574349,56.7639405,9.98590968,56.76535259,9.98582659,56.76464655
1571,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søndermarken,Søndermarken,af97954b-0ced-4c2a-8aae-682f48b2e396,3,5cc22f88-4eae-11e8-93fd-066cff24d637,3,,10.26379902,56.80715716,10.26608751,56.80796374,10.26489576,56.80766745
1572,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søndermarksvej,Søndermarksvej,b9dbae32-4eb7-4b3b-9dc5-13542ee9fc58,3,5cc22f89-4eae-11e8-93fd-066cff24d637,3,,10.02796117,56.75703228,10.05451512,56.77650029,10.03745042,56.76508224
1573,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søndervang,Søndervang,3ef06a79-7968-49cd-b38f-45a7112b944e,3,5cc22f8a-4eae-11e8-93fd-066cff24d637,3,,9.79973021,56.63028271,9.80137951,56.63067999,9.80046108,56.63042711
1574,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søndermarksvej,Søndermarksvej,31d7a52c-fc30-4f30-85e7-461d7ba5aea6,3,5cc22f8b-4eae-11e8-93fd-066cff24d637,3,,10.10841199,56.6588631,10.11574297,56.67324588,10.1130009,56.6658389
1575,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hvilsom Hedevej,Hvilsom Hedevej,d05c26c5-b61f-4f60-9ece-fd7ed5f57d26,3,5cc22f8c-4eae-11e8-93fd-066cff24d637,3,,9.58038489,56.62989427,9.60992553,56.65940399,9.59596716,56.64237922
1576,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søndersøgårdsvej,Søndersøgårdsvej,20fb4c8b-14f1-4be3-8709-c431dad4f147,3,5cc22f8e-4eae-11e8-93fd-066cff24d637,3,,9.86789663,56.7588178,9.8830331,56.76053046,9.87584209,56.7593375
1577,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søndertoften,Søndertoften,4689b6a4-ecc7-4e2a-b569-4b3379dfe1f8,3,5cc22f8f-4eae-11e8-93fd-066cff24d637,3,,9.79707297,56.6281623,9.80115055,56.63214457,9.79960773,56.63049019
1578,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søndervang,Søndervang,bd22a58f-70e8-4d9b-ae73-68f4bc3223cd,3,5cc22f90-4eae-11e8-93fd-066cff24d637,3,,10.18743757,56.75749655,10.1879125,56.75780377,10.18774235,56.75767731
1579,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søndre Kajgade,Søndre Kajgade,539e8b93-3d29-47cc-a867-8f8e068235ed,3,5cc22f91-4eae-11e8-93fd-066cff24d637,3,,9.79916767,56.63789335,9.80334248,56.63806906,9.80126342,56.63801458
1580,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søndre Ringvej,Søndre Ringvej,958d47d8-b450-4f6e-b38a-643b37b2735b,3,5cc22f92-4eae-11e8-93fd-066cff24d637,3,,9.80315346,56.6270802,9.81404903,56.63187797,9.8088457,56.62876409
1581,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søstien,Søstien,16e04f98-7523-184a-e044-0003ba298018,3,5cc22f93-4eae-11e8-93fd-066cff24d637,3,,9.97661865,56.76730285,9.97733201,56.76876322,9.97704173,56.76816054
1582,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søtofte,Søtofte,d23f211e-6022-411a-8f53-80745a10087c,3,5cc22f94-4eae-11e8-93fd-066cff24d637,3,,9.76428897,56.5857869,9.76705656,56.58705246,9.76540217,56.58653276
1584,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søvangen,Søvangen,d1fb13e8-13bf-4c62-a270-d92d3804dceb,3,5cc22f95-4eae-11e8-93fd-066cff24d637,3,,9.63698301,56.64449496,9.6531799,56.64856079,9.64589804,56.6466519
1585,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Ved Søen,Ved Søen,be71fe31-63c4-4d0e-9011-705aade43aaf,3,5cc22f96-4eae-11e8-93fd-066cff24d637,3,,9.64511191,56.64459583,9.65268934,56.64580693,9.64884178,56.64509445
1586,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søvej,Søvej,f8877686-2ce1-4fbb-96b1-dd6d26f41fe2,3,5cc22f97-4eae-11e8-93fd-066cff24d637,3,,9.95473989,56.76819912,9.98095266,56.78352058,9.96791129,56.77528546
1587,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Søvænget,Søvænget,e8f133ae-740c-43e9-8c1a-9cb28c40f9c3,3,5cc22f98-4eae-11e8-93fd-066cff24d637,3,,9.65694258,56.59522406,9.6577728,56.59756573,9.65725035,56.59637028
1588,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Tangkrogen,Tangkrogen,3e7eb162-84f8-4797-bde0-5f2856524bfe,3,5cc22f99-4eae-11e8-93fd-066cff24d637,3,,9.7556709,56.58214134,9.75759566,56.58345735,9.75639504,56.58287333
1589,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Teglbakken,Teglbakken,c55906a2-39e5-47a9-8867-6095cd25f584,3,5cc22f9a-4eae-11e8-93fd-066cff24d637,3,,9.9764862,56.64975582,9.97705086,56.65069229,9.97660273,56.65027494
1590,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Teglbakkevej,Teglbakkevej,c2c37cb7-252a-4362-93b4-7609454608c7,3,5cc22f9b-4eae-11e8-93fd-066cff24d637,3,,10.17384748,56.74412565,10.18829134,56.76492706,10.18384216,56.75453081
1592,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Teglgaardsvej,Teglgaardsvej,b2e58346-2ad3-42c2-88d7-3de1f9a910e5,3,5cc22f9c-4eae-11e8-93fd-066cff24d637,3,,10.28957679,56.75563758,10.29082514,56.758185,10.29032587,56.75692034
1593,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Teglgade,Teglgade,30947787-e338-40b3-bc3f-f20133a4b719,3,5cc22f9d-4eae-11e8-93fd-066cff24d637,3,,9.97603214,56.64985817,9.98203957,56.65086673,9.97920923,56.65036389
