kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0411,0530,1900-01-01T13:00:00.000,,Billund,Markskellet,Markskellet,4a758e78-06f6-447c-8279-a4123d38d842,3,5cae3b30-4eae-11e8-93fd-066cff24d637,3,,9.11660435,55.71410165,9.12290568,55.71779456,9.11894525,55.71555303
0412,0530,1900-01-01T13:00:00.000,,Billund,Markvænget,Markvænget,dc71bc5c-bfdf-41c9-a94d-bd474c320e7c,3,5cae3b31-4eae-11e8-93fd-066cff24d637,3,,8.91398849,55.76690996,8.91844606,55.76850941,8.91621583,55.76770831
0413,0530,1900-01-01T13:00:00.000,,Billund,Mejerigården,Mejerigården,3fca1362-c9db-47db-8345-8d84094d1ee4,3,5cae3b32-4eae-11e8-93fd-066cff24d637,3,,8.92767546,55.75903652,8.92910702,55.75962589,8.92835573,55.75933769
0414,0530,1900-01-01T13:00:00.000,,Billund,Mejerivej,Mejerivej,df445407-68bc-40e7-af5a-4adffae13184,3,5cae3b33-4eae-11e8-93fd-066cff24d637,3,,9.00693544,55.68320337,9.047374,55.69052589,9.02738105,55.68655115
0415,0530,1900-01-01T13:00:00.000,,Billund,Meldhedevej,Meldhedevej,93d05c31-0f5f-40ad-8a4d-e4304cbd94a7,3,5cae3b34-4eae-11e8-93fd-066cff24d637,3,,8.90808127,55.77126355,8.90828518,55.77168448,8.9081303,55.77148186
0417,0530,1900-01-01T13:00:00.000,,Billund,Mellemvej,Mellemvej,feab134b-c00a-45d3-ba03-1f657e872c93,3,5cae3b35-4eae-11e8-93fd-066cff24d637,3,,8.96586012,55.76123927,8.99918122,55.77032184,8.98092284,55.76495483
0418,0530,1900-01-01T13:00:00.000,,Billund,Midtgårdvej,Midtgårdvej,0f018778-ae88-4409-9f02-4d611c407c40,3,5cae3b36-4eae-11e8-93fd-066cff24d637,3,,9.02936338,55.81537893,9.03350914,55.81637322,9.03158159,55.81595423
0419,0530,1900-01-01T13:00:00.000,,Billund,Midtkjærvej,Midtkjærvej,11684bc4-57b9-4327-bea3-6b87f5ca2838,3,5cae3b37-4eae-11e8-93fd-066cff24d637,3,,8.90700632,55.6960471,8.94641943,55.70436645,8.92998775,55.70046798
0422,0530,1900-01-01T13:00:00.000,,Billund,Montanavej,Montanavej,bec2ad88-0310-46e0-8e39-35f1e77aaba1,3,5cae3b38-4eae-11e8-93fd-066cff24d637,3,,9.09205203,55.73726364,9.09493107,55.73900888,9.09337294,55.738015
0427,0530,1900-01-01T13:00:00.000,,Billund,Morsbøl Alle,Morsbøl Alle,159e756e-37db-158a-e044-0003ba298018,3,5cae3b39-4eae-11e8-93fd-066cff24d637,3,,8.88444233,55.75427073,8.90242041,55.75535907,8.89316031,55.75437942
0429,0530,1900-01-01T13:00:00.000,,Billund,Morsbøl Skolevej,Morsbøl Skolevej,1bc3f1ea-b5e1-4832-bdb1-cb5f0ff465dc,3,5cae3b3a-4eae-11e8-93fd-066cff24d637,3,,8.86499998,55.71507572,8.88578806,55.76392144,8.87365841,55.73977326
0430,0530,1900-01-01T13:00:00.000,,Billund,Morsbøl Søvej,Morsbøl Søvej,159e756e-37dc-158a-e044-0003ba298018,3,5cae3b3b-4eae-11e8-93fd-066cff24d637,3,,8.89169092,55.75127706,8.89893041,55.75558052,8.89566173,55.75261834
0431,0530,1900-01-01T13:00:00.000,,Billund,Morsbølvej,Morsbølvej,9c6ac6be-491c-4056-b715-da7795f515f0,3,5cae3b3c-4eae-11e8-93fd-066cff24d637,3,,8.80866204,55.7504226,8.90247885,55.76371516,8.86091153,55.75730754
0432,0530,1900-01-01T13:00:00.000,,Billund,Mosegårdsvej,Mosegårdsvej,ab081486-3c01-48f2-bdab-e2f8b2fdee09,3,5cae3b3d-4eae-11e8-93fd-066cff24d637,3,,9.02935222,55.79100241,9.04934483,55.80408305,9.0403544,55.79718646
0434,0530,1900-01-01T13:00:00.000,,Billund,Mosevej,Mosevej,3a9e55e2-843e-4d07-8061-b5b94149e7de,3,5cae3b3e-4eae-11e8-93fd-066cff24d637,3,,9.02325842,55.64808254,9.02763873,55.65390539,9.02531357,55.65035904
0435,0530,1900-01-01T13:00:00.000,,Billund,Mossøvej,Mossøvej,72a942b0-1199-4052-b4d4-1470c6f20b6d,3,5cae3b3f-4eae-11e8-93fd-066cff24d637,3,,8.90070186,55.76915382,8.90168467,55.77016006,8.90117379,55.76966298
0436,0530,1900-01-01T13:00:00.000,,Billund,Museumsparken,Museumsparken,4446ad25-b25a-4e2c-92a3-977b2e78ed01,3,5cae3b40-4eae-11e8-93fd-066cff24d637,3,,9.08284741,55.63034781,9.08527288,55.63175497,9.08427652,55.63108386
0438,0530,1900-01-01T13:00:00.000,,Billund,Møbjergvej,Møbjergvej,57b86d89-2bd6-4d8a-85ac-9370907e78a7,3,5cae3b41-4eae-11e8-93fd-066cff24d637,3,,8.89875159,55.84517789,8.95902956,55.8810338,8.93781733,55.87080447
0441,0530,1900-01-01T13:00:00.000,,Billund,Mølgårdvej,Mølgårdvej,f9d07ae4-8a36-4e18-ac47-d8e680dc07e5,3,5cae3b42-4eae-11e8-93fd-066cff24d637,3,,8.80125308,55.68346787,8.83960456,55.69566237,8.81316343,55.68943868
0442,0530,1900-01-01T13:00:00.000,,Billund,Mølle Alle,Mølle Alle,79f968af-ea38-4d4c-bc04-d7b2ff6c9356,3,5cae3b43-4eae-11e8-93fd-066cff24d637,3,,8.89285952,55.83866351,8.89404249,55.84021222,8.8934472,55.83943886
0443,0530,1900-01-01T13:00:00.000,,Billund,Møllebakkevej,Møllebakkevej,de9b7771-961a-4eff-8589-c2a41c4e3097,3,5cae3b44-4eae-11e8-93fd-066cff24d637,3,,8.83443753,55.69899753,8.83613125,55.7020628,8.83502894,55.7005902
0444,0530,1900-01-01T13:00:00.000,,Billund,Møllegade,Møllegade,30d07d03-4f8b-4a55-a556-7142de85a2f8,3,5cae3b45-4eae-11e8-93fd-066cff24d637,3,,9.07910554,55.63299397,9.08058221,55.6332857,9.07984658,55.63314673
0445,0530,1900-01-01T13:00:00.000,,Billund,Mølleparken,Mølleparken,2303c9d6-b6fc-48a1-b9a4-8478fcc25e9d,3,5cae3b46-4eae-11e8-93fd-066cff24d637,3,,9.08692786,55.72852568,9.10496312,55.73247201,9.0980093,55.73059936
0446,0530,1900-01-01T13:00:00.000,,Billund,Møllestien,Møllestien,052174ca-b1f8-493a-8d82-c46b388fff03,3,5cae3b47-4eae-11e8-93fd-066cff24d637,3,,9.03450944,55.81117808,9.0357175,55.8120676,9.03512913,55.81173421
0447,0530,1985-07-27T14:00:00.000,,Billund,Møllevangen,Møllevangen,2b0bac62-6cf0-428e-8bb7-20acb7351025,3,5cae3b48-4eae-11e8-93fd-066cff24d637,3,,8.99687419,55.69332868,8.99801466,55.69345953,8.99744662,55.69338861
0449,0530,1900-01-01T13:00:00.000,,Billund,Møllevej,Møllevej,d81a88cc-06a4-4321-9a95-51e1fe720af9,3,5cae3b49-4eae-11e8-93fd-066cff24d637,3,,9.09144274,55.71246855,9.1086565,55.73337029,9.10036798,55.7234899
0451,0530,1900-01-01T13:00:00.000,,Billund,Møllevænget,Møllevænget,d3073acd-5d38-4c3c-a62d-ce04aa36db3b,3,5cae3b4a-4eae-11e8-93fd-066cff24d637,3,,9.10391327,55.73120519,9.11071125,55.73404599,9.10671596,55.73252871
0453,0530,1900-01-01T13:00:00.000,,Billund,Nebellundvej,Nebellundvej,b056bf1a-e0ca-4382-aaa0-55386e097010,3,5cae3b4b-4eae-11e8-93fd-066cff24d637,3,,8.97501019,55.65419043,8.99641994,55.65713665,8.9850124,55.65474524
0454,0530,1900-01-01T13:00:00.000,,Billund,Nebelvej,Nebelvej,5d0f723b-67a8-45cb-b372-35c76d1cf487,3,5cae3b4c-4eae-11e8-93fd-066cff24d637,3,,9.00223138,55.62246166,9.07663944,55.64742628,9.03855326,55.63226696
0455,0530,1900-01-01T13:00:00.000,,Billund,Nedergårdsvej,Nedergårdsvej,81bc2a05-e343-41d1-8825-c86f2be871b5,3,5cae3b4d-4eae-11e8-93fd-066cff24d637,3,,8.88399911,55.84132363,8.88693451,55.84558676,8.88460998,55.84395312
0456,0530,1900-01-02T12:23:00.000,,Billund,Nimbusvej,Nimbusvej,c2e5b583-22a6-4fb6-a41f-839d7dd1dc28,3,5cae3b4e-4eae-11e8-93fd-066cff24d637,3,,9.15396981,55.7339465,9.15538131,55.73633998,9.15524517,55.73537652
0457,0530,1900-01-01T13:00:00.000,,Billund,Nollund Kirkevej,Nollund Kirkevej,a24e4915-d6e0-4c2c-937d-c148f9f71978,3,5cae3b4f-4eae-11e8-93fd-066cff24d637,3,,8.85628893,55.7683486,8.86785099,55.7899355,8.86455789,55.77902801
0458,0530,1900-01-01T13:00:00.000,,Billund,Nollundvej,Nollundvej,dc21012d-4437-4d34-8c57-5a3f81744fe1,3,5cae3b50-4eae-11e8-93fd-066cff24d637,3,,8.81418946,55.77305301,8.91174877,55.79513179,8.87495209,55.78855011
0461,0530,1900-01-01T13:00:00.000,,Billund,Norden,Norden,26473963-a12c-40b3-9125-49e33ebe03c7,3,5cae3b51-4eae-11e8-93fd-066cff24d637,3,,8.90820999,55.76878668,8.91317099,55.77056837,8.91069012,55.76967718
0462,0530,1900-01-01T13:00:00.000,,Billund,Nordmarksvej,Nordmarksvej,f29cabd8-2d1f-4c7c-aa79-00a255894530,3,5cae3b52-4eae-11e8-93fd-066cff24d637,3,,9.1044759,55.72547645,9.13399342,55.74337944,9.12553606,55.73701637
0464,0530,1900-01-01T13:00:00.000,,Billund,Nordtoften,Nordtoften,262e43c4-e692-4f0a-8a64-2ca4aa3eb28d,3,5cae3b53-4eae-11e8-93fd-066cff24d637,3,,8.88756305,55.8392306,8.88903523,55.8397156,8.88853885,55.83965157
0465,0530,1900-01-01T13:00:00.000,,Billund,Norgesvej,Norgesvej,44d36a66-3b7a-4c10-8560-32e795826849,3,5cae3b54-4eae-11e8-93fd-066cff24d637,3,,8.90799661,55.76814281,8.90997976,55.76993279,8.90898091,55.76904033
0466,0530,1900-01-01T13:00:00.000,,Billund,Nygade,Nygade,a8c8c81d-7041-4351-bba2-41eab7b7e735,3,5cae3b55-4eae-11e8-93fd-066cff24d637,3,,8.92410044,55.75869301,8.92994565,55.7602689,8.9265917,55.75954694
0468,0530,1900-01-01T13:00:00.000,,Billund,Nygade,Nygade,c13cf313-cef4-4814-9c72-95b59023691a,3,5cae3b56-4eae-11e8-93fd-066cff24d637,3,,9.10177945,55.68092048,9.10262712,55.68129803,9.10219979,55.68110677
0469,0530,1900-01-01T13:00:00.000,,Billund,Nygårdsvej,Nygårdsvej,fbb8deb6-8750-4378-a6e3-252042bf0140,3,5cae3b57-4eae-11e8-93fd-066cff24d637,3,,8.81478078,55.7630769,8.81543337,55.77359961,8.81522614,55.768375
0470,0530,1900-01-01T13:00:00.000,,Billund,Nymarksvej,Nymarksvej,0b415e40-19d6-4d07-b611-9c269bf03e24,3,5cae3b58-4eae-11e8-93fd-066cff24d637,3,,8.91641106,55.76287481,8.91821815,55.76521238,8.91743323,55.76420912
0471,0530,1900-01-01T13:00:00.000,,Billund,Nyvej,Nyvej,ac6fc133-22e4-4789-9ead-6f85887bb91b,3,5cae3b59-4eae-11e8-93fd-066cff24d637,3,,8.99166685,55.693962,8.99283771,55.6976867,8.99249619,55.69577107
0472,0530,1900-01-01T13:00:00.000,,Billund,Nørager,Nørager,3ca45543-6719-4b8a-9a7b-4fc971dc183d,3,5cae3b5a-4eae-11e8-93fd-066cff24d637,3,,8.88694325,55.84246677,8.89137377,55.84409581,8.88896666,55.84318474
0473,0530,1900-01-01T13:00:00.000,,Billund,Nørbovej,Nørbovej,56b4e820-bdc9-44dd-b825-a2f7bbe7b698,3,5cae3b5b-4eae-11e8-93fd-066cff24d637,3,,8.89447958,55.78167997,8.9225774,55.78717386,8.90754002,55.78423246
0474,0530,1900-01-01T13:00:00.000,,Billund,Nørhedevej,Nørhedevej,34886841-6cdb-493e-bef5-b30bd1832a44,3,5cae3b5c-4eae-11e8-93fd-066cff24d637,3,,8.9055187,55.77146171,8.9059978,55.7724297,8.90571378,55.7719526
0475,0530,1900-01-01T13:00:00.000,,Billund,Nørre Alle,Nørre Alle,8d2ecb45-2392-4411-ac3d-b474d11bdf75,3,5cae3b5d-4eae-11e8-93fd-066cff24d637,3,,8.92886718,55.75920623,8.93033881,55.76114906,8.92975557,55.76004318
0476,0530,1900-01-01T13:00:00.000,,Billund,Nørre Torv,Nørre Torv,dc184007-6179-476a-bae1-3aa7d64cd26d,3,5cae3b5e-4eae-11e8-93fd-066cff24d637,3,,8.92486163,55.75746456,8.92719648,55.75846297,8.92620886,55.75814218
0477,0530,1900-01-01T13:00:00.000,,Billund,Nørrebyvej,Nørrebyvej,701921af-0de0-4886-acef-a3e11a0b90d8,3,5cae3b5f-4eae-11e8-93fd-066cff24d637,3,,9.05124654,55.63609978,9.08025468,55.66134771,9.06460444,55.64970923
0478,0530,1900-01-01T13:00:00.000,,Billund,Nørregade,Nørregade,660627a9-c3bb-4f1f-811a-f6b2fe728913,3,5cae3b60-4eae-11e8-93fd-066cff24d637,3,,9.0764623,55.63085736,9.08023756,55.63610216,9.07860533,55.63364911
0479,0530,1900-01-01T13:00:00.000,,Billund,Nørregade,Nørregade,0c8b84da-a76b-4573-a53a-c5bf1470f197,3,5cae3b61-4eae-11e8-93fd-066cff24d637,3,,8.92544364,55.75725619,8.92746329,55.76410571,8.92672644,55.76088924
0481,0530,1973-02-01T13:00:00.000,,Billund,Nørreled,Nørreled,1b5a69fc-d0a5-4a1b-a671-b46ac336e8c9,3,5cae3b62-4eae-11e8-93fd-066cff24d637,3,,8.92640933,55.76130851,8.92873143,55.76237822,8.92800958,55.76213119
0483,0530,1900-01-01T13:00:00.000,,Billund,Nørremarksvej,Nørremarksvej,7217794a-34c9-49e6-baf9-b7eb6ffb544c,3,5cae3b63-4eae-11e8-93fd-066cff24d637,3,,8.83208577,55.7084664,8.86988782,55.72926907,8.8471328,55.7202514
0484,0530,1900-01-01T13:00:00.000,,Billund,Nørrevej,Nørrevej,cee92b9c-1faf-4684-8452-bb153ec5e46c,3,5cae3b64-4eae-11e8-93fd-066cff24d637,3,,8.84574564,55.70127585,8.84952327,55.70341105,8.84781566,55.70243985
0485,0530,1900-01-01T13:00:00.000,,Billund,Odinsvej,Odinsvej,2cc8e705-4bdf-498e-8158-04cd8366a9a9,3,5cae3b65-4eae-11e8-93fd-066cff24d637,3,,8.95939655,55.75433848,8.96916392,55.76090984,8.96336647,55.75803412
0486,0530,1900-01-01T13:00:00.000,,Billund,Ole Kirks Vej,Ole Kirks Vej,8e0764c9-bacf-4f31-a4e2-caf11fed4059,3,5cae3b66-4eae-11e8-93fd-066cff24d637,3,,9.10913167,55.73231769,9.11527291,55.73486173,9.11192193,55.73376297
0487,0530,1900-01-01T13:00:00.000,,Billund,Omme Landevej,Omme Landevej,8eead3d0-9eee-4c02-9dc8-1a86323b37db,3,5cae3b67-4eae-11e8-93fd-066cff24d637,3,,8.91926206,55.81286435,9.02883613,55.83826299,8.97123359,55.82782388
0489,0530,2018-03-15T10:46:00.000,,Billund,Okslundvej,Okslundvej,e170117c-fa01-4104-a93a-5efa58d9fc15,3,5c963583-4eae-11e8-93fd-066cff24d637,3,,8.99331088,55.6047315,9.01722612,55.64981265,9.00686854,55.62344282
0490,0530,1900-01-01T13:00:00.000,,Billund,Parallelvej,Parallelvej,61876a8e-c3d5-43a8-ad66-ee2dc08cc330,3,5cae3b68-4eae-11e8-93fd-066cff24d637,3,,8.88576227,55.84119805,8.88615737,55.84290208,8.88596207,55.8420499
0492,0530,1900-01-01T13:00:00.000,,Billund,Parkvej,Parkvej,6151d13b-3e79-4e53-812d-0c28c6a3396d,3,5cae3b69-4eae-11e8-93fd-066cff24d637,3,,9.07822336,55.62685536,9.08029933,55.62940552,9.07868047,55.62841014
0494,0530,1900-01-01T13:00:00.000,,Billund,Passagerterminalen,Passagerterminalen,34a6d8fe-b64b-43e9-a34a-84eee0ea92bc,3,5cae3b6a-4eae-11e8-93fd-066cff24d637,3,,9.13856137,55.74326599,9.16269935,55.74866246,9.15135862,55.74658873
0495,0530,1900-01-01T13:00:00.000,,Billund,Pilealle,Pilealle,55e09e2e-606d-416d-9283-fd33b1852c42,3,5cae3b6b-4eae-11e8-93fd-066cff24d637,3,,8.83936843,55.6972805,8.84263567,55.69919096,8.84065511,55.69844449
0496,0530,1900-01-01T13:00:00.000,,Billund,Pilevej,Pilevej,afd43e44-21b5-4681-b3e3-388e077d84b1,3,5cae3b6c-4eae-11e8-93fd-066cff24d637,3,,8.91606218,55.75391856,8.91649289,55.75519926,8.91627807,55.7545589
0498,0530,1900-01-01T13:00:00.000,,Billund,Plagborgvej,Plagborgvej,1eb50b2c-15f5-4158-9aab-b9bc728b8872,3,5cae3b6d-4eae-11e8-93fd-066cff24d637,3,,8.93870372,55.7442668,8.9741662,55.75332057,8.96053255,55.74814678
0499,0530,1900-01-01T13:00:00.000,,Billund,Plantagevej,Plantagevej,89f9287e-081f-44bb-b4d4-ad5ab7657d50,3,5cae3b6e-4eae-11e8-93fd-066cff24d637,3,,8.91630572,55.78568183,8.954053,55.80152921,8.9348626,55.79286378
0501,0530,1900-01-01T13:00:00.000,,Billund,Plougslundvej,Plougslundvej,df9443d0-8805-4f50-945f-2a38029d426f,3,5cae3b6f-4eae-11e8-93fd-066cff24d637,3,,9.11389773,55.72367639,9.1184878,55.72747756,9.11597841,55.7254157
0502,0530,1900-01-01T13:00:00.000,,Billund,Plougstrupvej,Plougstrupvej,96d35338-6ec2-41ec-ad75-ac74cedded36,3,5cae3b70-4eae-11e8-93fd-066cff24d637,3,,8.80773346,55.80078454,8.83490565,55.80388183,8.8208273,55.80239646
0503,0530,1900-01-01T13:00:00.000,,Billund,Poppelvej,Poppelvej,d0c800d7-e375-4ce5-9cad-29d55ad40f5e,3,5cae3b71-4eae-11e8-93fd-066cff24d637,3,,8.91724602,55.75363552,8.91765371,55.75512645,8.91745085,55.7543809
0504,0530,1900-01-01T13:00:00.000,,Billund,Postgade,Postgade,a3ad853e-afa4-4319-bce0-32c8f4d14ea8,3,5cae3b72-4eae-11e8-93fd-066cff24d637,3,,9.02753457,55.81104886,9.03043076,55.81246552,9.0293954,55.81180037
0505,0530,1900-01-01T13:00:00.000,,Billund,Primulavej,Primulavej,f9d7ec8d-e41a-466f-b25c-272f171da4b6,3,5cae3b73-4eae-11e8-93fd-066cff24d637,3,,8.90378655,55.76033226,8.91029733,55.76100299,8.90703202,55.76062388
0506,0530,1900-01-01T13:00:00.000,,Billund,Prærien,Prærien,4a6b0a0d-8f8a-4196-b8b6-e96ad71c62d8,3,5cae3b74-4eae-11e8-93fd-066cff24d637,3,,8.90401083,55.76440278,8.9053655,55.76583913,8.90511682,55.76504556
0507,0530,1900-01-01T13:00:00.000,,Billund,Præstevang,Præstevang,04637ec8-5218-45e2-8191-7c101c91ee67,3,5cae3b75-4eae-11e8-93fd-066cff24d637,3,,9.11014986,55.73221322,9.11103898,55.73291604,9.11070292,55.73256041
0508,0530,1900-01-01T13:00:00.000,,Billund,Præstevænget,Præstevænget,5bf23cfb-15b3-4b75-b06c-e6cc3530192c,3,5cae3b76-4eae-11e8-93fd-066cff24d637,3,,9.08116606,55.63249728,9.08335397,55.63292475,9.08224829,55.63269894
0510,0530,1900-01-01T13:00:00.000,,Billund,Præstevænget,Præstevænget,fed6548e-1a73-49ea-b624-61b79fffc4d0,3,5cae3b77-4eae-11e8-93fd-066cff24d637,3,,8.99338745,55.69596603,8.99439247,55.69707227,8.99422295,55.69664847
0511,0530,1900-01-01T13:00:00.000,,Billund,Puggårdsvej,Puggårdsvej,28f11909-62b2-4bf0-8572-506e5bdea3c4,3,5cae3b78-4eae-11e8-93fd-066cff24d637,3,,9.04936572,55.74843932,9.06217174,55.75739907,9.05322252,55.75203754
0512,0530,1900-01-01T13:00:00.000,,Billund,Påbølvej,Påbølvej,3a3be600-a8d0-452d-bc30-b5a660c2a340,3,5cae3b79-4eae-11e8-93fd-066cff24d637,3,,8.77080524,55.79331404,8.79810647,55.80844901,8.78233444,55.79911605
0513,0530,1900-01-01T13:00:00.000,,Billund,Rahbæksparken,Rahbæksparken,e2ec0d4c-524a-4fa9-b29b-27c596e4a03b,3,5cae3b7a-4eae-11e8-93fd-066cff24d637,3,,8.89807094,55.83904281,8.90314954,55.84415272,8.9006012,55.84061809
0514,0530,1900-01-01T13:00:00.000,,Billund,Rahbæksvej,Rahbæksvej,dff69be9-e541-4c40-8429-6ae2a2f0b98d,3,5cae3b7b-4eae-11e8-93fd-066cff24d637,3,,8.89722048,55.83831492,8.90067929,55.839579,8.89850576,55.83887484
0516,0530,1900-01-01T13:00:00.000,,Billund,Rankenbjergvej,Rankenbjergvej,bd3f0064-c568-4445-821b-280f500f2474,3,5cae3b7c-4eae-11e8-93fd-066cff24d637,3,,9.04103681,55.6332304,9.07890305,55.64393307,9.05964136,55.63859981
0518,0530,1900-01-01T13:00:00.000,,Billund,Ravlundvej,Ravlundvej,ada6e8ad-5c78-451b-9443-ffc5f70084cc,3,5c9634cc-4eae-11e8-93fd-066cff24d637,3,,9.03600845,55.82439281,9.07238186,55.84509244,9.0581149,55.83462796
0519,0530,1900-01-01T13:00:00.000,,Billund,Ravnsøvej,Ravnsøvej,2df780aa-84f6-4801-8ab4-d0916282203f,3,5cae3b7d-4eae-11e8-93fd-066cff24d637,3,,8.89985041,55.7681147,8.90070706,55.76915382,8.90026516,55.76863786
0520,0530,1900-01-01T13:00:00.000,,Billund,Refshøjvej,Refshøjvej,b457673d-3c90-452f-ab01-64ac63d44a8c,3,5cae3b7e-4eae-11e8-93fd-066cff24d637,3,,8.84337007,55.67232618,9.02142455,55.6980989,8.92919988,55.67779733
0521,0530,1900-01-01T13:00:00.000,,Billund,Ribe Landevej,Ribe Landevej,21d69065-28f6-484c-9e59-82c77b32fa86,3,5cae3b7f-4eae-11e8-93fd-066cff24d637,3,,8.92985878,55.62688625,8.98321081,55.76148384,8.95839668,55.69314878
0522,0530,1900-01-01T13:00:00.000,,Billund,Ribersvej,Ribersvej,0e7e540d-18dc-48c0-a6f0-48d7df544c2a,3,5cae3b80-4eae-11e8-93fd-066cff24d637,3,,8.94484094,55.75450713,8.96219817,55.76630518,8.95193211,55.76207091
0524,0530,1900-01-01T13:00:00.000,,Billund,Risbølvej,Risbølvej,a61af2e0-2db8-4af7-a826-ba2befbb86c3,3,5cae3b81-4eae-11e8-93fd-066cff24d637,3,,8.90205797,55.62641827,8.94065942,55.6412887,8.92303491,55.63619729
0526,0530,1900-01-01T13:00:00.000,,Billund,Rogusavej,Rogusavej,9b34dbc9-528b-4aa8-9cd8-a095d5ae7139,3,5cae3b82-4eae-11e8-93fd-066cff24d637,3,,9.00005759,55.69485264,9.00022655,55.69597735,9.00013404,55.69541465
0528,0530,1900-01-01T13:00:00.000,,Billund,Rolighedsvej,Rolighedsvej,b996ce8a-b0c6-48c2-8ee3-f06f6d3c97f2,3,5cae3b83-4eae-11e8-93fd-066cff24d637,3,,8.92515345,55.7567974,8.92554043,55.7577666,8.92539809,55.75733368
0529,0530,1900-01-01T13:00:00.000,,Billund,Rolighedsvej,Rolighedsvej,df21a99c-c7b5-4647-9efd-a3fbc5430983,3,5cae3b84-4eae-11e8-93fd-066cff24d637,3,,9.0768829,55.6297348,9.07898081,55.63052776,9.07818691,55.62999781
0530,0530,1900-01-01T13:00:00.000,,Billund,Rosengården,Rosengården,818f4b9f-3991-4fbb-8cf2-28563f767769,3,5cae3b85-4eae-11e8-93fd-066cff24d637,3,,9.11197477,55.73144205,9.11306665,55.73237689,9.11226314,55.73177374
0531,0530,1900-01-01T13:00:00.000,,Billund,Rosengårdsvej,Rosengårdsvej,08dd38f0-0884-4034-a939-53efb4f542e8,3,5cae3b86-4eae-11e8-93fd-066cff24d637,3,,9.00150322,55.69491695,9.00250538,55.69583752,9.00155518,55.69550751
0532,0530,1900-01-01T13:00:00.000,,Billund,Rosenvej,Rosenvej,3fdd91ce-548f-414f-8a03-145aa07856e3,3,5cae3b87-4eae-11e8-93fd-066cff24d637,3,,8.84239387,55.70030045,8.84421481,55.70182875,8.84306316,55.70086631
0533,0530,1900-01-01T13:00:00.000,,Billund,Rugbjergvej,Rugbjergvej,6a0b126f-f4c8-4cfb-8606-d36174be22ff,3,5c963525-4eae-11e8-93fd-066cff24d637,3,,8.88816375,55.63247791,9.0182578,55.64856861,8.95810555,55.63956845
0535,0530,1973-11-01T13:00:00.000,,Billund,Rugmarken,Rugmarken,badac148-d3db-4c40-b639-d43a31ea2ac9,3,5cae3b88-4eae-11e8-93fd-066cff24d637,3,,9.1335565,55.71871634,9.13901946,55.7221006,9.13652379,55.72016337
0536,0530,1900-01-01T13:00:00.000,,Billund,Rugvænget,Rugvænget,448564c8-5030-4db1-a763-6417c2879e5d,3,5cae3b89-4eae-11e8-93fd-066cff24d637,3,,8.91535982,55.76591795,8.91864513,55.76845186,8.9171322,55.76714755
0537,0530,1900-01-01T13:00:00.000,,Billund,Rungborgvej,Rungborgvej,11b25be3-ca55-4c29-a8fd-d1481087e577,3,5cae3b8a-4eae-11e8-93fd-066cff24d637,3,,8.99271118,55.69462887,8.99652522,55.69513357,8.99462074,55.69487618
0538,0530,1900-01-01T13:00:00.000,,Billund,Rødsøvej,Rødsøvej,4be59878-bbe4-4815-bbf6-96043482f0c5,3,5cae3b8b-4eae-11e8-93fd-066cff24d637,3,,8.90260981,55.76770647,8.90412084,55.76875569,8.90338208,55.76813416
0539,0530,1900-01-01T13:00:00.000,,Billund,Rømøvej,Rømøvej,7b8366be-a4cb-4c97-9503-4e25bc49fb81,3,5cae3b8c-4eae-11e8-93fd-066cff24d637,3,,8.90754541,55.76566226,8.90802324,55.76688327,8.90776758,55.76627481
0540,0530,1900-01-01T13:00:00.000,,Billund,Rønnebærvej,Rønnebærvej,6ba4454e-902e-4e01-bdef-6ebf0a71e146,3,5cae3b8d-4eae-11e8-93fd-066cff24d637,3,,8.90359201,55.7624521,8.90408146,55.7642153,8.90389101,55.76333399
0541,0530,2017-01-20T09:56:00.000,,Billund,Ole Kirks Plads,Ole Kirks Plads,a8955d1a-5861-4956-87a4-488134b4f83a,3,5cae3b8e-4eae-11e8-93fd-066cff24d637,3,,9.11430832,55.73092696,9.11562998,55.73125679,9.11485266,55.73106494
0542,0530,2017-08-01T10:55:00.000,,Billund,Byens Plads,Byens Plads,8eb675b3-da96-4523-a286-4074bed5e2d9,3,5cae3b8f-4eae-11e8-93fd-066cff24d637,3,,9.11406489,55.73023021,9.11745822,55.73133015,9.11618981,55.73090173
0543,0530,1900-01-01T13:00:00.000,,Billund,Rådmosevej,Rådmosevej,8ce66aea-bf4a-4d7b-845c-baf0ced6a422,3,5cae3b90-4eae-11e8-93fd-066cff24d637,3,,8.78328357,55.76128891,8.78865757,55.77052206,8.78498542,55.76610956
0544,0530,1900-01-01T13:00:00.000,,Billund,Samsøvej,Samsøvej,f9b7e044-55e5-48ee-ab80-84bdaedd4e52,3,5cae3b91-4eae-11e8-93fd-066cff24d637,3,,8.91013675,55.76559302,8.91045755,55.76724861,8.91021464,55.76642589
0545,0530,2009-01-29T09:52:00.000,,Billund,Sdr. Almstokvej,Sdr. Almstokvej,8fa93584-2bf7-46f3-879a-f884ec5aab38,3,5c9634ce-4eae-11e8-93fd-066cff24d637,3,,9.11781592,55.66703445,9.15548524,55.68498518,9.13552707,55.67691259
