kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
2259,0671,1995-06-08T14:34:00.000,,Struer,Gl Studevej,Gl Studevej,18dc32a1-215a-4d03-a97e-def2f5f2033e,3,5cb64959-4eae-11e8-93fd-066cff24d637,3,,8.52595334,56.54206594,8.5429622,56.54551819,8.5337564,56.5444539
2260,0671,1900-01-01T13:00:00.000,,Struer,Gartnervej,Gartnervej,500e2df6-fe87-40db-8e8b-ca1932a96ee8,3,5cb6495a-4eae-11e8-93fd-066cff24d637,3,,8.63714482,56.43729775,8.64066523,56.43805572,8.63893908,56.43763326
2261,0671,1995-06-08T14:33:00.000,,Struer,Gl Skolevej,Gl Skolevej,f9879ca3-fa84-433a-95dd-a3121fb609be,3,5cb6495b-4eae-11e8-93fd-066cff24d637,3,,8.58444175,56.44817573,8.58596636,56.44887347,8.58519193,56.44851685
2345,0671,1900-01-01T13:00:00.000,,Struer,Gimsinghoved,Gimsinghoved,480d5bc3-599e-42d6-9176-db4ccf92c536,3,5cb6495c-4eae-11e8-93fd-066cff24d637,3,,8.59374973,56.4800913,8.59503758,56.48099837,8.59399417,56.48056641
2349,0671,1900-01-01T13:00:00.000,,Struer,Gimsinghovedvej,Gimsinghovedvej,b6e2fea3-0294-4bb9-8a55-0be21b3f8d80,3,5cb6495d-4eae-11e8-93fd-066cff24d637,3,,8.59563176,56.48390049,8.59666705,56.48689849,8.59597762,56.48513808
2365,0671,1900-01-01T13:00:00.000,,Struer,Gimsinghøje,Gimsinghøje,5197b0f4-3151-4757-a198-c4ff73ffb52d,3,5cb6495e-4eae-11e8-93fd-066cff24d637,3,,8.599503,56.47806316,8.60483189,56.47859671,8.60216539,56.47832306
2390,0671,1900-01-01T13:00:00.000,,Struer,Gimsinglundvej,Gimsinglundvej,cfa60bc3-40bd-4c62-985c-793c5354234c,3,5cb6495f-4eae-11e8-93fd-066cff24d637,3,,8.58555142,56.47376119,8.59227339,56.48040047,8.58914275,56.47719678
2405,0671,1900-01-01T13:00:00.000,,Struer,Glentevej,Glentevej,6b477ad5-7377-4370-803b-72f6b04f3f8c,3,5cb64960-4eae-11e8-93fd-066cff24d637,3,,8.58753766,56.51021808,8.58963787,56.51201718,8.58850119,56.51107289
2477,0671,1900-01-01T13:00:00.000,,Struer,Godthåbsvej,Godthåbsvej,ca45712a-ce88-4ef8-870a-ee0b840aedd3,3,5cb64961-4eae-11e8-93fd-066cff24d637,3,,8.59668501,56.49062784,8.61114762,56.49265046,8.60372852,56.49199655
2548,0671,1900-01-01T13:00:00.000,,Struer,Granvej,Granvej,129e2917-741b-4512-9804-7706ef3d58a8,3,5cb64962-4eae-11e8-93fd-066cff24d637,3,,8.53617037,56.54340827,8.53910712,56.54475809,8.53796161,56.54426915
2555,0671,1900-01-01T13:00:00.000,,Struer,Grydhøj,Grydhøj,fd7321b4-fb03-4f76-88b9-437318c20caf,3,5cb64963-4eae-11e8-93fd-066cff24d637,3,,8.45539123,56.4017541,8.46359521,56.41694303,8.45606051,56.40931524
2622,0671,1972-04-15T13:00:00.000,,Struer,Grønnevej,Grønnevej,8fb413ea-fce7-4ed8-8918-90a2f48be169,3,5cb64964-4eae-11e8-93fd-066cff24d637,3,,8.55851821,56.53867057,8.56107282,56.53987784,8.55972996,56.5389972
2638,0671,1900-01-01T13:00:00.000,,Struer,Grønningen,Grønningen,25e0f734-ea6c-4450-aa72-cff7c455eb15,3,5cb64965-4eae-11e8-93fd-066cff24d637,3,,8.58395948,56.48310169,8.58809146,56.48588306,8.58464559,56.48499456
2650,0671,1900-01-01T13:00:00.000,,Struer,Gudumhusvej,Gudumhusvej,71e127d4-5495-4c36-a482-5bb54928d798,3,5cb64966-4eae-11e8-93fd-066cff24d637,3,,8.47176174,56.45958776,8.47322238,56.46285107,8.47240394,56.46100976
2665,0671,1900-01-01T13:00:00.000,,Struer,Gyvelvej,Gyvelvej,d2b70f86-1333-4f85-a507-ed04e3f6da61,3,5cb64967-4eae-11e8-93fd-066cff24d637,3,,8.54062475,56.54314321,8.54102379,56.54367911,8.54081652,56.54341287
2670,0671,1972-02-01T13:00:00.000,,Struer,Gøgevej,Gøgevej,1bf1e01b-7bda-4045-8413-0649a03d9775,3,5cb64968-4eae-11e8-93fd-066cff24d637,3,,8.58471813,56.50699356,8.58699431,56.50854651,8.58576021,56.50783797
2675,0671,1900-01-01T13:00:00.000,,Struer,Gørtlervej,Gørtlervej,d224329f-4b4d-4d29-87dc-19acc762b6ba,3,5cb64969-4eae-11e8-93fd-066cff24d637,3,,8.57601747,56.47665403,8.58169553,56.47799334,8.57875004,56.47736072
2698,0671,1900-01-01T13:00:00.000,,Struer,Hardsysselvej,Hardsysselvej,da22ff5b-cf0e-499d-8805-a61b2cfcc3b6,3,5cb6496a-4eae-11e8-93fd-066cff24d637,3,,8.58297461,56.4373249,8.59339574,56.44892882,8.58701613,56.44420536
2740,0671,1900-01-01T13:00:00.000,,Struer,Hauboparken,Hauboparken,4b99451e-7ba0-47f8-bf48-09a5b8431437,3,5cb6496b-4eae-11e8-93fd-066cff24d637,3,,8.63294081,56.44157147,8.63466837,56.44224011,8.63358034,56.44202147
2744,0671,1998-01-13T12:27:00.000,,Struer,Haubovænget,Haubovænget,d1cba352-fa5a-4f02-a001-4c8c923ba3e0,3,5cb6496c-4eae-11e8-93fd-066cff24d637,3,,8.6315702,56.44199176,8.6346643,56.44347273,8.63287546,56.44275917
2751,0671,1991-10-22T12:24:00.000,,Struer,Havne Alle,Havne Alle,dc12a666-9a2e-423f-854d-67bb8e81bab7,3,5cb6496d-4eae-11e8-93fd-066cff24d637,3,,8.5836249,56.49314821,8.58605755,56.4942607,8.58485397,56.49377859
2765,0671,1900-01-01T13:00:00.000,,Struer,Havnevej,Havnevej,e91d878d-4821-4899-923c-1a4158abd12e,3,5cb6496e-4eae-11e8-93fd-066cff24d637,3,,8.60012922,56.49254078,8.60941542,56.49748899,8.60575988,56.49486144
2773,0671,1900-01-01T13:00:00.000,,Struer,Havremarken,Havremarken,dcac3234-0483-4758-8a31-7f8e225d17c2,3,5cb6496f-4eae-11e8-93fd-066cff24d637,3,,8.53793624,56.51565269,8.53920796,56.51696352,8.53887307,56.51628362
2777,0671,1900-01-01T13:00:00.000,,Struer,Havstokken,Havstokken,a193abf8-038c-498f-8689-8b48f46787c8,3,5cb64970-4eae-11e8-93fd-066cff24d637,3,,8.61606471,56.54966926,8.63190537,56.56444957,8.61978456,56.55755158
2800,0671,1900-01-01T13:00:00.000,,Struer,Hedegårdvej,Hedegårdvej,a9bd1be4-38db-4379-9be3-035b7c875e5b,3,5cb64971-4eae-11e8-93fd-066cff24d637,3,,8.53764711,56.51662434,8.55791506,56.52596279,8.54897449,56.52287577
2810,0671,1900-01-01T13:00:00.000,,Struer,Hedetoften,Hedetoften,caad521b-bab4-4a13-8493-64346a8b1380,3,5cb64972-4eae-11e8-93fd-066cff24d637,3,,8.57189967,56.47796103,8.57223939,56.47864891,8.57216366,56.47822437
2822,0671,1900-01-01T13:00:00.000,,Struer,Hedevej,Hedevej,5c99d13b-7c92-467e-a598-a4ee098ee469,3,5cb64973-4eae-11e8-93fd-066cff24d637,3,,8.47157572,56.44548495,8.49931459,56.46453965,8.483038,56.4571739
2850,0671,1995-06-13T16:20:00.000,,Struer,Hestbækvej,Hestbækvej,dbb7470c-a98b-4e39-8166-55d7d3cbb8e4,3,5cb64974-4eae-11e8-93fd-066cff24d637,3,,8.42211219,56.39949986,8.43816533,56.42281155,8.42411635,56.41294985
2900,0671,2001-01-30T11:31:00.000,,Struer,Hindbærhegnet,Hindbærhegnet,503261ba-819b-485d-ae49-431d76eb4a32,3,5cb64975-4eae-11e8-93fd-066cff24d637,3,,8.57690848,56.50984772,8.57724585,56.51052543,8.57710466,56.51019109
2912,0671,1900-01-01T13:00:00.000,,Struer,Hjermvej,Hjermvej,73f14dba-3d24-478f-9f8e-5360be44c2b7,3,5cb64976-4eae-11e8-93fd-066cff24d637,3,,8.60146106,56.43751642,8.62848263,56.48427655,8.61138548,56.46119552
2914,0671,1998-12-29T10:23:00.000,,Struer,Hjulmagervej,Hjulmagervej,dc1a8155-754e-49d8-b366-6dee40001138,3,5cb64977-4eae-11e8-93fd-066cff24d637,3,,8.57577616,56.47155313,8.58280797,56.47471342,8.57863714,56.47319337
2915,0671,1900-01-01T13:00:00.000,,Struer,Hjortborgvej,Hjortborgvej,38e56d94-3382-4909-9101-8110222c6d89,3,5cb64978-4eae-11e8-93fd-066cff24d637,3,,8.6542079,56.40327713,8.66133658,56.41262,8.65826578,56.40839865
2916,0671,1900-01-01T13:00:00.000,,Struer,Hjøleng,Hjøleng,f89a9f1b-dae8-42ea-bcc3-859a29cef425,3,5cb64979-4eae-11e8-93fd-066cff24d637,3,,8.47730938,56.41099945,8.4799578,56.41647845,8.4791388,56.41352624
2917,0671,1900-01-01T13:00:00.000,,Struer,Holmevej,Holmevej,2dda4c38-eb58-4cd7-a395-4f501b36e78c,3,5cb6497a-4eae-11e8-93fd-066cff24d637,3,,8.43546268,56.40644461,8.44193221,56.42211813,8.44133148,56.41398186
2928,0671,1900-01-01T13:00:00.000,,Struer,Holstebrovej,Holstebrovej,c99c2034-4a57-4736-9967-43806b7364e9,3,5cb6497b-4eae-11e8-93fd-066cff24d637,3,,8.58184862,56.4208995,8.60590625,56.49598771,8.59097586,56.45723841
2944,0671,1972-11-23T13:00:00.000,,Struer,Hovvej,Hovvej,045158b4-bc0f-4b81-94f4-61d43a3cb538,3,5cb6497c-4eae-11e8-93fd-066cff24d637,3,,8.55441746,56.53988745,8.55968486,56.54622225,8.55688119,56.54361301
2960,0671,1900-01-01T13:00:00.000,,Struer,Huginsvej,Huginsvej,5d08e724-57f8-478b-8566-15aca4c08b92,3,5cb6497d-4eae-11e8-93fd-066cff24d637,3,,8.59937886,56.47626683,8.59987069,56.47774309,8.59962762,56.47700468
2972,0671,1900-01-01T13:00:00.000,,Struer,Hulvej,Hulvej,d6f1ff2e-8fdf-412e-97a6-ac4903ae9f40,3,5cb6497e-4eae-11e8-93fd-066cff24d637,3,,8.52514408,56.54111364,8.52543709,56.54219134,8.52532252,56.54165118
3000,0671,1900-01-01T13:00:00.000,,Struer,Hummelmosevej,Hummelmosevej,7ae8ce25-8b75-488d-9570-e0d63eb076ef,3,5cb6497f-4eae-11e8-93fd-066cff24d637,3,,8.66867389,56.409541,8.68388822,56.43085846,8.67397857,56.41912028
3041,0671,1900-01-01T13:00:00.000,,Struer,Hunsballevej,Hunsballevej,1c6d5f29-bd1e-4ec1-9a82-ad3bdb4b8f87,3,5cb64980-4eae-11e8-93fd-066cff24d637,3,,8.61010922,56.48087798,8.61217985,56.48326767,8.61075974,56.48186023
3115,0671,1900-01-01T13:00:00.000,,Struer,Hybenvej,Hybenvej,b127796d-a262-4aa3-9e4d-08db99ae1d08,3,5cb64981-4eae-11e8-93fd-066cff24d637,3,,8.53463933,56.54318786,8.5357319,56.5433841,8.5351907,56.54329537
3120,0671,2001-01-30T11:36:00.000,,Struer,Hyldehegnet,Hyldehegnet,57e0548c-6b8e-4f1e-8d6c-a079234f0076,3,5cb64982-4eae-11e8-93fd-066cff24d637,3,,8.57593387,56.50957119,8.57633494,56.51035045,8.57615802,56.50996385
3130,0671,1900-01-01T13:00:00.000,,Struer,Høfden,Høfden,b6b1049b-dd20-423f-9df4-38445fad215f,3,5cb64983-4eae-11e8-93fd-066cff24d637,3,,8.6200325,56.54881323,8.62104547,56.54969295,8.62050489,56.54919019
3240,0671,1900-01-01T13:00:00.000,,Struer,Højgårdsparken,Højgårdsparken,550985f1-0623-42f4-97ef-69879adcad66,3,5cb64985-4eae-11e8-93fd-066cff24d637,3,,8.64361384,56.43492009,8.65069031,56.43903605,8.64681078,56.43709269
3260,0671,1900-01-01T13:00:00.000,,Struer,Højlundparken,Højlundparken,c6864a39-a555-4493-95e4-526e82ae83c4,3,5cb64986-4eae-11e8-93fd-066cff24d637,3,,8.56769265,56.47988398,8.5735057,56.48183493,8.57082839,56.48081819
3265,0671,1900-01-01T13:00:00.000,,Struer,Højlundvej,Højlundvej,efd21d82-734d-4e98-91a1-9c17770f2c7d,3,5cb64987-4eae-11e8-93fd-066cff24d637,3,,8.55231955,56.47518594,8.57261819,56.47907756,8.56369182,56.47899229
3350,0671,1900-01-01T13:00:00.000,,Struer,Højrisvej,Højrisvej,7f650d68-3908-4d2f-be84-5d89c5596a01,3,5cb64988-4eae-11e8-93fd-066cff24d637,3,,8.51287057,56.42986301,8.51434615,56.43242767,8.51345933,56.43148446
3390,0671,1900-01-01T13:00:00.000,,Struer,Højvang,Højvang,e9eee9b5-df03-403b-9d2b-5791591899d9,3,5cb64989-4eae-11e8-93fd-066cff24d637,3,,8.64294376,56.43793081,8.64311345,56.43893992,8.64302072,56.43843497
3427,0671,1900-01-01T13:00:00.000,,Struer,Industrivej,Industrivej,da557313-5f9b-4827-a3d6-4d7e24cbc739,3,5cb6498a-4eae-11e8-93fd-066cff24d637,3,,8.58089787,56.484239,8.58333633,56.48813318,8.58217293,56.48654786
3440,0671,1900-01-01T13:00:00.000,,Struer,Jegbjergvej,Jegbjergvej,8d3b7564-4b54-4be7-8fa6-d48eaec30f39,3,5cb6498b-4eae-11e8-93fd-066cff24d637,3,,8.62189063,56.40697873,8.63761699,56.43762484,8.62776625,56.42121082
3491,0671,1900-01-01T13:00:00.000,,Struer,Jernbanegade,Jernbanegade,9ca84c65-54d0-4580-b69c-5183543fb4c6,3,5cb6498c-4eae-11e8-93fd-066cff24d637,3,,8.59892954,56.49059355,8.60152527,56.49130623,8.60004177,56.49097324
3523,0671,1972-12-08T13:00:00.000,,Struer,Jernbanestien,Jernbanestien,cb084823-ecc4-40da-8c53-a4e1d8558c97,3,5cb6498d-4eae-11e8-93fd-066cff24d637,3,,8.55250383,56.53976798,8.55300932,56.54133679,8.55275236,56.54055277
3528,0671,1900-01-01T13:00:00.000,,Struer,Jernbanevej,Jernbanevej,31078122-d5c0-4345-aad0-253703382fc8,3,5cb6498e-4eae-11e8-93fd-066cff24d637,3,,8.63490997,56.43331753,8.64320996,56.43857855,8.64197969,56.43512952
3532,0671,1900-01-01T13:00:00.000,,Struer,Johs Buchholtz Vej,Johs Buchholtz Vej,10ee95df-0e89-4de8-8d42-cdafbab01f8a,3,5cb6498f-4eae-11e8-93fd-066cff24d637,3,,8.60293508,56.48595549,8.60886612,56.48609775,8.60589858,56.48599078
3539,0671,1900-01-01T13:00:00.000,,Struer,Jyllandsgade,Jyllandsgade,75bd4b7d-b975-4fb2-a372-1e0fa1db5ce6,3,5cb64990-4eae-11e8-93fd-066cff24d637,3,,8.60100296,56.48634351,8.60422627,56.49131041,8.60139526,56.48964618
3545,0671,1900-01-01T13:00:00.000,,Struer,Jættehøj,Jættehøj,e3df6543-610d-4e3f-b304-b5681e71f267,3,5cb64991-4eae-11e8-93fd-066cff24d637,3,,8.60363683,56.479049,8.60420064,56.48010638,8.60377515,56.47957032
3559,0671,1900-01-01T13:00:00.000,,Struer,Kastanievej,Kastanievej,87fa97c8-9388-444f-8f64-6a39fb7532c7,3,5cb64992-4eae-11e8-93fd-066cff24d637,3,,8.59766968,56.48133105,8.59802198,56.48214441,8.5978215,56.4817319
3566,0671,1995-06-13T16:25:00.000,,Struer,Kattenhøjvej,Kattenhøjvej,dd984712-2f62-4606-a465-b8998f2cc37e,3,5cb64993-4eae-11e8-93fd-066cff24d637,3,,8.39492975,56.40583131,8.39807398,56.40738812,8.39688407,56.40654556
3573,0671,1900-01-01T13:00:00.000,,Struer,Kildegården,Kildegården,9f981425-4752-4da3-ba64-d6a9a2e01dcd,3,5cb64994-4eae-11e8-93fd-066cff24d637,3,,8.59648298,56.49152006,8.59755919,56.49159767,8.59703142,56.49153467
3577,0671,1900-01-01T13:00:00.000,,Struer,Kildevej,Kildevej,1ee03b24-f85a-498f-8bd7-92c4543fed71,3,5cb64995-4eae-11e8-93fd-066cff24d637,3,,8.53570066,56.54540068,8.53939596,56.54716737,8.53727242,56.54637001
3580,0671,1900-01-01T13:00:00.000,,Struer,Kilenvej,Kilenvej,0187c260-b12a-4c54-92e4-cb6fc4204c31,3,5cb64996-4eae-11e8-93fd-066cff24d637,3,,8.51553232,56.46512668,8.5224773,56.48079304,8.52092487,56.47410338
3582,0671,1900-01-01T13:00:00.000,,Struer,Kimingen,Kimingen,e1b91319-8071-45f8-afe4-1100d6093e24,3,5cb64997-4eae-11e8-93fd-066cff24d637,3,,8.61832697,56.54801303,8.61959287,56.54987949,8.61902674,56.54889703
3585,0671,1900-01-01T13:00:00.000,,Struer,Kirke Alle,Kirke Alle,d949afa8-6955-437a-ba91-33debf25a99c,3,5cb64998-4eae-11e8-93fd-066cff24d637,3,,8.50053709,56.46444191,8.50141567,56.46812758,8.50078302,56.46624286
3588,0671,1900-01-01T13:00:00.000,,Struer,Kirkebakken,Kirkebakken,62013e49-7685-459e-a941-cbf4a157c7f9,3,5cb64999-4eae-11e8-93fd-066cff24d637,3,,8.5937437,56.4891384,8.59795359,56.48993054,8.59563823,56.48933306
3668,0671,1900-01-01T13:00:00.000,,Struer,Kirkegade,Kirkegade,ae693564-6510-47df-a1bf-8619e43a426b,3,5cb6499a-4eae-11e8-93fd-066cff24d637,3,,8.59219602,56.48941127,8.59441243,56.49186111,8.5938729,56.49031151
3710,0671,1900-01-01T13:00:00.000,,Struer,Kirketoft,Kirketoft,742cd65c-1d00-4a9f-8fb2-d32052753aa5,3,5cb6499b-4eae-11e8-93fd-066cff24d637,3,,8.50651894,56.43013524,8.51330094,56.4330707,8.51042604,56.4314595
3716,0671,1900-01-01T13:00:00.000,,Struer,Kirkevej,Kirkevej,d580f98f-4193-4adb-a987-e97978c4f041,3,5cb6499c-4eae-11e8-93fd-066cff24d637,3,,8.63080868,56.422996,8.64292389,56.43797479,8.63563823,56.43057351
3748,0671,1900-01-01T13:00:00.000,,Struer,Kirkevænget,Kirkevænget,11df1939-6350-4877-8991-dcaaac01c6e9,3,5cb6499d-4eae-11e8-93fd-066cff24d637,3,,8.59212122,56.48941095,8.59351731,56.48967291,8.5927089,56.48950526
3760,0671,1900-01-01T13:00:00.000,,Struer,Kirsebærhaven,Kirsebærhaven,d8fff4c9-a881-46ad-a255-470610f64042,3,5cb6499e-4eae-11e8-93fd-066cff24d637,3,,8.57285577,56.50950937,8.57773543,56.51092192,8.57540551,56.51024264
3770,0671,1900-01-01T13:00:00.000,,Struer,Kirstensvej,Kirstensvej,ecd2b98e-efca-443b-acb7-94170c759b8b,3,5cb6499f-4eae-11e8-93fd-066cff24d637,3,,8.55103789,56.53972001,8.55231175,56.54120769,8.55207394,56.54056809
3780,0671,1900-01-01T09:35:00.000,,Struer,Kjelding Høj,Kjelding Høj,61c091fb-fea4-4d48-8dfa-979f7547ec44,3,5cb649a0-4eae-11e8-93fd-066cff24d637,3,,8.59825878,56.47166683,8.60540813,56.47587689,8.60158758,56.47349454
3797,0671,1900-01-01T13:00:00.000,,Struer,Kjeldsmarkvej,Kjeldsmarkvej,793ecd1c-3647-4f13-861a-d171f87572cc,3,5cb649a1-4eae-11e8-93fd-066cff24d637,3,,8.59115883,56.48114678,8.59387351,56.48363698,8.59270189,56.48250667
3860,0671,1900-01-01T13:00:00.000,,Struer,Kjærgårdsmøllevej,Kjærgårdsmøllevej,01fb3443-9b9e-4dc3-baea-1fdfb1b7b7c2,3,5cb649a2-4eae-11e8-93fd-066cff24d637,3,,8.51078166,56.47414335,8.54971424,56.49959714,8.52647147,56.48554603
3881,0671,1900-01-01T13:00:00.000,,Struer,Klintevej,Klintevej,20f299fc-af20-484e-997a-13afc4789c49,3,5cb649a3-4eae-11e8-93fd-066cff24d637,3,,8.5386466,56.54538748,8.54292276,56.54718892,8.5407614,56.54614704
3883,0671,1900-01-01T13:00:00.000,,Struer,Klitten,Klitten,5a5a3271-20cb-4b82-a9a2-0684096ab622,3,5cb649a4-4eae-11e8-93fd-066cff24d637,3,,8.62274882,56.54995336,8.62970666,56.55463825,8.62535248,56.55160719
3896,0671,1900-01-01T13:00:00.000,,Struer,Klostergårdsvej,Klostergårdsvej,c2fa5aa9-61f5-4f61-ba16-eade68b0f178,3,5cb649a5-4eae-11e8-93fd-066cff24d637,3,,8.50110934,56.46434104,8.50227372,56.46571919,8.50212559,56.46515725
3898,0671,1900-01-01T13:00:00.000,,Struer,Klosterhedevang,Klosterhedevang,bc1b1260-4dbe-4034-81d8-78788703d501,3,5cb649a6-4eae-11e8-93fd-066cff24d637,3,,8.54506607,56.47075189,8.54784938,56.47104512,8.54649339,56.47102077
3900,0671,1900-01-01T13:00:00.000,,Struer,Klosterhedevej,Klosterhedevej,97dbd5da-bb34-4745-b17a-2cc8c15f08a2,3,5cb649a7-4eae-11e8-93fd-066cff24d637,3,,8.47311772,56.45754318,8.54675907,56.47475609,8.51115852,56.46376058
3905,0671,1900-01-01T13:00:00.000,,Struer,Kløvenhøj,Kløvenhøj,57aa9dc7-1ad8-4e7d-ac88-b28238e64c06,3,5cb649a8-4eae-11e8-93fd-066cff24d637,3,,8.54580604,56.46758761,8.54979339,56.47428934,8.54805633,56.47148992
3909,0671,1900-01-01T13:00:00.000,,Struer,Kløvervej,Kløvervej,a4f535da-8bd3-48db-9e47-0743ccc0aa8d,3,5cb649a9-4eae-11e8-93fd-066cff24d637,3,,8.60432021,56.48312239,8.60778862,56.4859816,8.60647789,56.48385564
3920,0671,1900-01-01T13:00:00.000,,Struer,Knarbjerg Bakke,Knarbjerg Bakke,7874c901-d61b-4238-9b3e-a426cdb6fe43,3,5cb649aa-4eae-11e8-93fd-066cff24d637,3,,8.57664671,56.50825862,8.57807914,56.50980014,8.57735549,56.50892938
3930,0671,1900-01-01T13:00:00.000,,Struer,Knarbjerg Vænge,Knarbjerg Vænge,8d6ce41e-227e-4f88-a2ea-0ca6605b66d0,3,5cb649ab-4eae-11e8-93fd-066cff24d637,3,,8.57766037,56.50766503,8.57860568,56.50837417,8.57848635,56.50801155
3985,0671,1900-01-01T13:00:00.000,,Struer,Kobbelhøje,Kobbelhøje,745ab96f-f661-4bd1-ab08-17bbb0bf048b,3,5cb649ac-4eae-11e8-93fd-066cff24d637,3,,8.49397941,56.48310506,8.52556938,56.4954633,8.50586947,56.49143552
3995,0671,1900-01-01T13:00:00.000,,Struer,Kobberbrovej,Kobberbrovej,9dfd78e2-cc7b-4333-8fb5-a5c362807b35,3,5cb649ad-4eae-11e8-93fd-066cff24d637,3,,8.66905021,56.43629797,8.67481442,56.44283896,8.67122807,56.43900726
3998,0671,1997-12-16T11:25:00.000,,Struer,Kolonihavevej,Kolonihavevej,8642397d-2883-4476-af4d-2ada127b9fd5,3,5cb649ae-4eae-11e8-93fd-066cff24d637,3,,8.60425414,56.49187545,8.60653582,56.49301169,8.60524221,56.49254088
4000,0671,1900-01-01T13:00:00.000,,Struer,Kokholmvej,Kokholmvej,ef13daaa-57b4-4478-896d-9524a8e79e54,3,5cb649af-4eae-11e8-93fd-066cff24d637,3,,8.48777615,56.52576351,8.49862266,56.53709062,8.4925601,56.53102211
4001,0671,1900-01-01T13:00:00.000,,Struer,Kongsgårdvej,Kongsgårdvej,43bcb15e-dec1-43cb-a569-546df758a48b,3,5cb649b0-4eae-11e8-93fd-066cff24d637,3,,8.65495033,56.42614359,8.69059303,56.43865969,8.67312719,56.43473465
4003,0671,1900-01-01T13:00:00.000,,Struer,Korsbjergvej,Korsbjergvej,ccf0d4a6-ef5d-42ed-97e9-78b138b7ddbb,3,5cb649b1-4eae-11e8-93fd-066cff24d637,3,,8.6446122,56.41571725,8.64669338,56.42183388,8.64582342,56.41870599
4006,0671,1900-01-01T13:00:00.000,,Struer,Korsgade,Korsgade,5481c106-2689-4c0f-9dcd-a73a3e7bc28c,3,5cb649b2-4eae-11e8-93fd-066cff24d637,3,,8.58373845,56.49004088,8.58579014,56.49007621,8.58476465,56.49005418
4040,0671,1900-01-01T13:00:00.000,,Struer,Kragelundvej,Kragelundvej,da8a0ec4-2f8d-4040-a678-1aaa51a97f35,3,5cb649b3-4eae-11e8-93fd-066cff24d637,3,,8.68982711,56.44926687,8.70153316,56.46848613,8.69779631,56.45928291
4086,0671,1972-04-01T13:00:00.000,,Struer,Krogen,Krogen,80463192-2fa3-4405-a64a-0152106a73d6,3,5cb649b4-4eae-11e8-93fd-066cff24d637,3,,8.54817461,56.53950278,8.54830756,56.53993519,8.54829835,56.5397246
4105,0671,1900-01-01T13:00:00.000,,Struer,Kronborgdige,Kronborgdige,05290df8-5121-4eab-8ffd-ea4b0d0b35f7,3,5cb649b5-4eae-11e8-93fd-066cff24d637,3,,8.57426934,56.42999615,8.59808102,56.43664572,8.5863515,56.43346994
4115,0671,1900-01-01T13:00:00.000,,Struer,Kulgade,Kulgade,3236feb2-b8eb-44cd-b615-840e98e46838,3,5cb649b6-4eae-11e8-93fd-066cff24d637,3,,8.59924538,56.49245441,8.60052419,56.49292262,8.59985054,56.49262605
4120,0671,1900-01-01T13:00:00.000,,Struer,Kviumvej,Kviumvej,189294d2-8944-4bef-98ee-5fb1fc569a5f,3,5cb649b7-4eae-11e8-93fd-066cff24d637,3,,8.67259619,56.43088348,8.68893542,56.45232082,8.68327652,56.43960721
4151,0671,1972-08-15T13:00:00.000,,Struer,Kærgårdmark,Kærgårdmark,4fcb1c60-e1d7-439f-a5a3-2120a542ea99,3,5cb649b8-4eae-11e8-93fd-066cff24d637,3,,8.64535791,56.42705597,8.66770701,56.42941502,8.65671358,56.42877683
4153,0671,1995-06-20T13:46:00.000,,Struer,Kærgårdvej,Kærgårdvej,6bb8f778-5c02-4693-a1f3-a63e05c6cff1,3,5cb649ba-4eae-11e8-93fd-066cff24d637,3,,8.54419665,56.42202553,8.54788222,56.42356659,8.54655351,56.42238342
4155,0671,1900-01-01T13:00:00.000,,Struer,Kærløbervej,Kærløbervej,38fe0ac1-b4ed-4655-b36a-5bd5489f8513,3,5cb649bb-4eae-11e8-93fd-066cff24d637,3,,8.58101388,56.5094569,8.58294458,56.51047639,8.58174145,56.50978111
4160,0671,1900-01-01T13:00:00.000,,Struer,Kærnebidervej,Kærnebidervej,a7a9590d-9239-4cc2-9c59-af0c43252bd5,3,5cb649bc-4eae-11e8-93fd-066cff24d637,3,,8.58734016,56.50852538,8.5894204,56.5094813,8.58841882,56.50900443
4166,0671,1900-01-01T13:00:00.000,,Struer,Kærvej,Kærvej,eaf42714-a993-4ca6-8670-f76efda8f6ea,3,5cb649bd-4eae-11e8-93fd-066cff24d637,3,,8.53614939,56.54529048,8.53885413,56.54661878,8.53750052,56.54595287
4167,0671,1973-04-01T13:00:00.000,,Struer,Kærvænget,Kærvænget,79a3a0d1-6a00-46ff-ad2f-97d68e98df4c,3,5cb649be-4eae-11e8-93fd-066cff24d637,3,,8.54878495,56.53807681,8.5501891,56.53962104,8.54960819,56.53882909
4230,0671,1900-01-01T13:00:00.000,,Struer,Langagervej,Langagervej,1c9bbfb3-d2f8-43ee-bf06-c009e9aa596f,3,5cb649bf-4eae-11e8-93fd-066cff24d637,3,,8.47984696,56.43289479,8.48656038,56.43741842,8.48416894,56.4359152
4382,0671,1900-01-01T13:00:00.000,,Struer,Langdyssen,Langdyssen,826e4456-44cf-404d-b902-7d44ffa77d04,3,5cb649c0-4eae-11e8-93fd-066cff24d637,3,,8.47794826,56.41577458,8.48653786,56.41758609,8.48317778,56.41667397
