kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1059,0746,1900-01-01T13:00:00.000,,Skanderborg,Tebstrupvej,Tebstrupvej,112d2eb4-8e8d-42f7-9555-36ef5bcae8c7,3,5cba4f29-4eae-11e8-93fd-066cff24d637,3,,9.88110904,55.9756829,9.92919664,55.9947254,9.90114982,55.9850287
1060,0746,1900-01-01T13:00:00.000,,Skanderborg,Teglgraven,Teglgraven,df069e7b-539f-4f55-82ea-786d4cdd720a,3,5cba4f2a-4eae-11e8-93fd-066cff24d637,3,,9.9755031,56.06056747,9.97880272,56.06520518,9.97661951,56.06271316
1061,0746,1900-01-01T13:00:00.000,,Skanderborg,Teglumvej,Teglumvej,5e0817bb-cab5-4055-9e63-b67ab8ebdaaa,3,5cba4f2b-4eae-11e8-93fd-066cff24d637,3,,9.94700249,55.9910792,9.97620512,56.00058734,9.96104326,55.99246376
1062,0746,1900-01-01T13:00:00.000,,Skanderborg,Temnæsvej,Temnæsvej,2d316700-34dc-4e28-885a-e67102787ca9,3,5cba4f2c-4eae-11e8-93fd-066cff24d637,3,,9.92993978,56.00806787,9.94649038,56.01771879,9.94094793,56.01452012
1063,0746,1900-01-01T13:00:00.000,,Skanderborg,Ternevej,Ternevej,ed0072ca-1ebb-4725-a8d1-b902d0e58853,3,5cba4f2d-4eae-11e8-93fd-066cff24d637,3,,9.96302884,56.04212945,9.9646793,56.04348522,9.96351061,56.04264232
1064,0746,1900-01-01T13:00:00.000,,Skanderborg,Ternevej,Ternevej,4ecdf969-6164-4de0-a20c-b64a18d88e12,3,5cba4f2e-4eae-11e8-93fd-066cff24d637,3,,9.76013246,56.09495984,9.76132591,56.09617782,9.76072958,56.09556748
1065,0746,1900-01-01T13:00:00.000,,Skanderborg,Ternevej,Ternevej,52a6d6a9-e4d5-4065-8b69-4600714ba6b1,3,5cba4f2f-4eae-11e8-93fd-066cff24d637,3,,10.02453641,56.08192228,10.02497484,56.08405559,10.02459699,56.08297384
1066,0746,1900-01-01T13:00:00.000,,Skanderborg,Terp Møllevej,Terp Møllevej,3b44921b-db1c-4c05-bbeb-04283413dc58,3,5cba4f30-4eae-11e8-93fd-066cff24d637,3,,9.97194952,56.20674311,9.97976484,56.20949016,9.97658017,56.20809473
1067,0746,1900-01-01T13:00:00.000,,Skanderborg,Terpvej,Terpvej,bc08b1df-249c-49c5-a19c-b7dfc3a2234f,3,5cba4f31-4eae-11e8-93fd-066cff24d637,3,,9.96790206,56.20129333,9.97308926,56.20280216,9.97070947,56.20242118
1068,0746,1900-01-01T13:00:00.000,,Skanderborg,Thanesvej,Thanesvej,2c4670ff-7f7c-41e9-b362-3415e96687c6,3,5cba4f32-4eae-11e8-93fd-066cff24d637,3,,9.95421969,56.04576321,9.95608766,56.04699076,9.95555115,56.04622419
1069,0746,1900-01-01T13:00:00.000,,Skanderborg,Thomas Helsteds Vej,Thomas Helsteds Vej,086434cf-2ad6-4096-a703-e6deeeae5f59,3,5cba4f33-4eae-11e8-93fd-066cff24d637,3,,9.93806395,56.0461252,9.94496982,56.04821222,9.94189739,56.0472226
1070,0746,1900-01-01T13:00:00.000,,Skanderborg,Thor Langes Vej,Thor Langes Vej,8cf72a9d-2d94-4f06-b185-291c54380eb4,3,5cba4f34-4eae-11e8-93fd-066cff24d637,3,,9.8083872,56.15592757,9.80963764,56.15606663,9.80901949,56.15601201
1071,0746,1900-01-01T13:00:00.000,,Skanderborg,Thorsholmvej,Thorsholmvej,26381a8b-dc2c-473e-ab92-7a55b3fa112a,3,5cba4f35-4eae-11e8-93fd-066cff24d637,3,,9.87086684,55.9693928,9.87670916,55.97018731,9.8740552,55.97009617
1073,0746,1900-01-01T13:00:00.000,,Skanderborg,Thorsvej,Thorsvej,8647e4fa-7c82-400c-b4e2-8b82b93f7f2e,3,5cba4f36-4eae-11e8-93fd-066cff24d637,3,,9.76227181,56.09091588,9.77584276,56.09587433,9.77154468,56.09472046
1074,0746,1900-01-01T13:00:00.000,,Skanderborg,Thorsvej,Thorsvej,7f0aa48e-5001-485d-a4a8-7ebfb99b3e6d,3,5cba4f37-4eae-11e8-93fd-066cff24d637,3,,9.90719643,56.15450098,9.90992865,56.15534049,9.90856085,56.15474095
1075,0746,1900-01-01T13:00:00.000,,Skanderborg,Thyrasvej,Thyrasvej,00c01868-124d-48e3-9472-c33022911212,3,5cba4f38-4eae-11e8-93fd-066cff24d637,3,,9.98539507,56.05778218,9.98579205,56.05967635,9.98573413,56.05868716
1077,0746,1900-01-01T13:00:00.000,,Skanderborg,Tinbækparken,Tinbækparken,689912c3-a70d-48c4-ba92-6f216edcba6f,3,5cba4f39-4eae-11e8-93fd-066cff24d637,3,,9.95440499,56.15608529,9.95953384,56.15911412,9.95757202,56.1575045
1078,0746,1900-01-01T13:00:00.000,,Skanderborg,Tingdalvej,Tingdalvej,b6837bb5-b366-42ef-9fc0-7862f904c594,3,5cba4f3a-4eae-11e8-93fd-066cff24d637,3,,9.94102028,56.05943189,9.94313793,56.07092206,9.94127362,56.06517082
1079,0746,1900-01-01T13:00:00.000,,Skanderborg,Tinghusvej,Tinghusvej,1d7fcf85-cfdf-4c24-9cb9-5fe167574414,3,5cba4f3b-4eae-11e8-93fd-066cff24d637,3,,9.69408738,56.08126373,9.72027833,56.08836609,9.70442581,56.08491302
1080,0746,1900-01-01T13:00:00.000,,Skanderborg,Tippethøj,Tippethøj,6e0d3fc9-ee96-4dc0-88ca-8c9aefc7ff31,3,5cba4f3c-4eae-11e8-93fd-066cff24d637,3,,9.78035784,56.07526512,9.78552264,56.08294927,9.78506958,56.07972131
1081,0746,1900-01-01T13:00:00.000,,Skanderborg,Tjørnevej,Tjørnevej,9e269612-d57d-4ed5-9acf-6da4cc8c4999,3,5cba4f3d-4eae-11e8-93fd-066cff24d637,3,,9.90394201,56.15054401,9.90481802,56.15161776,9.90410327,56.15122917
1082,0746,1900-01-01T13:00:00.000,,Skanderborg,Tjørnevænget,Tjørnevænget,bf4ab5d9-93ef-4ac5-9c5f-c5d677c8893d,3,5cba4f3e-4eae-11e8-93fd-066cff24d637,3,,9.942333,56.03861567,9.94337498,56.03912339,9.94291928,56.03886002
1083,0746,1900-01-01T13:00:00.000,,Skanderborg,Toftegårdsvej,Toftegårdsvej,02c56ae0-b249-4163-9e7f-dfe7728a0c91,3,5cba4f3f-4eae-11e8-93fd-066cff24d637,3,,10.03839871,56.02781666,10.04598809,56.0314223,10.04203571,56.02921411
1084,0746,1900-01-01T13:00:00.000,,Skanderborg,Toftegårdsvej,Toftegårdsvej,3edaaa52-007e-448c-a9ef-04aea07781ce,3,5cba4f40-4eae-11e8-93fd-066cff24d637,3,,10.0231701,56.08284346,10.03470188,56.08580875,10.02999236,56.08538497
1085,0746,1900-01-01T13:00:00.000,,Skanderborg,Toften,Toften,90e45255-78ea-4251-a08e-73398e57bde5,3,5cba4f41-4eae-11e8-93fd-066cff24d637,3,,10.04103673,56.04685888,10.04141976,56.0479722,10.04124223,56.04741759
1086,0746,1900-01-01T13:00:00.000,,Skanderborg,Toftevej,Toftevej,9ba8d0f0-cbb1-4316-82a1-70a721b0be81,3,5cba4f42-4eae-11e8-93fd-066cff24d637,3,,9.94042829,55.98947239,9.94267163,55.99059513,9.94158887,55.98999111
1087,0746,1900-01-01T13:00:00.000,,Skanderborg,Toftevej,Toftevej,267690e4-a4f5-4bc0-bff8-495cb0ff6c2d,3,5cba4f43-4eae-11e8-93fd-066cff24d637,3,,9.90678341,56.15306376,9.90751132,56.15688827,9.90726315,56.1551219
1088,0746,1900-01-01T13:00:00.000,,Skanderborg,Toftevej,Toftevej,5ba2c0bb-a538-44f8-b0bb-dcda941da6d4,3,5cba4f44-4eae-11e8-93fd-066cff24d637,3,,9.80392547,56.15177416,9.80416112,56.15279333,9.80399956,56.15228146
1089,0746,1900-01-01T13:00:00.000,,Skanderborg,Toftevej,Toftevej,f6a2b66b-0d03-4776-80d8-cb949106991d,3,5cba4f45-4eae-11e8-93fd-066cff24d637,3,,10.03237313,56.08500891,10.0356929,56.09318152,10.03404397,56.08939686
1090,0746,1900-01-01T13:00:00.000,,Skanderborg,Toftevænget,Toftevænget,f255475b-665e-408a-af04-ba780758e65c,3,5cba4f46-4eae-11e8-93fd-066cff24d637,3,,9.9057631,56.15314211,9.90602112,56.15451179,9.90589302,56.1538269
1091,0746,1900-01-01T13:00:00.000,,Skanderborg,Toftkjærvej,Toftkjærvej,2e72ad93-5d67-4fb4-825c-e98f9f03df7a,3,5cba4f47-4eae-11e8-93fd-066cff24d637,3,,9.95368386,56.11896787,9.95960773,56.11931994,9.95633139,56.11918671
1092,0746,1900-01-01T13:00:00.000,,Skanderborg,Torrildvej,Torrildvej,cf491e55-b445-4cc4-8b60-751b59d9ef24,3,5cba4f48-4eae-11e8-93fd-066cff24d637,3,,10.02200108,55.9875403,10.02680075,55.98821446,10.02417949,55.98763932
1093,0746,1900-01-01T13:00:00.000,,Skanderborg,Torvet,Torvet,e8babe0a-12c0-4248-b801-3e553c6fbf15,3,5cba4f49-4eae-11e8-93fd-066cff24d637,3,,9.90350404,56.15479254,9.90524034,56.15552345,9.90420288,56.15505648
1094,0746,1900-01-01T13:00:00.000,,Skanderborg,Tranevej,Tranevej,6a8c19a7-d863-40bb-a3c8-a9b9983678e8,3,5cba4f4a-4eae-11e8-93fd-066cff24d637,3,,9.8767933,55.97354869,9.87862372,55.97450919,9.87769184,55.97408246
1095,0746,1900-01-01T13:00:00.000,,Skanderborg,Triersvej,Triersvej,d1981518-ae17-4dc8-b41d-d7640c812a3e,3,5cba4f4b-4eae-11e8-93fd-066cff24d637,3,,9.95266094,56.04516426,9.95487194,56.0465934,9.95373534,56.04590352
1096,0746,1900-01-01T13:00:00.000,,Skanderborg,Trondvad,Trondvad,a825659f-869b-4786-9ce8-7d5e3734806c,3,5cba4f4c-4eae-11e8-93fd-066cff24d637,3,,10.04178161,56.09790855,10.04524335,56.09939141,10.04375012,56.09868377
1097,0746,1900-01-01T13:00:00.000,,Skanderborg,Træbuen,Træbuen,87aed77c-901f-4cb1-ba40-e2bfc23f369a,3,5cba4f4d-4eae-11e8-93fd-066cff24d637,3,,9.79738172,56.1524996,9.79798819,56.15323263,9.7974479,56.15280916
1098,0746,1900-01-01T13:00:00.000,,Skanderborg,Tujavej,Tujavej,7a22eca0-e24f-48fa-8cf3-a9bca1a108ca,3,5cba4f4e-4eae-11e8-93fd-066cff24d637,3,,9.94917616,56.11406962,9.95106982,56.11474965,9.94984736,56.11470254
1099,0746,1900-01-01T13:00:00.000,,Skanderborg,Tulstrupvej,Tulstrupvej,d573367c-983d-41dd-a9ba-1bf74065adda,3,5cba4f4f-4eae-11e8-93fd-066cff24d637,3,,9.73394247,56.10292551,9.85141182,56.12079234,9.79218691,56.10858254
1100,0746,1900-01-01T13:00:00.000,,Skanderborg,Tunøvej,Tunøvej,17065167-1ece-4ca1-a33e-69299717595c,3,5cba4f50-4eae-11e8-93fd-066cff24d637,3,,9.94960048,56.16133798,9.95301133,56.1624363,9.95120327,56.16193342
1101,0746,1900-01-01T13:00:00.000,,Skanderborg,Tværvej,Tværvej,a00e7bdf-38d7-451f-9636-c36ba8f4b7ac,3,5cba4f51-4eae-11e8-93fd-066cff24d637,3,,9.90348835,56.15621149,9.90490349,56.15627241,9.90420063,56.15625905
1102,0746,1900-01-01T13:00:00.000,,Skanderborg,Tværvej,Tværvej,14772771-a494-4ab9-b427-59fc8dbe8359,3,5cba4f52-4eae-11e8-93fd-066cff24d637,3,,9.76612511,56.08822215,9.76744547,56.08887469,9.76669555,56.0886061
1103,0746,1900-01-01T13:00:00.000,,Skanderborg,Tværvej,Tværvej,6f6dd05e-ab14-4a2e-9c72-e4f41a619004,3,5cba4f53-4eae-11e8-93fd-066cff24d637,3,,10.03682018,56.08027933,10.03934434,56.08090662,10.03801507,56.08075236
1104,0746,2007-01-04T11:26:00.000,,Skanderborg,Tycho Brahes Alle,Tycho Brahes Alle,9f19bd4f-2c1d-4097-9b22-66d963176d97,3,5cba4f54-4eae-11e8-93fd-066cff24d637,3,,9.93615828,56.15868963,9.93785467,56.16080972,9.93692251,56.15961164
1105,0746,1900-01-01T13:00:00.000,,Skanderborg,Tyndeleddet,Tyndeleddet,b4e20389-a99b-4f85-9491-d8bb8be08e7c,3,5cba4f55-4eae-11e8-93fd-066cff24d637,3,,9.72914446,56.02435881,9.73198985,56.0256846,9.73115938,56.02536498
1106,0746,1900-01-01T13:00:00.000,,Skanderborg,Tømmervænget,Tømmervænget,4bdc94c5-675e-4c76-a704-8a06c435f855,3,5cba4f56-4eae-11e8-93fd-066cff24d637,3,,9.91672847,56.03948935,9.91803749,56.04022098,9.91728569,56.0398056
1107,0746,1900-01-01T13:00:00.000,,Skanderborg,Tønningsletvej,Tønningsletvej,b0bfdac7-2c13-4ba8-bf1a-f8ab8b2d407b,3,5cba4f57-4eae-11e8-93fd-066cff24d637,3,,9.63367723,56.09702994,9.64824961,56.10694371,9.63924408,56.10113374
1109,0746,1900-01-01T13:00:00.000,,Skanderborg,Tåningvej,Tåningvej,272dbfc6-4344-4a66-82e4-5b20857e0fc4,3,5cba4f58-4eae-11e8-93fd-066cff24d637,3,,9.8312096,55.95605327,9.86413216,56.02407658,9.84765136,55.99031785
1110,0746,1900-01-01T13:00:00.000,,Skanderborg,Tåstrupvej,Tåstrupvej,474fc7f3-f5a5-4d87-99ae-3b8805ddf3c7,3,5cba4f59-4eae-11e8-93fd-066cff24d637,3,,9.95587835,56.11680643,9.97749611,56.11977934,9.96479812,56.11825617
1112,0746,1900-01-01T13:00:00.000,,Skanderborg,Udsigten,Udsigten,cb8112ef-c461-46a3-b3c9-12e3eeb6ce96,3,5cba4f5a-4eae-11e8-93fd-066cff24d637,3,,9.93020538,56.18740808,9.93111926,56.18897646,9.93105069,56.18812122
1113,0746,1972-11-13T13:00:00.000,,Skanderborg,Udsigten,Udsigten,7f52d152-0e60-4235-bd0b-12f464bddabf,3,5cba4f5b-4eae-11e8-93fd-066cff24d637,3,,9.89611896,56.03873214,9.89698523,56.03927072,9.89655048,56.03900225
1114,0746,1900-01-01T13:00:00.000,,Skanderborg,Ulvedalen,Ulvedalen,fb6f0755-fa60-434c-82ea-108704f43a99,3,5cba4f5c-4eae-11e8-93fd-066cff24d637,3,,9.67513617,56.09483255,9.68460518,56.09768837,9.67975522,56.09612903
1115,0746,1900-01-01T13:00:00.000,,Skanderborg,Ulvehøjvej,Ulvehøjvej,b8cc58fa-78e6-4f7d-9a09-e0f9f72d88ea,3,5cba4f5d-4eae-11e8-93fd-066cff24d637,3,,9.8208199,56.15137876,9.82660344,56.15189904,9.82383033,56.15176455
1116,0746,1900-01-01T13:00:00.000,,Skanderborg,Ursusvej,Ursusvej,784a313a-7688-4ad5-8822-ad83c6b9f7f1,3,5cba4f5e-4eae-11e8-93fd-066cff24d637,3,,9.95040319,56.14997832,9.96074797,56.15443655,9.95705075,56.15247011
1118,0746,1900-01-01T13:00:00.000,,Skanderborg,Ustrupvej,Ustrupvej,3ff2b252-5a32-43b4-9970-85e292da4516,3,5cba4f5f-4eae-11e8-93fd-066cff24d637,3,,9.9405468,55.97852473,9.95435133,55.9886767,9.94199113,55.98227399
1119,0746,1900-01-01T13:00:00.000,,Skanderborg,V Stendersvej,V Stendersvej,5fe89cc0-2a12-4b36-9b24-7c6a25b541f5,3,5cba4f60-4eae-11e8-93fd-066cff24d637,3,,9.75832536,56.09593779,9.75944556,56.09661211,9.75888039,56.09627241
1120,0746,1900-01-01T13:00:00.000,,Skanderborg,Vadestedet,Vadestedet,2e0f4c70-7a20-4611-98e8-fa470ce15426,3,5cba4f61-4eae-11e8-93fd-066cff24d637,3,,9.78040807,56.08328616,9.78116543,56.083559,9.78083916,56.08337062
1121,0746,1900-01-01T13:00:00.000,,Skanderborg,Vagtelvej,Vagtelvej,b85c7454-9f5c-47cf-a28c-4a25b4cd4fd9,3,5cba4f62-4eae-11e8-93fd-066cff24d637,3,,9.96395807,56.04240974,9.96498975,56.04301061,9.96445981,56.04271779
1122,0746,1900-01-01T13:00:00.000,,Skanderborg,Valmuevej,Valmuevej,9d342e97-4141-429d-b552-b98dcf759f3c,3,5cba4f63-4eae-11e8-93fd-066cff24d637,3,,9.91477159,56.15541986,9.9156876,56.15679838,9.91566832,56.1561253
1123,0746,1900-01-01T13:00:00.000,,Skanderborg,Valmuevænget,Valmuevænget,dec0260f-cadf-4bbd-ab2d-0b815ff25cdc,3,5cba4f64-4eae-11e8-93fd-066cff24d637,3,,10.01790491,56.08159869,10.01898815,56.08299948,10.01872253,56.08223688
1124,0746,1900-01-01T13:00:00.000,,Skanderborg,Vandværksvej,Vandværksvej,afaf530b-6892-48a8-8ebf-95781bf496d4,3,5cba4f66-4eae-11e8-93fd-066cff24d637,3,,9.80817391,56.14754246,9.80887173,56.14798349,9.80834274,56.14784303
1125,0746,1900-01-01T13:00:00.000,,Skanderborg,Ved Dammen,Ved Dammen,00b3f0db-7871-42e2-8dba-17606ca561c6,3,5cba4f67-4eae-11e8-93fd-066cff24d637,3,,9.81528228,56.15814126,9.81648766,56.15829914,9.81591142,56.15829428
1126,0746,1900-01-01T13:00:00.000,,Skanderborg,Ved Kæret,Ved Kæret,c829d98c-f282-488e-807a-2bbbb882c309,3,5cba4f68-4eae-11e8-93fd-066cff24d637,3,,9.81940848,55.98280668,9.82178904,55.9840626,9.82059352,55.98328641
1128,0746,1900-01-01T13:00:00.000,,Skanderborg,Ved Vestermølle,Ved Vestermølle,cc6e89aa-2334-4ffe-9f03-2b6925d1b512,3,5cba4f69-4eae-11e8-93fd-066cff24d637,3,,9.9543175,56.03165224,9.95449653,56.03184745,9.95436592,56.03176229
1189,0746,1900-01-01T13:00:00.000,,Skanderborg,Veng Bakkevej,Veng Bakkevej,19ad36c5-ee2e-473d-8979-6c6253f20726,3,5cba4f6b-4eae-11e8-93fd-066cff24d637,3,,9.88326769,56.1089927,9.88425537,56.11000461,9.88386183,56.10946554
1190,0746,1900-01-01T13:00:00.000,,Skanderborg,Veng Skovvej,Veng Skovvej,cb62c3e7-cb16-4096-9389-d579220c3fd1,3,5cba4f6c-4eae-11e8-93fd-066cff24d637,3,,9.8708121,56.08749434,9.88123188,56.11029006,9.87573834,56.0987795
1192,0746,1984-08-01T14:00:00.000,,Skanderborg,Vengelundvej,Vengelundvej,8e68f629-5970-4917-9ee1-70e5e69a9606,3,5cba4f6d-4eae-11e8-93fd-066cff24d637,3,,9.8902423,56.10987452,9.8951391,56.11119948,9.89230812,56.1103844
1193,0746,1900-01-01T13:00:00.000,,Skanderborg,Vengevej,Vengevej,996231ce-b445-439d-8a6a-0570177f4ae3,3,5cba4f6e-4eae-11e8-93fd-066cff24d637,3,,9.88373232,56.10982419,9.91573255,56.12101701,9.893229,56.11658542
1195,0746,1900-01-01T13:00:00.000,,Skanderborg,Vestbakken,Vestbakken,2d7e0866-1123-43af-b2a5-1165d55ed455,3,5cba4f6f-4eae-11e8-93fd-066cff24d637,3,,9.94764145,56.11449064,9.94929671,56.11698072,9.9488997,56.1154783
1196,0746,1900-01-01T13:00:00.000,,Skanderborg,Vester Alle,Vester Alle,82fd2758-269c-4b8a-9fd8-ebd08075735e,3,5cba4f70-4eae-11e8-93fd-066cff24d637,3,,10.02540677,56.08549755,10.04072303,56.09249194,10.03368487,56.08819608
1198,0746,1900-01-01T13:00:00.000,,Skanderborg,Vesterbro,Vesterbro,42fc88a2-f8c1-4e4a-961e-dd75dda24e0c,3,5cba4f71-4eae-11e8-93fd-066cff24d637,3,,9.93509935,56.11545137,9.95357183,56.12453367,9.94151886,56.11834346
1199,0746,1900-01-01T13:00:00.000,,Skanderborg,Vestergade,Vestergade,e8582e0f-8dc9-407c-a4ed-c6dba7c5e2c2,3,5cba4f72-4eae-11e8-93fd-066cff24d637,3,,9.89125826,56.15300427,9.90353836,56.15532701,9.89576167,56.15432703
1200,0746,1900-01-01T13:00:00.000,,Skanderborg,Vestergade,Vestergade,1ccc11f0-b035-4639-8a47-90b4a157377d,3,5cba4f73-4eae-11e8-93fd-066cff24d637,3,,9.91324335,56.0320661,9.93245018,56.03917603,9.92109003,56.03548683
1201,0746,2008-11-10T15:53:00.000,,Skanderborg,Klokkehøj,Klokkehøj,ad0673ac-3f51-4cbf-be44-bff3ec3acdf6,3,5cba4f74-4eae-11e8-93fd-066cff24d637,3,,9.83289808,56.0695349,9.83725291,56.07014356,9.83512073,56.06986864
1202,0746,1900-01-01T13:00:00.000,,Skanderborg,Vestergårds Alle,Vestergårds Alle,203a3026-68ec-5d81-e044-0003ba298018,3,5cba4f75-4eae-11e8-93fd-066cff24d637,3,,10.03421215,56.07436581,10.04174014,56.0786427,10.03790013,56.07613727
1203,0746,1900-01-01T13:00:00.000,,Skanderborg,Vesterled,Vesterled,f9c0541b-7768-4106-9d1b-04576e8ef89c,3,5cba4f76-4eae-11e8-93fd-066cff24d637,3,,9.63518564,56.10002676,9.64001965,56.10055192,9.63765265,56.10015948
1204,0746,1900-01-01T13:00:00.000,,Skanderborg,Vesterløkken,Vesterløkken,315e1886-f7a3-40c6-b5d9-64e27ceb9cb7,3,5cba4f77-4eae-11e8-93fd-066cff24d637,3,,9.89362578,56.03723891,9.89527456,56.0378984,9.89438475,56.03761182
1206,0746,1900-01-01T13:00:00.000,,Skanderborg,Vestermarken,Vestermarken,655b4278-7aed-4163-a6da-77b9ae2ea4ff,3,5cba4f78-4eae-11e8-93fd-066cff24d637,3,,9.85977918,56.14841242,9.86773735,56.15469205,9.86398993,56.15257466
1207,0746,1900-01-01T13:00:00.000,,Skanderborg,Vestermarken,Vestermarken,c847acdc-11a7-4cc0-afb5-4e8a36bc5382,3,5cba4f79-4eae-11e8-93fd-066cff24d637,3,,9.79775715,56.15357883,9.79871434,56.15671645,9.79850875,56.15518472
1208,0746,1900-01-01T13:00:00.000,,Skanderborg,Vestermarken,Vestermarken,fdff44a1-1c93-40a8-8fcc-6e7fea00b4f8,3,5cba4f7a-4eae-11e8-93fd-066cff24d637,3,,9.90577173,56.07493183,9.93904089,56.0851061,9.92454827,56.08096328
1209,0746,1900-01-01T13:00:00.000,,Skanderborg,Vestermarksvej,Vestermarksvej,cd09f387-d8a5-46e9-aaa0-d4a1f34b3472,3,5cba4f6a-4eae-11e8-93fd-066cff24d637,3,,9.86750262,56.14836209,9.87706891,56.15730209,9.87307554,56.15312591
1210,0746,1900-01-01T13:00:00.000,,Skanderborg,Vestermosevej,Vestermosevej,db83b793-0fd1-41e6-a348-be8296417643,3,5cba4f7b-4eae-11e8-93fd-066cff24d637,3,,9.88467122,56.0291163,9.88576131,56.03194279,9.88481158,56.03038049
1211,0746,1900-01-01T13:00:00.000,,Skanderborg,Vestermøllestien,Vestermøllestien,98d5361a-35f2-4856-8296-9bfac8c02d98,3,5cba4f7c-4eae-11e8-93fd-066cff24d637,3,,9.96019745,56.03222953,9.9718573,56.03846656,9.96539572,56.03547014
1212,0746,1900-01-01T13:00:00.000,,Skanderborg,Vestermøllevej,Vestermøllevej,eee0634d-1efe-4db2-ae48-39b1cafa2f56,3,5cba4f7d-4eae-11e8-93fd-066cff24d637,3,,9.95975279,56.02862528,10.01059886,56.0384463,9.98417076,56.03430446
1213,0746,1900-01-01T13:00:00.000,,Skanderborg,Vesterparken,Vesterparken,694aadc0-42e1-48c9-9205-afc96d405500,3,5cba4f7e-4eae-11e8-93fd-066cff24d637,3,,9.9267863,56.03164476,9.92791244,56.03273422,9.92744466,56.03217794
1214,0746,1900-01-01T13:00:00.000,,Skanderborg,Vesterskovvej,Vesterskovvej,10cc26dc-a528-4145-84d3-7d8bdae475ed,3,5cba4f7f-4eae-11e8-93fd-066cff24d637,3,,9.92726457,56.03285653,9.92868562,56.03581649,9.92775096,56.03446768
1215,0746,1900-01-01T13:00:00.000,,Skanderborg,Vestervang,Vestervang,57f5a9a9-259d-40fe-a734-96dd75db53f7,3,5cba4f80-4eae-11e8-93fd-066cff24d637,3,,9.92202217,56.03505646,9.92324969,56.03532675,9.92264747,56.0351838
1216,0746,1900-01-01T13:00:00.000,,Skanderborg,Vestervangsvej,Vestervangsvej,1b563bdb-4958-4494-874e-cd72ea4b6c66,3,5cba4f81-4eae-11e8-93fd-066cff24d637,3,,9.82042524,56.13140212,9.82987987,56.13476086,9.82610056,56.13261355
1217,0746,1900-01-01T13:00:00.000,,Skanderborg,Vestervej,Vestervej,1abc5ea3-7430-4049-b285-3fa699fc38d8,3,5cba4f82-4eae-11e8-93fd-066cff24d637,3,,10.03291154,56.08418955,10.03661444,56.08528344,10.03507198,56.08495156
1218,0746,1900-01-01T13:00:00.000,,Skanderborg,Vestervej,Vestervej,cfa2fa4f-f267-4b20-a6e3-f15613f6def3,3,5cba4f83-4eae-11e8-93fd-066cff24d637,3,,9.97967285,56.06071054,9.98296919,56.06213332,9.98102023,56.06159244
1219,0746,1900-01-01T13:00:00.000,,Skanderborg,Vestre Skolevej,Vestre Skolevej,6ab05855-ecbb-4e93-9e27-1dbffa634958,3,5cba4f84-4eae-11e8-93fd-066cff24d637,3,,9.88419445,56.17757694,9.88787751,56.18361461,9.88626323,56.18071373
1221,0746,1900-01-01T13:00:00.000,,Skanderborg,Vibevej,Vibevej,eff946e7-504c-48d4-83f4-c38ca75a109a,3,5cba4f85-4eae-11e8-93fd-066cff24d637,3,,9.92022873,56.03619509,9.92108269,56.03789001,9.92055406,56.03704785
1222,0746,1900-01-01T13:00:00.000,,Skanderborg,Vibevej,Vibevej,ba738ef5-73b3-40d3-b9ff-a12fa11aea19,3,5cba4f86-4eae-11e8-93fd-066cff24d637,3,,9.75638992,56.0954205,9.75818174,56.09640156,9.7572744,56.0959047
1223,0746,1900-01-01T13:00:00.000,,Skanderborg,Vibevej,Vibevej,e1487189-c7b3-48f9-a1ad-dbbe231982c6,3,5cba4f87-4eae-11e8-93fd-066cff24d637,3,,10.0245919,56.08396966,10.02582993,56.08399683,10.02521098,56.08397933
1224,0746,1900-01-01T13:00:00.000,,Skanderborg,Vibevænget,Vibevænget,13071517-c505-4c21-9de1-d4a35d3c7e3c,3,5cba4f88-4eae-11e8-93fd-066cff24d637,3,,9.96337119,56.18165883,9.97088019,56.18285716,9.96706553,56.18223812
1225,0746,1900-01-01T13:00:00.000,,Skanderborg,Vidjekær,Vidjekær,8a20750a-8e3b-47c5-8578-08f2999d1dbf,3,5cba4f65-4eae-11e8-93fd-066cff24d637,3,,9.99180874,56.05105037,9.9934537,56.05167085,9.9925011,56.05146166
1226,0746,1900-01-01T13:00:00.000,,Skanderborg,Vidkærvej,Vidkærvej,28c7d751-6389-4ccf-820a-76c25fb8242f,3,5cba4f89-4eae-11e8-93fd-066cff24d637,3,,9.84342386,56.12378275,9.85829995,56.14855999,9.850807,56.13541132
1228,0746,1900-01-01T13:00:00.000,,Skanderborg,Villavej,Villavej,a2646da6-f6a9-4489-9373-c73db24b2c65,3,5cba4f8a-4eae-11e8-93fd-066cff24d637,3,,9.92408528,56.03638365,9.92913759,56.03740747,9.92683154,56.03684337
1229,0746,1900-01-01T13:00:00.000,,Skanderborg,Vinkelvej,Vinkelvej,fc8025ad-7062-4327-8e2b-8f2eb456baf4,3,5cba4f8b-4eae-11e8-93fd-066cff24d637,3,,9.9794751,56.06120008,9.98228737,56.06339044,9.98114454,56.06254233
