kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1865,0706,1900-01-01T13:00:00.000,,Syddjurs,Stejlbjerg,Stejlbjerg,85a42133-e569-40bf-916f-3e1d1f9d2635,3,5cb719ea-4eae-11e8-93fd-066cff24d637,3,,10.30281302,56.31845724,10.30617353,56.32105494,10.30423327,56.31967218
1866,0706,1900-01-01T13:00:00.000,,Syddjurs,Stellavej,Stellavej,890bc5ad-4a4a-4218-b503-9d3362f5185d,3,5cb719eb-4eae-11e8-93fd-066cff24d637,3,,10.46022314,56.1832647,10.46238651,56.18371716,10.46131245,56.18350223
1867,0706,1900-01-01T13:00:00.000,,Syddjurs,Stenagervej,Stenagervej,470e1208-119e-4f91-b8d7-1ffde20bf495,3,5cb719ec-4eae-11e8-93fd-066cff24d637,3,,10.66871882,56.16120935,10.67591178,56.16844928,10.67259998,56.16512336
1868,0706,1900-01-01T13:00:00.000,,Syddjurs,Stenbidervej,Stenbidervej,f7644594-9a5c-47c2-bc01-91533b165b70,3,5cb719ed-4eae-11e8-93fd-066cff24d637,3,,10.64748422,56.22657922,10.64781765,56.22944451,10.6476486,56.22801193
1869,0706,1900-01-01T13:00:00.000,,Syddjurs,Stenbjergvej,Stenbjergvej,07c9584e-ac40-4563-9f86-43ea39e3440b,3,5cb719ef-4eae-11e8-93fd-066cff24d637,3,,10.53884817,56.25715261,10.55652563,56.28900295,10.5558987,56.27359208
1870,0706,1900-01-01T13:00:00.000,,Syddjurs,Stenbrinken,Stenbrinken,8f365d52-d58b-4981-920c-543682e829ab,3,5cb719f0-4eae-11e8-93fd-066cff24d637,3,,10.55102446,56.18840334,10.55163244,56.18990157,10.55158831,56.18918922
1871,0706,1900-01-01T13:00:00.000,,Syddjurs,Stenbækvej,Stenbækvej,8367cc15-da14-4cbd-97ad-967ff9e931b4,3,5cb719f1-4eae-11e8-93fd-066cff24d637,3,,10.37289828,56.18804597,10.38161547,56.18997343,10.37706372,56.18917689
1872,0706,1900-01-01T13:00:00.000,,Syddjurs,Stenhusevej,Stenhusevej,a56b2782-8ae6-4f1d-b80c-2288344bf8f5,3,5cb719f2-4eae-11e8-93fd-066cff24d637,3,,10.34058738,56.28714836,10.34672547,56.29243514,10.34438581,56.2898401
1873,0706,1978-10-15T13:00:00.000,,Syddjurs,Stenhøjevej,Stenhøjevej,8c2ac8a4-31d2-4c5e-9adf-697c4a43122e,3,5cb719f3-4eae-11e8-93fd-066cff24d637,3,,10.56664915,56.22746793,10.57274657,56.23927578,10.5675552,56.23387408
1874,0706,1900-01-01T13:00:00.000,,Syddjurs,Stenhøjvej,Stenhøjvej,a1118966-5050-4885-b9ef-c4ef907d0878,3,5cb719f4-4eae-11e8-93fd-066cff24d637,3,,10.42321579,56.29767101,10.42571171,56.29947052,10.42546798,56.2987516
1875,0706,1900-01-01T13:00:00.000,,Syddjurs,Stenkløvervej,Stenkløvervej,b5db0cd5-9b2f-41ce-9dee-467f1e2f2e91,3,5cb719f5-4eae-11e8-93fd-066cff24d637,3,,10.37735463,56.18307313,10.37861066,56.18352169,10.37813485,56.18349828
1876,0706,1900-01-01T13:00:00.000,,Syddjurs,Stenledvej,Stenledvej,a2bcd16b-b06f-4a90-a7ad-435af8675b63,3,5cb719f6-4eae-11e8-93fd-066cff24d637,3,,10.76983778,56.25807969,10.79513473,56.28187604,10.78838749,56.27243079
1877,0706,1900-01-01T13:00:00.000,,Syddjurs,Stensvej,Stensvej,20954269-ffbf-4106-96fc-0120519e58b4,3,5cb719f7-4eae-11e8-93fd-066cff24d637,3,,10.20661925,56.38541001,10.21797535,56.39554016,10.21200145,56.3904487
1878,0706,1900-01-01T13:00:00.000,,Syddjurs,Stenvendervej,Stenvendervej,ae52de04-9049-4586-9cb8-469c907752fd,3,5cb719f8-4eae-11e8-93fd-066cff24d637,3,,10.42101614,56.29570241,10.42293883,56.29594319,10.42197876,56.29581417
1879,0706,1900-01-01T13:00:00.000,,Syddjurs,Stigsbjergvej,Stigsbjergvej,f6e197da-8aed-484f-bc37-284e9f0a76b6,3,5cb719f9-4eae-11e8-93fd-066cff24d637,3,,10.62190749,56.24784418,10.62281173,56.24972951,10.62206497,56.24873419
1880,0706,1900-01-01T13:00:00.000,,Syddjurs,Stilbjergvej,Stilbjergvej,e65e587b-d028-4e1b-987f-c6f2133e19e4,3,5cb719fa-4eae-11e8-93fd-066cff24d637,3,,10.41599026,56.18712971,10.43476284,56.19683644,10.42533908,56.19125464
1881,0706,1900-01-01T13:00:00.000,,Syddjurs,Stillidsvej,Stillidsvej,74c6b0ad-64b4-44a5-87db-232a11dacfe7,3,5cb719fb-4eae-11e8-93fd-066cff24d637,3,,10.64823702,56.17521939,10.65099062,56.17754973,10.65010411,56.17667383
1882,0706,1900-01-01T13:00:00.000,,Syddjurs,Stjernevej,Stjernevej,f234a5c2-f20f-4e0c-96e9-b2a1b0813057,3,5cb719fc-4eae-11e8-93fd-066cff24d637,3,,10.44103501,56.18062087,10.44299053,56.1825531,10.44203928,56.1815944
1883,0706,1900-01-01T13:00:00.000,,Syddjurs,Stockflethsvej,Stockflethsvej,75cf9fbb-df09-49fc-aef9-88d5faa7453a,3,5cb719fd-4eae-11e8-93fd-066cff24d637,3,,10.66823168,56.19350791,10.67225603,56.19436918,10.67004121,56.19411169
1885,0706,1900-01-01T13:00:00.000,,Syddjurs,Stokbækvej,Stokbækvej,5ca3e4bf-c1d2-494c-90f8-f3001cd163a2,3,5cb719fe-4eae-11e8-93fd-066cff24d637,3,,10.72239701,56.28201157,10.76456116,56.2867817,10.74369415,56.28356482
1886,0706,1900-01-01T13:00:00.000,,Syddjurs,Stokholm,Stokholm,41c0e464-78f5-44b5-b669-4659c7df427a,3,5cb719ff-4eae-11e8-93fd-066cff24d637,3,,10.40141914,56.1994565,10.40534319,56.20009781,10.40330014,56.19987568
1888,0706,1900-01-01T13:00:00.000,,Syddjurs,Storegade,Storegade,25965ca1-4f98-4556-9a32-34c068f76184,3,5cb71a00-4eae-11e8-93fd-066cff24d637,3,,10.40538113,56.38897702,10.42218745,56.40405862,10.4104545,56.39526106
1889,0706,1900-01-01T13:00:00.000,,Syddjurs,Storkevej,Storkevej,cfb1059d-2832-427f-960b-397bfe7dd23e,3,5cb71a01-4eae-11e8-93fd-066cff24d637,3,,10.32440189,56.3658681,10.32655722,56.36827831,10.3256892,56.36724217
1890,0706,1900-01-01T13:00:00.000,,Syddjurs,Storkhøjevej,Storkhøjevej,cd76e795-24a9-47b7-a02e-2bd63c67f0ce,3,5cb71a02-4eae-11e8-93fd-066cff24d637,3,,10.70165319,56.20296387,10.71345264,56.22160227,10.70365077,56.2115824
1891,0706,1900-01-01T13:00:00.000,,Syddjurs,Stormosevej,Stormosevej,aff55b8b-37b8-4772-abed-a4e416d0aa00,3,5cb71a03-4eae-11e8-93fd-066cff24d637,3,,10.71713353,56.28292589,10.76479578,56.30171826,10.73859989,56.29327837
1892,0706,1900-01-01T13:00:00.000,,Syddjurs,Stovbakken,Stovbakken,678e365a-ec55-4492-ba60-f89f6ec6bfef,3,5cb71a04-4eae-11e8-93fd-066cff24d637,3,,10.34046967,56.38045028,10.36918621,56.38418024,10.35441229,56.38210892
1893,0706,1900-01-01T13:00:00.000,,Syddjurs,Strandbakken,Strandbakken,57d9628d-ccf0-4ee0-9b6d-c6b7da650d7b,3,5cb71a05-4eae-11e8-93fd-066cff24d637,3,,10.49712656,56.116939,10.50449409,56.11859509,10.50149586,56.11774984
1894,0706,2007-09-27T16:33:00.000,,Syddjurs,Strandbakken,Strandbakken,3b2e280f-b852-1382-e044-0003ba298018,3,5cb71a06-4eae-11e8-93fd-066cff24d637,3,,10.46319125,56.3005356,10.4643959,56.30071521,10.46377719,56.30066904
1895,0706,1900-01-01T13:00:00.000,,Syddjurs,Strandgårdshøj,Strandgårdshøj,05ba8871-c936-4c19-b6fc-da3ce4919af1,3,5cb71a07-4eae-11e8-93fd-066cff24d637,3,,10.67830478,56.2044015,10.68329783,56.21146778,10.68118392,56.20788447
1896,0706,1900-01-01T13:00:00.000,,Syddjurs,Strandgårdsvej,Strandgårdsvej,2a94df27-b44c-4fdb-96ee-99c2af594414,3,5cb71a08-4eae-11e8-93fd-066cff24d637,3,,10.52909946,56.16951734,10.53268391,56.16983015,10.53089221,56.16967954
1897,0706,1900-01-01T13:00:00.000,,Syddjurs,Strandgårdsvej,Strandgårdsvej,05854cf2-4aa4-4cc4-b9fb-824b5ed2d95f,3,5cb71a09-4eae-11e8-93fd-066cff24d637,3,,10.40749729,56.29379998,10.40957594,56.29385631,10.40853787,56.29383633
1898,0706,1900-01-01T13:00:00.000,,Syddjurs,Strandhøjen,Strandhøjen,2a8b4124-3599-4e61-b532-45fecf8e4783,3,5cb71a0a-4eae-11e8-93fd-066cff24d637,3,,10.65862143,56.2254077,10.65893283,56.22610399,10.65880812,56.2257504
1899,0706,1900-01-01T13:00:00.000,,Syddjurs,Strandhøjvej,Strandhøjvej,8b1aced3-07cc-4550-b33b-ba38ed5481c7,3,5cb71a0b-4eae-11e8-93fd-066cff24d637,3,,10.40342396,56.2932455,10.40451752,56.29512704,10.40444488,56.29419819
1901,0706,1900-01-01T13:00:00.000,,Syddjurs,Strandkærvej,Strandkærvej,855292d2-730c-4708-b06d-2a0620a83389,3,5cb71a0c-4eae-11e8-93fd-066cff24d637,3,,10.56785236,56.22155819,10.58767827,56.22758053,10.57650384,56.22552957
1902,0706,1900-01-01T13:00:00.000,,Syddjurs,Strandlyngen,Strandlyngen,ff0a3ee9-483a-49c0-b7a5-aeb4de31ed34,3,5cb71a0d-4eae-11e8-93fd-066cff24d637,3,,10.67254882,56.21705009,10.67402711,56.21787537,10.67344156,56.21751771
1903,0706,1900-01-01T13:00:00.000,,Syddjurs,Strandløbervej,Strandløbervej,6852414c-4ccb-4401-8d52-8ed096359610,3,5cb71a0e-4eae-11e8-93fd-066cff24d637,3,,10.42059427,56.2941746,10.4233375,56.29527887,10.42178344,56.29521576
1904,0706,1900-01-01T13:00:00.000,,Syddjurs,Strandparken,Strandparken,f1e6f163-9edb-40d5-a2a3-2aa17b1600c7,3,5cb71a0f-4eae-11e8-93fd-066cff24d637,3,,10.46423173,56.29847404,10.46833407,56.30088926,10.4660716,56.29950741
1905,0706,1900-01-01T13:00:00.000,,Syddjurs,Strandparken,Strandparken,2e6f4931-0837-4cd5-a5b5-72fbd624efc3,3,5cb71a10-4eae-11e8-93fd-066cff24d637,3,,10.668472,56.22222351,10.6712446,56.2233381,10.6703199,56.22248151
1907,0706,1900-01-01T13:00:00.000,,Syddjurs,Strands Bygade,Strands Bygade,212d9974-0217-4f28-8b5f-bf0d359df8b3,3,5cb71a11-4eae-11e8-93fd-066cff24d637,3,,10.48794247,56.18342985,10.49398084,56.18695396,10.49102551,56.18401451
1908,0706,1900-01-01T13:00:00.000,,Syddjurs,Strands Havbakkevej,Strands Havbakkevej,d9a669ef-16af-46d0-bb7e-2b13743a4048,3,5cb71a12-4eae-11e8-93fd-066cff24d637,3,,10.47996892,56.17790518,10.48199592,56.17998864,10.48045696,56.17869364
1909,0706,1900-01-01T13:00:00.000,,Syddjurs,Strands Havvej,Strands Havvej,a7d9701b-e717-4649-a6ad-3fcc4cb0c691,3,5cb71a13-4eae-11e8-93fd-066cff24d637,3,,10.47778968,56.17813941,10.48658875,56.18462155,10.48302574,56.18095184
1910,0706,1900-01-01T13:00:00.000,,Syddjurs,Strands Hoved,Strands Hoved,d63cd07d-14a8-4354-94a1-fdb7326cb969,3,5cb71a14-4eae-11e8-93fd-066cff24d637,3,,10.48598814,56.17388993,10.49286279,56.1842409,10.48912124,56.17940549
1911,0706,1900-01-01T13:00:00.000,,Syddjurs,Strands Mosevej,Strands Mosevej,cd4bda4e-9c68-437f-a92b-661c90f06261,3,5cb71a15-4eae-11e8-93fd-066cff24d637,3,,10.469757,56.17993401,10.47961591,56.18229431,10.47504587,56.18159202
1912,0706,1900-01-01T13:00:00.000,,Syddjurs,Strandvejen,Strandvejen,981b1f3a-2e58-42a6-8738-00455097c908,3,5cb71a16-4eae-11e8-93fd-066cff24d637,3,,10.6709351,56.19424092,10.67704055,56.20002456,10.67424694,56.19717649
1914,0706,1985-12-27T13:00:00.000,,Syddjurs,Strandvejen,Strandvejen,427b305d-ce50-4092-8fdb-f2ca6b78b90d,3,5cb71a17-4eae-11e8-93fd-066cff24d637,3,,10.37733282,56.28451909,10.46528096,56.30393363,10.42046217,56.29365273
1916,0706,1900-01-01T13:00:00.000,,Syddjurs,Strædet,Strædet,7662b33a-6584-4cb9-99b6-a57fc9b6e27b,3,5cb71a18-4eae-11e8-93fd-066cff24d637,3,,10.47613676,56.35463797,10.48889838,56.37241865,10.48144245,56.36333676
1920,0706,1900-01-01T13:00:00.000,,Syddjurs,Stubbe Søvej,Stubbe Søvej,dfab0772-53a2-4747-bc1f-36ced1a50147,3,5cb71a19-4eae-11e8-93fd-066cff24d637,3,,10.70964216,56.23665967,10.74426947,56.26996654,10.72393253,56.25407616
1921,0706,1900-01-01T13:00:00.000,,Syddjurs,Stubbevej,Stubbevej,91c86ec5-be55-4184-922a-ce671b6e68ca,3,5cb71a1a-4eae-11e8-93fd-066cff24d637,3,,10.62062475,56.2550347,10.65751756,56.26358044,10.63830501,56.26259701
1922,0706,1900-01-01T13:00:00.000,,Syddjurs,Stærevej,Stærevej,ec1fc967-529a-4f58-8146-72927d8b2292,3,5cb71a1b-4eae-11e8-93fd-066cff24d637,3,,10.62914137,56.23518847,10.63414951,56.23648933,10.63166312,56.23602596
1925,0706,1900-01-01T13:00:00.000,,Syddjurs,Stødov Tværvej,Stødov Tværvej,4e8efb9b-d41f-4820-acdb-d9185813fb8f,3,5cb71a1c-4eae-11e8-93fd-066cff24d637,3,,10.50508469,56.13060257,10.50648796,56.13076915,10.50578077,56.13070647
1926,0706,1900-01-01T13:00:00.000,,Syddjurs,Størvej,Størvej,2bfc4dc7-9ffd-4fee-95b4-39d68e81dc15,3,5cb71a1d-4eae-11e8-93fd-066cff24d637,3,,10.64616696,56.22651051,10.65042257,56.22736472,10.64847518,56.2272867
1928,0706,1900-01-01T13:00:00.000,,Syddjurs,Sundbyvej,Sundbyvej,81f14b75-9152-4ebc-8281-32b21c28d32b,3,5cb71a1e-4eae-11e8-93fd-066cff24d637,3,,10.56707219,56.38242658,10.58854423,56.38646554,10.57965127,56.3851772
1929,0706,1900-01-01T13:00:00.000,,Syddjurs,Sundvejen,Sundvejen,403cc78b-b7b9-499d-a7a6-18b2660f8b32,3,5c963459-4eae-11e8-93fd-066cff24d637,3,,10.58646524,56.36501661,10.63597115,56.37585725,10.61185315,56.37012266
1930,0706,1900-01-01T13:00:00.000,,Syddjurs,Svalevangen,Svalevangen,39624af1-3be0-4a52-bb1d-63be7b93b26c,3,5cb71a1f-4eae-11e8-93fd-066cff24d637,3,,10.62721591,56.23007444,10.63169895,56.23121249,10.63006673,56.2311402
1931,0706,1900-01-01T13:00:00.000,,Syddjurs,Svalevej,Svalevej,4120e672-cf2f-485b-a624-ea8549b40833,3,5cb71a20-4eae-11e8-93fd-066cff24d637,3,,10.70953519,56.28267936,10.71130254,56.28423806,10.71069809,56.28324283
1932,0706,1900-01-01T13:00:00.000,,Syddjurs,Svalevej,Svalevej,5af610d0-f42a-45fe-a3b4-36e3178c5a3b,3,5cb71a21-4eae-11e8-93fd-066cff24d637,3,,10.4251343,56.29593724,10.42686694,56.29646731,10.42599943,56.29620783
1933,0706,1900-01-01T13:00:00.000,,Syddjurs,Svalevænget,Svalevænget,90c6e09c-c71b-41ae-8331-3ab7b285af51,3,5cb71a22-4eae-11e8-93fd-066cff24d637,3,,10.36968937,56.18780293,10.37187452,56.18855828,10.37076887,56.18814761
1935,0706,1900-01-01T13:00:00.000,,Syddjurs,Svampedamvej,Svampedamvej,93e3fb25-295a-4896-9e04-c32b47bac906,3,5cb71a23-4eae-11e8-93fd-066cff24d637,3,,10.57604594,56.23934027,10.59956677,56.24788062,10.58816999,56.24304401
1937,0706,1900-01-01T13:00:00.000,,Syddjurs,Svanebovej,Svanebovej,e4794cac-7ab1-466e-9d89-ce49ed5dd79c,3,5cb71a24-4eae-11e8-93fd-066cff24d637,3,,10.58719107,56.35722456,10.5895589,56.3596396,10.58758467,56.35818433
1938,0706,1900-01-01T13:00:00.000,,Syddjurs,Svanesmindevej,Svanesmindevej,55ecedbc-cf30-4107-957d-ce49cc2f4b2e,3,5cb71a26-4eae-11e8-93fd-066cff24d637,3,,10.5385297,56.11517485,10.55665458,56.12538255,10.54702582,56.11935764
1939,0706,1900-01-01T13:00:00.000,,Syddjurs,Svanevej,Svanevej,3baa42a0-d9fd-4dce-aef8-4e9fd6f351be,3,5cb71a27-4eae-11e8-93fd-066cff24d637,3,,10.44431817,56.29583296,10.45036595,56.29733989,10.44718904,56.29641489
1940,0706,1900-01-01T13:00:00.000,,Syddjurs,Svend Sørensens Vej,Svend Sørensens Vej,2308211e-4f4d-4ae8-9d45-3990a33602e5,3,5cb71a28-4eae-11e8-93fd-066cff24d637,3,,10.52985062,56.14948641,10.53525034,56.14968526,10.53255903,56.14953522
1941,0706,1900-01-01T13:00:00.000,,Syddjurs,Svenstrupvej,Svenstrupvej,8e560bf9-0fc3-4ef1-9ba3-7c7cecef4068,3,5cb71a29-4eae-11e8-93fd-066cff24d637,3,,10.5487233,56.40721726,10.56236737,56.41438918,10.55651038,56.41066222
1942,0706,1900-01-01T13:00:00.000,,Syddjurs,Svinget,Svinget,1bff9232-3205-4e13-8bde-fb2ffed3d506,3,5cb71a2a-4eae-11e8-93fd-066cff24d637,3,,10.58015337,56.35746443,10.58102229,56.35823786,10.58077519,56.35774273
1943,0706,1900-01-01T13:00:00.000,,Syddjurs,Svinget,Svinget,dd9c3220-a051-452d-b023-d4470e464385,3,5cb71a2b-4eae-11e8-93fd-066cff24d637,3,,10.68079215,56.20255819,10.68196287,56.203543,10.68105536,56.20312131
1945,0706,1900-01-01T13:00:00.000,,Syddjurs,Svinget,Svinget,fbaf7a66-9e0f-4e0f-8bf5-35245737bdd5,3,5cb71a2d-4eae-11e8-93fd-066cff24d637,3,,10.42438351,56.29517393,10.42521562,56.29581968,10.42457685,56.29563304
1946,0706,1900-01-01T13:00:00.000,,Syddjurs,Sydbakken,Sydbakken,36d7bc7c-2385-46c8-a558-035a266c0b7f,3,5cb71a2e-4eae-11e8-93fd-066cff24d637,3,,10.61649419,56.23330097,10.61973451,56.23403532,10.61834591,56.23357233
1947,0706,1900-01-01T13:00:00.000,,Syddjurs,Sydvænget,Sydvænget,d9ebc8f8-8af4-4240-b26e-6245ff97d1c8,3,5cb71a2f-4eae-11e8-93fd-066cff24d637,3,,10.71560575,56.2840407,10.72281104,56.28532356,10.71879512,56.28435369
1948,0706,1900-01-01T13:00:00.000,,Syddjurs,Syrenvej,Syrenvej,5983b140-e2d2-4c8e-beed-55dc3fc3f437,3,5cb71a30-4eae-11e8-93fd-066cff24d637,3,,10.69537889,56.27191372,10.69960672,56.27470705,10.69789988,56.27341315
1950,0706,1900-01-01T13:00:00.000,,Syddjurs,Syrenvej,Syrenvej,09aa35f0-cbe7-4fe6-92ef-e1a410f7ea67,3,5cb71a31-4eae-11e8-93fd-066cff24d637,3,,10.41712665,56.38991587,10.41838541,56.39177071,10.41778943,56.39083427
1951,0706,1900-01-01T13:00:00.000,,Syddjurs,Syrenvej,Syrenvej,c661980d-5047-4e71-a485-907716260986,3,5cb71a32-4eae-11e8-93fd-066cff24d637,3,,10.43970696,56.30689441,10.44072207,56.30696951,10.44018976,56.3069031
1952,0706,1900-01-01T13:00:00.000,,Syddjurs,Syrenvænget,Syrenvænget,9e9bf891-1fba-408a-a0d3-ea8710cfe391,3,5cb71a33-4eae-11e8-93fd-066cff24d637,3,,10.3257683,56.32033774,10.32731286,56.32165728,10.32688367,56.32100423
1953,0706,1900-01-01T13:00:00.000,,Syddjurs,Syrenvænget,Syrenvænget,639221b4-1a1b-4845-b6d6-4dc7fe14d550,3,5cb71a34-4eae-11e8-93fd-066cff24d637,3,,10.80697809,56.31901869,10.80824265,56.31940804,10.80760899,56.319212
1954,0706,1900-01-01T13:00:00.000,,Syddjurs,Syvstjernevej,Syvstjernevej,64801ec0-dc2a-4eea-bd10-b2e845e00142,3,5cb71a35-4eae-11e8-93fd-066cff24d637,3,,10.45495404,56.18195562,10.45570344,56.18399854,10.45534704,56.1829784
1955,0706,1900-01-01T13:00:00.000,,Syddjurs,Sænkningen,Sænkningen,8ad3ff84-80e7-47e1-8147-56eef925c13e,3,5cb71a36-4eae-11e8-93fd-066cff24d637,3,,10.60594978,56.23042619,10.61164961,56.23219529,10.60773869,56.23190059
1956,0706,1900-01-01T13:00:00.000,,Syddjurs,Særbækvej,Særbækvej,42404f41-5de0-45c1-b9e5-2b9515ff3b0a,3,5cb71a37-4eae-11e8-93fd-066cff24d637,3,,10.51307872,56.16787845,10.52985297,56.17644804,10.52204921,56.17316078
1961,0706,1900-01-01T13:00:00.000,,Syddjurs,Søgårdsvej,Søgårdsvej,32d1c282-def7-4724-8977-d355fb88fe36,3,5cb71a38-4eae-11e8-93fd-066cff24d637,3,,10.57572335,56.29160427,10.57797341,56.29446319,10.57732402,56.2929107
1962,0706,1900-01-01T13:00:00.000,,Syddjurs,Søholmsvej,Søholmsvej,f511f45b-854c-4593-b228-3d9556eedf96,3,5cb71a3a-4eae-11e8-93fd-066cff24d637,3,,10.6179916,56.245878,10.62051016,56.24724677,10.61879721,56.24651823
1965,0706,1900-01-01T13:00:00.000,,Syddjurs,Søholtvej,Søholtvej,d54e6ec8-8f1d-4072-b471-61965980ba6e,3,5cb71a3b-4eae-11e8-93fd-066cff24d637,3,,10.68235921,56.26440815,10.69679596,56.27272153,10.68958271,56.26666396
1966,0706,1900-01-01T13:00:00.000,,Syddjurs,Søhusparken,Søhusparken,5a6499bf-486c-467a-ab5f-61a6cea2444a,3,5cb71a3c-4eae-11e8-93fd-066cff24d637,3,,10.67706001,56.17727118,10.67952098,56.17771998,10.6779597,56.17757591
1967,0706,1900-01-01T13:00:00.000,,Syddjurs,Søhusvej,Søhusvej,e8ecf2a9-8466-4abf-b74a-017f79cf244c,3,5cb71a3d-4eae-11e8-93fd-066cff24d637,3,,10.67808214,56.16515169,10.68952239,56.18047372,10.68180271,56.17334544
1968,0706,1900-01-01T13:00:00.000,,Syddjurs,Søkjersvej,Søkjersvej,6d66cc32-af57-42c5-9036-82e3de156457,3,5cb71a3e-4eae-11e8-93fd-066cff24d637,3,,10.71147892,56.2005714,10.73207078,56.20312342,10.72055683,56.20097627
1971,0706,1900-01-01T13:00:00.000,,Syddjurs,Sølillevej,Sølillevej,db00ff76-67a7-4389-9270-ba44e5174f7f,3,5cb71a3f-4eae-11e8-93fd-066cff24d637,3,,10.5462113,56.31212688,10.56277356,56.32032839,10.55725423,56.31672873
1973,0706,1900-01-01T13:00:00.000,,Syddjurs,Sølystvej,Sølystvej,0ff433be-24fb-41a0-ad63-d75db9d1144d,3,5cb71a40-4eae-11e8-93fd-066cff24d637,3,,10.52420085,56.30397196,10.53829291,56.31193234,10.53639418,56.30953202
1974,0706,1900-01-01T13:00:00.000,,Syddjurs,Søndergade,Søndergade,49a41e6b-f9b1-43ca-bcf8-2b6db068c1a3,3,5cb71a41-4eae-11e8-93fd-066cff24d637,3,,10.58740446,56.35992635,10.58815197,56.36195566,10.58768024,56.36093488
1975,0706,1900-01-01T13:00:00.000,,Syddjurs,Søndergade,Søndergade,bb6fa0c2-d023-4de8-bc26-e561daf3444e,3,5cb71a42-4eae-11e8-93fd-066cff24d637,3,,10.67210211,56.19138983,10.67434427,56.1948,10.67320794,56.19286174
1977,0706,2010-05-01T13:12:00.000,,Syddjurs,Sønderport,Sønderport,7f5cd149-ae47-4a6e-8380-e48f7af08ebf,3,5cb71a43-4eae-11e8-93fd-066cff24d637,3,,10.67360411,56.19426331,10.67391186,56.19440992,10.67371033,56.19440696
1978,0706,1900-01-01T13:00:00.000,,Syddjurs,Sønderholmvej,Sønderholmvej,18ca55b5-ac78-40bd-8512-3371bcd5deda,3,5cb71a44-4eae-11e8-93fd-066cff24d637,3,,10.2614897,56.2808312,10.28120218,56.29663845,10.27438522,56.28750873
1979,0706,1900-01-01T13:00:00.000,,Syddjurs,Søndermarken,Søndermarken,345c234c-8f3b-4746-a1a7-449c5e9dac69,3,5cb71a45-4eae-11e8-93fd-066cff24d637,3,,10.58012185,56.35358865,10.58936932,56.35893958,10.58538,56.35615166
1980,0706,1900-01-01T13:00:00.000,,Syddjurs,Sønderskovbakken,Sønderskovbakken,73f2ff86-bab9-4995-8f44-9fabf510e1ae,3,5cb71a46-4eae-11e8-93fd-066cff24d637,3,,10.57402382,56.40625565,10.57878274,56.40869448,10.57636033,56.40783588
1982,0706,1900-01-01T13:00:00.000,,Syddjurs,Sønderskovvej,Sønderskovvej,06fc622b-a795-4379-b142-48a7928e7457,3,5cb71a47-4eae-11e8-93fd-066cff24d637,3,,10.57626871,56.38886837,10.60694354,56.40884589,10.59662279,56.39927039
1983,0706,1900-01-01T13:00:00.000,,Syddjurs,Sønderskovvej,Sønderskovvej,6aeeb0c9-cb64-4629-8e0d-0a24ef39ffd8,3,5cb71a48-4eae-11e8-93fd-066cff24d637,3,,10.18376336,56.32490617,10.1917562,56.33533612,10.1891625,56.32939097
1984,0706,1900-01-01T13:00:00.000,,Syddjurs,Søndervang,Søndervang,3ed8720f-924d-438f-b7d3-8d410f89c3cc,3,5cb71a49-4eae-11e8-93fd-066cff24d637,3,,10.79960997,56.31107547,10.8083357,56.31658679,10.80292724,56.31447406
1985,0706,1900-01-01T13:00:00.000,,Syddjurs,Søndervangen,Søndervangen,9a41d2f3-b84c-4919-9d3f-d28b930b20d8,3,5cb71a4a-4eae-11e8-93fd-066cff24d637,3,,10.43583512,56.30491504,10.43916806,56.30556942,10.43779301,56.30497847
1986,0706,1900-01-01T13:00:00.000,,Syddjurs,Søndervangsvej,Søndervangsvej,5845e6db-e7e1-4d3a-a7e1-a82753dc01f0,3,5cb71a4b-4eae-11e8-93fd-066cff24d637,3,,10.66333269,56.22493607,10.66529405,56.22637585,10.66411099,56.22567303
1987,0706,1900-01-01T13:00:00.000,,Syddjurs,Søndre Molsvej,Søndre Molsvej,519159e9-cb57-4250-a108-ad57d791b322,3,5cb71a4c-4eae-11e8-93fd-066cff24d637,3,,10.46476604,56.18849099,10.53578697,56.19877874,10.49950915,56.19340295
1989,0706,1900-01-01T13:00:00.000,,Syddjurs,Søndre Strandvej,Søndre Strandvej,515c1ba7-c419-4c6b-8008-a0221bc8290d,3,5cb71a4d-4eae-11e8-93fd-066cff24d637,3,,10.67157598,56.19151368,10.67296841,56.19430991,10.67250135,56.19284668
1990,0706,1900-01-01T13:00:00.000,,Syddjurs,Søparken,Søparken,c91fde01-c8bf-4838-aaa3-0af6e952fca8,3,5cb71a4e-4eae-11e8-93fd-066cff24d637,3,,10.49965807,56.38971682,10.50569782,56.39097291,10.50253903,56.38977109
1991,0706,1900-01-01T13:00:00.000,,Syddjurs,Søren Jeppesens Vej,Søren Jeppesens Vej,936a1bed-702b-43c5-a4a9-c5353e1b36a1,3,5cb71a4f-4eae-11e8-93fd-066cff24d637,3,,10.36387716,56.18814234,10.37305004,56.19249144,10.36809633,56.19006392
