id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
76296eca-a1cd-43ee-b804-2cb7f92bd740,1,2012-01-17T10:20:21.090,2012-01-17T10:20:21.090,8705,Ved Fjorden,Ved Fjorden,2A,6,tv,,7600,Struer,,,0671,Struer,2007451,Struer,202b,0,475100.9,6261041.26,56.49314947,8.59560421,A,5,TK,166,100m_62610_4751,1km_6261_475,10km_626_47,2013-12-12T00:00:00.000,de16464a-fe6c-4b9c-8c27-09dc6df03e36,1,2012-01-16T14:10:49.657,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06718705__2A__6__tv,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,202b,0,06718705__2A,2,dc12f872-4c54-45c4-9ae5-60189ac68ac1,20da2186-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59544947,56.49299291,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2018-05-03T14:08:02.125,2012-01-17T10:20:21.090,,2012-01-16T14:10:49.657,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 2A, 6. tv, 7600 Struer"
94eacc8f-add1-49e8-97b8-e53e6e85b49c,1,2012-01-17T10:20:50.903,2012-01-17T10:20:50.903,8705,Ved Fjorden,Ved Fjorden,2A,4,th,,7600,Struer,,,0671,Struer,2007451,Struer,202b,0,475100.9,6261041.26,56.49314947,8.59560421,A,5,TK,166,100m_62610_4751,1km_6261_475,10km_626_47,2013-12-12T00:00:00.000,de16464a-fe6c-4b9c-8c27-09dc6df03e36,1,2012-01-16T14:10:49.657,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06718705__2A__4__th,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,202b,0,06718705__2A,2,dc12f872-4c54-45c4-9ae5-60189ac68ac1,20da2186-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59544947,56.49299291,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2018-05-03T14:08:02.125,2012-01-17T10:20:50.903,,2012-01-16T14:10:49.657,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 2A, 4. th, 7600 Struer"
96cd7972-752c-4a4d-bc2d-0d27200a466d,1,2012-01-17T10:20:27.747,2012-01-17T10:20:27.747,8705,Ved Fjorden,Ved Fjorden,2A,7,tv,,7600,Struer,,,0671,Struer,2007451,Struer,202b,0,475100.9,6261041.26,56.49314947,8.59560421,A,5,TK,166,100m_62610_4751,1km_6261_475,10km_626_47,2013-12-12T00:00:00.000,de16464a-fe6c-4b9c-8c27-09dc6df03e36,1,2012-01-16T14:10:49.657,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06718705__2A__7__tv,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,202b,0,06718705__2A,2,dc12f872-4c54-45c4-9ae5-60189ac68ac1,20da2186-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59544947,56.49299291,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2018-05-03T14:08:02.125,2012-01-17T10:20:27.747,,2012-01-16T14:10:49.657,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 2A, 7. tv, 7600 Struer"
b9b26d05-23a8-41e9-bb1f-74d940a2a8a2,1,2012-01-17T10:20:04.983,2012-01-17T10:20:04.983,8705,Ved Fjorden,Ved Fjorden,2A,4,tv,,7600,Struer,,,0671,Struer,2007451,Struer,202b,0,475100.9,6261041.26,56.49314947,8.59560421,A,5,TK,166,100m_62610_4751,1km_6261_475,10km_626_47,2013-12-12T00:00:00.000,de16464a-fe6c-4b9c-8c27-09dc6df03e36,1,2012-01-16T14:10:49.657,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06718705__2A__4__tv,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,202b,0,06718705__2A,2,dc12f872-4c54-45c4-9ae5-60189ac68ac1,20da2186-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59544947,56.49299291,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2018-05-03T14:08:02.125,2012-01-17T10:20:04.983,,2012-01-16T14:10:49.657,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 2A, 4. tv, 7600 Struer"
ee7331e9-75bd-41d4-bf46-c5bbbf469c77,1,2014-11-25T13:22:56.483,2014-11-25T13:22:56.483,8705,Ved Fjorden,Ved Fjorden,2A,2,th,,7600,Struer,,,0671,Struer,2007451,Struer,202b,0,475100.9,6261041.26,56.49314947,8.59560421,A,5,TK,166,100m_62610_4751,1km_6261_475,10km_626_47,2013-12-12T00:00:00.000,de16464a-fe6c-4b9c-8c27-09dc6df03e36,1,2012-01-16T14:10:49.657,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06718705__2A__2__th,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,202b,0,06718705__2A,2,dc12f872-4c54-45c4-9ae5-60189ac68ac1,20da2186-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59544947,56.49299291,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2018-05-03T14:08:02.125,2014-11-25T13:22:56.483,,2012-01-16T14:10:49.657,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 2A, 2. th, 7600 Struer"
f1ed2bb3-bc1a-4de1-8db0-19a46ceced00,1,2012-01-17T10:20:59.597,2012-01-17T10:20:59.597,8705,Ved Fjorden,Ved Fjorden,2A,5,th,,7600,Struer,,,0671,Struer,2007451,Struer,202b,0,475100.9,6261041.26,56.49314947,8.59560421,A,5,TK,166,100m_62610_4751,1km_6261_475,10km_626_47,2013-12-12T00:00:00.000,de16464a-fe6c-4b9c-8c27-09dc6df03e36,1,2012-01-16T14:10:49.657,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06718705__2A__5__th,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,202b,0,06718705__2A,2,dc12f872-4c54-45c4-9ae5-60189ac68ac1,20da2186-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59544947,56.49299291,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2018-05-03T14:08:02.125,2012-01-17T10:20:59.597,,2012-01-16T14:10:49.657,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 2A, 5. th, 7600 Struer"
a191e6a4-b5c4-432b-b791-410d2991ac7d,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,8705,Ved Fjorden,Ved Fjorden,18U,,,,7600,Struer,,,0671,Struer,2007451,Struer,192a,0,474694.49,6261203.92,56.49458915,8.58898794,A,5,TK,113.78,100m_62612_4746,1km_6261_474,10km_626_47,2013-12-13T00:00:00.000,e6f1c56d-18cb-40bd-9396-1de638d8e3e7,1,2011-05-13T11:14:45.700,2022-12-02T12:10:23.068,1082,Region Midtjylland,Struer,06718705_18U_______,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,192a,0,06718705_18U,1.8,e6d32589-562b-4900-84d7-f7b92b781e3d,20e30208-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,8.59076283,56.49405047,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2022-12-02T12:10:23.068247,2014-05-05T19:07:48.577,,2011-05-13T11:14:45.700,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 18U, 7600 Struer"
6615711b-7efd-4117-9ee7-48fa61a938eb,1,2012-01-18T09:13:34.080,2012-01-18T09:13:34.080,8705,Ved Fjorden,Ved Fjorden,4,,,,7600,Struer,,,0671,Struer,2007451,Struer,202b,0,475068.84,6261055.66,56.49327715,8.59508214,A,5,TK,164.44,100m_62610_4750,1km_6261_475,10km_626_47,2013-12-12T00:00:00.000,f1b787e4-b4d3-4ae0-a09f-ffd3d701144f,1,2012-01-16T15:00:22.630,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06718705___4_______,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,202b,0,06718705___4,2,fdc5db15-92b5-4a53-83bc-8cba7f668c42,20eda207-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.5951332,56.49314974,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2018-05-03T14:08:02.125,2012-01-18T09:13:34.080,,2012-01-16T15:00:22.630,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 4, 7600 Struer"
414a30f8-6b07-4fae-a54e-64fddda4ecc1,1,2012-01-17T10:25:32.070,2012-01-17T10:25:32.070,8705,Ved Fjorden,Ved Fjorden,4,st,,,7600,Struer,,,0671,Struer,2007451,Struer,202b,0,475068.84,6261055.66,56.49327715,8.59508214,A,5,TK,164.44,100m_62610_4750,1km_6261_475,10km_626_47,2013-12-12T00:00:00.000,f1b787e4-b4d3-4ae0-a09f-ffd3d701144f,1,2012-01-16T15:00:22.630,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06718705___4_st____,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,202b,0,06718705___4,2,fdc5db15-92b5-4a53-83bc-8cba7f668c42,20eda207-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.5951332,56.49314974,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2018-05-03T14:08:02.125,2012-01-17T10:25:32.070,,2012-01-16T15:00:22.630,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 4, st., 7600 Struer"
fb1d8e5e-8386-4478-8520-868e4d4d7153,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,8705,Ved Fjorden,Ved Fjorden,16,,,,7600,Struer,,,0671,Struer,,,,,474826.75,6261205.62,56.49461151,8.59113588,A,5,TK,214.67,100m_62612_4748,1km_6261_474,10km_626_47,2016-10-20T00:00:00.000,0a3f5092-a724-32b8-e044-0003ba298018,1,2000-02-05T19:33:44.000,2019-04-11T09:18:39.452,1082,Region Midtjylland,,06718705__16_______,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,,,,06718705__16,1.7,0a3f5092-a724-32b8-e044-0003ba298018,1a12bbd1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59120641,56.4946025,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2000-02-05T19:33:44.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 16, 7600 Struer"
2ed34ce9-2f5f-490b-b100-3f9d385d0875,1,2015-09-29T10:30:46.260,2015-09-29T10:30:46.260,8705,Ved Fjorden,Ved Fjorden,2C,st,3,,7600,Struer,,,0671,Struer,2007451,Struer,202b,0,475091.77,6261002.18,56.4927979,8.59545966,A,5,TK,131.33,100m_62610_4750,1km_6261_475,10km_626_47,2016-11-02T00:00:00.000,d902d880-ccee-4d4c-bdb1-4552de4f4652,1,2015-09-29T09:25:19.727,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06718705__2C_st___3,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,202b,0,06718705__2C,1.8,f0b472c4-68a5-4813-b44d-54cb2afccea6,20d5a5f6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59533881,56.49284196,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2018-05-03T14:08:02.125,2015-09-29T10:30:46.260,,2015-09-29T09:25:19.727,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 2C, st. 3, 7600 Struer"
6ad6f1c5-292c-46da-9052-c95dd5fa852a,1,2015-09-29T10:30:48.157,2015-09-29T10:30:48.157,8705,Ved Fjorden,Ved Fjorden,2C,st,7,,7600,Struer,,,0671,Struer,2007451,Struer,202b,0,475091.77,6261002.18,56.4927979,8.59545966,A,5,TK,131.33,100m_62610_4750,1km_6261_475,10km_626_47,2016-11-02T00:00:00.000,d902d880-ccee-4d4c-bdb1-4552de4f4652,1,2015-09-29T09:25:19.727,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06718705__2C_st___7,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,202b,0,06718705__2C,1.8,f0b472c4-68a5-4813-b44d-54cb2afccea6,20d5a5f6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59533881,56.49284196,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2018-05-03T14:08:02.125,2015-09-29T10:30:48.157,,2015-09-29T09:25:19.727,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 2C, st. 7, 7600 Struer"
f8fae7d9-876a-4ad9-a3c4-ed18f297af75,1,2015-09-29T09:46:36.847,2015-09-29T09:46:36.847,8705,Ved Fjorden,Ved Fjorden,2C,st,1,,7600,Struer,,,0671,Struer,2007451,Struer,202b,0,475091.77,6261002.18,56.4927979,8.59545966,A,5,TK,131.33,100m_62610_4750,1km_6261_475,10km_626_47,2016-11-02T00:00:00.000,d902d880-ccee-4d4c-bdb1-4552de4f4652,1,2015-09-29T09:25:19.727,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06718705__2C_st___1,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,202b,0,06718705__2C,1.8,f0b472c4-68a5-4813-b44d-54cb2afccea6,20d5a5f6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59533881,56.49284196,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2018-05-03T14:08:02.125,2015-09-29T09:46:36.847,,2015-09-29T09:25:19.727,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 2C, st. 1, 7600 Struer"
fc72b93a-818b-4f00-9487-8b77ae5237a4,1,2015-09-29T10:25:17.117,2015-09-29T10:25:17.117,8705,Ved Fjorden,Ved Fjorden,2C,st,2,,7600,Struer,,,0671,Struer,2007451,Struer,202b,0,475091.77,6261002.18,56.4927979,8.59545966,A,5,TK,131.33,100m_62610_4750,1km_6261_475,10km_626_47,2016-11-02T00:00:00.000,d902d880-ccee-4d4c-bdb1-4552de4f4652,1,2015-09-29T09:25:19.727,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06718705__2C_st___2,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,202b,0,06718705__2C,1.8,f0b472c4-68a5-4813-b44d-54cb2afccea6,20d5a5f6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59533881,56.49284196,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2018-05-03T14:08:02.125,2015-09-29T10:25:17.117,,2015-09-29T09:25:19.727,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 2C, st. 2, 7600 Struer"
3f9f5750-2d23-43f7-a60e-406bc5a859ef,1,2015-09-29T10:30:49.643,2015-09-29T10:30:49.643,8705,Ved Fjorden,Ved Fjorden,2C,st,10,,7600,Struer,,,0671,Struer,2007451,Struer,202b,0,475091.77,6261002.18,56.4927979,8.59545966,A,5,TK,131.33,100m_62610_4750,1km_6261_475,10km_626_47,2016-11-02T00:00:00.000,d902d880-ccee-4d4c-bdb1-4552de4f4652,1,2015-09-29T09:25:19.727,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06718705__2C_st__10,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,202b,0,06718705__2C,1.8,f0b472c4-68a5-4813-b44d-54cb2afccea6,20d5a5f6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59533881,56.49284196,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2018-05-03T14:08:02.125,2015-09-29T10:30:49.643,,2015-09-29T09:25:19.727,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 2C, st. 10, 7600 Struer"
4b89eaea-f75f-4aaf-8d30-4c739ab4687d,1,2015-09-29T10:30:46.627,2015-09-29T10:30:46.627,8705,Ved Fjorden,Ved Fjorden,2C,st,4,,7600,Struer,,,0671,Struer,2007451,Struer,202b,0,475091.77,6261002.18,56.4927979,8.59545966,A,5,TK,131.33,100m_62610_4750,1km_6261_475,10km_626_47,2016-11-02T00:00:00.000,d902d880-ccee-4d4c-bdb1-4552de4f4652,1,2015-09-29T09:25:19.727,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06718705__2C_st___4,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,202b,0,06718705__2C,1.8,f0b472c4-68a5-4813-b44d-54cb2afccea6,20d5a5f6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59533881,56.49284196,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2018-05-03T14:08:02.125,2015-09-29T10:30:46.627,,2015-09-29T09:25:19.727,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 2C, st. 4, 7600 Struer"
4d99e6ec-6a3e-4aaf-a6ce-ec2fd8eff690,1,2015-09-29T10:30:47.257,2015-09-29T10:30:47.257,8705,Ved Fjorden,Ved Fjorden,2C,st,5,,7600,Struer,,,0671,Struer,2007451,Struer,202b,0,475091.77,6261002.18,56.4927979,8.59545966,A,5,TK,131.33,100m_62610_4750,1km_6261_475,10km_626_47,2016-11-02T00:00:00.000,d902d880-ccee-4d4c-bdb1-4552de4f4652,1,2015-09-29T09:25:19.727,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06718705__2C_st___5,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,202b,0,06718705__2C,1.8,f0b472c4-68a5-4813-b44d-54cb2afccea6,20d5a5f6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59533881,56.49284196,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2018-05-03T14:08:02.125,2015-09-29T10:30:47.257,,2015-09-29T09:25:19.727,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 2C, st. 5, 7600 Struer"
8098f2ed-16ee-4cd9-bba9-7b7e846afb7a,1,2015-09-29T10:30:47.730,2015-09-29T10:30:47.730,8705,Ved Fjorden,Ved Fjorden,2C,st,6,,7600,Struer,,,0671,Struer,2007451,Struer,202b,0,475091.77,6261002.18,56.4927979,8.59545966,A,5,TK,131.33,100m_62610_4750,1km_6261_475,10km_626_47,2016-11-02T00:00:00.000,d902d880-ccee-4d4c-bdb1-4552de4f4652,1,2015-09-29T09:25:19.727,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06718705__2C_st___6,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,202b,0,06718705__2C,1.8,f0b472c4-68a5-4813-b44d-54cb2afccea6,20d5a5f6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59533881,56.49284196,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2018-05-03T14:08:02.125,2015-09-29T10:30:47.730,,2015-09-29T09:25:19.727,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 2C, st. 6, 7600 Struer"
b578c99c-7d27-46ad-87b6-41e1b8da367e,1,2015-09-29T10:30:50.033,2015-09-29T10:30:50.033,8705,Ved Fjorden,Ved Fjorden,2C,st,11,,7600,Struer,,,0671,Struer,2007451,Struer,202b,0,475091.77,6261002.18,56.4927979,8.59545966,A,5,TK,131.33,100m_62610_4750,1km_6261_475,10km_626_47,2016-11-02T00:00:00.000,d902d880-ccee-4d4c-bdb1-4552de4f4652,1,2015-09-29T09:25:19.727,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06718705__2C_st__11,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,202b,0,06718705__2C,1.8,f0b472c4-68a5-4813-b44d-54cb2afccea6,20d5a5f6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59533881,56.49284196,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2018-05-03T14:08:02.125,2015-09-29T10:30:50.033,,2015-09-29T09:25:19.727,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 2C, st. 11, 7600 Struer"
fdab5133-de9a-4be4-9ee4-b0e2207c03a7,1,2015-09-29T10:30:49.100,2015-09-29T10:30:49.100,8705,Ved Fjorden,Ved Fjorden,2C,st,9,,7600,Struer,,,0671,Struer,2007451,Struer,202b,0,475091.77,6261002.18,56.4927979,8.59545966,A,5,TK,131.33,100m_62610_4750,1km_6261_475,10km_626_47,2016-11-02T00:00:00.000,d902d880-ccee-4d4c-bdb1-4552de4f4652,1,2015-09-29T09:25:19.727,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06718705__2C_st___9,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,202b,0,06718705__2C,1.8,f0b472c4-68a5-4813-b44d-54cb2afccea6,20d5a5f6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59533881,56.49284196,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2018-05-03T14:08:02.125,2015-09-29T10:30:49.100,,2015-09-29T09:25:19.727,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 2C, st. 9, 7600 Struer"
34d803b2-0892-4aad-9f3b-dc6b82615a60,1,2021-04-13T13:16:20.948,2021-04-13T13:16:20.948,8705,Ved Fjorden,Ved Fjorden,1,,,,7600,Struer,,,0671,Struer,2007451,Struer,192a,0,474918.32983665983,6261066.482132968,56.49336638,8.59263667,A,5,TD,113.75,100m_62610_4749,1km_6261_474,10km_626_47,2021-04-13T13:16:20.948,70f6d738-ff8d-4a0c-916b-b05dcffaf8cd,1,2021-04-13T13:16:20.948,2021-04-13T13:16:20.948,1082,Region Midtjylland,Struer,06718705___1_______,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,192a,0,06718705___1,,1dc344ce-a02a-4b7b-8ee2-afb04d88410d,e25d10f5-de06-4d69-b9d4-febef6403ea2,Adressemyn,A,V0,8.59310487,56.49331115,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2021-04-13T13:16:20.948667,2021-04-13T13:16:20.948,,2021-04-13T13:16:20.948,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 1, 7600 Struer"
511481a6-f938-41f0-81d3-c9e40275c991,1,2019-08-15T09:38:40.803,2019-09-02T02:00:00.000,8705,Ved Fjorden,Ved Fjorden,1A,,,,7600,Struer,,,0671,Struer,2007451,Struer,192a,0,474925.8898517799,6261091.402182807,56.49359067,8.59275705,A,5,UF,264.59,100m_62610_4749,1km_6261_474,10km_626_47,2019-08-15T09:38:40.803,7b0453b5-c4a7-4698-aee5-208225f5f0ab,1,2019-08-15T09:38:40.803,2021-08-25T11:29:39.814,1082,Region Midtjylland,Struer,06718705__1A_______,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,192a,0,06718705__1A,1.9,a866ec90-e683-495c-aa48-de99e8d8f683,2216c22c-5514-485d-8486-8ba57ccf1705,Adressemyn,A,V0,8.59291629,56.49364616,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2019-08-15T09:38:40.803226,2019-09-02T02:00:00.000,,2019-09-02T02:00:00.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 1A, 7600 Struer"
1bcf8931-f358-4e84-8911-4de37400e69e,1,2021-04-13T13:16:39.152,2021-04-13T13:16:39.152,8705,Ved Fjorden,Ved Fjorden,1B,,,,7600,Struer,,,0671,Struer,2007451,Struer,192a,0,474911.6798233598,6261102.882205768,56.49369305,8.59252516,A,5,TD,215.53,100m_62611_4749,1km_6261_474,10km_626_47,2021-04-13T13:16:39.152,6b253b27-8a0a-4ffa-a09f-9ee9ee424371,1,2021-04-13T13:16:39.152,2022-05-11T13:23:49.325,1082,Region Midtjylland,Struer,06718705__1B_______,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,192a,0,06718705__1B,,5966f518-c0ed-4d0b-b893-39ba83e2c0be,7becbec0-a97d-44b7-b724-77273226662f,Adressemyn,A,V0,8.59257296,56.49380203,1,Struer,1,,4363d95f-83a1-473d-a903-569618f200e6,6,Struer,2021-04-13T13:16:39.152002,2021-04-13T13:16:39.152,,2021-04-13T13:16:39.152,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ved Fjorden 1B, 7600 Struer"
