kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
7367,0217,1900-01-01T12:56:00.000,,Helsingør,Skolevej,Skolevej,e9f23e26-5813-25e4-e044-00144f3ead67,3,5c9cf3b6-4eae-11e8-93fd-066cff24d637,3,,12.52295671,56.07758627,12.52636623,56.07953432,12.52443121,56.07853899
7374,0217,1900-01-01T13:00:00.000,,Helsingør,Skovbakkevej,Skovbakkevej,d4833782-fadf-4eff-bba8-2e44ccd69b3c,3,5c9cf3b7-4eae-11e8-93fd-066cff24d637,3,,12.59436282,56.01150749,12.59512874,56.01270038,12.59471152,56.01206887
7384,0217,1900-01-01T13:00:00.000,,Helsingør,Skovhegnet,Skovhegnet,f973dd4b-3ee1-4dd0-9e5a-37e1f7478ad7,3,5c9cf3b8-4eae-11e8-93fd-066cff24d637,3,,12.52716933,56.07019346,12.52762941,56.07074642,12.52746664,56.07041452
7388,0217,1900-01-01T13:00:00.000,,Helsingør,Skovhusvej,Skovhusvej,d51183da-4230-48a8-8566-92129e64c0c3,3,5c9cf3b9-4eae-11e8-93fd-066cff24d637,3,,12.46899463,56.00734988,12.48145764,56.0109472,12.47505175,56.00936612
7400,0217,1900-01-01T13:00:00.000,,Helsingør,Skovgaardsvej,Skovgaardsvej,dee56b02-a9ee-446e-a5ed-9d9b99c65d11,3,5c9cf3ba-4eae-11e8-93fd-066cff24d637,3,,12.57404506,56.03058203,12.57647273,56.03124666,12.5751465,56.0306709
7413,0217,1900-01-01T13:00:00.000,,Helsingør,Skovparken,Skovparken,db1f229a-6edc-4224-b2b8-9ef819b24a54,3,5c9cf3bb-4eae-11e8-93fd-066cff24d637,3,,12.54824442,55.99629855,12.5490289,55.99778322,12.54870963,55.99704097
7425,0217,1900-01-01T13:00:00.000,,Helsingør,Skovskadevej,Skovskadevej,f0a160a2-ba28-40f0-88db-343063c00bc9,3,5c9cf3bc-4eae-11e8-93fd-066cff24d637,3,,12.42840569,56.09003489,12.43096638,56.090658,12.42968313,56.090342
7451,0217,1900-01-01T13:00:00.000,,Helsingør,Skovvej,Skovvej,55f4976f-5b2c-4eb5-85ed-c9b00cd3a346,3,5c9cf3bd-4eae-11e8-93fd-066cff24d637,3,,12.4425299,56.08940636,12.45348257,56.09070046,12.44820211,56.09040933
7490,0217,1900-01-01T13:00:00.000,,Helsingør,Skovvænget,Skovvænget,07da4363-564b-4499-b44b-4f225562b4a8,3,5c9cf3be-4eae-11e8-93fd-066cff24d637,3,,12.46520224,56.0851394,12.46906391,56.08957508,12.46661013,56.08720906
7496,0217,1900-01-01T13:00:00.000,,Helsingør,Skrænten,Skrænten,709eede2-89ab-43b3-a9dc-411272aa1cfb,3,5c9cf3bf-4eae-11e8-93fd-066cff24d637,3,,12.55296398,55.98827372,12.55364095,55.98911949,12.55313911,55.98873307
7503,0217,1900-01-01T13:00:00.000,,Helsingør,Skydebane Alle,Skydebane Alle,b4074f16-ec80-4da4-8c32-1434aba929ab,3,5c9cf3c0-4eae-11e8-93fd-066cff24d637,3,,12.60470811,56.02981667,12.60686965,56.03091556,12.60553084,56.0303482
7516,0217,1900-01-01T13:00:00.000,,Helsingør,Skyttenstræde,Skyttenstræde,843faf52-d7ef-4f8e-87d1-5f0b9073cf6f,3,5c9cf3c1-4eae-11e8-93fd-066cff24d637,3,,12.60957267,56.0326,12.61055291,56.03315257,12.61006573,56.03287764
7528,0217,1900-01-01T13:00:00.000,,Helsingør,Skættevej,Skættevej,c3b86f0c-cec5-4729-9818-f134ae86cd20,3,5c9cf3c2-4eae-11e8-93fd-066cff24d637,3,,12.42738142,56.08387627,12.42865621,56.08421508,12.42801954,56.08404457
7541,0217,1900-01-01T13:00:00.000,,Helsingør,Slåenvej,Slåenvej,c55ed465-1d47-41d5-8ab1-88d0b7820d92,3,5c9cf3c3-4eae-11e8-93fd-066cff24d637,3,,12.45081947,56.03509782,12.45388526,56.03566643,12.4523479,56.03539075
7545,0217,1900-01-01T13:00:00.000,,Helsingør,Slamatvej,Slamatvej,7a1bb292-168b-4c01-9e98-08e450cefda4,3,5c9cf3c4-4eae-11e8-93fd-066cff24d637,3,,12.42396363,56.05346727,12.43136473,56.05582392,12.42648364,56.05430584
7554,0217,1900-01-01T13:00:00.000,,Helsingør,Slettemarksvej,Slettemarksvej,659eb202-0cd1-4df9-8aa7-6b74d1c3004e,3,5c9cf3c5-4eae-11e8-93fd-066cff24d637,3,,12.53128426,56.07295309,12.5317926,56.07370367,12.53153416,56.07332772
7556,0217,1900-01-01T09:46:00.000,,Helsingør,Slippen,Slippen,c578e3e4-36bd-4f9d-a5ae-29877493d778,3,5c9cf3c6-4eae-11e8-93fd-066cff24d637,3,,12.60329715,56.04252081,12.60399915,56.04299339,12.60369207,56.04274912
7560,0217,1900-01-01T13:00:00.000,,Helsingør,Slotsvej,Slotsvej,9572741e-991f-4e68-8632-cc42ca6223fc,3,5c9cf3c7-4eae-11e8-93fd-066cff24d637,3,,12.60087838,56.04261422,12.60180106,56.04343011,12.60120989,56.0430408
7567,0217,1900-01-01T13:00:00.000,,Helsingør,Sløjfen,Sløjfen,8ffd1bca-5841-469b-9ac2-2c4c7109a225,3,5c9cf3c8-4eae-11e8-93fd-066cff24d637,3,,12.5366336,55.98674022,12.53842422,55.98840377,12.53673221,55.98741785
7573,0217,1900-01-01T13:00:00.000,,Helsingør,Smakkevej,Smakkevej,413f4cb9-28f3-4cae-bc47-eacb7ab4feef,3,5c9cf3c9-4eae-11e8-93fd-066cff24d637,3,,12.57091394,56.01010561,12.58624787,56.01524716,12.58070733,56.01342995
7580,0217,1900-01-01T13:00:00.000,,Helsingør,Smaragdvej,Smaragdvej,cf0f2ff7-e6b2-4a2b-99e0-027bba2a581b,3,5c9cf3ca-4eae-11e8-93fd-066cff24d637,3,,12.53504056,55.98394504,12.539302,55.98456197,12.53715719,55.9842631
7583,0217,1900-01-01T13:00:00.000,,Helsingør,Smedebakken,Smedebakken,9b2d38f6-9059-4e2a-b90d-4a32e617ab5f,3,5c9cf3cb-4eae-11e8-93fd-066cff24d637,3,,12.50971468,56.00820094,12.52849546,56.02064666,12.5185942,56.01454845
7585,0217,1900-01-01T13:00:00.000,,Helsingør,Smedemosevej,Smedemosevej,f9206f59-5fef-4c38-9f04-94e8034a5f25,3,5c9cf3cc-4eae-11e8-93fd-066cff24d637,3,,12.49671689,56.04432193,12.49909062,56.04664685,12.4971602,56.045408
7590,0217,1990-01-01T14:38:00.000,,Helsingør,Smedestien,Smedestien,061322ed-163f-d825-e053-d280220a556a,3,5c9cf3cd-4eae-11e8-93fd-066cff24d637,3,,12.51717448,56.0176035,12.52106131,56.019175,12.51859004,56.01843017
7593,0217,1900-01-01T13:00:00.000,,Helsingør,Smedevænget,Smedevænget,9e124af6-583a-4a6a-9182-2737c0419cda,3,5c9cf3ce-4eae-11e8-93fd-066cff24d637,3,,12.48534861,56.07591817,12.48673363,56.07661399,12.48573018,56.07645362
7606,0217,1900-01-01T13:00:00.000,,Helsingør,Smålandsvej,Smålandsvej,1f3c9f81-7c71-4753-aad4-c43af844db64,3,5c9cf3cf-4eae-11e8-93fd-066cff24d637,3,,12.53242739,56.0746282,12.53278517,56.07532527,12.53260346,56.0749772
7610,0217,1900-01-01T13:00:00.000,,Helsingør,Snekkersten Stationsvej,Snekkerst Stationsv,263de57a-9380-47ca-a741-d132ff4f1fdb,3,5c9cf3d0-4eae-11e8-93fd-066cff24d637,3,,12.58193111,56.00739706,12.58465259,56.00922613,12.58290603,56.00823376
7619,0217,1900-01-01T13:00:00.000,,Helsingør,Snerlevej,Snerlevej,896231db-b337-45c4-80ac-2a89e6349d46,3,5c9cf3d1-4eae-11e8-93fd-066cff24d637,3,,12.58831907,56.01934945,12.59940464,56.02193197,12.59368807,56.02099804
7630,0217,1900-01-01T13:00:00.000,,Helsingør,Snippen,Snippen,7c3f8486-db2d-453e-95b2-ad07d0eb759e,3,5c9cf3d2-4eae-11e8-93fd-066cff24d637,3,,12.52747429,56.07154924,12.52779697,56.07199835,12.52763563,56.07177379
7644,0217,1900-01-01T13:00:00.000,,Helsingør,Solbakken,Solbakken,4d6009cc-a894-4916-b13b-1d596cde0bcb,3,5c9cf3d3-4eae-11e8-93fd-066cff24d637,3,,12.58504343,56.03068317,12.58574121,56.0310476,12.5852341,56.03073913
7648,0217,1900-01-01T13:00:00.000,,Helsingør,Solbærvej,Solbærvej,b0daa372-6b77-4d57-b527-75054b2496ad,3,5c9cf3d4-4eae-11e8-93fd-066cff24d637,3,,12.43141923,56.08661029,12.43223929,56.08752149,12.43183287,56.08706669
7657,0217,1900-01-01T13:00:00.000,,Helsingør,Solhøj,Solhøj,b8d2f120-92b0-4870-b54f-c1e18d65c91c,3,5c9cf3d5-4eae-11e8-93fd-066cff24d637,3,,12.44768749,56.08381502,12.45009615,56.08528951,12.44931556,56.0849019
7670,0217,1900-01-01T13:00:00.000,,Helsingør,Solkrogen,Solkrogen,135c2591-03d3-414e-9480-085c94b53dfb,3,5c9cf3d6-4eae-11e8-93fd-066cff24d637,3,,12.41601556,56.08698923,12.4173954,56.08935766,12.41651109,56.08814057
7683,0217,1900-01-01T13:00:00.000,,Helsingør,Solkær,Solkær,a2f94533-f5f9-44b7-86a1-3313479acc14,3,5c9cf3d7-4eae-11e8-93fd-066cff24d637,3,,12.4478043,56.08271195,12.44908402,56.08460029,12.44808919,56.08352396
7696,0217,1900-01-01T13:00:00.000,,Helsingør,Solsortvej,Solsortvej,91581e8a-c36f-4210-b5e9-9499f5706253,3,5c9cf3d8-4eae-11e8-93fd-066cff24d637,3,,12.57278606,56.041049,12.57381709,56.04110822,12.57330164,56.04107859
7700,0217,1900-01-01T13:00:00.000,,Helsingør,Soltoften,Soltoften,a71692b7-f148-4b23-87c3-1c787385fbfb,3,5c9cf3d9-4eae-11e8-93fd-066cff24d637,3,,12.42251449,56.08702483,12.42380525,56.08807592,12.42314859,56.08755549
7722,0217,1900-01-01T13:00:00.000,,Helsingør,Solvej,Solvej,218d5d2f-e1ab-4ffa-aa90-a3833e3e2926,3,5c9cf3da-4eae-11e8-93fd-066cff24d637,3,,12.47657747,56.0839759,12.48238383,56.08497254,12.47921527,56.08422197
7726,0217,1900-01-01T13:00:00.000,,Helsingør,Solvænget,Solvænget,a146426d-bc78-4b54-965a-032c010f580a,3,5c9cf3db-4eae-11e8-93fd-066cff24d637,3,,12.60245928,56.03408172,12.6028794,56.03472437,12.60266509,56.03440243
7734,0217,1900-01-01T13:00:00.000,,Helsingør,Sommervej,Sommervej,03969353-f456-4e94-92e3-ec0a8ebb3cb3,3,5c9cf3dc-4eae-11e8-93fd-066cff24d637,3,,12.4816624,56.0818589,12.48261503,56.08528799,12.48220337,56.08355238
7738,0217,1900-01-01T13:00:00.000,,Helsingør,Sonjavej,Sonjavej,d29ce00d-afe1-428d-a4a7-37895031e585,3,5c9cf3dd-4eae-11e8-93fd-066cff24d637,3,,12.54424792,56.00391983,12.54509292,56.00487684,12.5446946,56.00440377
7747,0217,1900-01-01T13:00:00.000,,Helsingør,Sophie Brahes Gade,Sophie Brahes Gade,5dd2ef40-84a8-4859-ae69-8994892afc8e,3,5c9cf3de-4eae-11e8-93fd-066cff24d637,3,,12.6136831,56.03506451,12.61609601,56.0369201,12.61476834,56.03625136
7760,0217,1900-01-01T13:00:00.000,,Helsingør,Sortevej,Sortevej,be3c0ed4-b4e5-4246-8b47-bebb23a905a2,3,5c9cf3df-4eae-11e8-93fd-066cff24d637,3,,12.5813044,56.00782286,12.58262004,56.00841542,12.5819639,56.00811781
7768,0217,1900-01-01T11:18:00.000,,Helsingør,Sperlings Allé,Sperlings Allé,8b30822a-9280-413d-9ae7-328dec575227,3,5c9cf3e0-4eae-11e8-93fd-066cff24d637,3,,12.58882687,56.04593432,12.59230097,56.04821832,12.59075821,56.04693663
7773,0217,1900-01-01T13:00:00.000,,Helsingør,Spicavej,Spicavej,1da3d925-e88b-4854-a84d-84505af7da1c,3,5c9cf3e1-4eae-11e8-93fd-066cff24d637,3,,12.47185292,56.08223796,12.47432229,56.08351569,12.47283057,56.0827359
7786,0217,1900-01-01T13:00:00.000,,Helsingør,Sporegangen,Sporegangen,3ff3af1b-546d-4c2a-8a6f-882e63de86ed,3,5c9cf3e2-4eae-11e8-93fd-066cff24d637,3,,12.57793822,56.02312495,12.58034184,56.0233503,12.57914991,56.02316971
7794,0217,1900-01-01T13:00:00.000,,Helsingør,Sprydet,Sprydet,a9b1cf86-24b8-423b-b283-6093115a9e2d,3,5c9cf3e3-4eae-11e8-93fd-066cff24d637,3,,12.57304403,56.01232663,12.5753328,56.0145695,12.57385606,56.01328518
7799,0217,1900-01-01T13:00:00.000,,Helsingør,Spurvevej,Spurvevej,c1b39e62-e41c-487b-940e-deac05f358a0,3,5c9cf3e4-4eae-11e8-93fd-066cff24d637,3,,12.43298134,56.08351023,12.43558854,56.085132,12.43402299,56.08451633
7812,0217,1900-01-01T13:00:00.000,,Helsingør,Spættevej,Spættevej,8fbaad48-09f2-4a4f-ac88-083d4aeaf432,3,5c9cf3e5-4eae-11e8-93fd-066cff24d637,3,,12.57163986,56.03926621,12.5720168,56.04151244,12.5718267,56.04038955
7818,0217,1900-01-01T13:00:00.000,,Helsingør,Staget,Staget,c4f654b4-205a-49e8-8734-12792ddcc1f9,3,5c9cf3e6-4eae-11e8-93fd-066cff24d637,3,,12.57812605,56.01213694,12.58043135,56.01358154,12.57977723,56.01264119
7880,0217,1992-07-21T11:17:00.000,,Helsingør,Stationspladsen,Stationspladsen,652096f7-1e00-41f5-b7f0-093b93e14a60,3,5c9cf3e7-4eae-11e8-93fd-066cff24d637,3,,12.61462071,56.0335684,12.61512264,56.03384925,12.61480919,56.03367831
7927,0217,1900-01-01T13:00:00.000,,Helsingør,Stenbjerg Bakke,Stenbjerg Bakke,9abee160-95e6-4eae-94ed-0fb4532bb8c7,3,5c9cf3e8-4eae-11e8-93fd-066cff24d637,3,,12.54155441,55.9827028,12.54244652,55.98382672,12.5422505,55.98314353
7940,0217,1981-03-15T13:00:00.000,,Helsingør,Stenbækvej,Stenbækvej,25d57e48-3e0f-4b09-a119-737ce0cd8ad3,3,5c9cf3e9-4eae-11e8-93fd-066cff24d637,3,,12.53271005,56.07316127,12.5330748,56.07393618,12.53288968,56.07354829
7953,0217,1900-01-01T13:00:00.000,,Helsingør,Stenfeldtsvej,Stenfeldtsvej,c91061fb-1938-4189-b684-207593b18da3,3,5c9cf3ea-4eae-11e8-93fd-066cff24d637,3,,12.59244036,56.03343905,12.59415634,56.03427025,12.59323879,56.03388237
7966,0217,1900-01-01T13:00:00.000,,Helsingør,Stengade,Stengade,8846ef78-ce1a-40b3-ba86-b2198057b825,3,5c9cf3eb-4eae-11e8-93fd-066cff24d637,3,,12.6078582,56.0314203,12.61602975,56.03610288,12.61141359,56.03403815
7985,0217,1990-01-01T12:28:00.000,,Helsingør,Stenstrupgaardsvej,Stenstrupgaardsvej,bc077bb4-21ad-4ae6-ab41-881608426e84,3,5c9cf3ec-4eae-11e8-93fd-066cff24d637,3,,12.47148732,56.08135292,12.47321011,56.08222165,12.47236394,56.08170092
8005,0217,1900-01-01T13:00:00.000,,Helsingør,Stenstrupvænget,Stenstrupvænget,3b81fc4c-7002-4688-bca1-02b63cbdee54,3,5c9cf3ed-4eae-11e8-93fd-066cff24d637,3,,12.46481225,56.08260208,12.46636571,56.08490882,12.46523426,56.08384285
8030,0217,1900-01-01T13:00:00.000,,Helsingør,Stentevej,Stentevej,1ff6f47f-4c73-4c08-a65e-3838cff3ae2b,3,5c9cf3ee-4eae-11e8-93fd-066cff24d637,3,,12.52388871,56.07149403,12.5245197,56.07252287,12.52393659,56.07199367
8043,0217,1900-01-01T13:00:00.000,,Helsingør,Stentoften,Stentoften,77b69d99-88c4-479d-888e-8031fe1cae0a,3,5c9cf3ef-4eae-11e8-93fd-066cff24d637,3,,12.52653213,56.07243188,12.52889304,56.07302356,12.52781049,56.07258953
8056,0217,1900-01-01T13:00:00.000,,Helsingør,Stenvinkelsvej,Stenvinkelsvej,7d9978c5-fe79-4d44-8d5d-0ca2fffbc444,3,5c9cf3f0-4eae-11e8-93fd-066cff24d637,3,,12.61000353,56.0393496,12.61082713,56.04009405,12.6104157,56.03972169
8069,0217,1900-01-01T13:00:00.000,,Helsingør,Sthensvej,Sthensvej,8bf8c40c-718d-47a5-b5e3-ed85f07c19d7,3,5c9cf3f1-4eae-11e8-93fd-066cff24d637,3,,12.58192877,56.038044,12.5832712,56.03956141,12.5827783,56.03880274
8082,0217,1900-01-01T13:00:00.000,,Helsingør,Stjernegade,Stjernegade,0e35b2aa-5f69-4af5-9588-7ae416766148,3,5c9cf3f2-4eae-11e8-93fd-066cff24d637,3,,12.60824777,56.03407454,12.61174265,56.03688766,12.61002334,56.0354979
8095,0217,1900-01-01T13:00:00.000,,Helsingør,Stjernevej,Stjernevej,225bc4ae-04a7-4161-8e51-39505770c95e,3,5c9cf3f3-4eae-11e8-93fd-066cff24d637,3,,12.47582202,56.08187683,12.48170639,56.08252909,12.47876349,56.08219959
8108,0217,1900-01-01T13:00:00.000,,Helsingør,Stokholmsvej,Stokholmsvej,205a7c52-ceb2-45de-bfc5-8270d01b2405,3,5c9cf3f4-4eae-11e8-93fd-066cff24d637,3,,12.53817909,55.98774255,12.55625131,55.99282212,12.54693246,55.9907863
8120,0217,1900-01-01T13:00:00.000,,Helsingør,Stolbjergvej,Stolbjergvej,48fa7252-ed9a-4dc1-84cb-4cdd6a4bf134,3,5c9cf3f5-4eae-11e8-93fd-066cff24d637,3,,12.58912144,56.01094242,12.5902919,56.0149906,12.58958269,56.0128528
8133,0217,1900-01-01T13:00:00.000,,Helsingør,Stolemagervej,Stolemagervej,9b5433c5-54ce-484c-84f8-d18ba33dde3c,3,5c9cf3f6-4eae-11e8-93fd-066cff24d637,3,,12.4578796,56.07955225,12.45816193,56.08081868,12.45802002,56.08018551
8137,0217,1900-01-01T13:00:00.000,,Helsingør,Storesøvej,Storesøvej,5134957c-31f5-467e-adb1-384e3f9aa64e,3,5c9cf3f7-4eae-11e8-93fd-066cff24d637,3,,12.44394543,56.03447579,12.4466763,56.03586402,12.44475882,56.03576546
8146,0217,1900-01-01T13:00:00.000,,Helsingør,Storeåsvej,Storeåsvej,8c90b5bc-dd7c-4cd5-8ff2-d356d2ae8757,3,5c9cf3f8-4eae-11e8-93fd-066cff24d637,3,,12.52852748,56.07185099,12.52903334,56.0723253,12.52878296,56.07208885
8149,0217,1900-01-01T13:00:00.000,,Helsingør,Stormlugen,Stormlugen,9e52013d-50f3-4d76-979d-90d513f5cbdd,3,5c9cf3f9-4eae-11e8-93fd-066cff24d637,3,,12.5128271,56.07851865,12.51663709,56.08392871,12.51365998,56.08154899
8152,0217,1900-01-01T13:00:00.000,,Helsingør,Storsejlet,Storsejlet,06453fb6-1ed3-4494-8c1b-faafb5d06c43,3,5c9cf3fa-4eae-11e8-93fd-066cff24d637,3,,12.57322141,56.01449028,12.57508697,56.01591757,12.57423816,56.01529491
8159,0217,1900-01-01T13:00:00.000,,Helsingør,Strandalleen,Strandalleen,bfbccbe4-03b1-4bae-b10a-22ee4948b52b,3,5c9cf3fb-4eae-11e8-93fd-066cff24d637,3,,12.60190183,56.04333011,12.60457541,56.04432194,12.60340872,56.04368302
8162,0217,1900-01-01T13:00:00.000,,Helsingør,Strandbakken,Strandbakken,7a03b28d-0eba-4eed-bcf6-38037a5ae063,3,5c9cf3fc-4eae-11e8-93fd-066cff24d637,3,,12.55140286,55.98637915,12.55257949,55.98692066,12.55200009,55.98666268
8165,0217,1900-01-01T13:00:00.000,,Helsingør,Stranddalen,Stranddalen,6853401a-2871-44d2-9cc8-ecbc6ccdc614,3,5c9cf3fd-4eae-11e8-93fd-066cff24d637,3,,12.54853102,55.97938809,12.55029174,55.979634,12.54941457,55.97950396
8172,0217,1900-01-01T13:00:00.000,,Helsingør,Strandgade,Strandgade,274c882a-4728-48ef-8691-391dc726c463,3,5c9cf3fe-4eae-11e8-93fd-066cff24d637,3,,12.60890224,56.03159944,12.61572758,56.03499386,12.61203621,56.03350683
8178,0217,1900-01-01T13:00:00.000,,Helsingør,Strandhaven,Strandhaven,911038db-d471-456b-8b96-cfaf860acaab,3,5c9cf3ff-4eae-11e8-93fd-066cff24d637,3,,12.54850967,55.981451,12.55016945,55.98219728,12.54919839,55.98191328
8182,0217,1996-10-03T17:49:00.000,,Helsingør,Strandkrogen,Strandkrogen,7b4f39ea-1395-459c-8e96-aeceaa5ff9b7,3,5c9cf400-4eae-11e8-93fd-066cff24d637,3,,12.54814954,55.98078376,12.54947148,55.98119339,12.54875141,55.98093043
8185,0217,1900-01-01T13:00:00.000,,Helsingør,Strandlystvej,Strandlystvej,11f2f12c-b4c7-4ebf-8cb0-ad085b506c64,3,5c9cf401-4eae-11e8-93fd-066cff24d637,3,,12.43437924,56.08822138,12.43922468,56.08885937,12.43682969,56.08859726
8198,0217,1900-01-01T13:00:00.000,,Helsingør,Strandpromenaden,Strandpromenaden,602124cd-eb74-46d9-b0a7-e92182dcb291,3,5c9cf402-4eae-11e8-93fd-066cff24d637,3,,12.60679564,56.04010834,12.61430866,56.04403153,12.61080049,56.04153837
8223,0217,1900-01-01T13:00:00.000,,Helsingør,Strandvangsvej,Strandvangsvej,1ed160d6-a4ba-40fd-9a83-730549ba54e0,3,5c9cf403-4eae-11e8-93fd-066cff24d637,3,,12.55736163,55.99080404,12.55979883,55.99147155,12.55849506,55.99113328
8249,0217,1974-04-01T13:00:00.000,,Helsingør,Søndre Strandvej,Søndre Strandvej,59b203a9-0d4b-4818-92f3-fe98442781e2,3,5c9cf404-4eae-11e8-93fd-066cff24d637,3,,12.59879547,56.0155572,12.6075293,56.03156059,12.60512745,56.02332949
8250,0217,1985-02-01T13:00:00.000,,Helsingør,Strandvejen,Strandvejen,abf7dee0-433f-49ee-8865-5b6e7b68ddca,3,5c9cf405-4eae-11e8-93fd-066cff24d637,3,,12.55503376,55.98610061,12.59915822,56.01696132,12.57473272,56.00292281
8251,0217,1995-12-20T12:12:00.000,,Helsingør,Gammel Strandvej,Gammel Strandvej,29b2a55c-e01a-4305-85c9-2717e4b6afa4,3,5c9cf406-4eae-11e8-93fd-066cff24d637,3,,12.54697033,55.97697166,12.55511135,55.98750694,12.55004636,55.98165463
8305,0217,1900-01-01T13:00:00.000,,Helsingør,Strandvænget,Strandvænget,626e674a-d76b-4367-b93d-8d1a31232239,3,5c9cf407-4eae-11e8-93fd-066cff24d637,3,,12.54910555,55.98388084,12.55000101,55.98406291,12.54954655,55.98396281
8314,0217,1900-01-01T13:00:00.000,,Helsingør,Strynøvej,Strynøvej,5084e15f-342e-48cf-9df1-27ba7ea099b7,3,5c9cf408-4eae-11e8-93fd-066cff24d637,3,,12.52995904,56.07670169,12.53214763,56.07755486,12.5310505,56.07713349
8320,0217,1900-01-01T13:00:00.000,,Helsingør,Strædet,Strædet,33f1b9a9-49b4-410a-a5f4-18f26d95a2cb,3,5c9cf409-4eae-11e8-93fd-066cff24d637,3,,12.47313992,56.06380905,12.4739492,56.06546818,12.4737061,56.06461303
8326,0217,1900-01-01T13:00:00.000,,Helsingør,Stubbedamsvej,Stubbedamsvej,24f48c6e-496c-42e3-8378-84c4b9fc25e7,3,5c9cf40a-4eae-11e8-93fd-066cff24d637,3,,12.59785193,56.01558084,12.60549741,56.03099212,12.60164815,56.02355468
8352,0217,1900-01-01T13:00:00.000,,Helsingør,Stubvænget,Stubvænget,ccd82026-7e55-48de-ada3-7e9a012a86b9,3,5c9cf40b-4eae-11e8-93fd-066cff24d637,3,,12.54495003,55.99160645,12.54733178,55.99242722,12.54614004,55.99201611
8358,0217,1900-01-01T13:00:00.000,,Helsingør,Stürups Plads,Stürups Plads,8159f637-18d0-4b20-9687-46649e0fe04e,3,5c9cf40c-4eae-11e8-93fd-066cff24d637,3,,12.60670469,56.03355637,12.60774733,56.03451718,12.60713122,56.0340424
8360,0217,1900-01-01T13:00:00.000,,Helsingør,Stævnen,Stævnen,a463e226-779c-4276-94c0-8f1f2ebed591,3,5c9cf40d-4eae-11e8-93fd-066cff24d637,3,,12.57467013,56.00955452,12.5774583,56.01143807,12.57617214,56.0106784
8365,0217,1900-01-01T13:00:00.000,,Helsingør,Støberens Vænge,Støberens Vænge,332d333f-d34e-4c63-86a7-332f79a80060,3,5c9cf40e-4eae-11e8-93fd-066cff24d637,3,,12.45446517,56.08427101,12.45976524,56.08504463,12.45701364,56.08441559
8370,0217,1900-01-01T13:00:00.000,,Helsingør,Støberivej,Støberivej,c0830dc0-15e9-49f5-867c-a8d56e9579aa,3,5c9cf40f-4eae-11e8-93fd-066cff24d637,3,,12.55472927,56.01941192,12.56389698,56.02610245,12.55928661,56.02267132
8378,0217,1900-01-01T13:00:00.000,,Helsingør,Sudergade,Sudergade,48ddf6f7-0134-4414-89d1-a8c0b02307e1,3,5c9cf410-4eae-11e8-93fd-066cff24d637,3,,12.60815135,56.03471063,12.61241874,56.03658579,12.61027568,56.035656
8382,0217,1900-01-01T13:00:00.000,,Helsingør,Sundtoldvej,Sundtoldvej,90ac3102-682b-4488-b146-d0e0eba3d69a,3,5c9cf411-4eae-11e8-93fd-066cff24d637,3,,12.60475359,56.04090146,12.60644139,56.0426138,12.60562142,56.04165006
8391,0217,1900-01-01T13:00:00.000,,Helsingør,Svalevej,Svalevej,88da6f98-d424-40aa-baca-d4cd63c20d8d,3,5c9cf412-4eae-11e8-93fd-066cff24d637,3,,12.57386647,56.03908337,12.5739637,56.03959023,12.57391509,56.0393368
8404,0217,1900-01-01T13:00:00.000,,Helsingør,Svanevej,Svanevej,0dfd0aea-360c-4b54-a63d-4617fdb27d67,3,5c9cf413-4eae-11e8-93fd-066cff24d637,3,,12.54814051,55.9854966,12.55039706,55.98632671,12.54925723,55.98592826
8416,0217,1900-01-01T13:00:00.000,,Helsingør,Sveasvej,Sveasvej,ddd49ae2-e801-4879-b930-fa68cf44d3d3,3,5c9cf414-4eae-11e8-93fd-066cff24d637,3,,12.55985844,56.06177097,12.5661567,56.06549562,12.56345519,56.0635253
8420,0217,1900-01-01T13:00:00.000,,Helsingør,Svend Poulsens Vej,Svend Poulsens Vej,77f311ed-8c0a-4c94-bfa2-4226d752254e,3,5c9cf415-4eae-11e8-93fd-066cff24d637,3,,12.52525666,55.98563858,12.53442969,55.98663003,12.52975145,55.98603302
8429,0217,1900-01-01T13:00:00.000,,Helsingør,Svingelport,Svingelport,93cc48b7-3eca-41c6-9842-2b07ee310bbf,3,5c9cf416-4eae-11e8-93fd-066cff24d637,3,,12.60824898,56.03087851,12.60896819,56.03251326,12.60862149,56.03168548
8455,0217,1900-01-01T13:00:00.000,,Helsingør,Svinget,Svinget,79e05d77-390c-47b8-93d7-6ec7bf95e398,3,5c9cf417-4eae-11e8-93fd-066cff24d637,3,,12.54537543,55.99081781,12.54790967,55.99313843,12.54746018,55.99219525
8458,0217,1900-01-01T13:00:00.000,,Helsingør,Svinggårdsvej,Svinggårdsvej,e1771ee3-4d72-437b-8379-0a27169517c1,3,5c9cf418-4eae-11e8-93fd-066cff24d637,3,,12.45707914,56.06614815,12.47031246,56.07024072,12.46472196,56.06880821
8468,0217,1900-01-01T13:00:00.000,,Helsingør,Sydkrogen,Sydkrogen,2d58116e-58ae-49fb-ae96-4db861f1e932,3,5c9cf419-4eae-11e8-93fd-066cff24d637,3,,12.49062039,55.99111789,12.49184843,55.99185482,12.49125529,55.99150046
