id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f50ab-53e4-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2000-02-05T21:37:08.000,0717,Storkevænget,Storkevænget,5,,,,4060,Kirke Såby,,,0350,Lejre,61053,"Kirke Såby By, Kirke Såby",8fs,0,680697.13,6168200.31,55.62607123,11.87007134,A,5,TK,173,100m_61682_6806,1km_6168_680,10km_616_68,1999-10-14T23:59:00.000,0a3f5081-7f18-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Såby By, Kirke Såby",03500717___5_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,61053,8fs,0,03500717___5,59.8,0a3f5081-7f18-32b8-e044-0003ba298018,13aa5df6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.87008367,55.62618798,8,Kr.Såby,1,,d5c60eaf-2aed-4fdc-9000-d71274a7461b,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:08.000,,2000-02-05T21:37:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Storkevænget 5, 4060 Kirke Såby"
0a3f50ab-53e5-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2000-02-05T21:37:08.000,0717,Storkevænget,Storkevænget,6,,,,4060,Kirke Såby,,,0350,Lejre,61053,"Kirke Såby By, Kirke Såby",8fc,0,680670.88,6168264.88,55.62666044,11.86969736,A,5,TK,175,100m_61682_6806,1km_6168_680,10km_616_68,1999-10-14T23:59:00.000,0a3f5081-7f19-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Såby By, Kirke Såby",03500717___6_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,61053,8fc,0,03500717___6,60.4,0a3f5081-7f19-32b8-e044-0003ba298018,13aa5df7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.86968259,55.62653388,8,Kr.Såby,1,,d5c60eaf-2aed-4fdc-9000-d71274a7461b,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:08.000,,2000-02-05T21:37:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Storkevænget 6, 4060 Kirke Såby"
0a3f50ab-53e6-32b8-e044-0003ba298018,1,2000-02-05T21:37:07.000,2000-02-05T21:37:07.000,0717,Storkevænget,Storkevænget,7,,,,4060,Kirke Såby,,,0350,Lejre,61053,"Kirke Såby By, Kirke Såby",8dy,0,680690.02,6168236.71,55.62640053,11.86998245,A,5,TK,174,100m_61682_6806,1km_6168_680,10km_616_68,1999-10-14T23:59:00.000,0a3f5081-7f1a-32b8-e044-0003ba298018,1,2000-02-05T21:37:07.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Såby By, Kirke Såby",03500717___7_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,61053,8dy,0,03500717___7,60.5,0a3f5081-7f1a-32b8-e044-0003ba298018,13aa5df8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.87019363,55.6263898,8,Kr.Såby,1,,d5c60eaf-2aed-4fdc-9000-d71274a7461b,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:07.000,,2000-02-05T21:37:07.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Storkevænget 7, 4060 Kirke Såby"
0a3f50ab-53e7-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2000-02-05T21:37:08.000,0717,Storkevænget,Storkevænget,8,,,,4060,Kirke Såby,,,0350,Lejre,61053,"Kirke Såby By, Kirke Såby",8fd,0,680647.8,6168263.92,55.62666039,11.86933065,A,5,TK,179,100m_61682_6806,1km_6168_680,10km_616_68,1999-10-14T23:59:00.000,0a3f5081-7f1b-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Såby By, Kirke Såby",03500717___8_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,61053,8fd,0,03500717___8,59.4,0a3f5081-7f1b-32b8-e044-0003ba298018,13aa5df9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.86931748,55.62654752,8,Kr.Såby,1,,d5c60eaf-2aed-4fdc-9000-d71274a7461b,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:08.000,,2000-02-05T21:37:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Storkevænget 8, 4060 Kirke Såby"
0a3f50ab-53e8-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2000-02-05T21:37:08.000,0717,Storkevænget,Storkevænget,9,,,,4060,Kirke Såby,,,0350,Lejre,61053,"Kirke Såby By, Kirke Såby",8fq,0,680661.72,6168238.64,55.62642836,11.86953485,A,5,TK,175,100m_61682_6806,1km_6168_680,10km_616_68,1999-10-14T23:59:00.000,0a3f5081-7f1c-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Såby By, Kirke Såby",03500717___9_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,61053,8fq,0,03500717___9,59.7,0a3f5081-7f1c-32b8-e044-0003ba298018,13aa5dfa-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.86954775,55.62653892,8,Kr.Såby,1,,d5c60eaf-2aed-4fdc-9000-d71274a7461b,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:08.000,,2000-02-05T21:37:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Storkevænget 9, 4060 Kirke Såby"
0a3f50ab-53e9-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2000-02-05T21:37:08.000,0717,Storkevænget,Storkevænget,10,,,,4060,Kirke Såby,,,0350,Lejre,61053,"Kirke Såby By, Kirke Såby",8fe,0,680621.66,6168264.31,55.6266736,11.86891629,A,5,TK,174,100m_61682_6806,1km_6168_680,10km_616_68,1999-10-14T23:59:00.000,0a3f5081-7f1d-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Såby By, Kirke Såby",03500717__10_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,61053,8fe,0,03500717__10,58.7,0a3f5081-7f1d-32b8-e044-0003ba298018,13aa5dfb-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.86890503,55.62656293,8,Kr.Såby,1,,d5c60eaf-2aed-4fdc-9000-d71274a7461b,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:08.000,,2000-02-05T21:37:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Storkevænget 10, 4060 Kirke Såby"
0a3f50ab-53ea-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2000-02-05T21:37:08.000,0717,Storkevænget,Storkevænget,11,,,,4060,Kirke Såby,,,0350,Lejre,61053,"Kirke Såby By, Kirke Såby",8fr,0,680659.83,6168207.72,55.62615158,11.86948458,A,5,TK,174,100m_61682_6806,1km_6168_680,10km_616_68,1999-10-14T23:59:00.000,0a3f5081-7f1e-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Såby By, Kirke Såby",03500717__11_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,61053,8fr,0,03500717__11,58.7,0a3f5081-7f1e-32b8-e044-0003ba298018,13aa5dfc-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.86972946,55.62619996,8,Kr.Såby,1,,d5c60eaf-2aed-4fdc-9000-d71274a7461b,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:08.000,,2000-02-05T21:37:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Storkevænget 11, 4060 Kirke Såby"
0a3f50ab-53eb-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2000-02-05T21:37:08.000,0717,Storkevænget,Storkevænget,12,,,,4060,Kirke Såby,,,0350,Lejre,61053,"Kirke Såby By, Kirke Såby",8ff,0,680593.22,6168276.27,55.62679149,11.86847305,A,5,TK,177,100m_61682_6805,1km_6168_680,10km_616_68,1999-10-14T23:59:00.000,0a3f5081-7f1f-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Såby By, Kirke Såby",03500717__12_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,61053,8ff,0,03500717__12,58.2,0a3f5081-7f1f-32b8-e044-0003ba298018,13aa5dfd-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.86845287,55.62657652,8,Kr.Såby,1,,d5c60eaf-2aed-4fdc-9000-d71274a7461b,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:08.000,,2000-02-05T21:37:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Storkevænget 12, 4060 Kirke Såby"
0a3f50ab-53ed-32b8-e044-0003ba298018,1,2001-10-04T11:10:59.000,2001-10-04T11:10:59.000,0717,Storkevænget,Storkevænget,15,,,,4060,Kirke Såby,,,0350,Lejre,61053,"Kirke Såby By, Kirke Såby",8fo,0,680635.39,6168206.91,55.62615338,11.86909641,A,5,TK,175,100m_61682_6806,1km_6168_680,10km_616_68,2008-05-28T23:59:00.000,0a3f5081-7f22-32b8-e044-0003ba298018,1,2001-10-04T11:10:59.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Såby By, Kirke Såby",03500717__15_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,61053,8fo,0,03500717__15,58.8,0a3f5081-7f22-32b8-e044-0003ba298018,13aa5dff-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.86885715,55.6262362,8,Kr.Såby,1,,d5c60eaf-2aed-4fdc-9000-d71274a7461b,8,Kirke Såby,2018-05-03T14:08:02.125,2001-10-04T11:10:59.000,,2001-10-04T11:10:59.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Storkevænget 15, 4060 Kirke Såby"
0a3f50ab-53ef-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2000-02-05T21:37:08.000,0717,Storkevænget,Storkevænget,19,,,,4060,Kirke Såby,,,0350,Lejre,61053,"Kirke Såby By, Kirke Såby",8fm,0,680602.98,6168239.45,55.62645743,11.8686037,A,5,TK,176,100m_61682_6806,1km_6168_680,10km_616_68,1999-10-14T23:59:00.000,0a3f5081-7f24-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Såby By, Kirke Såby",03500717__19_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,61053,8fm,0,03500717__19,59.2,0a3f5081-7f24-32b8-e044-0003ba298018,13aa5e01-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.86861442,55.62657166,8,Kr.Såby,1,,d5c60eaf-2aed-4fdc-9000-d71274a7461b,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:08.000,,2000-02-05T21:37:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Storkevænget 19, 4060 Kirke Såby"
0a3f50ab-53f0-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2000-02-05T21:37:08.000,0717,Storkevænget,Storkevænget,21,,,,4060,Kirke Såby,,,0350,Lejre,61053,"Kirke Såby By, Kirke Såby",8fl,0,680582.78,6168234.31,55.6264188,11.86827993,A,5,TK,175,100m_61682_6805,1km_6168_680,10km_616_68,1999-10-14T23:59:00.000,0a3f5081-7f25-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Såby By, Kirke Såby",03500717__21_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,61053,8fl,0,03500717__21,59.4,0a3f5081-7f25-32b8-e044-0003ba298018,13aa5e02-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.86829518,55.62658125,8,Kr.Såby,1,,d5c60eaf-2aed-4fdc-9000-d71274a7461b,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:08.000,,2000-02-05T21:37:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Storkevænget 21, 4060 Kirke Såby"
0a3f50ab-53f1-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2000-02-05T21:37:08.000,0717,Storkevænget,Storkevænget,23,,,,4060,Kirke Såby,,,0350,Lejre,61053,"Kirke Såby By, Kirke Såby",8fk,0,680580.8,6168209.03,55.62619267,11.86823194,A,4,TN,176,100m_61682_6805,1km_6168_680,10km_616_68,2017-12-20T00:00:00.000,0a3f5081-7f26-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Såby By, Kirke Såby",03500717__23_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,61053,8fk,0,03500717__23,59.3,0a3f5081-7f26-32b8-e044-0003ba298018,13aa5e03-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.86842212,55.62625123,8,Kr.Såby,1,,d5c60eaf-2aed-4fdc-9000-d71274a7461b,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:08.000,,2000-02-05T21:37:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Storkevænget 23, 4060 Kirke Såby"
0a3f50ab-53f2-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2000-02-05T21:37:08.000,0717,Storkevænget,Storkevænget,25,,,,4060,Kirke Såby,,,0350,Lejre,61053,"Kirke Såby By, Kirke Såby",8fi,0,680552.15,6168210.44,55.62621595,11.86777845,A,5,TK,177,100m_61682_6805,1km_6168_680,10km_616_68,1999-10-14T23:59:00.000,0a3f5081-7f27-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Såby By, Kirke Såby",03500717__25_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,61053,8fi,0,03500717__25,59,0a3f5081-7f27-32b8-e044-0003ba298018,13aa5e04-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.86795824,55.62629769,8,Kr.Såby,1,,d5c60eaf-2aed-4fdc-9000-d71274a7461b,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:08.000,,2000-02-05T21:37:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Storkevænget 25, 4060 Kirke Såby"
0a3f50ab-53f3-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2000-02-05T21:37:08.000,0717,Storkevænget,Storkevænget,27,,,,4060,Kirke Såby,,,0350,Lejre,61053,"Kirke Såby By, Kirke Såby",8fh,0,680549.81,6168248.79,55.62656098,11.86776648,A,5,TK,176,100m_61682_6805,1km_6168_680,10km_616_68,1999-10-14T23:59:00.000,0a3f5081-7f28-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Såby By, Kirke Såby",03500717__27_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,61053,8fh,0,03500717__27,59.4,0a3f5081-7f28-32b8-e044-0003ba298018,13aa5e05-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.86798006,55.62655519,8,Kr.Såby,1,,d5c60eaf-2aed-4fdc-9000-d71274a7461b,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:08.000,,2000-02-05T21:37:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Storkevænget 27, 4060 Kirke Såby"
0a3f50ab-53e2-32b8-e044-0003ba298018,1,2000-02-05T21:37:07.000,2000-02-05T21:37:07.000,0717,Storkevænget,Storkevænget,3,,,,4060,Kirke Såby,,,0350,Lejre,61053,"Kirke Såby By, Kirke Såby",8dv,0,680717.32,6168204.33,55.62609981,11.87039421,A,5,TK,176,100m_61682_6807,1km_6168_680,10km_616_68,1999-10-14T23:59:00.000,0a3f5081-7f16-32b8-e044-0003ba298018,1,2000-02-05T21:37:07.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Såby By, Kirke Såby",03500717___3_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,61053,8dv,0,03500717___3,60.3,0a3f5081-7f16-32b8-e044-0003ba298018,13aa5df4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.87016119,55.62618536,8,Kr.Såby,1,,d5c60eaf-2aed-4fdc-9000-d71274a7461b,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:07.000,,2000-02-05T21:37:07.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Storkevænget 3, 4060 Kirke Såby"
0a3f50ab-53ec-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2000-02-05T21:37:08.000,0717,Storkevænget,Storkevænget,14,,,,4060,Kirke Såby,,,0350,Lejre,61053,"Kirke Såby By, Kirke Såby",8fg,0,680562.75,6168274.44,55.62678637,11.86798855,A,5,TK,172,100m_61682_6805,1km_6168_680,10km_616_68,1999-10-14T23:59:00.000,0a3f5081-7f21-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Såby By, Kirke Såby",03500717__14_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,61053,8fg,0,03500717__14,59.2,0a3f5081-7f21-32b8-e044-0003ba298018,13aa5dfe-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.86798362,55.62659716,8,Kr.Såby,1,,d5c60eaf-2aed-4fdc-9000-d71274a7461b,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:08.000,,2000-02-05T21:37:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Storkevænget 14, 4060 Kirke Såby"
0a3f50ab-53ee-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2000-02-05T21:37:08.000,0717,Storkevænget,Storkevænget,17,,,,4060,Kirke Såby,,,0350,Lejre,61053,"Kirke Såby By, Kirke Såby",8fn,0,680608.87,6168202.21,55.62612105,11.86867269,A,5,TK,175,100m_61682_6806,1km_6168_680,10km_616_68,1999-10-14T23:59:00.000,0a3f5081-7f23-32b8-e044-0003ba298018,1,2000-02-05T21:37:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Såby By, Kirke Såby",03500717__17_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,61053,8fn,0,03500717__17,58.8,0a3f5081-7f23-32b8-e044-0003ba298018,13aa5e00-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.86868576,55.62624212,8,Kr.Såby,1,,d5c60eaf-2aed-4fdc-9000-d71274a7461b,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:08.000,,2000-02-05T21:37:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Storkevænget 17, 4060 Kirke Såby"
0a3f50aa-d861-32b8-e044-0003ba298018,1,2000-02-05T21:33:28.000,2000-02-05T21:33:28.000,0719,Strandagervænge,Strandagervænge,1,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,61253,"Sæby By, Sæby",59h,0,686677.42,6178105.5,55.71269676,11.97165177,A,5,TK,270,100m_61781_6866,1km_6178_686,10km_617_68,2008-05-28T23:59:00.000,0a3f5081-0b88-32b8-e044-0003ba298018,1,2000-02-05T21:33:28.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Sæby By, Sæby",03500719___1_______,7181,Sæby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Sommerhusområde,61253,59h,0,03500719___1,8.9,0a3f5081-0b88-32b8-e044-0003ba298018,1383f1ee-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97131653,55.71274829,3,Sæby-Gershøj,1,687365,79e44947-9950-4548-a74f-2c618fba1909,14,Sæby,2018-05-03T14:08:02.125,2000-02-05T21:33:28.000,,2000-02-05T21:33:28.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Strandagervænge 1, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-d862-32b8-e044-0003ba298018,1,2000-02-05T21:33:28.000,2000-02-05T21:33:28.000,0719,Strandagervænge,Strandagervænge,2,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,61253,"Sæby By, Sæby",59q,0,686631.24,6178116.02,55.71280893,11.97092492,A,5,TK,272,100m_61781_6866,1km_6178_686,10km_617_68,1999-10-15T23:59:00.000,0a3f5081-0b89-32b8-e044-0003ba298018,1,2000-02-05T21:33:28.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Sæby By, Sæby",03500719___2_______,7181,Sæby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Sommerhusområde,61253,59q,0,03500719___2,9.4,0a3f5081-0b89-32b8-e044-0003ba298018,1383f1ef-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97131673,55.7127487,3,Sæby-Gershøj,1,687365,79e44947-9950-4548-a74f-2c618fba1909,14,Sæby,2018-05-03T14:08:02.125,2000-02-05T21:33:28.000,,2000-02-05T21:33:28.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Strandagervænge 2, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-d863-32b8-e044-0003ba298018,1,2000-02-05T21:33:28.000,2000-02-05T21:33:28.000,0719,Strandagervænge,Strandagervænge,3,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,61253,"Sæby By, Sæby",59g,0,686668.62,6178078.07,55.712454,11.97149319,A,5,TK,270,100m_61780_6866,1km_6178_686,10km_617_68,2008-05-28T23:59:00.000,0a3f5081-0b8a-32b8-e044-0003ba298018,1,2000-02-05T21:33:28.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Sæby By, Sæby",03500719___3_______,7181,Sæby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Sommerhusområde,61253,59g,0,03500719___3,8.7,0a3f5081-0b8a-32b8-e044-0003ba298018,1383f1f0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97119658,55.7124996,3,Sæby-Gershøj,1,687365,79e44947-9950-4548-a74f-2c618fba1909,14,Sæby,2018-05-03T14:08:02.125,2000-02-05T21:33:28.000,,2000-02-05T21:33:28.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Strandagervænge 3, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-d864-32b8-e044-0003ba298018,1,2000-02-05T21:33:28.000,2000-02-05T21:33:28.000,0719,Strandagervænge,Strandagervænge,4,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,61253,"Sæby By, Sæby",59p,0,686619.74,6178091.52,55.7125935,11.97072544,A,5,TK,272,100m_61780_6866,1km_6178_686,10km_617_68,1999-10-15T23:59:00.000,0a3f5081-0b8b-32b8-e044-0003ba298018,1,2000-02-05T21:33:28.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Sæby By, Sæby",03500719___4_______,7181,Sæby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Sommerhusområde,61253,59p,0,03500719___4,9,0a3f5081-0b8b-32b8-e044-0003ba298018,1383f1f1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97120623,55.7125196,3,Sæby-Gershøj,1,687365,79e44947-9950-4548-a74f-2c618fba1909,14,Sæby,2018-05-03T14:08:02.125,2000-02-05T21:33:28.000,,2000-02-05T21:33:28.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Strandagervænge 4, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-d865-32b8-e044-0003ba298018,1,2000-02-05T21:33:28.000,2000-02-05T21:33:28.000,0719,Strandagervænge,Strandagervænge,5,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,61253,"Sæby By, Sæby",59f,0,686669.19,6178058.91,55.71228186,11.97148919,A,5,TK,271,100m_61780_6866,1km_6178_686,10km_617_68,1999-10-15T23:59:00.000,0a3f5081-0b8c-32b8-e044-0003ba298018,1,2000-02-05T21:33:28.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Sæby By, Sæby",03500719___5_______,7181,Sæby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Sommerhusområde,61253,59f,0,03500719___5,8.3,0a3f5081-0b8c-32b8-e044-0003ba298018,1383f1f2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97111901,55.71233876,3,Sæby-Gershøj,1,687365,79e44947-9950-4548-a74f-2c618fba1909,14,Sæby,2018-05-03T14:08:02.125,2000-02-05T21:33:28.000,,2000-02-05T21:33:28.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Strandagervænge 5, Gershøj, 4070 Kirke Hyllinge"
