id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f508f-3336-32b8-e044-0003ba298018,1,2000-02-05T18:48:37.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,1,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22au,0,543605.25,6156328.94,55.55102794,9.69117755,A,1,TN,244,2013-07-03T23:59:00.000,100m_61563_5436,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023___1,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22au,0,15.8,0a3f508f-3336-32b8-e044-0003ba298018,18a0904b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.6913309,55.55113459,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:37.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 1, Erritsø, 7000 Fredericia"
0a3f508f-3337-32b8-e044-0003ba298018,1,2000-02-05T18:48:37.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,2,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22bt,0,543635.52,6156305.43,55.550814,9.6916536,A,5,TK,174,2009-02-27T23:59:00.000,100m_61563_5436,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023___2,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22bt,0,17.8,0a3f508f-3337-32b8-e044-0003ba298018,18a0904c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.691749,55.55093881,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:37.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 2, Erritsø, 7000 Fredericia"
0a3f508f-3338-32b8-e044-0003ba298018,1,2000-02-05T18:48:37.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,3,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22av,0,543597.82,6156338.11,55.551111,9.69106123,A,1,TN,244,2013-07-03T23:59:00.000,100m_61563_5435,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023___3,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22av,0,15.7,0a3f508f-3338-32b8-e044-0003ba298018,18a0904d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69119354,55.55119828,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:37.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 3, Erritsø, 7000 Fredericia"
0a3f508f-3339-32b8-e044-0003ba298018,1,2000-02-05T18:48:37.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,4,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22bu,0,543646.61,6156302.41,55.55078587,9.6918289,A,5,TK,174,2009-02-27T23:59:00.000,100m_61563_5436,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023___4,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22bu,0,18.2,0a3f508f-3339-32b8-e044-0003ba298018,18a0904e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69182836,55.55093594,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:37.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 4, Erritsø, 7000 Fredericia"
0a3f508f-333a-32b8-e044-0003ba298018,1,2000-02-05T18:48:37.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,5,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22ax,0,543579.74,6156353.84,55.55125395,9.69077715,A,1,TN,244,2013-07-03T23:59:00.000,100m_61563_5435,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023___5,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22ax,0,15.6,0a3f508f-333a-32b8-e044-0003ba298018,18a0904f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69107039,55.55128078,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:37.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 5, Erritsø, 7000 Fredericia"
0a3f508f-333d-32b8-e044-0003ba298018,1,2000-02-05T18:48:40.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,8A,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22ca,0,543685.12,6156326.85,55.55100202,9.69244312,A,1,TN,256,2013-07-03T23:59:00.000,100m_61563_5436,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023__8A,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22ca,0,17.6,0a3f508f-333d-32b8-e044-0003ba298018,18a09052-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69226726,55.55112072,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:40.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 8A, Erritsø, 7000 Fredericia"
0a3f508f-333e-32b8-e044-0003ba298018,1,2000-02-05T18:48:40.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,8B,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22ca,0,543695.18,6156331.9,55.55104649,9.69260336,A,1,TN,156,2013-07-03T23:59:00.000,100m_61563_5436,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023__8B,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22ca,0,17.6,0a3f508f-333e-32b8-e044-0003ba298018,18a09053-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69239986,55.55118385,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:40.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 8B, Erritsø, 7000 Fredericia"
0a3f508f-3342-32b8-e044-0003ba298018,1,2000-02-05T18:48:37.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,11,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22aæ,0,543607.2,6156396.12,55.55163138,9.69121905,A,1,TN,136,2013-07-03T23:59:00.000,100m_61563_5436,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023__11,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22aæ,0,13.3,0a3f508f-3342-32b8-e044-0003ba298018,18a09057-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69137179,55.55157695,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:37.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 11, Erritsø, 7000 Fredericia"
0a3f508f-3343-32b8-e044-0003ba298018,1,2000-02-05T18:48:40.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,12A,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22ca,0,543707.78,6156369.9,55.55138679,9.69280907,A,1,TN,124,2013-07-03T23:59:00.000,100m_61563_5437,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023_12A,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22ca,0,16.6,0a3f508f-3343-32b8-e044-0003ba298018,18a09058-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69258043,55.5514369,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:40.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 12A, Erritsø, 7000 Fredericia"
0a3f508f-3344-32b8-e044-0003ba298018,1,2000-02-05T18:48:40.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,12B,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22ca,0,543710.4,6156380.69,55.5514835,9.6928523,A,1,TN,124,2013-07-03T23:59:00.000,100m_61563_5437,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023_12B,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22ca,0,16.6,0a3f508f-3344-32b8-e044-0003ba298018,18a09059-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69264343,55.55152928,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:40.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 12B, Erritsø, 7000 Fredericia"
0a3f508f-3345-32b8-e044-0003ba298018,1,2000-02-05T18:48:37.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,13,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22aø,0,543611.83,6156408.17,55.55173923,9.69129433,A,1,TN,136,2013-07-03T23:59:00.000,100m_61564_5436,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023__13,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22aø,0,13.3,0a3f508f-3345-32b8-e044-0003ba298018,18a0905a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69146831,55.55166295,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:37.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 13, Erritsø, 7000 Fredericia"
0a3f508f-3347-32b8-e044-0003ba298018,1,2000-02-05T18:48:40.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,14B,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22ca,0,543720.08,6156406.29,55.55171265,9.69300977,A,1,TN,124,2013-07-03T23:59:00.000,100m_61564_5437,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023_14B,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22ca,0,16.8,0a3f508f-3347-32b8-e044-0003ba298018,18a0905c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69280191,55.55175893,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:40.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 14B, Erritsø, 7000 Fredericia"
0a3f508f-3348-32b8-e044-0003ba298018,1,2000-02-05T18:48:40.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,15,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22ba,0,543627.72,6156425.74,55.55189568,9.69154896,A,1,TN,149,2013-07-03T23:59:00.000,100m_61564_5436,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023__15,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22ba,0,13.9,0a3f508f-3348-32b8-e044-0003ba298018,18a0905d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.6917012,55.55180587,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:40.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 15, Erritsø, 7000 Fredericia"
0a3f508f-334b-32b8-e044-0003ba298018,1,2000-02-05T18:48:40.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,17,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22bb,0,543637.41,6156432.26,55.55195339,9.69170357,A,1,TN,149,2013-07-03T23:59:00.000,100m_61564_5436,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023__17,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22bb,0,14.5,0a3f508f-334b-32b8-e044-0003ba298018,18a09060-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69182989,55.55188034,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:40.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 17, Erritsø, 7000 Fredericia"
0a3f508f-334e-32b8-e044-0003ba298018,1,2000-02-05T18:48:40.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,19,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22bc,0,543651.29,6156450.2,55.55211334,9.6919264,A,1,TN,153,2013-07-03T23:59:00.000,100m_61564_5436,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023__19,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22bc,0,14.4,0a3f508f-334e-32b8-e044-0003ba298018,18a09063-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69206958,55.55201856,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:40.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 19, Erritsø, 7000 Fredericia"
0a3f508f-334f-32b8-e044-0003ba298018,1,2000-02-05T18:48:40.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,21,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22bd,0,543661.05,6156456.19,55.55216629,9.69208204,A,1,TN,153,2013-07-03T23:59:00.000,100m_61564_5436,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023__21,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22bd,0,14.3,0a3f508f-334f-32b8-e044-0003ba298018,18a09064-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69220692,55.55209007,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:40.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 21, Erritsø, 7000 Fredericia"
0a3f508f-3350-32b8-e044-0003ba298018,1,2000-02-05T18:48:40.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,22,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22ca,0,543719.45,6156475.91,55.55233824,9.69301079,A,1,TN,168,2013-07-03T23:59:00.000,100m_61564_5437,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023__22,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22ca,0,18.5,0a3f508f-3350-32b8-e044-0003ba298018,18a09065-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69312565,55.5522533,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:40.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 22, Erritsø, 7000 Fredericia"
0a3f508f-3351-32b8-e044-0003ba298018,1,2000-02-05T18:48:40.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,23,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22ca,0,543680.35,6156461.97,55.55221649,9.69238886,A,1,TN,253,2013-07-03T23:59:00.000,100m_61564_5436,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023__23,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22ca,0,15.3,0a3f508f-3351-32b8-e044-0003ba298018,18a09066-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69232862,55.55215321,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:40.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 23, Erritsø, 7000 Fredericia"
0a3f508f-335f-32b8-e044-0003ba298018,1,2000-02-05T18:48:40.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,33A,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22bk,0,543622.23,6156376.51,55.55145384,9.69145418,A,1,TN,243,2013-07-03T23:59:00.000,100m_61563_5436,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023_33A,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22bk,0,15.2,0a3f508f-335f-32b8-e044-0003ba298018,18a09074-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69129764,55.55151135,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:40.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 33A, Erritsø, 7000 Fredericia"
0a3f508f-3360-32b8-e044-0003ba298018,1,2000-02-05T18:48:40.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,33B,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22bk,0,543629.63,6156383.69,55.55151769,9.6915726,A,1,TN,143,2013-07-03T23:59:00.000,100m_61563_5436,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023_33B,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22bk,0,15.3,0a3f508f-3360-32b8-e044-0003ba298018,18a09075-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69138156,55.55158576,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:40.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 33B, Erritsø, 7000 Fredericia"
0a3f508f-3361-32b8-e044-0003ba298018,1,2000-02-05T18:48:40.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,34A,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22bk,0,543664.69,6156348.86,55.5512016,9.69212279,A,1,TN,142,2013-07-03T23:59:00.000,100m_61563_5436,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023_34A,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22bk,0,18.1,0a3f508f-3361-32b8-e044-0003ba298018,18a09076-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69224675,55.55111141,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:40.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 34A, Erritsø, 7000 Fredericia"
0a3f508f-3363-32b8-e044-0003ba298018,1,2000-02-05T18:48:40.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,35,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22bk,0,543616.01,6156361.77,55.55132196,9.69135327,A,1,TN,144,2013-07-03T23:59:00.000,100m_61563_5436,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023__35,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22bk,0,16.2,0a3f508f-3363-32b8-e044-0003ba298018,18a09078-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69116202,55.5513911,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:40.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 35, Erritsø, 7000 Fredericia"
0a3f508f-3364-32b8-e044-0003ba298018,1,2000-02-05T18:48:40.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,36,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22bk,0,543648.83,6156336.62,55.55109305,9.69186948,A,1,TN,144,2013-07-03T23:59:00.000,100m_61563_5436,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023__36,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22bk,0,18,0a3f508f-3364-32b8-e044-0003ba298018,18a09079-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69200495,55.55100166,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:40.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 36, Erritsø, 7000 Fredericia"
0a3f508f-3365-32b8-e044-0003ba298018,1,2000-02-05T18:48:40.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,37,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22bk,0,543627.67,6156352.31,55.55123592,9.69153658,A,1,TN,244,2013-07-03T23:59:00.000,100m_61563_5436,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023__37,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22bk,0,17,0a3f508f-3365-32b8-e044-0003ba298018,18a0907a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69136694,55.55111794,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:40.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 37, Erritsø, 7000 Fredericia"
0a3f508f-3349-32b8-e044-0003ba298018,1,2000-02-05T18:48:40.000,2018-07-04T18:00:00.000,9023,Vandmøllegårdsvej,Vandmøllegårdsvej,16A,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",22ca,0,543726.75,6156420.72,55.5518417,9.69311777,A,1,TN,123,2013-07-03T23:59:00.000,100m_61564_5437,1km_6156_543,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06079023_16A,7913,Erritsø,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,22ca,0,18.1,0a3f508f-3349-32b8-e044-0003ba298018,18a0905e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.69289172,55.55189109,3,Erritsø,1,677005,15a9369a-e2f7-4f32-8779-25990007bbc1,5,Erritsø,2018-05-03T14:08:02.125,2000-02-05T18:48:40.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Vandmøllegårdsvej 16A, Erritsø, 7000 Fredericia"
