kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1837,0810,1900-01-01T13:00:00.000,,Brønderslev,Sønderledvej,Sønderledvej,a5b17e53-5c51-47c3-b1da-04db58460198,3,5cbfeb24-4eae-11e8-93fd-066cff24d637,3,,10.24342572,57.14406995,10.26166609,57.14977422,10.25170712,57.14635274
1838,0810,1900-01-01T13:00:00.000,,Brønderslev,Søndermarken,Søndermarken,3ef398f3-f9ec-41a3-979a-2d16209b1ad7,3,5cbfeb25-4eae-11e8-93fd-066cff24d637,3,,10.14492189,57.15961979,10.15149104,57.16178069,10.14863807,57.16059629
1840,0810,1900-01-01T13:00:00.000,,Brønderslev,Søndersig,Søndersig,85595513-7c77-4067-a635-259e992584af,3,5cbfeb26-4eae-11e8-93fd-066cff24d637,3,,10.1007151,57.23018085,10.10683949,57.23850371,10.10369964,57.23409025
1842,0810,1900-01-01T13:00:00.000,,Brønderslev,Søndervang,Søndervang,bd085f7e-3f48-4b1a-a032-e7e58686cb84,3,5cbfeb27-4eae-11e8-93fd-066cff24d637,3,,10.28345788,57.15010386,10.28614074,57.15079372,10.2848002,57.15044979
1843,0810,1900-01-01T13:00:00.000,,Brønderslev,Søndervangsvej,Søndervangsvej,979aa5c3-3988-4764-8cdb-ab391199d7b8,3,5cbfeb28-4eae-11e8-93fd-066cff24d637,3,,10.27397065,57.14912538,10.28613526,57.15502252,10.27980057,57.15233046
1844,0810,1900-01-01T13:00:00.000,,Brønderslev,Søndre Smalbyvej,Søndre Smalbyvej,237c68c8-1429-48a3-b7d1-26f591fc7094,3,5cbfeb29-4eae-11e8-93fd-066cff24d637,3,,10.34756314,57.08229202,10.35504389,57.09492317,10.35107827,57.08818118
1845,0810,1900-01-01T13:00:00.000,,Brønderslev,Søparken,Søparken,0a7e539c-ba39-48b2-9cff-f7ce3e0609a2,3,5cbfeb2a-4eae-11e8-93fd-066cff24d637,3,,10.15915553,57.21538267,10.16242489,57.21732778,10.16124865,57.21643857
1846,0810,1900-01-01T13:00:00.000,,Brønderslev,Søparken,Søparken,45981217-20e5-4469-88d1-7509185fd882,3,5cbfeb2b-4eae-11e8-93fd-066cff24d637,3,,9.93197406,57.26809373,9.93365597,57.26857138,9.93278347,57.26831174
1849,0810,1900-01-01T13:00:00.000,,Brønderslev,Søråvej,Søråvej,7dcf6455-4a32-4bc8-b9f0-f8b1ea2c4d9e,3,5cbfeb2c-4eae-11e8-93fd-066cff24d637,3,,10.37931095,57.18137462,10.40829765,57.1949026,10.3961706,57.18734261
1851,0810,1900-01-01T13:00:00.000,,Brønderslev,Taffelgårdsvej,Taffelgårdsvej,80afa898-94c2-46ff-9f3d-8ebf7e262b61,3,5cbfeb2d-4eae-11e8-93fd-066cff24d637,3,,9.7836448,57.22685551,9.89242449,57.23267075,9.84078309,57.23059027
1852,0810,1900-01-01T13:00:00.000,,Brønderslev,Tagmarksvej,Tagmarksvej,9a9818ce-0345-4424-a6c8-bdb74a1d7a8a,3,5cbfeb2e-4eae-11e8-93fd-066cff24d637,3,,9.77387832,57.2291716,9.79648955,57.25357687,9.78544212,57.24178353
1853,0810,1900-01-01T13:00:00.000,,Brønderslev,Taksvej,Taksvej,5dd6dd00-d6fb-4b1c-bb1f-8dfc326dc3a4,3,5cbfeb2f-4eae-11e8-93fd-066cff24d637,3,,9.98054376,57.24258461,9.99038563,57.24606187,9.98418157,57.24306871
1859,0810,1900-01-01T13:00:00.000,,Brønderslev,Teglgårdsvej,Teglgårdsvej,f513f6f2-16e4-4cb8-bf7a-50d42459287d,3,5cbfeb30-4eae-11e8-93fd-066cff24d637,3,,10.04925976,57.26733912,10.05934164,57.28182369,10.05395949,57.27404218
1860,0810,1900-01-01T13:00:00.000,,Brønderslev,Teglsøparken,Teglsøparken,312139dc-f6e1-4ef8-a378-df48b1506864,3,5cbfeb31-4eae-11e8-93fd-066cff24d637,3,,9.92925129,57.26614191,9.93203554,57.26695664,9.93050963,57.26657569
1861,0810,1900-01-01T13:00:00.000,,Brønderslev,Teglvej,Teglvej,e284c11b-d52a-4a9e-b93c-c6b3d1e5e01a,3,5cbfeb32-4eae-11e8-93fd-066cff24d637,3,,10.3313718,57.11227989,10.3509499,57.13248584,10.33904534,57.123003
1862,0810,1900-01-01T13:00:00.000,,Brønderslev,Teglværksvej,Teglværksvej,722c0577-93ea-4a4c-8ea2-3761c50051bd,3,5cbfeb33-4eae-11e8-93fd-066cff24d637,3,,10.09837516,57.1910121,10.10464163,57.1929132,10.10096033,57.19200555
1863,0810,1900-01-01T13:00:00.000,,Brønderslev,Teglværksvej,Teglværksvej,00582407-67f0-447b-8ee4-26fd56c9cc24,3,5cbfeb34-4eae-11e8-93fd-066cff24d637,3,,9.9684918,57.25801213,9.9750304,57.25885894,9.97157248,57.25816777
1864,0810,1900-01-01T13:00:00.000,,Brønderslev,Ternevej,Ternevej,f9facb4b-719c-4db6-8433-306454db0d3f,3,5cbfeb35-4eae-11e8-93fd-066cff24d637,3,,9.93198201,57.26499443,9.93282996,57.26607682,9.93240569,57.2655357
1865,0810,1900-01-01T13:00:00.000,,Brønderslev,Terpetvej,Terpetvej,f0f56850-55b5-44c9-b739-061385a92eb6,3,5cbfeb36-4eae-11e8-93fd-066cff24d637,3,,10.11438839,57.32123757,10.12326785,57.33030025,10.11784407,57.32630268
1866,0810,1900-01-01T13:00:00.000,,Brønderslev,Thise Engvej,Thise Engvej,b1d03760-68ac-4a20-b37c-373be3c1c45c,3,5cbfeb37-4eae-11e8-93fd-066cff24d637,3,,9.79202984,57.29819266,9.80275288,57.3041446,9.79657988,57.29948504
1867,0810,1900-01-01T13:00:00.000,,Brønderslev,Thise Kærvej,Thise Kærvej,7a30575f-0668-4360-8474-d4d4e80ffa5d,3,5cbfeb38-4eae-11e8-93fd-066cff24d637,3,,9.78783691,57.2947369,9.79986867,57.29635317,9.79385183,57.29557062
1870,0810,1900-01-01T13:00:00.000,,Brønderslev,Thorsholmvej,Thorsholmvej,da579066-d128-4dcc-b48d-7c70c87dddff,3,5cbfeb39-4eae-11e8-93fd-066cff24d637,3,,10.20863372,57.19685598,10.22638694,57.20370852,10.21621841,57.19933607
1874,0810,1900-01-01T13:00:00.000,,Brønderslev,Thorsvej,Thorsvej,642686a8-759c-4c50-8a5d-a3fd81cf59c4,3,5cbfeb3a-4eae-11e8-93fd-066cff24d637,3,,9.94368613,57.28375616,9.95048873,57.2846368,9.94706982,57.28423353
1878,0810,1900-01-01T13:00:00.000,,Brønderslev,Thorup Hedevej,Thorup Hedevej,fd3db8c0-3792-49fa-948b-796f6ef229d9,3,5cbfeb3b-4eae-11e8-93fd-066cff24d637,3,,10.22846354,57.1663933,10.26486936,57.18697008,10.2494799,57.17969855
1881,0810,1900-01-01T13:00:00.000,,Brønderslev,Thorvaldsensvej,Thorvaldsensvej,d277b462-d1fd-4485-944e-966cc0109c3a,3,5cbfeb3c-4eae-11e8-93fd-066cff24d637,3,,9.95821173,57.26920021,9.95912814,57.27067076,9.95858153,57.26989909
1882,0810,1900-01-01T13:00:00.000,,Brønderslev,Ths O Løkkensvej,Ths O Løkkensvej,3aaa7922-5ad1-4c99-9fca-2e726a4ef0ad,3,5cbfeb3d-4eae-11e8-93fd-066cff24d637,3,,9.80293076,57.29673828,9.81860676,57.29998776,9.81066072,57.29860407
1885,0810,1900-01-01T13:00:00.000,,Brønderslev,Tidselbak Alle,Tidselbak Alle,6ee67b22-f78d-4386-a6fb-519d2828c517,3,5cbfeb3e-4eae-11e8-93fd-066cff24d637,3,,10.28784692,57.16273662,10.29167783,57.16393305,10.28996939,57.16312663
1886,0810,1900-01-01T13:00:00.000,,Brønderslev,Tietgensvej,Tietgensvej,85569d01-ffc5-4268-b40e-587fd466fded,3,5cbfeb3f-4eae-11e8-93fd-066cff24d637,3,,9.96235252,57.26988728,9.96325117,57.27090532,9.96280914,57.27039428
1887,0810,1900-01-01T13:00:00.000,,Brønderslev,Tingtrævej,Tingtrævej,3eceb28d-b5f3-420c-8aba-68cac2acbdb7,3,5cbfeb40-4eae-11e8-93fd-066cff24d637,3,,10.04164595,57.27448748,10.04460691,57.2819257,10.04194889,57.27804247
1888,0810,1900-01-01T13:00:00.000,,Brønderslev,Tinvej,Tinvej,61abb131-196f-47f7-bf05-890b18c86c70,3,5cbfeb41-4eae-11e8-93fd-066cff24d637,3,,10.10809956,57.23799363,10.10878881,57.23846887,10.10843132,57.23823746
1889,0810,1900-01-01T13:00:00.000,,Brønderslev,Tjørnestien,Tjørnestien,5af64ee2-251d-433c-8b5f-af6890a0aba4,3,5cbfeb42-4eae-11e8-93fd-066cff24d637,3,,10.35551883,57.09152184,10.35763098,57.09458108,10.35644884,57.09313027
1890,0810,1900-01-01T13:00:00.000,,Brønderslev,Tjørnevej,Tjørnevej,e5148092-f61d-4b3a-82ce-2bf0fbabff9d,3,5cbfeb43-4eae-11e8-93fd-066cff24d637,3,,10.29932898,57.15741845,10.30134096,57.15899532,10.29999673,57.15826619
1892,0810,1900-01-01T13:00:00.000,,Brønderslev,Tjørnevej,Tjørnevej,46798d30-1563-4669-a707-a96ee0c68e80,3,5cbfeb44-4eae-11e8-93fd-066cff24d637,3,,10.00065412,57.2476273,10.00177177,57.24895749,10.00163577,57.24811414
1894,0810,1900-01-01T13:00:00.000,,Brønderslev,Toftegårdsvej,Toftegårdsvej,d5eb7f9a-e08e-4e54-bae4-92303001a073,3,5cbfeb45-4eae-11e8-93fd-066cff24d637,3,,9.96423046,57.31978447,9.96815009,57.32365726,9.96646548,57.3219151
1896,0810,1900-01-01T13:00:00.000,,Brønderslev,Toftelundsgade,Toftelundsgade,05513fd8-6c2a-4bdf-81a3-45992308b953,3,5cbfeb46-4eae-11e8-93fd-066cff24d637,3,,10.1536167,57.21206397,10.15660591,57.21234062,10.15525748,57.21216869
1897,0810,1900-01-01T13:00:00.000,,Brønderslev,Toften,Toften,5ca143f8-7dcb-4ca5-818c-2dff83185d52,3,5cbfeb47-4eae-11e8-93fd-066cff24d637,3,,10.09013629,57.28406616,10.09101326,57.28443625,10.09084671,57.28415586
1898,0810,1900-01-01T13:00:00.000,,Brønderslev,Togårde,Togårde,3d0b51d0-6688-4e9f-bd80-f7cbb8e4f7b4,3,5cbfeb48-4eae-11e8-93fd-066cff24d637,3,,10.37366857,57.22276554,10.38083381,57.22428966,10.37658566,57.22301774
1900,0810,1900-01-01T13:00:00.000,,Brønderslev,Tollestruphedevej,Tollestruphedevej,85c6b3b1-5467-4423-94b4-e29bddc2d5a2,3,5cbfeb49-4eae-11e8-93fd-066cff24d637,3,,10.04379097,57.31174565,10.04405365,57.31429206,10.04388367,57.31302271
1903,0810,1900-01-01T13:00:00.000,,Brønderslev,Tolstrupvej,Tolstrupvej,66af9858-91a5-4a8f-8159-bf2d84a35e97,3,5cbfeb4a-4eae-11e8-93fd-066cff24d637,3,,10.18477566,57.16870852,10.23021879,57.18778515,10.20129277,57.18250331
1904,0810,1900-01-01T13:00:00.000,,Brønderslev,Tolstrupvej,Tolstrupvej,c6c1425a-5766-4ad8-9208-77f66126f50c,3,5cbfeb4b-4eae-11e8-93fd-066cff24d637,3,,9.90604418,57.27853056,9.95192798,57.30360399,9.93242332,57.29213284
1905,0810,1900-01-01T13:00:00.000,,Brønderslev,Tommelisevej,Tommelisevej,7359e067-f498-435a-84a3-a3514dea240a,3,5cbfeb4c-4eae-11e8-93fd-066cff24d637,3,,9.96507429,57.27706261,9.9671455,57.27762415,9.96610636,57.2773397
1906,0810,1900-01-01T13:00:00.000,,Brønderslev,Tonnismarken,Tonnismarken,3671a517-e9c6-4a45-b074-e32712a6b415,3,5cbfeb4d-4eae-11e8-93fd-066cff24d637,3,,10.40844377,57.14873656,10.41214212,57.15016845,10.41003409,57.14976682
1908,0810,1900-01-01T13:00:00.000,,Brønderslev,Tornerosevej,Tornerosevej,7e073526-c7be-4f0f-8438-62fa6b355c04,3,5cbfeb4e-4eae-11e8-93fd-066cff24d637,3,,9.9669183,57.27300581,9.96910938,57.27432631,9.9673466,57.27389761
1909,0810,1900-01-01T13:00:00.000,,Brønderslev,Torupvej,Torupvej,68e3887c-c20d-45f2-95ba-ba5e48018f61,3,5cbfeb4f-4eae-11e8-93fd-066cff24d637,3,,9.92648207,57.2983067,9.95015916,57.31103181,9.94106234,57.30522001
1910,0810,1900-01-01T13:00:00.000,,Brønderslev,Torvegade,Torvegade,350f9919-5761-4dd1-bf59-c8069377f65e,3,5cbfeb50-4eae-11e8-93fd-066cff24d637,3,,9.94862854,57.26794638,9.94946074,57.26912322,9.94905231,57.26853324
1914,0810,1900-01-01T13:00:00.000,,Brønderslev,Torvet,Torvet,7cab9ff3-f62e-4ecd-bcde-cb91c6aa15b0,3,5cbfeb51-4eae-11e8-93fd-066cff24d637,3,,9.94679989,57.26716913,9.94863635,57.26826966,9.94804917,57.2678696
1915,0810,1900-01-01T13:00:00.000,,Brønderslev,Tovevej,Tovevej,4c867b11-03b5-4f0d-aeec-8196448aebb1,3,5cbfeb52-4eae-11e8-93fd-066cff24d637,3,,10.15996525,57.27239727,10.16053158,57.27244389,10.16024689,57.27242643
1917,0810,1900-01-01T13:00:00.000,,Brønderslev,Tranebærvej,Tranebærvej,9fc3a892-b997-4880-87ec-fa20b533f1b7,3,5cbfeb53-4eae-11e8-93fd-066cff24d637,3,,10.29055902,57.1576079,10.29451513,57.15939805,10.29216449,57.1583978
1918,0810,1900-01-01T13:00:00.000,,Brønderslev,Tranekæret,Tranekæret,6908cb17-e0d5-4031-9699-5f0f89733c48,3,5cbfeb54-4eae-11e8-93fd-066cff24d637,3,,10.13219386,57.15618715,10.13649687,57.159024,10.13335479,57.15775338
1921,0810,1900-01-01T13:00:00.000,,Brønderslev,Tranevej,Tranevej,0e6c263f-c3d8-4203-bdf4-6ed38694744c,3,5cbfeb55-4eae-11e8-93fd-066cff24d637,3,,9.93325751,57.2667192,9.93737939,57.26769225,9.93531836,57.26720571
1923,0810,1900-01-01T13:00:00.000,,Brønderslev,Trangetvej,Trangetvej,a58f7c5a-6180-4818-885f-4e6ca8c210bd,3,5cbfeb56-4eae-11e8-93fd-066cff24d637,3,,10.28723759,57.23103967,10.32044528,57.23777587,10.30442375,57.23587478
1925,0810,1900-01-01T13:00:00.000,,Brønderslev,Treengen,Treengen,f22088a3-6cd8-443d-8516-a63f5d4dad96,3,5cbfeb57-4eae-11e8-93fd-066cff24d637,3,,10.38254003,57.20067772,10.39027601,57.20273814,10.38620172,57.20159951
1926,0810,1900-01-01T13:00:00.000,,Brønderslev,Triangelen,Triangelen,78e774a6-585d-408e-b82e-2f1a40061a6e,3,5cbfeb58-4eae-11e8-93fd-066cff24d637,3,,9.94490969,57.26874697,9.94572826,57.26920204,9.94519533,57.26900935
1928,0810,1900-01-01T13:00:00.000,,Brønderslev,Trintvedvej,Trintvedvej,9fae8a03-472c-4ced-86dd-ccbccb372307,3,5cbfeb59-4eae-11e8-93fd-066cff24d637,3,,10.26568502,57.22535473,10.28725816,57.22931373,10.27671001,57.22802321
1929,0810,1900-01-01T13:00:00.000,,Brønderslev,Trudsvej,Trudsvej,d9afbbed-a01b-44e8-a419-1597a5e5f5f3,3,5cbfeb5a-4eae-11e8-93fd-066cff24d637,3,,9.95440884,57.28111279,9.95547154,57.28192637,9.95522443,57.28171892
1937,0810,1900-01-01T13:00:00.000,,Brønderslev,Tryvej,Tryvej,58f55954-e547-4412-a5d2-7b03f03565db,3,5cbfeb5b-4eae-11e8-93fd-066cff24d637,3,,10.13281857,57.14161216,10.23641513,57.15971722,10.18348499,57.1502969
1938,0810,1900-01-01T13:00:00.000,,Brønderslev,Trøgdrupvej,Trøgdrupvej,9be7b8c2-200c-4489-b34e-8c7f380c21b6,3,5cbfeb5c-4eae-11e8-93fd-066cff24d637,3,,10.10484261,57.187181,10.13474393,57.1925778,10.1186258,57.18823356
1939,0810,1900-01-01T13:00:00.000,,Brønderslev,Tujavej,Tujavej,ac48e975-ef5e-4cbc-b335-187fef06de3a,3,5cbfeb5d-4eae-11e8-93fd-066cff24d637,3,,9.9908512,57.24806659,9.99355136,57.2483345,9.99220014,57.24819481
1940,0810,1900-01-01T13:00:00.000,,Brønderslev,Tuksvej,Tuksvej,ed164ef1-7ea2-474a-b1dc-3e1ce109ed75,3,5cbfeb5e-4eae-11e8-93fd-066cff24d637,3,,9.96771269,57.27631258,9.96821651,57.27684287,9.96796472,57.27657769
1941,0810,1900-01-01T13:00:00.000,,Brønderslev,Tunnelgade,Tunnelgade,e1f47d33-abca-42e7-8d9e-32d5b60dc24e,3,5cbfeb5f-4eae-11e8-93fd-066cff24d637,3,,9.94465356,57.27310325,9.9461186,57.27320309,9.94539957,57.27318664
1942,0810,1900-01-01T13:00:00.000,,Brønderslev,Tunøgade,Tunøgade,439c755b-dcbf-4f3a-bd07-59169ca8c9c2,3,5cbfeb60-4eae-11e8-93fd-066cff24d637,3,,10.09095914,57.28241784,10.09380029,57.28273066,10.09230451,57.28248689
1944,0810,1900-01-01T13:00:00.000,,Brønderslev,Tusbrovej,Tusbrovej,b8beef75-9df9-4c88-8b66-d3c8df2d2338,3,5cbfeb61-4eae-11e8-93fd-066cff24d637,3,,10.25134195,57.17194142,10.29309693,57.17957085,10.27356672,57.17614591
1948,0810,1900-01-01T13:00:00.000,,Brønderslev,Tvedensvej,Tvedensvej,eb10def1-1ddc-44ba-b02d-b3a2cdd34d43,3,5cbfeb62-4eae-11e8-93fd-066cff24d637,3,,10.11320595,57.31039972,10.14361469,57.31504851,10.1312197,57.31199229
1949,0810,1900-01-01T13:00:00.000,,Brønderslev,Tværgade,Tværgade,255f8daa-77d2-45c7-a341-6511069441c1,3,5cbfeb63-4eae-11e8-93fd-066cff24d637,3,,9.94965136,57.26698188,9.95049752,57.26721376,9.95007684,57.26710032
1951,0810,1900-01-01T13:00:00.000,,Brønderslev,Tværgade,Tværgade,0764174f-8c9a-4f6f-81fa-6740b90dc731,3,5cbfeb64-4eae-11e8-93fd-066cff24d637,3,,10.28804137,57.15992665,10.28852297,57.16062908,10.28828311,57.16027765
1952,0810,1900-01-01T13:00:00.000,,Brønderslev,Tybodalen,Tybodalen,0bbf3b66-caff-4509-85b9-fe3e5188644b,3,5cbfeb65-4eae-11e8-93fd-066cff24d637,3,,10.26519942,57.20747749,10.28013627,57.21124073,10.27241764,57.20907922
1953,0810,1900-01-01T13:00:00.000,,Brønderslev,Tygelsgade,Tygelsgade,3ba43e8e-5513-4d04-b1d0-fe96996a0ba2,3,5cbfeb66-4eae-11e8-93fd-066cff24d637,3,,9.9489509,57.2667437,9.95030352,57.26810615,9.94977265,57.26734871
1954,0810,1900-01-01T13:00:00.000,,Brønderslev,Tygårdsvej,Tygårdsvej,f7a9cddf-c5fd-4a95-93cf-444f7976dd9a,3,5cbfeb67-4eae-11e8-93fd-066cff24d637,3,,9.98509753,57.31789699,9.98680327,57.32542322,9.98634516,57.32185444
1955,0810,1900-01-01T13:00:00.000,,Brønderslev,Tylstrupvej,Tylstrupvej,727052e3-61b4-4bff-a941-30205f6eefd3,3,5cbfeb68-4eae-11e8-93fd-066cff24d637,3,,10.02212876,57.17136329,10.14731014,57.19284315,10.08072626,57.18145876
1957,0810,1900-01-01T13:00:00.000,,Brønderslev,Tømmerby Kærvej,Tømmerby Kærvej,fa3a28f5-562d-4c76-ab54-b1e4e8ef07ee,3,5cbfeb69-4eae-11e8-93fd-066cff24d637,3,,9.84397346,57.30985843,9.8600922,57.31429097,9.85330061,57.31213845
1958,0810,1900-01-01T13:00:00.000,,Brønderslev,Tømmerbyvej,Tømmerbyvej,8d2bd3d8-32f0-4c57-b443-d6a630c1e4b8,3,5cbfeb6a-4eae-11e8-93fd-066cff24d637,3,,9.86639014,57.28155827,9.88172032,57.3196422,9.87393962,57.29944656
1959,0810,1900-01-01T13:00:00.000,,Brønderslev,Tårsvej,Tårsvej,6ee9a00e-fa43-4e46-ace0-20b20b17bf69,3,5cbfeb6b-4eae-11e8-93fd-066cff24d637,3,,10.1622877,57.32076692,10.16935302,57.32796107,10.16483108,57.32400247
1960,0810,1900-01-01T13:00:00.000,,Brønderslev,Tåsingegade,Tåsingegade,cec8764c-688e-40ac-ad7d-21085094694e,3,5cbfeb6c-4eae-11e8-93fd-066cff24d637,3,,9.93975562,57.26266636,9.94043769,57.26341125,9.940118,57.26303374
1961,0810,1900-01-01T13:00:00.000,,Brønderslev,Uffesgade,Uffesgade,3590ede4-446f-462e-bf2d-17d97d3c1e20,3,5cbfeb6d-4eae-11e8-93fd-066cff24d637,3,,9.95903229,57.27686871,9.96102037,57.27873567,9.96012671,57.27777119
1962,0810,1900-01-01T13:00:00.000,,Brønderslev,Ulstedvej,Ulstedvej,48bb730e-81d2-4b0e-aa03-62d7720ff005,3,5cbfeb6e-4eae-11e8-93fd-066cff24d637,3,,10.27596396,57.10959451,10.2909109,57.14921335,10.27901476,57.13198458
1963,0810,1900-01-01T13:00:00.000,,Brønderslev,Ulvebakkevej,Ulvebakkevej,90b9aeda-048c-4154-83c8-eae49974c99f,3,5cbfeb6f-4eae-11e8-93fd-066cff24d637,3,,10.3186368,57.11481444,10.33360481,57.13221205,10.32611559,57.1237899
1965,0810,1900-01-01T13:00:00.000,,Brønderslev,Ulvhøjvej,Ulvhøjvej,82f87904-f69e-4dd2-956d-e4833e008941,3,5cbfeb70-4eae-11e8-93fd-066cff24d637,3,,9.98918864,57.30716292,9.99498884,57.31733516,9.99251582,57.31256449
1967,0810,1900-01-01T13:00:00.000,,Brønderslev,Underårevej,Underårevej,52ca5446-296b-42d4-af78-cd533fd5fa9c,3,5cbfeb71-4eae-11e8-93fd-066cff24d637,3,,9.98625625,57.31761783,10.00782664,57.32448748,9.99665932,57.32169282
1969,0810,1900-01-01T13:00:00.000,,Brønderslev,Urfuglevej,Urfuglevej,c74b478b-cb0d-427a-a968-facd0198b8af,3,5cbfeb72-4eae-11e8-93fd-066cff24d637,3,,9.93755561,57.26665245,9.93883308,57.2670123,9.93820601,57.26684455
1975,0810,1900-01-01T13:00:00.000,,Brønderslev,V Hassingvej,V Hassingvej,291bcbb7-9dc5-4ee6-b932-0eb143f7af82,3,5cbfeb73-4eae-11e8-93fd-066cff24d637,3,,10.16552391,57.11589215,10.19799124,57.16819395,10.18780737,57.14398603
1976,0810,1900-01-01T13:00:00.000,,Brønderslev,V Idskovvej,V Idskovvej,3118fd95-4bdb-4cd5-b5a4-4881b10c4248,3,5cbfeb74-4eae-11e8-93fd-066cff24d637,3,,10.33117559,57.25754004,10.3545076,57.26403941,10.3434722,57.26026827
1978,0810,1900-01-01T13:00:00.000,,Brønderslev,V Melvadvej,V Melvadvej,6dc72d02-125e-4760-b694-ccff4229373b,3,5cbfeb75-4eae-11e8-93fd-066cff24d637,3,,10.18630404,57.19438286,10.19510856,57.20026675,10.19188616,57.1976273
1979,0810,2017-03-29T16:22:00.000,,Brønderslev,V. Romvej,V. Romvej,43d34d8d-8fca-4584-be8d-9badb4c05c39,3,5c9634fe-4eae-11e8-93fd-066cff24d637,3,,10.3518335,57.24319982,10.37004365,57.25245674,10.36105211,57.24793068
1980,0810,1900-01-01T13:00:00.000,,Brønderslev,V Starengvej,V Starengvej,e8c37d8d-0996-453a-9fc8-ff1070309e52,3,5cbfeb76-4eae-11e8-93fd-066cff24d637,3,,9.79205037,57.25260874,9.91296649,57.26275804,9.85561425,57.25762626
1982,0810,1900-01-01T13:00:00.000,,Brønderslev,V Thorsholmvej,V Thorsholmvej,d0d27253-8550-414f-998e-42ed5fe056ef,3,5cbfeb77-4eae-11e8-93fd-066cff24d637,3,,10.19584061,57.20281889,10.20254769,57.20573243,10.19910771,57.20430467
1983,0810,1900-01-01T13:00:00.000,,Brønderslev,V Thorupvej,V Thorupvej,6ea6a46d-59ab-4c41-8d01-64faf491f0ff,3,5cbfeb78-4eae-11e8-93fd-066cff24d637,3,,10.20943998,57.16664657,10.22416169,57.18521932,10.21528094,57.17708894
1984,0810,1900-01-01T13:00:00.000,,Brønderslev,Vadbækvej,Vadbækvej,1a90381f-d37a-431d-b673-39b98f1a1d9b,3,5cbfeb79-4eae-11e8-93fd-066cff24d637,3,,10.05253146,57.2229904,10.0726516,57.22801021,10.06381412,57.2264408
1986,0810,1900-01-01T13:00:00.000,,Brønderslev,Valdemarsgade,Valdemarsgade,8887b0ad-f684-4f5a-98f3-0e3828704dcd,3,5cbfeb7a-4eae-11e8-93fd-066cff24d637,3,,9.94625113,57.27271523,9.94872557,57.27350483,9.94763445,57.27290115
1988,0810,1900-01-01T13:00:00.000,,Brønderslev,Valdemarsvej,Valdemarsvej,ee59ce4f-0391-4272-92ee-9aa4e5590133,3,5cbfeb7b-4eae-11e8-93fd-066cff24d637,3,,10.14419736,57.1640597,10.14638011,57.16473634,10.14544463,57.1641901
1989,0810,1900-01-01T13:00:00.000,,Brønderslev,Valmuevej,Valmuevej,2292ec0b-e62f-4b32-9092-bdee4909e4de,3,5cbfeb7c-4eae-11e8-93fd-066cff24d637,3,,10.29114283,57.1616627,10.29620917,57.1627831,10.29373269,57.16228957
1992,0810,1900-01-01T13:00:00.000,,Brønderslev,Valmuevej,Valmuevej,23891ec2-37c9-4fef-af23-8fde9787c5b4,3,5cbfeb7d-4eae-11e8-93fd-066cff24d637,3,,10.09542313,57.30918368,10.10357192,57.31142577,10.10030403,57.310665
1993,0810,1900-01-01T13:00:00.000,,Brønderslev,Vanderskrogvej,Vanderskrogvej,7182e923-470d-4b49-9951-bb8ce817ccd2,3,5cbfeb7e-4eae-11e8-93fd-066cff24d637,3,,10.16812942,57.25589765,10.18924648,57.26018631,10.17763138,57.25643425
1994,0810,1900-01-01T13:00:00.000,,Brønderslev,Vandmøllevej,Vandmøllevej,0bc3aae0-93a2-4421-a7ff-d7e5b4107083,3,5cbfeb7f-4eae-11e8-93fd-066cff24d637,3,,10.10935767,57.31464316,10.11256199,57.31921229,10.11016337,57.31681672
1996,0810,1900-01-01T13:00:00.000,,Brønderslev,Vandtårnsvej,Vandtårnsvej,73b20f8b-159b-40fa-906f-252182f0e399,3,5cbfeb80-4eae-11e8-93fd-066cff24d637,3,,9.96973419,57.27714317,9.97077178,57.27722096,9.97024728,57.27716596
1998,0810,1900-01-01T13:00:00.000,,Brønderslev,Vandværksvej,Vandværksvej,57333a49-1f07-4460-bc37-49d560b7e15c,3,5cbfeb81-4eae-11e8-93fd-066cff24d637,3,,10.15214326,57.21060199,10.15342628,57.21063271,10.15278475,57.21061704
2001,0810,1900-01-01T13:00:00.000,,Brønderslev,Vanggårdsvej,Vanggårdsvej,8daa6316-a5c8-4c72-9121-900871ba831f,3,5cbfeb82-4eae-11e8-93fd-066cff24d637,3,,9.85948102,57.32128433,9.87169649,57.333913,9.86799089,57.32748197
2002,0810,1900-01-01T13:00:00.000,,Brønderslev,Vangkærsvej,Vangkærsvej,af339759-ccce-496e-9e7a-d227f2e82511,3,5cbfeb83-4eae-11e8-93fd-066cff24d637,3,,10.0618131,57.29816841,10.06571438,57.30430231,10.0647782,57.3011746
2004,0810,1900-01-01T13:00:00.000,,Brønderslev,Ved Friluftsbadet,Ved Friluftsbadet,644c1a5e-8a93-4c33-b5ce-c978adcb697e,3,5cbfeb84-4eae-11e8-93fd-066cff24d637,3,,9.96515863,57.26858327,9.96574114,57.2692246,9.96556453,57.26888142
