kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
3681,0400,1900-01-01T13:00:00.000,,Bornholm,Skolestræde,Skolestræde,f203a838-c780-4fce-8eb4-14265f99965a,3,5ca90832-4eae-11e8-93fd-066cff24d637,3,,15.13261919,55.06014872,15.13312362,55.06041723,15.13274699,55.06017906
3684,0400,1900-01-01T13:00:00.000,,Bornholm,Skolestræde,Skolestræde,99bdf5aa-7266-4d7b-b069-7f9d68914d57,3,5ca90835-4eae-11e8-93fd-066cff24d637,3,,14.77791593,55.28812795,14.77834233,55.28855473,14.77814726,55.28834405
3687,0400,1900-01-01T13:00:00.000,,Bornholm,Skolestræde,Skolestræde,17f2ac8d-1ba6-40c4-ad82-d5ce515c42c0,3,5ca90836-4eae-11e8-93fd-066cff24d637,3,,14.6958946,55.0997885,14.69668816,55.10010018,14.6963931,55.10000234
3690,0400,1900-01-01T13:00:00.000,,Bornholm,Skolevej,Skolevej,3cd65647-6fad-4231-8408-e4aaa315e070,3,5ca90837-4eae-11e8-93fd-066cff24d637,3,,14.95386098,55.16298437,14.95657605,55.16396314,14.9554126,55.16389153
3693,0400,1900-01-01T13:00:00.000,,Bornholm,Skolevej,Skolevej,a7998e29-8afd-4055-9fe0-ab74c4ed2b40,3,5ca90838-4eae-11e8-93fd-066cff24d637,3,,14.77907132,55.14014063,14.78539673,55.1483354,14.78071938,55.14424781
3696,0400,1900-01-01T13:00:00.000,,Bornholm,Skolevej,Skolevej,82ad484f-102d-4d9a-91db-2604f6c7c4c4,3,5ca90839-4eae-11e8-93fd-066cff24d637,3,,14.914487,55.07259509,14.91773708,55.07313458,14.91610959,55.07283451
3699,0400,1900-01-01T13:00:00.000,,Bornholm,Skolevejen,Skolevejen,21c3be16-8fbc-40a7-b6f8-666f1c581d75,3,5ca9083a-4eae-11e8-93fd-066cff24d637,3,,15.04821355,55.00110315,15.06400896,55.02360458,15.05670198,55.01212642
3705,0400,1900-01-01T13:00:00.000,,Bornholm,Skomagerstræde,Skomagerstræde,6a70d246-e605-406a-855a-00b501b4c38f,3,5ca9083b-4eae-11e8-93fd-066cff24d637,3,,14.80145722,55.27684928,14.80216442,55.27741636,14.80188436,55.27720233
3708,0400,1900-01-01T13:00:00.000,,Bornholm,Skovbrynet,Skovbrynet,fa7b9ba7-ef10-4819-b343-497b98151e7e,3,5ca9083c-4eae-11e8-93fd-066cff24d637,3,,14.82770992,55.24209367,14.82881585,55.24322447,14.82834637,55.24257306
3711,0400,1900-01-01T13:00:00.000,,Bornholm,Skovbrynet,Skovbrynet,97364ddc-fcab-4093-a8f9-646dde7aaa43,3,5ca9083d-4eae-11e8-93fd-066cff24d637,3,,15.10966479,55.04510858,15.1109036,55.04538503,15.11026813,55.04533004
3714,0400,1900-01-01T13:00:00.000,,Bornholm,Skovduevej,Skovduevej,38125666-eef9-4b3d-b17b-26c7a21a5b8a,3,5ca9083e-4eae-11e8-93fd-066cff24d637,3,,15.07159678,54.99352103,15.07739344,55.0005397,15.07407798,54.99655404
3717,0400,1900-01-01T13:00:00.000,,Bornholm,Skovfyrvej,Skovfyrvej,45f55e4e-41d1-4450-b84f-b652cf6701d8,3,5ca9083f-4eae-11e8-93fd-066cff24d637,3,,15.06282558,54.99859227,15.06972382,55.00090049,15.06636989,55.00004412
3720,0400,1900-01-01T13:00:00.000,,Bornholm,Skovgade,Skovgade,9d70e365-b220-4845-ac49-8a97dbd7ed2c,3,5ca90840-4eae-11e8-93fd-066cff24d637,3,,15.14495137,55.13112611,15.15304882,55.13323282,15.14948251,55.13221092
3723,0400,1900-01-01T13:00:00.000,,Bornholm,Skovgårdsvejen,Skovgårdsvejen,ce258ba9-87a9-450d-8705-13df2003c3cd,3,5ca90841-4eae-11e8-93fd-066cff24d637,3,,14.82418734,55.10569051,14.8358142,55.11744932,14.82870434,55.11174183
3725,0400,1900-01-01T10:08:00.000,,Bornholm,Skovkanten,Skovkanten,fc4d68ff-d42b-43bc-99d9-82dd585ef64c,3,5ca90842-4eae-11e8-93fd-066cff24d637,3,,14.71677124,55.1658303,14.72277543,55.170511,14.72004092,55.16784103
3726,0400,1900-01-01T13:00:00.000,,Bornholm,Skovkrogen,Skovkrogen,2dea543d-f1ad-4df7-b030-d0f1ee6ba476,3,5ca90843-4eae-11e8-93fd-066cff24d637,3,,14.71917496,55.09334891,14.72024068,55.09413048,14.71949873,55.09389183
3729,0400,1900-01-01T13:00:00.000,,Bornholm,Skovløbervej,Skovløbervej,0492572b-01dd-4ddc-9cae-f45f7a554cfe,3,5ca90844-4eae-11e8-93fd-066cff24d637,3,,15.07290289,55.00005527,15.07494003,55.00053867,15.07397937,55.00014839
3732,0400,1900-01-01T13:00:00.000,,Bornholm,Skovløkken,Skovløkken,922c50f7-1a88-4e6c-9b2c-e0f4751c7744,3,5ca90845-4eae-11e8-93fd-066cff24d637,3,,15.11175702,55.02282883,15.11372913,55.02365894,15.11283101,55.02289407
3735,0400,1900-01-01T13:00:00.000,,Bornholm,Skovløkken,Skovløkken,44914d6b-8a9a-4266-9745-dfbf81b087ff,3,5ca90846-4eae-11e8-93fd-066cff24d637,3,,14.71934271,55.0909613,14.72175721,55.09143973,14.72055232,55.09117415
3738,0400,1900-01-01T13:00:00.000,,Bornholm,Skovløkken,Skovløkken,feae92be-f062-4a36-a813-537499105173,3,5ca90848-4eae-11e8-93fd-066cff24d637,3,,14.91407922,55.06991991,14.91525192,55.07106004,14.91438179,55.07039995
3741,0400,1900-01-01T13:00:00.000,,Bornholm,Skovløkken,Skovløkken,d1b3974c-4df3-472c-8873-58d8cf68310d,3,5ca90849-4eae-11e8-93fd-066cff24d637,3,,14.84216138,55.24008397,14.84901104,55.24472647,14.84577025,55.24248414
3744,0400,1900-01-01T13:00:00.000,,Bornholm,Skovmarken,Skovmarken,9b60063e-4b9d-4802-a4a6-707fb3b2f7bc,3,5ca9084a-4eae-11e8-93fd-066cff24d637,3,,14.71956436,55.0909864,14.72154705,55.09178632,14.72033065,55.0915548
3747,0400,1900-01-01T13:00:00.000,,Bornholm,Skovsangervej,Skovsangervej,30935aaa-c538-4bea-b62d-3cf1c67c3976,3,5ca9084b-4eae-11e8-93fd-066cff24d637,3,,15.06934301,54.99376049,15.07433522,55.00060366,15.07173518,54.99754427
3750,0400,1900-01-01T13:00:00.000,,Bornholm,Skovsmindevej,Skovsmindevej,20feca66-2856-4e04-af29-173ee7ef563a,3,5ca9084c-4eae-11e8-93fd-066cff24d637,3,,14.97999208,55.16781462,14.98925428,55.17231148,14.9848901,55.17001111
3753,0400,1900-01-01T13:00:00.000,,Bornholm,Skovstien,Skovstien,3c0a01e6-6bea-40e8-a294-4360e1b10ec4,3,5ca9084d-4eae-11e8-93fd-066cff24d637,3,,15.13655065,55.13841552,15.13704662,55.13941823,15.136887,55.13891698
3756,0400,1900-01-01T13:00:00.000,,Bornholm,Skovstien,Skovstien,041c67e9-7eeb-426b-8763-f6c51a6ce462,3,5ca9084e-4eae-11e8-93fd-066cff24d637,3,,14.83174279,55.07503925,14.83235061,55.07538226,14.83203475,55.07521765
3757,0400,2008-07-02T12:48:00.000,,Bornholm,Skovtoften,Skovtoften,5432fc7b-a8cd-48a6-af7a-998ccf15145c,3,5ca9084f-4eae-11e8-93fd-066cff24d637,3,,14.71650005,55.1630906,14.7183177,55.16500215,14.71797678,55.1639712
3759,0400,1900-01-01T13:00:00.000,,Bornholm,Skovvej,Skovvej,c6712d3c-3dfc-4739-9837-c95f4ff98669,3,5ca90850-4eae-11e8-93fd-066cff24d637,3,,14.90595401,55.16780355,14.91974688,55.18605233,14.91201622,55.17613026
3762,0400,1900-01-01T13:00:00.000,,Bornholm,Skovvejen,Skovvejen,ceed5f1e-5e4c-47f7-a109-0ac6bbfa03ba,3,5ca90851-4eae-11e8-93fd-066cff24d637,3,,14.71845766,55.0916846,14.72128743,55.09229004,14.71987511,55.09198093
3765,0400,1900-01-01T13:00:00.000,,Bornholm,Skramman,Skramman,c93e642e-2bb3-40e7-9d09-24bed4f938b1,3,5ca90852-4eae-11e8-93fd-066cff24d637,3,,14.89481593,55.2120785,14.89812482,55.21413184,14.8964756,55.21281037
3768,0400,1900-01-01T13:00:00.000,,Bornholm,Skrokkegårdsvejen,Skrokkegårdsvejen,bba58a8d-4d05-49d8-a268-17c94ff110e8,3,5ca90853-4eae-11e8-93fd-066cff24d637,3,,15.06831263,54.99561487,15.0916224,55.02185062,15.07930951,55.00838279
3771,0400,1900-01-01T13:00:00.000,,Bornholm,Skrubbekrak,Skrubbekrak,cdb0c9a6-e4cf-48f1-85de-c3f83eee6a14,3,5ca90854-4eae-11e8-93fd-066cff24d637,3,,14.78250572,55.20820152,14.79423212,55.2108419,14.78801224,55.20897896
3774,0400,1900-01-01T13:00:00.000,,Bornholm,Skrullevej,Skrullevej,2dfa3dba-ff06-49b8-a2bd-d7953b6d033d,3,5ca90855-4eae-11e8-93fd-066cff24d637,3,,14.96452391,55.13948612,15.00223235,55.15812011,14.98455869,55.14756101
3777,0400,1900-01-01T13:00:00.000,,Bornholm,Skrynegade,Skrynegade,a542a852-c587-49c5-a4d4-033befe440a4,3,5ca90856-4eae-11e8-93fd-066cff24d637,3,,15.11604825,55.02476542,15.11709167,55.02632913,15.11654208,55.02554323
3780,0400,1900-01-01T13:00:00.000,,Bornholm,Skrædderbakkevejen,Skrædderbakkevejen,64ee8f6f-9c8a-43ce-abde-93da3219c259,3,5ca90857-4eae-11e8-93fd-066cff24d637,3,,14.7654443,55.06305373,14.7814872,55.07535663,14.77135362,55.06941884
3783,0400,1900-01-01T13:00:00.000,,Bornholm,Skrædderstien,Skrædderstien,02ab222d-ccf5-454a-a955-3491852c7310,3,5ca90858-4eae-11e8-93fd-066cff24d637,3,,14.70376276,55.10663514,14.7052927,55.10732091,14.70469036,55.1071027
3786,0400,1900-01-01T13:00:00.000,,Bornholm,Skråvej,Skråvej,986edcb1-cf3a-407f-a7db-5256113e78d4,3,5ca90859-4eae-11e8-93fd-066cff24d637,3,,14.76755305,55.21504082,14.77455682,55.21722917,14.77097949,55.21614924
3789,0400,1900-01-01T13:00:00.000,,Bornholm,Skyttegænget,Skyttegænget,d8c9ca9d-6688-4911-b887-41df7983a4cd,3,5ca9085a-4eae-11e8-93fd-066cff24d637,3,,14.97021095,55.21219774,14.97102729,55.21246485,14.9706187,55.2123316
3792,0400,1900-01-01T13:00:00.000,,Bornholm,Skærerivej,Skærerivej,768c2437-abf6-4498-a439-413e44637241,3,5ca9085b-4eae-11e8-93fd-066cff24d637,3,,15.10936176,55.02363882,15.11256742,55.0261024,15.11070015,55.02462988
3795,0400,1900-01-01T13:00:00.000,,Bornholm,Skæret,Skæret,a4a0887e-f010-4ff3-8406-8be91d3b01ce,3,5ca9085c-4eae-11e8-93fd-066cff24d637,3,,15.11475024,55.02278115,15.11617846,55.02293821,15.11546468,55.02284873
3798,0400,1900-01-01T13:00:00.000,,Bornholm,Skærvekajen,Skærvekajen,c7d2dbc7-b960-4d47-b264-5f88289a3c06,3,5ca9085d-4eae-11e8-93fd-066cff24d637,3,,14.6935415,55.09426888,14.69668294,55.09544948,14.69511331,55.09486052
3801,0400,1900-01-01T13:00:00.000,,Bornholm,Skørrebrovejen,Skørrebrovejen,288b81f2-1076-48d8-ad82-f3a7ee965e6d,3,5ca9085e-4eae-11e8-93fd-066cff24d637,3,,14.87724167,55.08590563,14.91531424,55.09683802,14.89423837,55.09231457
3804,0400,1900-01-01T13:00:00.000,,Bornholm,Skånesvej,Skånesvej,4c67ae24-4b68-43f0-9b01-b0c021475916,3,5ca9085f-4eae-11e8-93fd-066cff24d637,3,,14.70670193,55.10980837,14.70716388,55.11069532,14.7069219,55.11025509
3807,0400,1900-01-01T13:00:00.000,,Bornholm,Slagtergade,Slagtergade,b6b790c7-0178-4085-a3a5-ab351f37f9f2,3,5ca90860-4eae-11e8-93fd-066cff24d637,3,,14.70181755,55.09883388,14.70226668,55.10006014,14.70191054,55.09945692
3810,0400,1900-01-01T13:00:00.000,,Bornholm,Slagterstræde,Slagterstræde,b8c84009-d3f3-4e41-84de-b7f50ca05cab,3,5ca90861-4eae-11e8-93fd-066cff24d637,3,,14.8359734,55.24642648,14.83611314,55.24687293,14.83603927,55.24664479
3813,0400,1900-01-01T13:00:00.000,,Bornholm,Slagterstræde,Slagterstræde,49ea76f1-8fd1-40a7-ac5c-5e85089facbf,3,5ca90862-4eae-11e8-93fd-066cff24d637,3,,14.70733865,55.18288628,14.7076506,55.18341862,14.70749769,55.18315273
3816,0400,1900-01-01T13:00:00.000,,Bornholm,Slamrebjergvej,Slamrebjergvej,d4e0ae33-1967-40c1-ac19-8664a56b55a4,3,5ca90863-4eae-11e8-93fd-066cff24d637,3,,15.0187954,55.06198312,15.08728238,55.0930129,15.06554757,55.08618921
3819,0400,1900-01-01T13:00:00.000,,Bornholm,Slappegade,Slappegade,51562f7b-c469-4423-b1bf-62ee99413b52,3,5ca90864-4eae-11e8-93fd-066cff24d637,3,,14.70131315,55.09720328,14.70203392,55.09771265,14.7014836,55.09737846
3822,0400,1900-01-01T13:00:00.000,,Bornholm,Slettegårdsvejen,Slettegårdsvejen,9545c029-64b8-4293-9e48-61705a787ff7,3,5ca90865-4eae-11e8-93fd-066cff24d637,3,,15.03421449,55.02675638,15.05295728,55.03382983,15.04614344,55.03291142
3825,0400,1900-01-01T13:00:00.000,,Bornholm,Sletten,Sletten,3f8512ef-2ac7-434b-bbb2-94b96bc3f54e,3,5ca90866-4eae-11e8-93fd-066cff24d637,3,,14.69883218,55.10442085,14.69906831,55.10499078,14.69894932,55.10470606
3828,0400,1900-01-01T13:00:00.000,,Bornholm,Slettevej,Slettevej,6a2321b4-e590-431b-809e-b6bff04a036c,3,5ca906ec-4eae-11e8-93fd-066cff24d637,3,,14.84631989,55.2068624,14.85801605,55.22699904,14.85169185,55.21735265
3831,0400,1900-01-01T13:00:00.000,,Bornholm,Slippen,Slippen,6ba81b76-44cd-4ecf-bf23-e80a9e03e36f,3,5ca90722-4eae-11e8-93fd-066cff24d637,3,,14.69940589,55.09901568,14.7003405,55.09971752,14.69988502,55.09934605
3834,0400,1900-01-01T13:00:00.000,,Bornholm,Slotslyngvej,Slotslyngvej,0812d9f8-d48b-4645-8f26-e1b080b655b6,3,5ca90867-4eae-11e8-93fd-066cff24d637,3,,14.75938121,55.26037351,14.77245809,55.27482345,14.76309856,55.26793131
3837,0400,1900-01-01T13:00:00.000,,Bornholm,Slotsvejen,Slotsvejen,3941b51a-d6c4-4ad7-86c6-0d1c27042866,3,5ca90868-4eae-11e8-93fd-066cff24d637,3,,15.02061917,55.0248771,15.0404987,55.0317545,15.0277014,55.02645864
3840,0400,1900-01-01T13:00:00.000,,Bornholm,Slugten,Slugten,121d5c10-0125-4b86-a1f2-828beceaa064,3,5ca90869-4eae-11e8-93fd-066cff24d637,3,,14.77989938,55.05455031,14.78130879,55.05491872,14.78060074,55.05473076
3843,0400,1900-01-01T13:00:00.000,,Bornholm,Slumpevejen,Slumpevejen,15771fc8-571d-45f2-a42e-c632056d0889,3,5ca9086a-4eae-11e8-93fd-066cff24d637,3,,14.93039054,55.07127477,14.93503482,55.07410328,14.93292242,55.07253655
3846,0400,1900-01-01T13:00:00.000,,Bornholm,Sluseparken,Sluseparken,e99f71ae-d58e-46b9-be11-caa9950fff6e,3,5ca9086b-4eae-11e8-93fd-066cff24d637,3,,14.99155389,55.00026615,14.99608486,55.00314211,14.99436695,55.00180455
3849,0400,1900-01-01T13:00:00.000,,Bornholm,Slåenvej,Slåenvej,7b486c8b-7c5d-452d-b66b-91eed79dfe94,3,5ca9086c-4eae-11e8-93fd-066cff24d637,3,,15.13640458,55.07059182,15.13766612,55.07136673,15.13703789,55.07098039
3852,0400,1900-01-01T13:00:00.000,,Bornholm,Slåenvej,Slåenvej,e3385346-09c6-48d9-99a8-46f233b72466,3,5ca9086d-4eae-11e8-93fd-066cff24d637,3,,14.70854791,55.11552146,14.71149294,55.11597974,14.710029,55.11586131
3855,0400,1900-01-01T13:00:00.000,,Bornholm,Smallegade,Smallegade,5607c5a2-c059-4bee-92cf-44b633a2d5a9,3,5ca9086e-4eae-11e8-93fd-066cff24d637,3,,14.69839007,55.10321841,14.69904268,55.10372395,14.69875969,55.10348182
3858,0400,1900-01-01T13:00:00.000,,Bornholm,Smallegade,Smallegade,1fc011ba-8ac5-4866-9d3e-62d9154d0214,3,5ca9086f-4eae-11e8-93fd-066cff24d637,3,,15.12987883,55.06187538,15.1337133,55.06266072,15.13167276,55.06220593
3861,0400,1900-01-01T13:00:00.000,,Bornholm,Smallesund,Smallesund,9ca1983e-61ab-4dae-b531-eb8e29fa5499,3,5ca90870-4eae-11e8-93fd-066cff24d637,3,,14.70382546,55.10499393,14.71965756,55.10850443,14.71282995,55.10610471
3864,0400,1900-01-01T13:00:00.000,,Bornholm,Smedebakken,Smedebakken,8d118f34-261b-4e4b-aed3-49ac048ecf30,3,5ca90871-4eae-11e8-93fd-066cff24d637,3,,14.82970125,55.2476233,14.83159948,55.24887526,14.83056697,55.2482922
3867,0400,1900-01-01T13:00:00.000,,Bornholm,Smedegade,Smedegade,ff4157cc-1674-4ac9-a503-082bd5adf9ba,3,5ca90872-4eae-11e8-93fd-066cff24d637,3,,15.13291992,55.06582379,15.13442263,55.06629632,15.13372257,55.06595128
3870,0400,1900-01-01T13:00:00.000,,Bornholm,Smedegade,Smedegade,4554b7a9-6c27-4f30-8f4e-baaa7c3078fa,3,5ca90873-4eae-11e8-93fd-066cff24d637,3,,14.70093209,55.10304195,14.70354522,55.10378682,14.70212313,55.10329528
3873,0400,1900-01-01T13:00:00.000,,Bornholm,Smedegade,Smedegade,b34dabcc-f83c-45dd-9743-a4a671fd6537,3,5ca90874-4eae-11e8-93fd-066cff24d637,3,,14.92089134,55.06899624,14.9269566,55.07013674,14.92373186,55.06958385
3876,0400,1900-01-01T13:00:00.000,,Bornholm,Smedegade,Smedegade,c179e284-0116-450a-90b0-7181336c841e,3,5ca90875-4eae-11e8-93fd-066cff24d637,3,,14.80326974,55.17420457,14.80386214,55.17484623,14.80356774,55.17452578
3879,0400,1900-01-01T13:00:00.000,,Bornholm,Smedegårdsparken,Smedegårdsparken,19e51a05-643f-43e0-813f-0be3efef5c86,3,5ca90876-4eae-11e8-93fd-066cff24d637,3,,14.7202906,55.09383127,14.72165532,55.09420269,14.72101415,55.09403409
3882,0400,1900-01-01T13:00:00.000,,Bornholm,Smedegårdsstien,Smedegårdsstien,92207897-986b-4447-aac9-adb37ade0a63,3,5ca90877-4eae-11e8-93fd-066cff24d637,3,,14.71408011,55.09007696,14.72193205,55.09243402,14.71784272,55.09107382
3885,0400,1900-01-01T13:00:00.000,,Bornholm,Smedegårdsvej,Smedegårdsvej,a86a2f3e-edc5-451e-b306-73b58ef22f2d,3,5ca90878-4eae-11e8-93fd-066cff24d637,3,,14.71805003,55.08489288,14.7279738,55.09548597,14.72301518,55.08952587
3888,0400,1900-01-01T13:00:00.000,,Bornholm,Smedegårdsvejen,Smedegårdsvejen,204dec02-7886-4170-9711-4617c168c032,3,5ca90879-4eae-11e8-93fd-066cff24d637,3,,15.13204965,55.07924338,15.14744456,55.08283035,15.13980455,55.08158593
3891,0400,1900-01-01T13:00:00.000,,Bornholm,Smedeløkken,Smedeløkken,0c6dbdda-9256-4196-b03a-e6c033057997,3,5ca9087a-4eae-11e8-93fd-066cff24d637,3,,14.72176606,55.09126597,14.72293998,55.0924634,14.72259686,55.09175877
3894,0400,1900-01-01T13:00:00.000,,Bornholm,Smedeløkken,Smedeløkken,448fac73-71f5-405c-b2d0-f6263e035a26,3,5ca9087b-4eae-11e8-93fd-066cff24d637,3,,14.82174349,55.24514533,14.83436907,55.25128271,14.82915057,55.24899765
3897,0400,1900-01-01T13:00:00.000,,Bornholm,Smedestræde,Smedestræde,4c457da7-febb-4944-b144-080587bc8fc7,3,5ca9087c-4eae-11e8-93fd-066cff24d637,3,,14.80178446,55.27655214,14.80246484,55.27696888,14.80212563,55.27675992
3900,0400,1900-01-01T13:00:00.000,,Bornholm,Smedestræde,Smedestræde,7cddc503-8466-494d-8d8f-5e36845c3291,3,5ca9087d-4eae-11e8-93fd-066cff24d637,3,,14.70604477,55.18192174,14.70686025,55.18204964,14.70646572,55.1820162
3903,0400,1900-01-01T13:00:00.000,,Bornholm,Smedevangen,Smedevangen,ea5799c3-3b8f-4fd7-9e49-3dcce99652dd,3,5ca9087e-4eae-11e8-93fd-066cff24d637,3,,14.72132696,55.09124615,14.72389993,55.09246388,14.72308018,55.0920192
3906,0400,1900-01-01T13:00:00.000,,Bornholm,Smedevej,Smedevej,fb5fc8d4-6bcb-41ce-8252-fef46357bcfe,3,5ca9087f-4eae-11e8-93fd-066cff24d637,3,,15.10338419,55.01330679,15.10774387,55.02368524,15.10622186,55.01814407
3909,0400,1972-09-14T13:00:00.000,,Bornholm,Smedevej,Smedevej,9bbd2f83-3f80-4417-b088-0b9fe1ff9e19,3,5ca90880-4eae-11e8-93fd-066cff24d637,3,,14.98458315,55.16995785,14.99428658,55.17543468,14.98831,55.17231878
3912,0400,1900-01-01T13:00:00.000,,Bornholm,Smutten,Smutten,45a408cf-b5db-4e86-baf5-b0b15466cd99,3,5ca90881-4eae-11e8-93fd-066cff24d637,3,,15.13004147,55.06003336,15.13075783,55.06027392,15.13039829,55.06015148
3915,0400,1900-01-01T13:00:00.000,,Bornholm,Smørengevejen,Smørengevejen,6d0bcc43-e539-4b53-8806-c789b7fa0303,3,5ca90882-4eae-11e8-93fd-066cff24d637,3,,14.82764174,55.07503956,14.86964795,55.10439224,14.84978963,55.08897864
3918,0400,1900-01-01T13:00:00.000,,Bornholm,Smørjeppevej,Smørjeppevej,aaa4d920-13b4-467a-9130-1c5d3b895f93,3,5ca90883-4eae-11e8-93fd-066cff24d637,3,,14.76143167,55.11197129,14.76318807,55.11801147,14.7622951,55.11508989
3921,0400,1900-01-01T13:00:00.000,,Bornholm,Smålandsvej,Smålandsvej,6dbff844-8cef-4706-ba1b-d358f88e1e6a,3,5ca90884-4eae-11e8-93fd-066cff24d637,3,,14.70500061,55.11000933,14.70583985,55.11103871,14.70557579,55.11057342
3924,0400,1900-01-01T13:00:00.000,,Bornholm,Smålyngsvejen,Smålyngsvejen,83b5b0a1-1b6f-49a8-b53d-f4927b50467e,3,5ca90885-4eae-11e8-93fd-066cff24d637,3,,14.97245514,55.04442435,14.99423837,55.05204064,14.98376463,55.04804853
3927,0400,1900-01-01T13:00:00.000,,Bornholm,Snellemark,Snellemark,3ccc17b0-d445-4e0e-aa86-3b4a853c7dfc,3,5ca90886-4eae-11e8-93fd-066cff24d637,3,,14.69234246,55.10060421,14.69859146,55.10172929,14.69530269,55.10149814
3930,0400,1900-01-01T13:00:00.000,,Bornholm,Sneppevej,Sneppevej,4c69fa2f-0b5e-4cfb-a2d9-d7622c83d6d0,3,5ca90887-4eae-11e8-93fd-066cff24d637,3,,15.05313095,54.99469974,15.05570168,54.99981072,15.05398466,54.99715913
3933,0400,1900-01-01T13:00:00.000,,Bornholm,Snogebæk Havn,Snogebæk Havn,5048de16-21b8-439c-a500-0e49c5c8c80a,3,5ca90888-4eae-11e8-93fd-066cff24d637,3,,15.11867956,55.02540522,15.11974644,55.02653426,15.11936805,55.02598153
3935,0400,2011-10-21T13:24:00.000,,Bornholm,Snorrebakke Allé,Snorrebakke Allé,1ffe5304-1c6f-4352-9a5b-ed41ba635d3e,3,5ca90889-4eae-11e8-93fd-066cff24d637,3,,14.7237507,55.10471157,14.72798718,55.10662339,14.72583331,55.10572546
3936,0400,1900-01-01T13:00:00.000,,Bornholm,Snorrebakken,Snorrebakken,b110afc8-8937-43a7-952d-3f81d1f129f6,3,5ca9088a-4eae-11e8-93fd-066cff24d637,3,,14.72536919,55.10017754,14.74573925,55.10992414,14.73643216,55.10572621
3939,0400,1900-01-01T13:00:00.000,,Bornholm,Snorregade,Snorregade,b5aefbc7-09c5-447e-9527-f05f11c18bd6,3,5ca9088b-4eae-11e8-93fd-066cff24d637,3,,14.69959385,55.09978244,14.70074618,55.10020708,14.70004325,55.1000528
3942,0400,1900-01-01T13:00:00.000,,Bornholm,Solbakkevej,Solbakkevej,65564a4a-9c0d-49b0-bff4-61b5ed39e3c7,3,5ca9088c-4eae-11e8-93fd-066cff24d637,3,,14.77995986,55.05528675,14.78077613,55.05563702,14.78033536,55.05548746
3945,0400,1900-01-01T13:00:00.000,,Bornholm,Soldaterstræde,Soldaterstræde,84379876-892a-4079-8036-fd104b7a0b0e,3,5ca9088d-4eae-11e8-93fd-066cff24d637,3,,14.70194967,55.09911158,14.70459481,55.09959668,14.70329811,55.09946266
3948,0400,1900-01-01T13:00:00.000,,Bornholm,Solkrogen,Solkrogen,46945a34-2077-424b-9d34-410b52c9460b,3,5ca9088e-4eae-11e8-93fd-066cff24d637,3,,15.12760514,55.06501207,15.12884731,55.0654079,15.12835799,55.06536399
3949,0400,2004-02-16T11:19:00.000,,Bornholm,Solparken,Solparken,450db4a5-3b46-4cbf-8e3e-8e96b6e5fe7e,3,5ca9088f-4eae-11e8-93fd-066cff24d637,3,,14.719886,55.10191614,14.72122698,55.10287223,14.7207218,55.10236182
3951,0400,1900-01-01T13:00:00.000,,Bornholm,Solsortevej,Solsortevej,efab25ee-ae22-4097-8de0-6791ff6c11ba,3,5ca90890-4eae-11e8-93fd-066cff24d637,3,,15.01478089,55.14289373,15.0150562,55.14307004,15.01488263,55.14299384
3954,0400,1900-01-01T13:00:00.000,,Bornholm,Solstien,Solstien,0bbdb66d-850d-46e4-890b-fff7ebbed255,3,5ca90847-4eae-11e8-93fd-066cff24d637,3,,14.96708209,55.20526061,14.96812092,55.20589687,14.96729535,55.20564723
3957,0400,1900-01-01T13:00:00.000,,Bornholm,Solvangen,Solvangen,d471d077-9185-426c-a1aa-2c2af69a2bdc,3,5ca90891-4eae-11e8-93fd-066cff24d637,3,,14.71922272,55.10151051,14.72097864,55.10256393,14.72010176,55.10203774
3960,0400,1900-01-01T13:00:00.000,,Bornholm,Solvej,Solvej,df5417c7-81ae-415c-8540-c844dab650e5,3,5ca90892-4eae-11e8-93fd-066cff24d637,3,,14.81059912,55.2619708,14.81399803,55.26255865,14.81237649,55.26224217
3963,0400,1900-01-01T13:00:00.000,,Bornholm,Solvænget,Solvænget,f95af754-378f-47b7-ae10-57db3b1c4cab,3,5ca90893-4eae-11e8-93fd-066cff24d637,3,,14.75958122,55.13801856,14.76103218,55.13999087,14.76046014,55.13912029
3966,0400,1900-01-01T13:00:00.000,,Bornholm,Sommerlystvej,Sommerlystvej,4027cc3f-612b-4f45-ba5f-698162552ebe,3,5ca90894-4eae-11e8-93fd-066cff24d637,3,,14.72363012,55.09408749,14.72516604,55.09505769,14.72408075,55.09475219
3969,0400,1900-01-01T13:00:00.000,,Bornholm,Sommerodden,Sommerodden,a6e8d18c-4413-472c-9164-634de84d836c,3,5ca90895-4eae-11e8-93fd-066cff24d637,3,,15.02292684,54.99922542,15.02373303,55.00273569,15.02336723,55.00098833
3972,0400,1900-01-01T13:00:00.000,,Bornholm,Sommervej,Sommervej,b6192413-c736-4939-a735-026f27a10a78,3,5ca90896-4eae-11e8-93fd-066cff24d637,3,,15.07289923,55.15371885,15.07363803,55.1547667,15.0732477,55.15424678
