id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f5081-4d1d-32b8-e044-0003ba298018,1,2000-02-05T21:35:38.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,105D,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7cd,0,710056.81,6166756.95,55.60133865,12.33447683,A,5,TD,111.13,2014-03-05T00:00:00.000,100m_61667_7100,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450105D,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7cd,0,4.2,0a3f5081-4d1d-32b8-e044-0003ba298018,139b3176-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.33525392,55.60148131,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:38.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 105D, 2670 Greve"
0a3f5081-4cb1-32b8-e044-0003ba298018,1,2000-02-05T21:35:39.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,35A,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7ce,0,710205.61,6166760.53,55.60130657,12.33683715,A,5,TD,147.35,2014-03-03T00:00:00.000,100m_61667_7102,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450_35A,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7ce,0,3.8,0a3f5081-4cb1-32b8-e044-0003ba298018,139b310e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33620507,55.60090548,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:39.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 35A, 2670 Greve"
0a3f5081-4cd8-32b8-e044-0003ba298018,1,2000-02-05T21:35:38.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,42F,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7ce,0,710247.41,6166808.08,55.60171507,12.33753568,A,5,TD,143.14,2014-03-03T00:00:00.000,100m_61668_7102,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450_42F,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7ce,0,3.6,0a3f5081-4cd8-32b8-e044-0003ba298018,139b3135-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33774195,55.60138784,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:38.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 42F, 2670 Greve"
0a3f5081-4c4c-32b8-e044-0003ba298018,1,2000-02-05T21:35:38.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,11D,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7ce,0,710031.74,6166651.29,55.60040166,12.33399915,A,5,TD,109.57,2014-02-28T00:00:00.000,100m_61666_7100,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450_11D,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7ce,0,3.7,0a3f5081-4c4c-32b8-e044-0003ba298018,139b30ab-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33373139,55.60069279,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:38.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 11D, 2670 Greve"
0a3f5081-4c89-32b8-e044-0003ba298018,1,2000-02-05T21:35:38.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,26C,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7ce,0,710178.28,6166688.7,55.60067403,12.33634939,A,5,TD,144.09,2014-03-03T00:00:00.000,100m_61666_7101,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450_26C,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7ce,0,3.6,0a3f5081-4c89-32b8-e044-0003ba298018,139b30e7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33648706,55.60075916,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:38.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 26C, 2670 Greve"
0a3f5081-4d15-32b8-e044-0003ba298018,1,2000-02-05T21:35:38.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,104A,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7cd,0,710059.25,6166685.33,55.60069514,12.33446094,A,5,TD,112.17,2014-03-05T00:00:00.000,100m_61666_7100,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450104A,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7cd,0,4.2,0a3f5081-4d15-32b8-e044-0003ba298018,139b316f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33548808,55.60128317,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:38.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 104A, 2670 Greve"
0a3f5081-4cf7-32b8-e044-0003ba298018,1,2000-02-05T21:35:39.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,52B,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7ce,0,710157.82,6166829.62,55.60194695,12.33613262,A,5,TD,210.1,2014-03-04T00:00:00.000,100m_61668_7101,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450_52B,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7ce,0,3.7,0a3f5081-4cf7-32b8-e044-0003ba298018,139b3153-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.33525392,55.60148131,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:39.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 52B, 2670 Greve"
0a3f5081-4c9e-32b8-e044-0003ba298018,1,2000-02-05T21:35:38.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,30C,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7ce,0,710204.78,6166723.33,55.60097323,12.33679564,A,5,TD,148.13,2014-03-03T00:00:00.000,100m_61667_7102,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450_30C,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7ce,0,3.7,0a3f5081-4c9e-32b8-e044-0003ba298018,139b30fb-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33646659,55.60076977,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:38.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 30C, 2670 Greve"
0a3f5081-4cf1-32b8-e044-0003ba298018,1,2000-02-05T21:35:39.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,48D,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7ce,0,710187.62,6166822.66,55.60187166,12.33659947,A,5,TD,209.91,2014-03-03T14:05:05.703,100m_61668_7101,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450_48D,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7ce,0,3.7,0a3f5081-4cf1-32b8-e044-0003ba298018,139b314d-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.33525392,55.60148131,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:39.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 48D, 2670 Greve"
0a3f5081-4cc5-32b8-e044-0003ba298018,1,2000-02-05T21:35:39.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,39A,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7cc,0,710196.91,6166794.78,55.60161756,12.33672541,A,5,TD,246.24,2014-03-03T00:00:00.000,100m_61667_7101,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450_39A,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7cc,0,3.7,0a3f5081-4cc5-32b8-e044-0003ba298018,139b3122-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33584427,55.60108924,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:39.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 39A, 2670 Greve"
0a3f5081-4cde-32b8-e044-0003ba298018,1,2000-02-05T21:35:39.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,44A,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7ce,0,710213.35,6166809.46,55.60174215,12.33699708,A,5,TD,246.11,2014-03-03T00:00:00.000,100m_61668_7102,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450_44A,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7ce,0,3.7,0a3f5081-4cde-32b8-e044-0003ba298018,139b313a-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.33525392,55.60148131,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:39.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 44A, 2670 Greve"
0a3f5081-4c8b-32b8-e044-0003ba298018,1,2000-02-05T21:35:38.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,26E,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7ce,0,710176.83,6166690.12,55.60068739,12.3363275,A,5,TD,147.35,2014-03-03T00:00:00.000,100m_61666_7101,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450_26E,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7ce,0,3.6,0a3f5081-4c8b-32b8-e044-0003ba298018,139b30e9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3364634,55.60077143,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:38.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 26E, 2670 Greve"
0a3f5081-4c82-32b8-e044-0003ba298018,1,2000-02-05T21:35:38.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,24E,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7ce,0,710161.2,6166680.5,55.60060784,12.33607253,A,5,TD,144.23,2017-11-21T00:00:00.000,100m_61666_7101,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450_24E,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7ce,0,3.7,0a3f5081-4c82-32b8-e044-0003ba298018,139b30e0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33639893,55.60080485,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:38.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 24E, 2670 Greve"
0a3f5081-4c76-32b8-e044-0003ba298018,1,2000-02-05T21:35:38.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,22A,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7ce,0,710151.24,6166662.78,55.60045318,12.33590122,A,5,TD,144.52,2014-03-03T00:00:00.000,100m_61666_7101,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450_22A,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7ce,0,3.7,0a3f5081-4c76-32b8-e044-0003ba298018,139b30d4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33643756,55.60078482,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:38.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 22A, 2670 Greve"
0a3f5081-4d09-32b8-e044-0003ba298018,1,2000-02-05T21:35:38.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,101B,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7cd,0,710041.2,6166678.63,55.60064282,12.33416985,A,5,TD,111.94,2014-03-05T00:00:00.000,100m_61666_7100,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450101B,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7cd,0,4.2,0a3f5081-4d09-32b8-e044-0003ba298018,139b3164-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.33390804,55.60066586,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:38.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 101B, 2670 Greve"
0a3f5081-4c6a-32b8-e044-0003ba298018,1,2000-02-05T21:35:39.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,19A,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7ce,0,710106.49,6166650.28,55.60036036,12.33518269,A,5,TD,142.91,2014-02-28T00:00:00.000,100m_61666_7101,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450_19A,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7ce,0,3.7,0a3f5081-4c6a-32b8-e044-0003ba298018,139b30c8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33611412,55.60095142,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:39.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 19A, 2670 Greve"
0a3f5081-4c63-32b8-e044-0003ba298018,1,2000-02-05T21:35:39.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,17B,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7ce,0,710090.7,6166645.09,55.60032061,12.33492857,A,5,TD,211.32,2017-11-21T00:00:00.000,100m_61666_7100,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450_17B,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7ce,0,3.7,0a3f5081-4c63-32b8-e044-0003ba298018,139b30c1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3360075,55.60100528,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:39.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 17B, 2670 Greve"
0a3f5081-4d3f-32b8-e044-0003ba298018,1,2000-02-05T21:35:38.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,132,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7cd,0,710023.72,6166739.85,55.60119952,12.33393953,A,1,TK,108.33,1999-10-14T00:00:00.000,100m_61667_7100,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450_132,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7cd,0,4.1,0a3f5081-4d3f-32b8-e044-0003ba298018,139b3197-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33349106,55.60126761,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:38.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 132, 2670 Greve"
0a3f5081-4d28-32b8-e044-0003ba298018,1,2000-02-05T21:35:38.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,108B,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7cd,0,710069.01,6166737.38,55.60115784,12.33465522,A,5,TD,114.08,2014-03-05T00:00:00.000,100m_61667_7100,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450108B,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7cd,0,4.1,0a3f5081-4d28-32b8-e044-0003ba298018,139b3180-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33532961,55.60138529,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:38.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 108B, 2670 Greve"
0a3f5081-4c45-32b8-e044-0003ba298018,1,2000-02-05T21:35:38.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,10B,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7ce,0,710070.55,6166627.62,55.60017259,12.33459601,A,5,TD,213.27,2017-11-21T00:00:00.000,100m_61666_7100,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450_10B,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7ce,0,3.6,0a3f5081-4c45-32b8-e044-0003ba298018,139b30a4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33561822,55.59973115,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:38.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 10B, 2670 Greve"
0a3f5081-4ccb-32b8-e044-0003ba298018,1,2000-02-05T21:35:38.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,40C,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7ce,0,710256.66,6166794.33,55.60158773,12.33767175,A,5,TD,145.9,2014-03-03T00:00:00.000,100m_61667_7102,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450_40C,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7ce,0,3.6,0a3f5081-4ccb-32b8-e044-0003ba298018,139b3128-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33774195,55.60138784,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:38.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 40C, 2670 Greve"
0a3f5081-4c79-32b8-e044-0003ba298018,1,2000-02-05T21:35:38.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,22D,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7ce,0,710152.62,6166667.79,55.60049753,12.3359269,A,5,TD,144.48,2014-03-03T00:00:00.000,100m_61666_7101,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450_22D,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7ce,0,3.7,0a3f5081-4c79-32b8-e044-0003ba298018,139b30d7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33641251,55.6007978,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:38.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 22D, 2670 Greve"
0a3f5081-4cb7-32b8-e044-0003ba298018,1,2000-02-05T21:35:38.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,36C,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7ce,0,710238.28,6166762.95,55.60131418,12.33735662,A,5,TD,148.01,2014-03-03T00:00:00.000,100m_61667_7102,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450_36C,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7ce,0,3.6,0a3f5081-4cb7-32b8-e044-0003ba298018,139b3114-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3364718,55.60076707,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:38.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 36C, 2670 Greve"
0a3f5081-4cf5-32b8-e044-0003ba298018,1,2000-02-05T21:35:39.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,50D,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7ce,0,710170.37,6166825.41,55.60190377,12.33632825,A,5,TD,210.56,2014-03-04T08:09:56.940,100m_61668_7101,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450_50D,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7ce,0,3.7,0a3f5081-4cf5-32b8-e044-0003ba298018,139b3151-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.33525392,55.60148131,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:39.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 50D, 2670 Greve"
0a3f5081-4d29-32b8-e044-0003ba298018,1,2000-02-05T21:35:38.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,108C,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7cd,0,710070.22,6166730.96,55.60109973,12.3346695,A,5,TD,110.23,2014-03-05T00:00:00.000,100m_61667_7100,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450108C,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7cd,0,4.1,0a3f5081-4d29-32b8-e044-0003ba298018,139b3181-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33532961,55.60138529,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:38.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 108C, 2670 Greve"
0a3f5081-4d42-32b8-e044-0003ba298018,1,2000-02-05T21:35:39.000,2021-08-13T14:02:23.414,8450,Søjlegården,Søjlegården,201A,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",7cc,0,710141.59,6166723.67,55.60100355,12.33579473,A,5,TD,245.06,2014-03-05T00:00:00.000,100m_61667_7101,1km_6166_710,10km_616_71,1085,Region Sjælland,"Hundige By, Kildebrønde",02538450201A,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,7cc,0,3.7,0a3f5081-4d42-32b8-e044-0003ba298018,139b3199-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.33589195,55.60106375,2,Greve Idrætscenter,1,,f1af406e-30f6-463a-be4d-fc81e1de6538,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:39.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Søjlegården 201A, 2670 Greve"
