kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
6733,0621,1900-01-01T13:00:00.000,,Kolding,Rønnealle,Rønnealle,2edddc29-6e19-4e0c-9a90-6e571fc56f64,3,5cb37953-4eae-11e8-93fd-066cff24d637,3,,9.44799765,55.4978627,9.44896027,55.49969531,9.44847531,55.49877963
6744,0621,1977-03-25T13:00:00.000,,Kolding,Rønningsminde,Rønningsminde,ba87871e-27b9-4c38-8beb-7dc41c2498ef,3,5cb37954-4eae-11e8-93fd-066cff24d637,3,,9.46967647,55.52194588,9.47198698,55.5235158,9.47093587,55.52261402
6756,0621,1900-01-01T13:00:00.000,,Kolding,Rørbækvej,Rørbækvej,882fea56-1e92-40c9-b60e-248331ba747b,3,5cb37955-4eae-11e8-93fd-066cff24d637,3,,9.44033557,55.48816433,9.44393573,55.49006131,9.44119187,55.48932796
6770,0621,1992-06-16T17:06:00.000,,Kolding,Rådhuspassagen,Rådhuspassagen,2dfb269a-bc8b-4925-88d4-43c84cda1344,3,5cb37956-4eae-11e8-93fd-066cff24d637,3,,9.47304338,55.48989106,9.47304972,55.49023539,9.47304655,55.49006322
6779,0621,1900-01-01T13:00:00.000,,Kolding,Safirvej,Safirvej,0b4386f6-47ca-4116-9446-f9701afe62ee,3,5cb37957-4eae-11e8-93fd-066cff24d637,3,,9.44415148,55.48067391,9.4465992,55.48140297,9.44537657,55.48103971
6800,0621,2003-09-15T11:28:00.000,,Kolding,Samsøvej,Samsøvej,a12a9d6f-956e-4726-857a-7f9099729ac6,3,5cb37958-4eae-11e8-93fd-066cff24d637,3,,9.55301451,55.5014117,9.55756924,55.50706529,9.55590754,55.50417961
6802,0621,1985-12-15T13:00:00.000,,Kolding,Gammel Sandbjerg,Gammel Sandbjerg,8a1238aa-9782-4ab0-9106-3303cd9bf50e,3,5cb37959-4eae-11e8-93fd-066cff24d637,3,,9.41845533,55.51273096,9.42910445,55.52771823,9.42165376,55.52076007
6820,0621,2008-07-04T14:04:00.000,,Kolding,Salviehaven,Salviehaven,8b28d208-2002-4756-958a-1237ed445ae6,3,5cb3795a-4eae-11e8-93fd-066cff24d637,3,,9.46790582,55.44256999,9.4703851,55.44592868,9.4695359,55.44383626
6836,0621,1900-01-01T13:00:00.000,,Kolding,Sandbjergvej,Sandbjergvej,c408acc1-bd19-4ca1-8ee5-b0f4936826bb,3,5cb3795b-4eae-11e8-93fd-066cff24d637,3,,9.43471772,55.48943295,9.43907058,55.49127578,9.43675863,55.49014926
6848,0621,1900-01-01T13:00:00.000,,Kolding,Sandvigvej,Sandvigvej,0689540c-a012-486c-9ca3-362577ede2e9,3,5cb3795c-4eae-11e8-93fd-066cff24d637,3,,9.49333637,55.50504167,9.49587605,55.505315,9.4946061,55.50517869
6859,0621,1900-01-01T13:00:00.000,,Kolding,Sankelmarkvej,Sankelmarkvej,6a87f021-d59c-4339-8eb3-b7d7e5b0fab6,3,5cb3795d-4eae-11e8-93fd-066cff24d637,3,,9.4732513,55.47237982,9.4734623,55.47534775,9.47327202,55.47386365
6865,0621,2007-12-05T12:54:00.000,,Kolding,Saturnvej,Saturnvej,b2c93ca8-b711-4381-ac78-79d391ed052b,3,5cb3795e-4eae-11e8-93fd-066cff24d637,3,,9.45766023,55.53365906,9.46144604,55.53541319,9.4595458,55.53468397
6871,0621,1900-01-01T13:00:00.000,,Kolding,Saxovej,Saxovej,ad68cce3-1580-45f0-9574-a4b0ba88dbfd,3,5cb3795f-4eae-11e8-93fd-066cff24d637,3,,9.46209266,55.48770123,9.46450705,55.48854615,9.46320878,55.48828583
6882,0621,1900-01-01T13:00:00.000,,Kolding,Schjørringsvej,Schjørringsvej,775b6d01-7ac7-4061-94cf-0a54a5777505,3,5cb37960-4eae-11e8-93fd-066cff24d637,3,,9.46120241,55.48287438,9.46312117,55.48406306,9.4621248,55.48348812
6894,0621,1900-01-01T13:00:00.000,,Kolding,Schultzvej,Schultzvej,517d87ad-eb86-4747-b0c8-03f803b31377,3,5cb37961-4eae-11e8-93fd-066cff24d637,3,,9.5571083,55.45191959,9.55858042,55.45202989,9.55785181,55.45200675
6906,0621,2008-05-20T11:12:00.000,,Kolding,Sct. Hedvigs Vej,Sct. Hedvigs Vej,14da5d10-5930-4442-a02e-2ce971a8870e,3,5cb37962-4eae-11e8-93fd-066cff24d637,3,,9.47992661,55.48464548,9.48088413,55.48564046,9.48019858,55.48506846
6917,0621,2008-05-20T11:12:00.000,,Kolding,Sct. Jørgens Gade,Sct. Jørgens Gade,a6421dc9-c860-448d-9938-f94a7aeba850,3,5cb37963-4eae-11e8-93fd-066cff24d637,3,,9.46685197,55.48925699,9.47133892,55.49012245,9.46892487,55.48967161
6929,0621,2008-05-20T11:13:00.000,,Kolding,Sct. Knuds Vej,Sct. Knuds Vej,00289a29-5245-453b-a829-edc8eb8a0bf4,3,5cb37964-4eae-11e8-93fd-066cff24d637,3,,9.48806268,55.47431722,9.48929425,55.4758706,9.48871396,55.475099
6932,0621,2008-05-20T11:14:00.000,,Kolding,Sct. Michaels Gade,Sct. Michaels Gade,b36e21de-a6a6-4812-af4a-20cfd71b83f7,3,5cb37965-4eae-11e8-93fd-066cff24d637,3,,9.46623536,55.48538073,9.46767783,55.48663955,9.46675948,55.48604954
6940,0621,2008-05-20T11:14:00.000,,Kolding,Sdr. Havnegade,Sdr. Havnegade,d13b8a45-bfcb-4841-b87d-832aebe84ffb,3,5cb37966-4eae-11e8-93fd-066cff24d637,3,,9.47766525,55.48757204,9.49753643,55.49202592,9.4883786,55.49047019
6952,0621,2008-05-20T11:15:00.000,,Kolding,Sdr. Kongevej,Sdr. Kongevej,ea7dac61-392a-4729-8ef3-6454b1d7bd99,3,5cb37967-4eae-11e8-93fd-066cff24d637,3,,9.47717127,55.47361476,9.47876411,55.48153144,9.47752712,55.47784997
6963,0621,2008-05-20T11:15:00.000,,Kolding,Sdr. Ringvej,Sdr. Ringvej,9cce8390-f9a3-41c0-8b59-9d5b1f2abc62,3,5cb37968-4eae-11e8-93fd-066cff24d637,3,,9.47086684,55.4706201,9.48278015,55.48031753,9.47874905,55.47436865
7003,0621,2008-05-20T11:15:00.000,,Kolding,Sdr. Vilstrup Skovvej,Sdr. Vilstrup Skovve,0341c753-e6e5-40c5-b651-a777d2d5acb0,3,5cb37969-4eae-11e8-93fd-066cff24d637,3,,9.55895217,55.55285663,9.56858173,55.57047454,9.55948505,55.56169001
7006,0621,2008-05-09T12:48:00.000,,Kolding,Sdr. Vilstrupvej,Sdr. Vilstrupvej,12eceee5-3513-4a75-9a6c-0b363f2bbc73,3,5c963439-4eae-11e8-93fd-066cff24d637,3,,9.56252922,55.5388911,9.58149159,55.55439782,9.56648683,55.5469509
7009,0621,1900-01-01T13:00:00.000,,Kolding,Seest Bakke,Seest Bakke,a49acd31-0a1d-4655-b3db-631062a2186d,3,5cb3796a-4eae-11e8-93fd-066cff24d637,3,,9.44804611,55.48637854,9.46296834,55.48796033,9.45474701,55.48770376
7049,0621,1900-01-01T13:00:00.000,,Kolding,Seestgårdvej,Seestgårdvej,00c4a69c-55c6-45bc-af6e-e8516d0df783,3,5cb3796b-4eae-11e8-93fd-066cff24d637,3,,9.44213522,55.4810058,9.44694244,55.48256114,9.44487031,55.48189235
7055,0621,1900-01-01T13:00:00.000,,Kolding,Seestvej,Seestvej,3b35877f-0b7e-463a-a5c1-584c9e07aa50,3,5cb3796c-4eae-11e8-93fd-066cff24d637,3,,9.43547325,55.48239718,9.44890416,55.48833521,9.44219901,55.48586374
7065,0621,2003-09-15T13:08:00.000,,Kolding,Sejerøvænget,Sejerøvænget,8048e047-0785-40a6-a151-dccd9cc37c61,3,5cb3796d-4eae-11e8-93fd-066cff24d637,3,,9.55753443,55.50551238,9.55975682,55.50559745,9.55864574,55.5055547
7072,0621,1900-01-01T13:00:00.000,,Kolding,Septembervænget,Septembervænget,8a440821-8dc0-4ad2-b58b-64e1e76573d8,3,5cb3796e-4eae-11e8-93fd-066cff24d637,3,,9.47915594,55.52449344,9.48420943,55.52583571,9.4815768,55.52513163
7078,0621,1900-01-01T13:00:00.000,,Kolding,Sidevej,Sidevej,b8c81691-904b-4f6b-b719-e3ab17bc0031,3,5cb3796f-4eae-11e8-93fd-066cff24d637,3,,9.46559167,55.52368977,9.46696767,55.52373912,9.4662798,55.523712
7090,0621,1900-01-01T13:00:00.000,,Kolding,Sigbritsvej,Sigbritsvej,b32dd082-1e2c-4f63-aec0-77a6f2b981b7,3,5cb37970-4eae-11e8-93fd-066cff24d637,3,,9.48526442,55.47569875,9.48870294,55.47589743,9.4869721,55.47585965
7097,0621,1992-06-16T17:07:00.000,,Kolding,Silcon Alle,Silcon Alle,32b1f350-fd62-4a2e-8ede-d0e801d720ac,3,5cb37971-4eae-11e8-93fd-066cff24d637,3,,9.50512709,55.51306969,9.50738398,55.51456555,9.5073386,55.51381929
7101,0621,1900-01-01T13:00:00.000,,Kolding,Silkehalevej,Silkehalevej,be6edaae-d9fd-4159-aedc-649635e5f35c,3,5cb37972-4eae-11e8-93fd-066cff24d637,3,,9.47479857,55.49776411,9.47489667,55.49840557,9.47484776,55.49808485
7113,0621,1900-01-01T13:00:00.000,,Kolding,Sindalvej,Sindalvej,bc989c97-3012-4a86-8f0f-38a0d9da3b78,3,5cb37973-4eae-11e8-93fd-066cff24d637,3,,9.44178339,55.48362677,9.4430568,55.48454515,9.44196189,55.484293
7118,0621,2003-09-15T13:11:00.000,,Kolding,Siøvænget,Siøvænget,ad8b821d-0f56-495d-a36c-c52bc893da01,3,5cb37974-4eae-11e8-93fd-066cff24d637,3,,9.558097,55.50554657,9.55839893,55.50637715,9.55824522,55.50596155
7124,0621,1900-01-01T13:00:00.000,,Kolding,Sjællandsvej,Sjællandsvej,a898b797-658b-401c-9510-2e68bf527aff,3,5cb37975-4eae-11e8-93fd-066cff24d637,3,,9.49544193,55.49959921,9.50341236,55.50640702,9.49818122,55.50188803
7136,0621,1900-01-01T13:00:00.000,,Kolding,Sjølundvej,Sjølundvej,d87343f2-182d-4cf5-b2b3-e7d5ac997be5,3,5cb37976-4eae-11e8-93fd-066cff24d637,3,,9.47548658,55.42111761,9.50642766,55.44114219,9.49342785,55.43031231
7147,0621,1900-01-01T13:00:00.000,,Kolding,Skadevej,Skadevej,d8ea662f-5eea-4741-8937-720d6a9dac67,3,5cb37977-4eae-11e8-93fd-066cff24d637,3,,9.46034354,55.50194763,9.46152161,55.50265379,9.46065589,55.50254303
7170,0621,1985-12-16T13:00:00.000,,Kolding,Skamlingvejen,Skamlingvejen,14759411-5259-4631-9203-20b39b9b4141,3,5cb37978-4eae-11e8-93fd-066cff24d637,3,,9.47646762,55.40427952,9.57496357,55.48824833,9.55617812,55.44504788
7175,0621,1901-01-01T15:11:00.000,,Kolding,Skamlingsbakken,Skamlingsbakken,eae541e4-8e11-4a17-ab71-c10a4f56819e,3,5cb37979-4eae-11e8-93fd-066cff24d637,3,,9.58468283,55.41346811,9.58817733,55.41514856,9.58601516,55.41410907
7182,0621,1900-01-01T13:00:00.000,,Kolding,Skansen,Skansen,b35e41e7-8b9f-4fd4-bc1b-7df9360042ea,3,5cb3797a-4eae-11e8-93fd-066cff24d637,3,,9.47835143,55.48077552,9.47946244,55.48083135,9.47890755,55.48080848
7193,0621,1900-01-01T13:00:00.000,,Kolding,Skarre Strandvej,Skarre Strandvej,bb4905f5-9f81-47b8-8a7d-ea4cac704df7,3,5cb3797b-4eae-11e8-93fd-066cff24d637,3,,9.58977077,55.48524546,9.60075937,55.48829676,9.59395902,55.4866743
7216,0621,1900-01-01T13:00:00.000,,Kolding,Skartved Overgade,Skartved Overgade,adc007ae-a30c-4752-836c-82ee9220c521,3,5cb3797c-4eae-11e8-93fd-066cff24d637,3,,9.52604429,55.44917367,9.5413487,55.46006388,9.53607445,55.45407458
7228,0621,1900-01-01T13:00:00.000,,Kolding,Skartved Vestervej,Skartved Vestervej,19277b4e-f7d3-485e-90f7-e40910c84af5,3,5cb3797d-4eae-11e8-93fd-066cff24d637,3,,9.52754187,55.46477263,9.53121869,55.46848677,9.52915165,55.46659624
7239,0621,1900-01-01T13:00:00.000,,Kolding,Skartvedvej,Skartvedvej,e9abdff0-dd4e-42c8-9a81-0da7382d6389,3,5cb3797e-4eae-11e8-93fd-066cff24d637,3,,9.55321254,55.45562224,9.55718738,55.45643345,9.55562537,55.45632226
7243,0621,2003-09-15T13:16:00.000,,Kolding,Skarøvænget,Skarøvænget,f12a4dea-c73b-4359-92b8-810818314db0,3,5cb37980-4eae-11e8-93fd-066cff24d637,3,,9.55722007,55.5042103,9.55862905,55.50468697,9.55791715,55.50443659
7246,0621,1900-01-01T13:00:00.000,,Kolding,Skellet,Skellet,2373e587-722d-4355-bd01-4d218e93dd47,3,5cb37981-4eae-11e8-93fd-066cff24d637,3,,9.50300009,55.48170606,9.50386791,55.48388999,9.50368782,55.48276929
7249,0621,1900-01-01T13:00:00.000,,Kolding,Skibdrætvej,Skibdrætvej,c429a58a-b3da-410a-9f35-1f2cc363ebe9,3,5cb37982-4eae-11e8-93fd-066cff24d637,3,,9.55315476,55.52877915,9.56817914,55.54555217,9.56198427,55.53768642
7253,0621,1900-01-01T13:00:00.000,,Kolding,Skibelundvej,Skibelundvej,8bafccb1-57d1-4855-b6dc-7a0a00565f8e,3,5cb37983-4eae-11e8-93fd-066cff24d637,3,,9.6151611,55.43043129,9.64135679,55.46006499,9.63836289,55.44548223
7258,0621,1900-01-01T13:00:00.000,,Kolding,Skipperstræde,Skipperstræde,5ef7cac6-b6b2-407f-9fdf-61dfc457d81b,3,5cb37984-4eae-11e8-93fd-066cff24d637,3,,9.47843108,55.4874016,9.47955299,55.4879361,9.47897678,55.48761863
7262,0621,1900-01-01T13:00:00.000,,Kolding,Skolebakken,Skolebakken,4fad6e03-545b-48ff-a116-c645865e63f5,3,5cb37985-4eae-11e8-93fd-066cff24d637,3,,9.51660638,55.49949067,9.53402727,55.51338676,9.52657502,55.50523868
7274,0621,1900-01-01T13:00:00.000,,Kolding,Skolegade,Skolegade,69fe64dc-2912-4043-810f-1cf9c61d101e,3,5cb37986-4eae-11e8-93fd-066cff24d637,3,,9.46942362,55.48948563,9.47150538,55.49142225,9.47042911,55.4904421
7285,0621,1900-01-01T13:00:00.000,,Kolding,Skolevænget,Skolevænget,e76f625c-2e2f-43f9-aae7-ff6fea77de36,3,5cb37987-4eae-11e8-93fd-066cff24d637,3,,9.52083557,55.49958435,9.52459545,55.50109601,9.52264026,55.50067952
7297,0621,1900-01-01T13:00:00.000,,Kolding,Skovbogade,Skovbogade,d37de372-327c-46a2-bb42-99898d012ea0,3,5cb37988-4eae-11e8-93fd-066cff24d637,3,,9.46409349,55.49157257,9.46502996,55.49426596,9.46422734,55.49312282
7308,0621,1900-01-01T13:00:00.000,,Kolding,Skovbrynet,Skovbrynet,3b41e269-92c0-40bd-af56-5ba10fbfb510,3,5cb37989-4eae-11e8-93fd-066cff24d637,3,,9.48192786,55.49719037,9.48666537,55.4999212,9.48464598,55.49858161
7310,0621,1900-01-01T14:50:00.000,,Kolding,Sygehusvej,Sygehusvej,98008e24-4ac2-453d-9beb-d1635f35d9d9,3,5cb3798a-4eae-11e8-93fd-066cff24d637,3,,9.48047773,55.4996408,9.48669036,55.5063042,9.48320166,55.50302012
7311,0621,1900-01-01T15:07:00.000,,Kolding,Kapelvej,Kapelvej,c40f4c3d-3eae-4b6b-a6a8-97f020e7fbc9,3,5cb3798b-4eae-11e8-93fd-066cff24d637,3,,9.48199462,55.50280403,9.48204432,55.50411261,9.48201965,55.50345831
7312,0621,1900-01-01T14:59:00.000,,Kolding,Ambulancevej,Ambulancevej,ee0da5b4-ebac-41a5-a7f4-723dc5f08874,3,5cb3798c-4eae-11e8-93fd-066cff24d637,3,,9.48129592,55.50221988,9.48352772,55.50410338,9.48351047,55.50350745
7343,0621,1900-01-01T13:00:00.000,,Kolding,Skovgærdet,Skovgærdet,e7db5de2-2239-4c22-8b28-33b02f15118b,3,5cb3798d-4eae-11e8-93fd-066cff24d637,3,,9.50172783,55.47396142,9.50643366,55.47553276,9.50442839,55.47488112
7354,0621,1900-01-01T13:00:00.000,,Kolding,Skovhavevej,Skovhavevej,923110a5-44c1-41af-b090-7f7b05132e63,3,5cb3798e-4eae-11e8-93fd-066cff24d637,3,,9.5803995,55.46674365,9.60643242,55.49093285,9.59501099,55.48050895
7366,0621,1900-01-01T13:00:00.000,,Kolding,Skovhøj,Skovhøj,02d23e5d-f17c-495f-89c1-8c92b519e1b6,3,5cb3798f-4eae-11e8-93fd-066cff24d637,3,,9.4689506,55.48160776,9.47249424,55.48225096,9.47104129,55.48213056
7377,0621,1900-01-01T13:00:00.000,,Kolding,Skovlundvej,Skovlundvej,ca6c8dfa-2747-4100-be39-c28258fbcdf9,3,5cb37990-4eae-11e8-93fd-066cff24d637,3,,9.4364916,55.49091462,9.44505563,55.4935919,9.44034363,55.49226631
7389,0621,1900-01-01T13:00:00.000,,Kolding,Skovly,Skovly,a1632124-da4f-4a24-9798-b020deef40d9,3,5cb37991-4eae-11e8-93fd-066cff24d637,3,,9.50182444,55.47519972,9.50724844,55.4768681,9.50441754,55.47632539
7400,0621,1900-01-01T13:00:00.000,,Kolding,Skovløkkevej,Skovløkkevej,901de2d8-39d3-4dae-a83d-88cb66150798,3,5cb37992-4eae-11e8-93fd-066cff24d637,3,,9.46081236,55.49229192,9.46428004,55.49250053,9.46254051,55.49243815
7412,0621,1900-01-01T13:00:00.000,,Kolding,Skovparken,Skovparken,12e63a09-6dc0-4777-a4d7-4598724604f7,3,5cb37993-4eae-11e8-93fd-066cff24d637,3,,9.47454296,55.50374687,9.48056425,55.50679225,9.47734024,55.50549804
7417,0621,1900-01-01T13:00:00.000,,Kolding,Skovsgårdevej,Skovsgårdevej,04ad2982-6cb5-40c7-bfcc-233c4162d401,3,5cb37994-4eae-11e8-93fd-066cff24d637,3,,9.57153888,55.54989937,9.57784112,55.55334494,9.57347084,55.55247171
7423,0621,1900-01-01T13:00:00.000,,Kolding,Skovvangen,Skovvangen,f72131b7-2d62-4b1a-aad4-5ec762724721,3,5cb37995-4eae-11e8-93fd-066cff24d637,3,,9.45536749,55.49638827,9.48233158,55.51595354,9.46589777,55.51022888
7435,0621,1900-01-01T13:00:00.000,,Kolding,Skovvejen,Skovvejen,58a118d5-bc3f-4b7d-966f-8891ef458acd,3,5cb37996-4eae-11e8-93fd-066cff24d637,3,,9.46820558,55.50354518,9.47361716,55.50529829,9.4715765,55.5047315
7440,0621,1900-01-01T13:00:00.000,,Kolding,Skovvænget,Skovvænget,f3396a6d-05e9-44d7-9d97-94404ac4e8d7,3,5cb37997-4eae-11e8-93fd-066cff24d637,3,,9.4678124,55.50550112,9.47323526,55.50649745,9.47074759,55.50617008
7445,0621,1997-09-08T13:51:00.000,,Kolding,Skovæblevej,Skovæblevej,85698fb0-1bf0-46ec-9b7e-724689f13892,3,5cb37999-4eae-11e8-93fd-066cff24d637,3,,9.48742786,55.52314831,9.49603161,55.53101916,9.48913223,55.52635207
7458,0621,1900-01-01T13:00:00.000,,Kolding,Skrænten,Skrænten,8ecb145d-746f-49cb-8791-6c1e2b7242a1,3,5cb3799a-4eae-11e8-93fd-066cff24d637,3,,9.55379046,55.46615075,9.55752417,55.46715808,9.55549099,55.46655595
7459,0621,1900-01-01T16:02:00.000,,Kolding,Ammitsbølvej,Ammitsbølvej,46d957da-8801-4e9b-abb3-fa5acd6d2204,3,5cb3799b-4eae-11e8-93fd-066cff24d637,3,,9.43216083,55.57207776,9.43430981,55.57448192,9.4334919,55.57340498
7460,0621,2008-07-04T14:02:00.000,,Kolding,Krydderihaven,Krydderihaven,98ecc6ed-78c5-473b-8d86-afc12fa8c285,3,5cb3799c-4eae-11e8-93fd-066cff24d637,3,,9.46343491,55.4421664,9.47005582,55.44262132,9.46674423,55.44240921
7469,0621,1900-01-01T13:00:00.000,,Kolding,Skråningen,Skråningen,017a89bf-3d6c-4521-a2a2-80aac079462c,3,5cb3799d-4eae-11e8-93fd-066cff24d637,3,,9.46051701,55.48300436,9.46197705,55.48492286,9.46067202,55.48411634
7493,0621,1900-01-01T13:00:00.000,,Kolding,Slagelsevej,Slagelsevej,3d8b1a52-f614-4dbf-aa90-191d37ef7e77,3,5cb3799e-4eae-11e8-93fd-066cff24d637,3,,9.49766524,55.50189826,9.50119854,55.5042411,9.49931766,55.50306091
7509,0621,1900-01-01T13:00:00.000,,Kolding,Sletteskovvej,Sletteskovvej,2952a4d3-3887-42fc-9076-0206de948e89,3,5cb3799f-4eae-11e8-93fd-066cff24d637,3,,9.51454578,55.51347574,9.53252155,55.53974688,9.52109653,55.525042
7512,0621,1900-01-01T13:00:00.000,,Kolding,Slippen,Slippen,d1db1a16-a89a-40dc-8b9a-43ae20225492,3,5cb379a0-4eae-11e8-93fd-066cff24d637,3,,9.48721405,55.48904687,9.48920003,55.49017233,9.48783546,55.4893916
7516,0621,1900-01-01T13:00:00.000,,Kolding,Slotsalle,Slotsalle,2c36e383-819d-434b-aa0a-c848f12cf115,3,5cb379a1-4eae-11e8-93fd-066cff24d637,3,,9.47888651,55.49092163,9.4802546,55.49124668,9.47957036,55.49108386
7527,0621,1900-01-01T13:00:00.000,,Kolding,Slotsgade,Slotsgade,b299dbee-128a-4647-a4e4-868951b77668,3,5cb379a2-4eae-11e8-93fd-066cff24d637,3,,9.47509575,55.48914075,9.47558991,55.49064783,9.47515208,55.48998762
7539,0621,1900-01-01T13:00:00.000,,Kolding,Slotsstræde,Slotsstræde,063c138d-2465-4ffc-902a-fa3352f79f99,3,5cb379a3-4eae-11e8-93fd-066cff24d637,3,,9.47479267,55.49054805,9.47519404,55.49057836,9.4749943,55.49055774
7545,0621,1900-01-01T13:00:00.000,,Kolding,Slotssøvejen,Slotssøvejen,56fb26ae-0a91-4c78-b4d8-c38dad5a980d,3,5cb379a4-4eae-11e8-93fd-066cff24d637,3,,9.47685491,55.49166939,9.47961976,55.49552242,9.47781437,55.49352382
7556,0621,1900-01-01T13:00:00.000,,Kolding,Slunden,Slunden,19873ca8-4cb8-422f-b1b6-f7030cf34504,3,5cb379a5-4eae-11e8-93fd-066cff24d637,3,,9.60898908,55.45919496,9.61296337,55.45985899,9.61079716,55.4593207
7559,0621,1997-09-08T19:37:00.000,,Kolding,Slåenvej,Slåenvej,98943590-2347-4c10-acce-375953315ddd,3,5cb379a6-4eae-11e8-93fd-066cff24d637,3,,9.49181439,55.52842619,9.49289804,55.52979678,9.49250621,55.52916175
7562,0621,1900-01-01T13:00:00.000,,Kolding,Smedebakken,Smedebakken,880f6600-5549-427c-9202-7e9d1cb03d06,3,5cb379a7-4eae-11e8-93fd-066cff24d637,3,,9.46933747,55.45453368,9.47042877,55.45550735,9.47007506,55.45518475
7573,0621,1900-01-01T13:00:00.000,,Kolding,Smedegade,Smedegade,c4570a5b-02dd-4975-be88-e1ed9c62060c,3,5cb379a8-4eae-11e8-93fd-066cff24d637,3,,9.47869385,55.46923566,9.48341484,55.47150405,9.48168702,55.46991595
7580,0621,1900-01-01T13:00:00.000,,Kolding,Smøgen,Smøgen,fb28e993-052f-46cb-9466-8f234ea1383c,3,5cb379a9-4eae-11e8-93fd-066cff24d637,3,,9.61017258,55.45978718,9.61204122,55.46059281,9.61111978,55.46019594
7581,0621,2008-11-14T09:43:00.000,,Kolding,Regnars Ager,Regnars Ager,17794b56-c6d0-493c-aef6-a8f8105a6fc9,3,5cb379aa-4eae-11e8-93fd-066cff24d637,3,,9.51024972,55.4636487,9.51219748,55.46460717,9.51115095,55.46450739
7582,0621,1997-09-08T14:13:00.000,,Kolding,Snebærvej,Snebærvej,2a78c966-dd47-4c02-a8ca-ec2025bba525,3,5cb379ab-4eae-11e8-93fd-066cff24d637,3,,9.48989136,55.52714882,9.49178334,55.52787923,9.49056595,55.52778738
7585,0621,1900-01-01T13:00:00.000,,Kolding,Sneppevej,Sneppevej,0d852ffe-23fc-4c01-8f36-3ffb42ff546f,3,5cb379ac-4eae-11e8-93fd-066cff24d637,3,,9.46376016,55.49626585,9.47022996,55.49679943,9.46700444,55.49673753
7590,0621,1900-01-01T13:00:00.000,,Kolding,Snerlehaven,Snerlehaven,6e40c6cd-8f85-4ff3-be6e-3ddbdea28b9f,3,5cb379ad-4eae-11e8-93fd-066cff24d637,3,,9.4883423,55.48182293,9.48940289,55.48185448,9.4888726,55.48183871
7592,0621,1900-01-01T13:00:00.000,,Kolding,Snerleparken,Snerleparken,9955c874-1cf5-4d31-a993-0a9105c4f71b,3,5cb379ae-4eae-11e8-93fd-066cff24d637,3,,9.48848479,55.48307085,9.48939027,55.4831078,9.48893715,55.48308621
7596,0621,1900-01-01T13:00:00.000,,Kolding,Snerlevej,Snerlevej,a9630786-48e3-491f-b420-7d9cd1a02a8d,3,5cb379af-4eae-11e8-93fd-066cff24d637,3,,9.48644026,55.47916055,9.48940628,55.48356501,9.48826103,55.4813457
7608,0621,1900-01-01T13:00:00.000,,Kolding,Solbakken,Solbakken,0045f0bb-68dd-462f-adbe-d636f78826f0,3,5cb379b0-4eae-11e8-93fd-066cff24d637,3,,9.51905304,55.48267391,9.52167089,55.48389538,9.52019382,55.48339635
7612,0621,1900-01-01T13:00:00.000,,Kolding,Solbærvænget,Solbærvænget,7f987584-5b72-4420-88b8-c524c8b98b65,3,5cb379b1-4eae-11e8-93fd-066cff24d637,3,,9.47522678,55.45881781,9.47551666,55.46016166,9.47525792,55.45948252
7630,0621,1997-02-01T10:06:00.000,,Kolding,Solkær,Solkær,98137f0c-d8ac-4a7c-b9d2-bb32ea9281a7,3,5cb379b2-4eae-11e8-93fd-066cff24d637,3,,9.55779947,55.46110221,9.55917043,55.46154827,9.55849332,55.4611991
7632,0621,1900-01-01T14:07:00.000,,Kolding,Solvænget,Solvænget,8a21e39a-dab7-4fc0-bda8-2d602efd60dd,3,5cb379b3-4eae-11e8-93fd-066cff24d637,3,,9.56181787,55.46437462,9.56524401,55.46570252,9.56343575,55.46520874
7642,0621,1900-01-01T13:00:00.000,,Kolding,Solkrogen,Solkrogen,a8d68fd9-6745-48ba-a706-af071076407e,3,5cb379b4-4eae-11e8-93fd-066cff24d637,3,,9.44197429,55.49714461,9.44377783,55.49759086,9.44287658,55.49736841
7652,0621,1992-11-10T14:07:00.000,,Kolding,Solsikkehaven,Solsikkehaven,47c075a0-2b29-4845-8f5a-f3345dad8550,3,5cb379b5-4eae-11e8-93fd-066cff24d637,3,,9.47063011,55.4475505,9.47420658,55.4490223,9.47308359,55.448411
7654,0621,1900-01-01T13:00:00.000,,Kolding,Solskrænten,Solskrænten,0b238857-5372-4695-add0-62bad6a6ef41,3,5cb379b6-4eae-11e8-93fd-066cff24d637,3,,9.44310693,55.49627968,9.44409597,55.4975578,9.44359917,55.4969193
7665,0621,1900-01-01T13:00:00.000,,Kolding,Solsortevej,Solsortevej,f77dfcef-40aa-4737-92e9-ac796dad7938,3,5cb379b7-4eae-11e8-93fd-066cff24d637,3,,9.4625823,55.49970045,9.46341622,55.50342617,9.46284174,55.50156138
7677,0621,1900-01-01T13:00:00.000,,Kolding,Solvang,Solvang,ee49ee43-0796-4851-93fa-af354793af73,3,5cb379b8-4eae-11e8-93fd-066cff24d637,3,,9.46340254,55.47875437,9.46808034,55.47933058,9.46575735,55.47910731
