id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f507c-dfe0-32b8-e044-0003ba298018,1,2000-02-05T20:52:55.000,2024-02-28T14:17:02.666,7497,Spurvehøjvej,Spurvehøjvej,18,,2650,Hvidovre,,,0167,Hvidovre,12851,"Hvidovre By, Risbjerg",36a,0,718291.09,6172255.94,55.64703902,12.46928475,A,1,TK,285.16,1998-06-22T00:00:00.000,100m_61722_7182,1km_6172_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Risbjerg",01677497__18,7143,Risbjerg,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12851,36a,0,8.3,0a3f507c-dfe0-32b8-e044-0003ba298018,1278d2ec-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.46958941,55.64664044,3,Sønderkærskolen,1,,44394736-3133-4c90-992a-43a481c1e311,3,Risbjerg,2024-02-28T14:17:02.666842,2000-02-05T20:52:55.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Spurvehøjvej 18, 2650 Hvidovre"
0a3f507c-dfd7-32b8-e044-0003ba298018,1,2000-02-05T20:52:00.000,2023-10-03T16:07:10.436,7497,Spurvehøjvej,Spurvehøjvej,9,,2650,Hvidovre,,,0167,Hvidovre,12851,"Hvidovre By, Risbjerg",12r,0,718472.9,6172240.29,55.64681701,12.47215587,A,1,TK,237.16,1998-06-22T00:00:00.000,100m_61722_7184,1km_6172_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Risbjerg",01677497___9,7143,Risbjerg,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12851,12r,0,6.6,0a3f507c-dfd7-32b8-e044-0003ba298018,1278d2e3-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.47208935,55.6470497,3,Sønderkærskolen,1,,44394736-3133-4c90-992a-43a481c1e311,3,Risbjerg,2023-10-03T16:07:10.436387,2000-02-05T20:52:00.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Spurvehøjvej 9, 2650 Hvidovre"
0a3f507c-dfe5-32b8-e044-0003ba298018,1,2000-02-05T20:52:56.000,2018-07-04T18:00:00.000,7497,Spurvehøjvej,Spurvehøjvej,23,,2650,Hvidovre,,,0167,Hvidovre,12851,"Hvidovre By, Risbjerg",36e,0,718308.09,6172191.15,55.64645029,12.46950294,A,1,TK,174.89,1998-06-22T00:00:00.000,100m_61721_7183,1km_6172_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Risbjerg",01677497__23,7143,Risbjerg,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12851,36e,0,7.7,0a3f507c-dfe5-32b8-e044-0003ba298018,1278d2f1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.46940644,55.64660342,3,Sønderkærskolen,1,,44394736-3133-4c90-992a-43a481c1e311,3,Risbjerg,2018-05-03T14:08:02.125,2000-02-05T20:52:56.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Spurvehøjvej 23, 2650 Hvidovre"
0a3f507c-dfe7-32b8-e044-0003ba298018,1,2000-02-05T20:52:56.000,2018-07-04T18:00:00.000,7497,Spurvehøjvej,Spurvehøjvej,25,,2650,Hvidovre,,,0167,Hvidovre,12851,"Hvidovre By, Risbjerg",36e,0,718281.78,6172180.19,55.6463638,12.46907697,A,1,TK,174.89,1998-06-22T00:00:00.000,100m_61721_7182,1km_6172_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Risbjerg",01677497__25,7143,Risbjerg,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12851,36e,0,7.4,0a3f507c-dfe7-32b8-e044-0003ba298018,1278d2f3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.46897729,55.64651458,3,Sønderkærskolen,1,,44394736-3133-4c90-992a-43a481c1e311,3,Risbjerg,2018-05-03T14:08:02.125,2000-02-05T20:52:56.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Spurvehøjvej 25, 2650 Hvidovre"
0a3f507c-dfec-32b8-e044-0003ba298018,1,2000-02-05T20:53:19.000,2018-07-04T18:00:00.000,7497,Spurvehøjvej,Spurvehøjvej,44,,2650,Hvidovre,,,0167,Hvidovre,12851,"Hvidovre By, Risbjerg",38bd,0,717972.99,6172104.37,55.64582228,12.46411944,A,1,TK,191.38,1998-06-22T00:00:00.000,100m_61721_7179,1km_6172_717,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Risbjerg",01677497__44,7143,Risbjerg,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12851,38bd,0,9.3,0a3f507c-dfec-32b8-e044-0003ba298018,1278d2f8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.46420779,55.64565615,3,Sønderkærskolen,1,,44394736-3133-4c90-992a-43a481c1e311,3,Risbjerg,2018-05-03T14:08:02.125,2000-02-05T20:53:19.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Spurvehøjvej 44, 2650 Hvidovre"
0a3f507c-dfd3-32b8-e044-0003ba298018,1,2000-02-05T20:52:00.000,2023-10-03T16:07:10.500,7497,Spurvehøjvej,Spurvehøjvej,5,,2650,Hvidovre,,,0167,Hvidovre,12851,"Hvidovre By, Risbjerg",12r,0,718498.22,6172224.2,55.64666132,12.47254466,A,1,TK,237.48,1998-06-22T00:00:00.000,100m_61722_7184,1km_6172_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Risbjerg",01677497___5,7143,Risbjerg,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12851,12r,0,6.3,0a3f507c-dfd3-32b8-e044-0003ba298018,1278d2df-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.47208935,55.6470497,3,Sønderkærskolen,1,,44394736-3133-4c90-992a-43a481c1e311,3,Risbjerg,2023-10-03T16:07:10.50049,2000-02-05T20:52:00.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Spurvehøjvej 5, 2650 Hvidovre"
0a3f507c-dfea-32b8-e044-0003ba298018,1,2009-07-08T12:51:01.000,2020-04-27T10:42:38.575,7497,Spurvehøjvej,Spurvehøjvej,30,,2650,Hvidovre,,,0167,Hvidovre,12851,"Hvidovre By, Risbjerg",116,0,718183.5556521605,6172168.681990267,55.64630466,12.46751,A,5,TK,197.15,2020-04-27T10:42:38.575,100m_61721_7181,1km_6172_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Risbjerg",01677497__30,7143,Risbjerg,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12851,116,0,7.6,0a3f507c-dfea-32b8-e044-0003ba298018,1278d2f6-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.46751824,55.64621189,3,Sønderkærskolen,1,,44394736-3133-4c90-992a-43a481c1e311,3,Risbjerg,2020-04-27T10:42:38.575038,2009-07-08T12:51:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Spurvehøjvej 30, 2650 Hvidovre"
0a3f507c-dfcf-32b8-e044-0003ba298018,1,2000-02-05T20:51:59.000,2023-10-03T16:08:59.797,7497,Spurvehøjvej,Spurvehøjvej,1,,2650,Hvidovre,,,0167,Hvidovre,12851,"Hvidovre By, Risbjerg",12r,0,718560.02,6172260.69,55.64696083,12.47355381,A,1,TK,238.94,1998-06-22T00:00:00.000,100m_61722_7185,1km_6172_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Risbjerg",01677497___1,7143,Risbjerg,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12851,12r,0,5.5,0a3f507c-dfcf-32b8-e044-0003ba298018,1278d2db-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.47330428,55.64723108,3,Sønderkærskolen,1,,44394736-3133-4c90-992a-43a481c1e311,3,Risbjerg,2023-10-03T16:08:59.79794,2000-02-05T20:51:59.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Spurvehøjvej 1, 2650 Hvidovre"
0a3f507c-dfe3-32b8-e044-0003ba298018,1,2000-02-05T20:52:01.000,2023-09-22T15:47:20.893,7497,Spurvehøjvej,Spurvehøjvej,21,,2650,Hvidovre,,,0167,Hvidovre,12851,"Hvidovre By, Risbjerg",12s,0,718349.3012891648,6172205.450450153,55.64656005,12.47016791,A,5,TD,182.31,2023-09-22T15:47:20.893,100m_61722_7183,1km_6172_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Risbjerg",01677497__21,7143,Risbjerg,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12851,12s,0,7.8,0a3f507c-dfe3-32b8-e044-0003ba298018,1278d2ef-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47009456,55.64672256,3,Sønderkærskolen,1,,44394736-3133-4c90-992a-43a481c1e311,3,Risbjerg,2018-05-03T14:08:02.125,2000-02-05T20:52:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Spurvehøjvej 21, 2650 Hvidovre"
0a3f507c-dfe1-32b8-e044-0003ba298018,1,2000-02-05T20:52:01.000,2023-09-22T15:46:52.296,7497,Spurvehøjvej,Spurvehøjvej,19,,2650,Hvidovre,,,0167,Hvidovre,12851,"Hvidovre By, Risbjerg",12s,0,718362.2468935224,6172209.142328547,55.64658735,12.47037616,A,5,TD,182.31,2023-09-22T15:46:52.296,100m_61722_7183,1km_6172_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Risbjerg",01677497__19,7143,Risbjerg,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12851,12s,0,7.7,0a3f507c-dfe1-32b8-e044-0003ba298018,1278d2ed-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.47032633,55.64676029,3,Sønderkærskolen,1,,44394736-3133-4c90-992a-43a481c1e311,3,Risbjerg,2023-09-22T15:46:52.296006,2000-02-05T20:52:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Spurvehøjvej 19, 2650 Hvidovre"
0a3f507c-dfde-32b8-e044-0003ba298018,1,2000-02-05T20:52:55.000,2024-02-28T14:17:02.701,7497,Spurvehøjvej,Spurvehøjvej,16,,2650,Hvidovre,,,0167,Hvidovre,12851,"Hvidovre By, Risbjerg",36a,0,718294.54,6172241.38,55.64690688,12.46932791,A,1,TK,285.16,1998-06-22T00:00:00.000,100m_61722_7182,1km_6172_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Risbjerg",01677497__16,7143,Risbjerg,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12851,36a,0,8.2,0a3f507c-dfde-32b8-e044-0003ba298018,1278d2ea-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.46958941,55.64664044,3,Sønderkærskolen,1,,44394736-3133-4c90-992a-43a481c1e311,3,Risbjerg,2024-02-28T14:17:02.70186,2000-02-05T20:52:55.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Spurvehøjvej 16, 2650 Hvidovre"
0a3f507c-dfdd-32b8-e044-0003ba298018,1,2000-02-05T20:52:01.000,2023-09-22T15:46:20.916,7497,Spurvehøjvej,Spurvehøjvej,15,,2650,Hvidovre,,,0167,Hvidovre,12851,"Hvidovre By, Risbjerg",12s,0,718382.2694130935,6172186.546565374,55.64637569,12.47067577,A,5,TD,282.33,2023-09-22T15:46:20.916,100m_61721_7183,1km_6172_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Risbjerg",01677497__15,7143,Risbjerg,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12851,12s,0,7.5,0a3f507c-dfdd-32b8-e044-0003ba298018,1278d2e9-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.47080759,55.64684611,3,Sønderkærskolen,1,,44394736-3133-4c90-992a-43a481c1e311,3,Risbjerg,2023-10-03T16:06:38.871623,2000-02-05T20:52:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Spurvehøjvej 15, 2650 Hvidovre"
0a3f507c-dfda-32b8-e044-0003ba298018,1,2000-02-05T20:52:01.000,2024-02-28T14:18:48.965,7497,Spurvehøjvej,Spurvehøjvej,12,,2650,Hvidovre,,,0167,Hvidovre,12851,"Hvidovre By, Risbjerg",12l,0,718366.09,6172288.05,55.64729334,12.47049977,A,1,TK,282.3,1998-06-22T00:00:00.000,100m_61722_7183,1km_6172_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Risbjerg",01677497__12,7143,Risbjerg,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12851,12l,0,8.2,0a3f507c-dfda-32b8-e044-0003ba298018,1278d2e6-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.47080759,55.64684611,3,Sønderkærskolen,1,,44394736-3133-4c90-992a-43a481c1e311,3,Risbjerg,2024-02-28T14:18:48.965534,2000-02-05T20:52:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Spurvehøjvej 12, 2650 Hvidovre"
0a3f507c-dffd-32b8-e044-0003ba298018,1,2000-02-05T20:53:58.000,2023-09-26T16:32:36.105,7527,Stamholmen,Stamholmen,157,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",43gk,0,718935.32,6168678.54,55.61466396,12.47665708,A,5,TK,204.5,2016-09-23T00:00:00.000,100m_61686_7189,1km_6168_718,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01677527_157,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,43gk,0,2.5,0a3f507c-dffd-32b8-e044-0003ba298018,1278d308-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.4797942,55.61383176,7,Avedøre Skole,1,,4519cb3c-568e-4a65-b5a5-65d56bf3b3a0,4,Avedøre,2023-09-26T16:32:36.105947,2000-02-05T20:53:58.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stamholmen 157, 2650 Hvidovre"
0a3f507c-e004-32b8-e044-0003ba298018,1,2000-02-05T20:54:05.000,2022-04-01T13:09:58.887,7527,Stamholmen,Stamholmen,195,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",43dg,0,719635.79,6168609.86,55.61373249,12.48770263,A,1,TK,204.55,2009-11-09T00:00:00.000,100m_61686_7196,1km_6168_719,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01677527_195,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,43dg,0,0.5,0a3f507c-e004-32b8-e044-0003ba298018,1278d30f-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.48711991,55.61333025,7,Avedøre Skole,1,,4519cb3c-568e-4a65-b5a5-65d56bf3b3a0,4,Avedøre,2022-04-01T13:09:58.887503,2000-02-05T20:54:05.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stamholmen 195, 2650 Hvidovre"
1bd8238f-0da4-4fbc-b4d1-0244d8e77820,1,2017-05-05T09:14:28.903,2018-08-30T13:03:35.835,7527,Stamholmen,Stamholmen,70A,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",43ei,0,717737.72,6168369.26,55.61242706,12.45743393,A,5,TK,102,2017-05-05T00:00:00.000,100m_61683_7177,1km_6168_717,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01677527_70A,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,43ei,0,0,4cd73a63-4b9f-40dc-bbac-5f1b19c5b5db,1fa07f0b-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.4572063,55.61310532,7,Avedøre Skole,1,,4519cb3c-568e-4a65-b5a5-65d56bf3b3a0,4,Avedøre,2021-09-23T14:09:05.533434,2017-05-05T09:14:28.903,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stamholmen 70A, 2650 Hvidovre"
f865e520-8149-4c41-ac17-1b9b9c9e26b6,1,2017-04-20T12:27:14.837,2018-07-04T18:00:00.000,7527,Stamholmen,Stamholmen,147B,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",43dl,0,718742.53,6168679.7,55.61476102,12.47360284,A,5,TD,200,2017-04-20T00:00:00.000,100m_61686_7187,1km_6168_718,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01677527147B,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,43dl,0,1.4,2ec28825-2d66-44ec-bca9-7de9ffac277e,20f4f959-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.47249888,55.61434472,7,Avedøre Skole,1,,4519cb3c-568e-4a65-b5a5-65d56bf3b3a0,4,Avedøre,2023-10-04T12:36:46.867904,2017-04-20T12:58:21.547,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stamholmen 147B, 2650 Hvidovre"
0a3f507c-dff9-32b8-e044-0003ba298018,1,2000-02-05T20:53:58.000,2023-10-04T12:36:47.416,7527,Stamholmen,Stamholmen,145,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",43dl,0,718698.52,6168692.58,55.61489632,12.47291563,A,5,TK,257,2017-03-29T00:00:00.000,100m_61686_7186,1km_6168_718,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01677527_145,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,43dl,0,1.4,0a3f507c-dff9-32b8-e044-0003ba298018,1278d305-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.47249888,55.61434472,7,Avedøre Skole,1,,4519cb3c-568e-4a65-b5a5-65d56bf3b3a0,4,Avedøre,2023-10-04T12:36:47.416018,2000-02-05T20:53:58.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stamholmen 145, 2650 Hvidovre"
0a3f507c-dffa-32b8-e044-0003ba298018,1,2000-02-05T20:53:58.000,2023-10-04T12:36:47.992,7527,Stamholmen,Stamholmen,147,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",43dl,0,718702.91,6168687.44,55.61484824,12.47298112,A,5,TK,265,2017-03-29T00:00:00.000,100m_61686_7187,1km_6168_718,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01677527_147,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,43dl,0,1.4,0a3f507c-dffa-32b8-e044-0003ba298018,1278d306-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.47249888,55.61434472,7,Avedøre Skole,1,,4519cb3c-568e-4a65-b5a5-65d56bf3b3a0,4,Avedøre,2023-10-04T12:36:47.992971,2000-02-05T20:53:58.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stamholmen 147, 2650 Hvidovre"
5ba710e3-d502-5980-e044-0003ba298018,1,2008-10-30T13:36:04.000,2023-10-03T21:43:59.063,7527,Stamholmen,Stamholmen,140B,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",40b,0,718590.15,6168581.98,55.61395301,12.47111053,A,5,TK,204.55,2016-03-18T00:00:00.000,100m_61685_7185,1km_6168_718,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01677527140B,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,40b,0,0.5,5ba710e3-d502-5980-e044-0003ba298018,2021c3c3-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.47246514,55.61422555,7,Avedøre Skole,1,,4519cb3c-568e-4a65-b5a5-65d56bf3b3a0,4,Avedøre,2023-10-03T21:43:59.063232,2008-10-30T13:36:04.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stamholmen 140B, 2650 Hvidovre"
5ba710e3-d501-5980-e044-0003ba298018,1,2008-10-30T13:23:52.000,2023-10-03T21:43:58.798,7527,Stamholmen,Stamholmen,140A,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",40b,0,718640.69,6168564.76,55.61377587,12.47189776,A,5,TK,204.55,2016-03-18T00:00:00.000,100m_61685_7186,1km_6168_718,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01677527140A,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,40b,0,-0.3,5ba710e3-d501-5980-e044-0003ba298018,2021c3c2-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.47246514,55.61422555,7,Avedøre Skole,1,,4519cb3c-568e-4a65-b5a5-65d56bf3b3a0,4,Avedøre,2023-10-03T21:43:58.798146,2008-10-30T13:23:52.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stamholmen 140A, 2650 Hvidovre"
0a3f507c-dff1-32b8-e044-0003ba298018,1,2000-02-05T20:53:58.000,2023-10-04T13:27:50.222,7527,Stamholmen,Stamholmen,71,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",43dy,0,717662.47,6168492.87,55.61356938,12.45633912,A,1,TK,204.5,1998-06-22T00:00:00.000,100m_61684_7176,1km_6168_717,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01677527__71,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,43dy,0,0.2,0a3f507c-dff1-32b8-e044-0003ba298018,1278d2fd-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.45723773,55.61322223,7,Avedøre Skole,1,,4519cb3c-568e-4a65-b5a5-65d56bf3b3a0,4,Avedøre,2023-10-04T13:27:50.222879,2000-02-05T20:53:58.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stamholmen 71, 2650 Hvidovre"
194fc52c-6d42-4327-a888-42b25dda8f84,1,2017-09-22T11:30:24.893,2018-08-20T17:04:46.536,7527,Stamholmen,Stamholmen,143B,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",255,0,718684.27,6168649.15,55.61451319,12.47265534,A,5,UF,200,2017-09-22T00:00:00.000,100m_61686_7186,1km_6168_718,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01677527143B,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,255,0,0.5,06ad8847-dac5-469e-a395-a97db58c4a6f,a65c65e1-e49c-11e7-aad4-06beed145496,Adressemyn,A,V0,12.47249888,55.61434472,7,Avedøre Skole,1,,4519cb3c-568e-4a65-b5a5-65d56bf3b3a0,4,Avedøre,2023-10-04T12:47:25.64344,2017-09-22T11:30:24.893,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stamholmen 143B, 2650 Hvidovre"
0a3f507c-dff8-32b8-e044-0003ba298018,1,2000-02-05T20:53:58.000,2023-10-04T12:47:03.995,7527,Stamholmen,Stamholmen,143A,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",43gv,0,718610.94,6168671.01,55.61474219,12.47151061,A,5,UF,205.42,2015-10-19T00:00:00.000,100m_61686_7186,1km_6168_718,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01677527143A,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,43gv,0,0.8,0a3f507c-dff8-32b8-e044-0003ba298018,1278d304-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.47249888,55.61434472,7,Avedøre Skole,1,,4519cb3c-568e-4a65-b5a5-65d56bf3b3a0,4,Avedøre,2023-10-04T12:47:25.659061,2000-02-05T20:53:58.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stamholmen 143A, 2650 Hvidovre"
0a3f507c-dffb-32b8-e044-0003ba298018,1,2000-02-05T23:28:42.000,2023-10-04T11:24:17.734,7527,Stamholmen,Stamholmen,150,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",43dq,0,718968.94,6168533.05,55.61334395,12.47707425,A,5,TK,203.74,2006-06-06T00:00:00.000,100m_61685_7189,1km_6168_718,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01677527_150,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,43dq,0,0.1,0a3f507c-dffb-32b8-e044-0003ba298018,1278d307-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.47723922,55.61389162,7,Avedøre Skole,1,,4519cb3c-568e-4a65-b5a5-65d56bf3b3a0,4,Avedøre,2023-10-04T11:24:17.734997,2000-02-05T23:28:42.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stamholmen 150, 2650 Hvidovre"
5082215e-e4ee-40de-a121-0781bf188e20,1,2017-04-20T12:22:38.110,2018-07-04T18:00:00.000,7527,Stamholmen,Stamholmen,145C,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",43dl,0,718729.95,6168724.8,55.61517118,12.47343928,A,5,TD,200,2017-04-20T00:00:00.000,100m_61687_7187,1km_6168_718,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01677527145C,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,43dl,0,1.4,3ee1d89a-27ea-4a8d-9a92-95a8103d1ead,200f208d-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.47249888,55.61434472,7,Avedøre Skole,1,,4519cb3c-568e-4a65-b5a5-65d56bf3b3a0,4,Avedøre,2023-10-04T12:48:23.078011,2017-04-20T12:54:50.943,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stamholmen 145C, 2650 Hvidovre"
