kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
2152,0849,2012-03-20T13:36:00.000,,Jammerbugt,Skovparken,Skovparken,e031b59c-3608-47e1-813c-bd5dff6a4515,3,5cc2fb4c-4eae-11e8-93fd-066cff24d637,3,,9.75214559,57.16207368,9.75734504,57.16501483,9.75487826,57.16330899
2153,0849,2013-05-30T18:39:00.000,,Jammerbugt,Passagen,Passagen,ddffb04f-389b-06fd-e044-00144f3ead67,3,5cc2fb4d-4eae-11e8-93fd-066cff24d637,3,,9.73146587,57.16080773,9.73292602,57.16097953,9.73219634,57.16091706
2154,0849,2013-10-24T12:45:00.000,,Jammerbugt,Torngårdshaven,Torngårdshaven,e9de213e-2df7-0168-e044-00144f3ead67,3,5cc2fb4e-4eae-11e8-93fd-066cff24d637,3,,9.74811968,57.15582022,9.74845682,57.1569159,9.74831438,57.15636574
2155,0849,2014-03-13T17:33:00.000,,Jammerbugt,Springvandstorvet,Springvandstorvet,f48dfa0c-202c-0c8c-e044-00144f3ead67,3,5cc2fb4f-4eae-11e8-93fd-066cff24d637,3,,9.58559025,57.25128423,9.58570239,57.25162589,9.58564632,57.25145506
2156,0849,2014-10-30T14:31:00.000,,Jammerbugt,Bakkegaard,Bakkegaard,06b4e82d-62e8-e416-e053-d280220a8e6b,3,5cc2fb50-4eae-11e8-93fd-066cff24d637,3,,9.73897553,57.16068933,9.74093234,57.16112173,9.74040731,57.1608067
2157,0849,2015-09-09T10:27:00.000,,Jammerbugt,Skudehandlervej,Skudehandlervej,33116ee1-ce5b-44f6-afa1-cae71a8c7cfa,3,5cc2fb51-4eae-11e8-93fd-066cff24d637,3,,9.12705297,57.13541568,9.12787026,57.13622366,9.12706247,57.13570499
2158,0849,2015-11-06T10:53:00.000,,Jammerbugt,Frederik VI's Vej,Frederik VI's Vej,55a63ccc-30ba-4710-b00d-184b532967c1,3,5cc2fb52-4eae-11e8-93fd-066cff24d637,3,,9.25465447,57.14035804,9.27913956,57.14358869,9.26676434,57.14129928
2159,0849,2015-12-02T09:45:00.000,,Jammerbugt,Niels Jensensvej,Niels Jensensvej,15d5ffd0-8540-4dbb-afb3-d39acfdb818d,3,5cc2fb53-4eae-11e8-93fd-066cff24d637,3,,9.58232172,57.25191926,9.58329334,57.25269775,9.58269919,57.25233611
2161,0849,2016-09-14T11:51:00.000,,Jammerbugt,Blokhusvej,Blokhusvej,334857e4-7fbc-42d2-8a17-461d0334583f,3,5cc2fb54-4eae-11e8-93fd-066cff24d637,3,,9.78342261,57.22103057,9.81642781,57.22749434,9.79992979,57.2242724
2162,0849,2015-12-02T10:10:00.000,,Jammerbugt,Jørn Stæhrsvej,Jørn Stæhrsvej,8160f79f-9495-4e4d-98ab-823ea6358c93,3,5cc2fb55-4eae-11e8-93fd-066cff24d637,3,,9.58644413,57.2520877,9.5865482,57.25235935,9.58649616,57.25222352
2163,0849,2016-08-16T12:43:00.000,,Jammerbugt,Nicolajs Have,Nicolajs Have,28da54ed-5dd6-4e83-b900-c12bbb44e083,3,5cc2fb56-4eae-11e8-93fd-066cff24d637,3,,9.87761511,57.14747192,9.88479167,57.14884159,9.88120572,57.14822921
2164,0849,2016-10-28T12:54:00.000,,Jammerbugt,Horsbækken,Horsbækken,164070f3-160b-4944-bd21-eb78e2ed62df,3,5cc2fb57-4eae-11e8-93fd-066cff24d637,3,,9.74816738,57.15210198,9.75485435,57.15563516,9.75222824,57.15323244
2165,0849,2017-02-03T12:22:00.000,,Jammerbugt,Grejpladsen,Grejpladsen,31d12bcb-0990-4680-be8d-0f3f2a563890,3,5cc2fb58-4eae-11e8-93fd-066cff24d637,3,,9.12613058,57.1388165,9.12820976,57.1393249,9.12750334,57.13904346
2166,0849,2017-06-26T11:46:00.000,,Jammerbugt,Præsteageren,Præsteageren,ca5c5bfb-02b6-47a4-9a15-21294ee3615f,3,5cc2fb59-4eae-11e8-93fd-066cff24d637,3,,9.74641701,57.17053497,9.74845736,57.17116927,9.747355,57.17065524
2167,0849,2017-06-26T11:48:00.000,,Jammerbugt,Degnelodden,Degnelodden,52688639-be06-4faa-9f35-fbe4c966d0ad,3,5cc2fb5a-4eae-11e8-93fd-066cff24d637,3,,9.74743826,57.17163312,9.74984097,57.1721858,9.74883838,57.17192199
2168,0849,2018-05-17T11:42:36.381,,Jammerbugt,Fjordmarken,Fjordmarken,f36f9e02-ef7c-44d1-bccd-f2869772ae6a,3,8e8ceec0-a79b-4864-90e0-2d0f5379a13e,3,,9.70125659,57.06708704,9.7029873,57.06860181,9.701657,57.06784186
2171,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bygaden,Bygaden,36107974-032d-4e71-8e34-cfbda6c6c506,3,5cc2fb5b-4eae-11e8-93fd-066cff24d637,3,,9.87202165,57.1495221,9.87654017,57.15329919,9.87414537,57.15130633
2176,0849,2018-07-19T10:45:49.863,,Jammerbugt,Chr. Knudsens Plads,Chr. Knudsens Plads,8a704d7c-9f91-4458-a091-cfc89ad44170,3,4c5137ba-f8d4-40ca-8fba-d30955b50e32,3,,9.52893774,57.09641123,9.52918596,57.09659786,9.5290302,57.09648792
2177,0849,2018-07-19T11:17:53.741,,Jammerbugt,Murer Andersens Plads,Murer Andersens Pl.,57daeaec-0d2c-4ff0-b80d-079b93f0c923,3,31f44d42-dc73-4f77-9f7a-1241d7d43850,3,,9.37169839,57.0630893,9.37179649,57.06320367,9.37174655,57.06314671
2178,0849,2019-01-31T11:19:27.672,,Jammerbugt,Solstrålen,Solstrålen,9aeb2778-123a-48c4-bdc5-abd7a983ddc8,3,3b1599cb-d81b-4227-99d5-51fb78bdd258,3,,9.74779527,57.16845817,9.75883475,57.17043602,9.75382355,57.17036452
2179,0849,2019-01-31T11:54:14.216,,Jammerbugt,Solskins Alle,Solskins Alle,c941da1c-6a28-4a83-a0df-4bbd5b8117c3,3,460b2bba-adab-4709-9ea4-2d68cb1019d9,3,,9.74896995,57.1682618,9.7496637,57.17068948,9.74927801,57.16947954
2180,0849,2019-01-31T11:56:49.329,,Jammerbugt,Solhvervs Alle,Solhvervs Alle,60969553-d4e3-438c-ad53-344dbf1a33f8,3,b7d135cc-ff3e-474c-8ca6-59b1075255d2,3,,9.75060719,57.16829929,9.75130202,57.17168826,9.75105683,57.17004429
2181,0849,2019-06-19T13:13:31.423,,Jammerbugt,Sletten,Sletten,9806fb2b-77c6-4ecd-934e-2fd51d54480b,3,eb5ace03-084c-4bec-a9d8-2db49c9fa209,3,,9.2005598,57.02102591,9.21861093,57.03154269,9.20990898,57.02520655
2182,0849,2019-09-23T14:06:02.343,,Jammerbugt,Støberivej,Støberivej,0c7f3cfe-4ebc-4ac1-9f42-0d09d4c7d638,3,3cb0cfc5-e246-486e-9303-1ac19c37efc7,3,,9.87712062,57.14737063,9.87892035,57.14826837,9.87788939,57.14768408
2183,0849,2019-10-22T08:12:09.444,,Jammerbugt,Højbogårdsvej,Højbogårdsvej,86ccecc8-8dfc-48c2-805f-e84846bfc536,3,d3d820de-8a29-4827-8e5c-86d8e5732dc9,3,,9.69291642,57.27183711,9.69593703,57.27426111,9.6942744,57.27324769
2184,0849,2019-11-11T10:42:47.225,,Jammerbugt,Elbæksmindevej,Elbæksmindevej,53d3ebe3-7ee4-4ade-906a-ac304f22529c,3,74a8dd74-19cd-462a-9b38-9eaf22786d2c,3,,9.80192274,57.14722123,9.80489132,57.14867848,9.80375803,57.14787813
2185,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bygstubben,Bygstubben,e80e12c2-356a-483b-8728-4ad5db1818c3,3,5cc2fb5c-4eae-11e8-93fd-066cff24d637,3,,9.72859919,57.07189663,9.73275811,57.07355975,9.73080724,57.07284858
2186,0849,2019-11-11T13:02:59.030,,Jammerbugt,Høgårdsvej,Høgårdsvej,817fb7e0-7a53-48fd-99c2-987c4e1637c7,3,f847c1c0-852d-44dc-a8c9-f38f3a9bf1b6,3,,9.75690555,57.14408416,9.7614064,57.14983415,9.75753199,57.14675054
2187,0849,2019-11-22T09:11:13.511,,Jammerbugt,Gammel Hovensvej,Gammel Hovensvej,0caa6bb0-d9ba-49c8-b189-1498a8fd3af1,3,6fa86dc2-29ee-42bb-a808-b77e7f45e1ba,3,,9.74283142,57.16609999,9.74585419,57.16878899,9.74407724,57.1675002
2188,0849,2019-11-22T09:14:12.756,,Jammerbugt,Præstegårdens Mark,Præstegårdens Mark,e34d3ed4-384f-4082-af5c-103a3ffd5a1c,3,801751a7-a97c-4ac4-91fe-e6136e349d9f,3,,9.74728006,57.16867992,9.74797701,57.1697974,9.74774622,57.16927031
2190,0849,2003-01-01T10:16:00.000,,Jammerbugt,Bytoften,Bytoften,2133515e-fe42-411c-8d74-8700d2283c16,3,5cc2fb5d-4eae-11e8-93fd-066cff24d637,3,,9.70336794,57.06581789,9.70519646,57.06635036,9.70439087,57.06629054
2192,0849,2020-06-17T15:02:10.215,,Jammerbugt,Vesterhavsparken,Vesterhavsparken,089e3dbc-0a56-44ba-a42f-799611d12ca8,3,38102ac2-0c47-4f48-b420-438f8ddbbecb,3,,9.62290805,57.24583322,9.6274056,57.24766804,9.62514079,57.24679959
2193,0849,2020-06-17T15:04:30.898,,Jammerbugt,Stenmarken,Stenmarken,19cb0698-3d23-4e60-8d71-26a68c5c0904,3,5ff8d776-035e-4a07-955a-76d37718b054,3,,9.6236288,57.24284586,9.62379791,57.24332373,9.62371335,57.24308479
2194,0849,2020-11-10T08:44:31.360,,Jammerbugt,Horsbækhaven,Horsbækhaven,e7272f0b-090b-4f49-9805-01f11fa9235b,3,05632150-4ad1-4122-9fe1-41f553179de5,3,,9.74775934,57.15397914,9.75082263,57.15475969,9.74944163,57.15401197
2195,0849,2021-10-29T13:48:56.041,,Jammerbugt,Taffelgårdsvej,Taffelgårdsvej,80afa898-94c2-46ff-9f3d-8ebf7e262b61,3,4f7d3da0-4463-4394-9e57-e0252a84fb11,3,,9.78355519,57.22749379,9.7836448,57.22758084,9.78359903,57.22753762
2196,0849,2021-12-02T10:40:35.045,,Jammerbugt,Ullerupvej,Ullerupvej,c907806f-9137-47e3-9895-966e02d179b0,3,b840ef71-0ff5-4435-85c2-8fc2fbe6b16a,3,,9.28292643,57.01346432,9.28672719,57.01419476,9.28483366,57.01381272
2197,0849,2022-01-04T14:08:39.996,,Jammerbugt,Grønnehaven,Grønnehaven,f935389a-00f3-46e4-9f16-f5053595d8a5,3,50d2c6d4-888c-448b-8437-11c248ff4782,3,,9.74193273,57.16483362,9.7443509,57.16608252,9.74287271,57.16545562
2198,0849,2022-01-12T08:38:29.659,,Jammerbugt,Midt i By,Midt i By,31b37b4e-59b7-4eb9-9a40-b2c96f61032e,3,0b0ee2b5-b74b-4cda-b728-a5e1c9cfca3e,3,,9.67762165,57.22280003,9.67807351,57.22402747,9.67776787,57.22338706
2199,0849,2022-06-03T11:46:49.534,,Jammerbugt,Dæmningen,Dæmningen,4dc0108e-4f50-47e9-b6dd-649ad591480e,3,67398769-4d6a-427f-9c66-4b04ac37b6e2,3,,9.60973258,57.05889624,9.65421591,57.0730234,9.6323933,57.0646277
2201,0849,2000-09-08T12:20:00.000,,Jammerbugt,Bøgetoften,Bøgetoften,dd8d7539-65e4-4f28-9806-4c38e1243175,3,5cc2fb5e-4eae-11e8-93fd-066cff24d637,3,,9.74301184,57.16333972,9.74443116,57.16466463,9.74352963,57.16396577
2202,0849,2022-06-28T08:46:23.076,,Jammerbugt,Knøsgårds Alle,Knøsgårds Alle,2ee08e15-a873-4728-9906-ff628913590b,3,ef4e3756-164c-4fa2-bde9-cbd3ce287a36,3,,9.75653795,57.15590198,9.7614228,57.15727298,9.7589541,57.15660642
2203,0849,2022-09-19T11:57:09.369,,Jammerbugt,Solsikke Alle,Solsikke Alle,379c9f3d-bdfe-4108-8552-0b52e736477d,3,f1bba9c8-3002-41c0-b386-1e94b0875979,3,,9.75215384,57.16828287,9.75265646,57.17210764,9.75258637,57.17019764
2204,0849,2022-09-19T12:10:59.706,,Jammerbugt,Solsort Alle,Solsort Alle,352e7ddc-1110-468b-b987-b54fa0d3267c,3,5d7af5be-75a1-4320-a39c-b83846bae98b,3,,9.75325302,57.16903104,9.75489484,57.17199631,9.75425881,57.17049167
2205,0849,2022-12-14T09:18:57.124,,Jammerbugt,Granitparken,Granitparken,fc32d5d0-9e3d-4105-a363-1e6d43d735d3,3,fbc5ad27-0dc7-4e7a-b2f6-d8dadafd061a,3,,9.62324055,57.24369396,9.62442564,57.24470419,9.62401206,57.24422311
2206,0849,2023-01-13T10:37:43.930,,Jammerbugt,Vesterhavs Sletten,Vesterhavs Sletten,2f3ec757-e06e-4b4f-aabf-afb7b73b3aef,3,fa902011-e0ee-4de2-aed0-e71ce1ebc240,3,,9.65015658,57.28076738,9.65225379,57.28543686,9.65155668,57.28264686
2208,0849,2024-01-19T12:45:21.136,,Jammerbugt,Teknologisvinget,Teknologisvinget,1a109a51-963b-4b17-a8f2-ef6b1d309bf8,3,bb22dfe0-8ee9-40d3-8b6d-0a12a4e5d0c7,3,,9.74793317,57.15058603,9.75072501,57.15162003,9.74884983,57.15074305
2210,0849,2024-04-02T09:46:35.053,,Jammerbugt,Lars Rosenmeiersvej,Lars Rosenmeiersvej,18863085-0bd8-4691-8696-946a92805c29,3,d80e171d-26d3-4749-a042-a5f6a7f59090,3,,,,,,,
2224,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bøgevej,Bøgevej,44d366b9-1440-49c6-9717-29f8e78125c7,3,5cc2fb5f-4eae-11e8-93fd-066cff24d637,3,,9.86710372,57.14679939,9.86996674,57.15032988,9.86820105,57.14840893
2277,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bøgildsvej,Bøgildsvej,27aaffc9-7997-4f1e-8ee9-26f6a06fca8d,3,5cc2fb60-4eae-11e8-93fd-066cff24d637,3,,9.80388782,57.14953486,9.80472786,57.15041609,9.80439434,57.15005212
2330,0849,1900-01-01T13:00:00.000,,Jammerbugt,Caprifolievej,Caprifolievej,cc2f795e-8378-49a2-a2b4-26faf73b68c6,3,5cc2fb61-4eae-11e8-93fd-066cff24d637,3,,9.73664561,57.16070204,9.73895834,57.16112088,9.737798,57.1609049
2386,0849,1900-01-01T13:00:00.000,,Jammerbugt,Centralgårdsvej,Centralgårdsvej,5b873e26-8e3c-40ef-920e-900600b50746,3,5cc2fb62-4eae-11e8-93fd-066cff24d637,3,,9.734081,57.17774991,9.83743627,57.21714855,9.78039192,57.20390479
2455,0849,1900-01-01T13:00:00.000,,Jammerbugt,Dalgasvej,Dalgasvej,d2e42ad7-11d0-4ad8-9300-19581b095b09,3,5cc2fb63-4eae-11e8-93fd-066cff24d637,3,,9.74393103,57.20137943,9.77383189,57.22949211,9.76004714,57.21457179
2542,0849,1900-01-01T13:00:00.000,,Jammerbugt,Damgårdsmindevej,Damgårdsmindevej,a40caaf2-46ad-4e88-8c3b-fb533ef522d5,3,5cc2fb64-4eae-11e8-93fd-066cff24d637,3,,9.74469695,57.13405995,9.77391148,57.1387687,9.75805835,57.13615768
2555,0849,1900-01-01T13:00:00.000,,Jammerbugt,Damvej,Damvej,5b1c105d-2a9f-4aab-8e86-7146ba056936,3,5cc2fb65-4eae-11e8-93fd-066cff24d637,3,,9.78014521,57.1585324,9.79270481,57.20538894,9.79158402,57.18090106
2595,0849,1900-01-01T13:00:00.000,,Jammerbugt,Digevej,Digevej,a131956f-9b5c-4e16-b46d-3c113bdd141b,3,5cc2fb2e-4eae-11e8-93fd-066cff24d637,3,,9.72344512,57.16446478,9.72447727,57.16561974,9.72382032,57.16507551
2615,0849,1900-01-01T13:00:00.000,,Jammerbugt,Drosselvej,Drosselvej,62cb8b3f-27be-48d3-8152-2891d23ec9be,3,5cc2fb66-4eae-11e8-93fd-066cff24d637,3,,9.68887722,57.14890378,9.68985422,57.1496443,9.68936666,57.1492744
2630,0849,1900-01-01T13:00:00.000,,Jammerbugt,Drøvten,Drøvten,fccdddc0-8cf2-4de0-9e20-5f36c33da0de,3,5cc2fb67-4eae-11e8-93fd-066cff24d637,3,,9.69412806,57.06861562,9.73536665,57.11482028,9.72556989,57.09207308
2635,0849,2004-08-09T13:55:00.000,,Jammerbugt,Dyrlægegaarden,Dyrlægegaarden,701d9573-9fce-47e5-b1af-2f5681015380,3,5cc2fb68-4eae-11e8-93fd-066cff24d637,3,,9.68378953,57.15035587,9.68442026,57.15079178,9.6840635,57.15059204
2640,0849,1900-01-01T13:00:00.000,,Jammerbugt,Egetvej,Egetvej,2a9449bf-efc2-4749-99d8-886372e99b58,3,5c96365c-4eae-11e8-93fd-066cff24d637,3,,9.72341107,57.09901548,9.74832984,57.1009399,9.73564683,57.10081612
2648,0849,1900-01-01T13:00:00.000,,Jammerbugt,Egevej,Egevej,991ea5eb-193e-486a-953d-83eca499ba6e,3,5cc2fb69-4eae-11e8-93fd-066cff24d637,3,,9.86807129,57.15005529,9.86881744,57.15064537,9.86847523,57.15032147
2701,0849,1900-01-01T13:00:00.000,,Jammerbugt,Elbækvej,Elbækvej,6dc3a84b-1526-4ca9-8a29-ba154fd30af2,3,5cc2fb6a-4eae-11e8-93fd-066cff24d637,3,,9.79744417,57.1501424,9.80299521,57.15502645,9.79952807,57.15324768
2754,0849,1900-01-01T13:00:00.000,,Jammerbugt,Elmevej,Elmevej,266e5eb8-7cb5-4b02-9dc1-e565c9ed8f0b,3,5cc2fb6b-4eae-11e8-93fd-066cff24d637,3,,9.7341549,57.16286854,9.73455045,57.1649682,9.73430743,57.16392118
2800,0849,1900-01-01T13:00:00.000,,Jammerbugt,Endelstedvej,Endelstedvej,64a306ac-a3f3-4bcb-a88b-ad6f7f8f3d34,3,5cc2fb6c-4eae-11e8-93fd-066cff24d637,3,,9.75347708,57.12363104,9.75390933,57.12404265,9.75373347,57.12382915
2810,0849,1900-01-01T13:00:00.000,,Jammerbugt,Enebærvej,Enebærvej,e0c0ce58-eeaa-4204-9e30-90ce0ffe3763,3,5cc2fb6d-4eae-11e8-93fd-066cff24d637,3,,9.74494516,57.1625999,9.75131768,57.16434121,9.74835109,57.1632678
2830,0849,1900-01-01T13:00:00.000,,Jammerbugt,Engelandshusvej,Engelandshusvej,aee5293f-98b2-4db9-8e76-f7916d3e4d7f,3,5cc2fb6e-4eae-11e8-93fd-066cff24d637,3,,9.7309166,57.1433102,9.74708697,57.14523156,9.73919254,57.14353484
2850,0849,1900-01-01T13:00:00.000,,Jammerbugt,Engfogedvej,Engfogedvej,57e3668c-2f57-4ddf-9f91-687e577e8640,3,5cc2fb6f-4eae-11e8-93fd-066cff24d637,3,,9.67514964,57.12408438,9.68339429,57.12533214,9.67985934,57.12528025
2909,0849,1900-01-01T13:00:00.000,,Jammerbugt,Enghaven,Enghaven,18aefc33-48b5-401f-9b63-147adcee0a90,3,5cc2fb70-4eae-11e8-93fd-066cff24d637,3,,9.79859946,57.14867297,9.80179063,57.15067304,9.80092358,57.14966173
2913,0849,1900-01-01T13:00:00.000,,Jammerbugt,Engvej,Engvej,11e5b14d-6f57-4274-b76e-b417735b71d8,3,5cc2fb71-4eae-11e8-93fd-066cff24d637,3,,9.86157078,57.15316982,9.89175192,57.20423503,9.88129569,57.17714006
2966,0849,1900-01-01T13:00:00.000,,Jammerbugt,Erik Eriksensvej,Erik Eriksensvej,de3fac14-ae41-4a26-a9ac-8ade6d92bb59,3,5cc2fb72-4eae-11e8-93fd-066cff24d637,3,,9.72810739,57.16151543,9.72902879,57.16251575,9.72858377,57.16202975
3050,0849,1900-01-01T13:00:00.000,,Jammerbugt,Falkevej,Falkevej,fe018fab-abab-4cf2-886c-57b8b7cc3e5d,3,5cc2fb73-4eae-11e8-93fd-066cff24d637,3,,9.72641156,57.15734154,9.72753748,57.1593381,9.72728178,57.15833232
3072,0849,1900-01-01T13:00:00.000,,Jammerbugt,Fasanvej,Fasanvej,b54d98fe-4d98-412c-98d5-7b62cf41748f,3,5cc2fb74-4eae-11e8-93fd-066cff24d637,3,,9.72961007,57.15750379,9.73108516,57.16069308,9.73042748,57.15924246
3100,0849,1900-01-01T13:00:00.000,,Jammerbugt,Fjordbakken,Fjordbakken,ff7aa8dc-4ccb-4f86-aeff-58610e64a960,3,5cc2fb75-4eae-11e8-93fd-066cff24d637,3,,9.69604749,57.06609809,9.69774168,57.06709488,9.69666105,57.0667191
3125,0849,1900-01-01T13:00:00.000,,Jammerbugt,Fjordgade,Fjordgade,c051164d-8001-4791-959b-93bd747a5e37,3,5cc2fb76-4eae-11e8-93fd-066cff24d637,3,,9.69927831,57.06223427,9.70055465,57.06603243,9.69986822,57.06409221
3140,0849,1999-03-15T13:03:00.000,,Jammerbugt,Fjordglimt,Fjordglimt,8a4ed090-cc2a-4708-84c0-0ed1f3057d13,3,5cc2fb77-4eae-11e8-93fd-066cff24d637,3,,9.69729194,57.06532068,9.69821145,57.06592723,9.69777378,57.06570101
3160,0849,1900-01-01T13:00:00.000,,Jammerbugt,Fløjlsanden,Fløjlsanden,cb1b45e1-3df0-47b2-9d4b-93d6723d97fb,3,5cc2fb78-4eae-11e8-93fd-066cff24d637,3,,9.67855074,57.07225255,9.6814051,57.07562572,9.68068063,57.07354455
3178,0849,1973-08-10T13:00:00.000,,Jammerbugt,Fristrup Kærvej,Fristrup Kærvej,6ea2f0bd-a65c-4c16-b149-58e810e8f7b5,3,5cc2fb79-4eae-11e8-93fd-066cff24d637,3,,9.67987805,57.12521248,9.69052018,57.13508371,9.68561385,57.13017473
3231,0849,1900-01-01T13:00:00.000,,Jammerbugt,Fristrupvej,Fristrupvej,9c1bbb1d-bf68-40de-a079-5a7b0b9e3e44,3,5cc2fb7a-4eae-11e8-93fd-066cff24d637,3,,9.7045142,57.13575445,9.74154907,57.1539626,9.72240051,57.14472384
3243,0849,1900-01-01T13:00:00.000,,Jammerbugt,Fruens Holm,Fruens Holm,da70de84-2d59-43ff-adb0-50a2fc819650,3,5cc2fb7b-4eae-11e8-93fd-066cff24d637,3,,9.78444729,57.07362823,9.78456946,57.07386942,9.78450837,57.07374883
3255,0849,1900-01-01T13:00:00.000,,Jammerbugt,Fuglevænget,Fuglevænget,b4e7268d-3b0e-421f-b917-554825601694,3,5cc2fb7c-4eae-11e8-93fd-066cff24d637,3,,9.68728698,57.14850669,9.68842901,57.14901494,9.68782643,57.14877859
3262,0849,1900-01-01T13:00:00.000,,Jammerbugt,Gartnervænget,Gartnervænget,3aa8b08c-04ed-4a55-b28e-8700e8e04003,3,5cc2fb7d-4eae-11e8-93fd-066cff24d637,3,,9.86537608,57.15140233,9.86886134,57.15294588,9.86682937,57.15197246
3266,0849,1900-01-01T13:00:00.000,,Jammerbugt,Gjøl Havn,Gjøl Havn,a271722b-cef1-4df0-8973-e7dc111c8099,3,5cc2fb7e-4eae-11e8-93fd-066cff24d637,3,,9.69968835,57.06224112,9.70239184,57.06324181,9.70137041,57.06308372
3270,0849,1900-01-01T13:00:00.000,,Jammerbugt,Gjølvej,Gjølvej,126954bf-82d1-4374-b059-c1949203da28,3,5cc2fb7f-4eae-11e8-93fd-066cff24d637,3,,9.6667534,57.08207033,9.69122304,57.14471869,9.67905505,57.11802925
3300,0849,1900-01-01T13:00:00.000,,Jammerbugt,Gl. Kjellerupsvej,Gl. Kjellerupsvej,d14e8294-cb1c-4973-b2b9-26f3985d7adb,3,5cc2fb80-4eae-11e8-93fd-066cff24d637,3,,9.73826949,57.08539489,9.73881452,57.08773474,9.73853866,57.08654759
3305,0849,1900-01-01T13:00:00.000,,Jammerbugt,Gl. Landevej,Gl. Landevej,f989f70d-09d4-4587-bd74-9e9271fbd151,3,5cc2fb81-4eae-11e8-93fd-066cff24d637,3,,9.67736358,57.14429243,9.71556355,57.16953489,9.69626733,57.15635475
3310,0849,1900-01-01T13:00:00.000,,Jammerbugt,Gl. Skolevej,Gl. Skolevej,b4aa8c10-37a2-44fd-b362-773c039f06ac,3,5cc2fb82-4eae-11e8-93fd-066cff24d637,3,,9.80517734,57.1546815,9.80760408,57.15477451,9.80638834,57.15472325
3315,0849,1900-01-01T13:00:00.000,,Jammerbugt,Gl. Vedstedvej,Gl. Vedstedvej,2dd37f51-d3b5-434f-8967-d74ae96ae018,3,5cc2fb83-4eae-11e8-93fd-066cff24d637,3,,9.69768778,57.16163628,9.70758743,57.16368913,9.70304905,57.16327907
3337,0849,1900-01-01T13:00:00.000,,Jammerbugt,Glentevej,Glentevej,39ad76c9-4737-4c86-9454-bbe68e0a8660,3,5cc2fb85-4eae-11e8-93fd-066cff24d637,3,,9.86508658,57.14867183,9.86973921,57.15009899,9.86657992,57.14918008
3360,0849,1900-01-01T13:00:00.000,,Jammerbugt,Godthåbsvej,Godthåbsvej,d9ce1642-42dd-4ffc-8a3c-bf3aefd57ad2,3,5cc2fb86-4eae-11e8-93fd-066cff24d637,3,,9.73692212,57.16176953,9.73923956,57.16231316,9.73788497,57.16187518
3390,0849,1900-01-01T13:00:00.000,,Jammerbugt,Granlien,Granlien,c801d038-c69e-4648-a70f-520569f3c1a0,3,5cc2fb87-4eae-11e8-93fd-066cff24d637,3,,9.80068346,57.15162636,9.80365671,57.15235487,9.80196802,57.1519918
3400,0849,1900-01-01T13:00:00.000,,Jammerbugt,Graverensvej,Graverensvej,e9dd69f9-aa28-4532-b313-b90aa7e22b3d,3,5cc2fb88-4eae-11e8-93fd-066cff24d637,3,,9.82301455,57.15520804,9.82676194,57.16196655,9.82395502,57.15866091
3415,0849,1900-01-01T13:00:00.000,,Jammerbugt,Grebjerg,Grebjerg,2feb98df-c11d-4afc-93f5-734508b68029,3,5cc2fb89-4eae-11e8-93fd-066cff24d637,3,,9.69453612,57.06488023,9.69984017,57.06666389,9.69688737,57.0655773
3430,0849,1900-01-01T13:00:00.000,,Jammerbugt,Grundtvigsvej,Grundtvigsvej,865602cb-8487-40a9-9c15-e95914ec232a,3,5cc2fb8a-4eae-11e8-93fd-066cff24d637,3,,9.73336434,57.16583875,9.73522558,57.16621833,9.73429358,57.16602655
3496,0849,1900-01-01T13:00:00.000,,Jammerbugt,Grønnegade,Grønnegade,d456d9d4-3c15-47e7-9d11-0ebec0b3528b,3,5cc2fb8b-4eae-11e8-93fd-066cff24d637,3,,9.73481404,57.16292722,9.73587625,57.16478911,9.73556302,57.16380901
3498,0849,1900-01-01T13:00:00.000,,Jammerbugt,Grønspættevej,Grønspættevej,6d3958ba-a0c3-498f-8dbb-eae180af272c,3,5cc2fb8c-4eae-11e8-93fd-066cff24d637,3,,9.73300835,57.15814259,9.73359403,57.15879744,9.73330243,57.15847033
3500,0849,1900-01-01T13:00:00.000,,Jammerbugt,Gråanden,Gråanden,9dbae0bc-0dbc-4644-84ad-7ce9fb388dbd,3,5cc2fb8d-4eae-11e8-93fd-066cff24d637,3,,9.673184,57.07440134,9.68684404,57.07732181,9.67945256,57.07604162
3520,0849,1900-01-01T13:00:00.000,,Jammerbugt,Gustav Zimmersvej,Gustav Zimmersvej,22b65797-fc89-4548-82fc-4354e5d2aa15,3,5cc2fb8e-4eae-11e8-93fd-066cff24d637,3,,9.87319053,57.14821405,9.88695777,57.15069993,9.88057955,57.14939567
3548,0849,1900-01-01T13:00:00.000,,Jammerbugt,Gyvelvej,Gyvelvej,6e90d079-45f6-4d23-aad2-611151a42cd4,3,5cc2fb8f-4eae-11e8-93fd-066cff24d637,3,,9.73949168,57.15767366,9.7399325,57.15859309,9.73968753,57.15816241
